createdAt,value
2023-05-08T00:01:31.252Z,11.69
2023-05-08T00:03:58.513Z,11.68
2023-05-08T00:06:27.398Z,11.65
2023-05-08T00:08:55.481Z,11.61
2023-05-08T00:11:22.363Z,11.58
2023-05-08T00:13:50.263Z,11.54
2023-05-08T00:16:17.383Z,11.50
2023-05-08T00:18:44.261Z,11.46
2023-05-08T00:21:11.176Z,11.42
2023-05-08T00:23:38.069Z,11.40
2023-05-08T00:26:05.009Z,11.36
2023-05-08T00:28:32.401Z,11.31
2023-05-08T00:31:01.475Z,11.29
2023-05-08T00:33:28.433Z,11.28
2023-05-08T00:36:02.015Z,11.26
2023-05-08T00:38:34.003Z,11.24
2023-05-08T00:41:01.209Z,11.23
2023-05-08T00:43:29.214Z,11.22
2023-05-08T00:45:56.606Z,11.19
2023-05-08T00:48:23.636Z,11.15
2023-05-08T00:50:51.711Z,11.12
2023-05-08T00:53:19.123Z,11.08
2023-05-08T00:55:45.927Z,11.04
2023-05-08T00:58:13.204Z,10.99
2023-05-08T01:00:41.292Z,10.96
2023-05-08T01:03:08.987Z,10.95
2023-05-08T01:05:37.569Z,10.95
2023-05-08T01:08:04.591Z,10.93
2023-05-08T01:10:53.766Z,10.91
2023-05-08T01:13:55.910Z,10.91
2023-05-08T01:16:44.097Z,10.91
2023-05-08T01:19:48.482Z,10.90
2023-05-08T01:22:31.676Z,10.87
2023-05-08T01:25:23.871Z,10.87
2023-05-08T01:28:34.348Z,10.87
2023-05-08T01:31:38.901Z,10.86
2023-05-08T01:34:11.951Z,10.86
2023-05-08T01:37:07.008Z,10.88
2023-05-08T01:39:55.507Z,10.88
2023-05-08T01:42:31.041Z,10.86
2023-05-08T01:45:01.711Z,10.86
2023-05-08T01:47:30.666Z,10.84
2023-05-08T01:50:06.910Z,10.84
2023-05-08T01:52:51.913Z,10.84
2023-05-08T01:55:21.517Z,10.83
2023-05-08T01:57:49.005Z,10.83
2023-05-08T02:00:17.716Z,10.82
2023-05-08T02:02:47.715Z,10.82
2023-05-08T02:05:15.072Z,10.82
2023-05-08T02:07:43.237Z,10.82
2023-05-08T02:10:10.195Z,10.82
2023-05-08T02:12:37.968Z,10.80
2023-05-08T02:15:05.522Z,10.79
2023-05-08T02:17:32.705Z,10.78
2023-05-08T02:19:59.783Z,10.76
2023-05-08T02:22:27.253Z,10.73
2023-05-08T02:24:55.589Z,10.71
2023-05-08T02:27:23.565Z,10.70
2023-05-08T02:29:51.859Z,10.67
2023-05-08T02:32:19.360Z,10.64
2023-05-08T02:34:58.933Z,10.61
2023-05-08T02:37:30.228Z,10.59
2023-05-08T02:39:57.235Z,10.58
2023-05-08T02:42:24.258Z,10.57
2023-05-08T02:44:51.070Z,10.57
2023-05-08T02:47:24.314Z,10.56
2023-05-08T02:49:56.103Z,10.57
2023-05-08T02:52:29.555Z,10.58
2023-05-08T02:55:03.187Z,10.56
2023-05-08T02:57:39.905Z,10.55
2023-05-08T03:00:16.446Z,10.56
2023-05-08T03:02:47.733Z,10.58
2023-05-08T03:05:29.195Z,10.60
2023-05-08T03:07:58.688Z,10.63
2023-05-08T03:10:31.540Z,10.64
2023-05-08T03:12:59.632Z,10.66
2023-05-08T03:15:33.757Z,10.68
2023-05-08T03:18:03.681Z,10.71
2023-05-08T03:20:32.016Z,10.73
2023-05-08T03:22:58.818Z,10.75
2023-05-08T03:25:25.677Z,10.77
2023-05-08T03:27:52.566Z,10.78
2023-05-08T03:30:19.431Z,10.81
2023-05-08T03:32:54.127Z,10.84
2023-05-08T03:35:20.991Z,10.86
2023-05-08T03:37:47.871Z,10.90
2023-05-08T03:40:15.188Z,10.92
2023-05-08T03:42:42.320Z,10.95
2023-05-08T03:45:09.585Z,10.98
2023-05-08T03:47:37.387Z,11.00
2023-05-08T03:50:04.999Z,11.03
2023-05-08T03:52:33.554Z,11.06
2023-05-08T03:55:04.122Z,11.10
2023-05-08T03:57:38.906Z,11.13
2023-05-08T04:00:15.288Z,11.18
2023-05-08T04:02:52.181Z,11.23
2023-05-08T04:05:21.147Z,11.26
2023-05-08T04:08:07.226Z,11.29
2023-05-08T04:10:43.824Z,11.35
2023-05-08T04:13:15.592Z,11.38
2023-05-08T04:15:52.369Z,11.39
2023-05-08T04:18:28.792Z,11.44
2023-05-08T04:21:02.672Z,11.50
2023-05-08T04:23:30.039Z,11.55
2023-05-08T04:25:57.357Z,11.59
2023-05-08T04:28:24.512Z,11.62
2023-05-08T04:30:51.843Z,11.63
2023-05-08T04:33:19.353Z,11.65
2023-05-08T04:35:46.750Z,11.69
2023-05-08T04:38:14.989Z,11.73
2023-05-08T04:40:41.955Z,11.74
2023-05-08T04:43:10.100Z,11.75
2023-05-08T04:45:37.966Z,11.79
2023-05-08T04:48:05.474Z,11.83
2023-05-08T04:50:32.330Z,11.87
2023-05-08T04:52:59.284Z,11.91
2023-05-08T04:55:26.635Z,11.96
2023-05-08T04:57:53.583Z,12.03
2023-05-08T05:00:20.492Z,12.07
2023-05-08T05:02:48.086Z,12.13
2023-05-08T05:05:18.582Z,12.19
2023-05-08T05:07:45.523Z,12.25
2023-05-08T05:10:12.389Z,12.31
2023-05-08T05:12:39.686Z,12.35
2023-05-08T05:15:07.029Z,12.37
2023-05-08T05:17:34.792Z,12.36
2023-05-08T05:20:02.532Z,12.42
2023-05-08T05:22:30.217Z,12.49
2023-05-08T05:24:57.269Z,12.56
2023-05-08T05:27:24.637Z,12.61
2023-05-08T05:29:53.186Z,12.65
2023-05-08T05:32:20.203Z,12.68
2023-05-08T05:34:48.459Z,12.70
2023-05-08T05:37:15.284Z,12.75
2023-05-08T05:39:42.117Z,12.81
2023-05-08T05:42:09.159Z,12.81
2023-05-08T05:44:37.087Z,12.82
2023-05-08T05:47:05.165Z,12.85
2023-05-08T05:49:33.917Z,12.92
2023-05-08T05:52:01.478Z,12.98
2023-05-08T05:54:28.979Z,13.03
2023-05-08T05:56:55.802Z,13.10
2023-05-08T05:59:22.920Z,13.15
2023-05-08T06:01:50.341Z,13.17
2023-05-08T06:04:18.416Z,13.20
2023-05-08T06:06:45.657Z,13.24
2023-05-08T06:09:12.710Z,13.26
2023-05-08T06:11:40.002Z,13.32
2023-05-08T06:14:07.719Z,13.39
2023-05-08T06:16:35.107Z,13.44
2023-05-08T06:19:01.996Z,13.51
2023-05-08T06:21:29.110Z,13.60
2023-05-08T06:23:55.906Z,13.75
2023-05-08T06:26:23.406Z,13.88
2023-05-08T06:28:52.660Z,13.97
2023-05-08T06:31:19.576Z,14.09
2023-05-08T06:33:46.750Z,14.22
2023-05-08T06:36:13.484Z,14.31
2023-05-08T06:38:40.557Z,14.38
2023-05-08T06:41:07.581Z,14.43
2023-05-08T06:43:34.319Z,14.53
2023-05-08T06:46:01.304Z,14.68
2023-05-08T06:48:28.610Z,14.85
2023-05-08T06:50:55.996Z,15.01
2023-05-08T06:53:23.739Z,15.15
2023-05-08T06:55:51.107Z,15.29
2023-05-08T06:58:17.886Z,15.36
2023-05-08T07:00:45.702Z,15.40
2023-05-08T07:03:12.624Z,15.48
2023-05-08T07:05:39.544Z,15.41
2023-05-08T07:08:06.873Z,15.31
2023-05-08T07:10:33.763Z,15.27
2023-05-08T07:13:00.689Z,15.34
2023-05-08T07:15:28.666Z,15.45
2023-05-08T07:17:55.730Z,15.57
2023-05-08T07:20:23.773Z,15.66
2023-05-08T07:22:50.592Z,15.79
2023-05-08T07:25:17.536Z,15.79
2023-05-08T07:27:44.912Z,15.68
2023-05-08T07:30:12.290Z,15.75
2023-05-08T07:32:39.668Z,15.92
2023-05-08T07:35:10.742Z,16.13
2023-05-08T07:37:40.371Z,16.27
2023-05-08T07:40:08.338Z,16.34
2023-05-08T07:42:43.248Z,16.38
2023-05-08T07:45:11.459Z,16.33
2023-05-08T07:47:39.216Z,16.33
2023-05-08T07:50:06.530Z,16.40
2023-05-08T07:52:33.351Z,16.38
2023-05-08T07:55:00.199Z,16.37
2023-05-08T07:57:26.991Z,16.44
2023-05-08T07:59:53.919Z,16.46
2023-05-08T08:02:20.703Z,16.50
2023-05-08T08:04:49.086Z,16.59
2023-05-08T08:07:16.262Z,16.70
2023-05-08T08:09:43.883Z,16.85
2023-05-08T08:12:10.883Z,16.97
2023-05-08T08:14:38.195Z,16.97
2023-05-08T08:17:05.078Z,16.89
2023-05-08T08:19:32.397Z,16.78
2023-05-08T08:21:59.341Z,16.72
2023-05-08T08:24:28.552Z,16.75
2023-05-08T08:26:56.739Z,16.78
2023-05-08T08:29:24.049Z,16.79
2023-05-08T08:31:50.940Z,16.85
2023-05-08T08:34:17.990Z,16.83
2023-05-08T08:36:44.784Z,16.75
2023-05-08T08:39:14.720Z,16.69
2023-05-08T08:41:42.595Z,16.60
2023-05-08T08:44:09.425Z,16.52
2023-05-08T08:46:39.372Z,16.46
2023-05-08T08:49:07.793Z,16.50
2023-05-08T08:51:42.862Z,16.47
2023-05-08T08:54:12.057Z,16.54
2023-05-08T08:56:42.643Z,16.66
2023-05-08T08:59:09.420Z,16.77
2023-05-08T09:01:38.820Z,16.95
2023-05-08T09:04:06.216Z,17.24
2023-05-08T09:06:36.777Z,17.57
2023-05-08T09:09:04.457Z,17.76
2023-05-08T09:11:32.745Z,17.72
2023-05-08T09:13:59.605Z,17.59
2023-05-08T09:16:27.497Z,17.57
2023-05-08T09:18:55.669Z,17.70
2023-05-08T09:21:22.855Z,17.94
2023-05-08T09:23:59.046Z,18.00
2023-05-08T09:26:33.440Z,17.94
2023-05-08T09:29:17.858Z,17.83
2023-05-08T09:31:46.168Z,17.81
2023-05-08T09:34:27.936Z,17.94
2023-05-08T09:36:55.606Z,18.13
2023-05-08T09:39:25.965Z,18.23
2023-05-08T09:42:03.964Z,18.29
2023-05-08T09:44:46.685Z,18.42
2023-05-08T09:47:14.132Z,18.63
2023-05-08T09:50:01.679Z,18.83
2023-05-08T09:52:29.197Z,18.84
2023-05-08T09:55:09.318Z,18.86
2023-05-08T09:57:38.788Z,18.77
2023-05-08T10:00:08.596Z,18.74
2023-05-08T10:03:07.143Z,18.74
2023-05-08T10:05:38.731Z,18.71
2023-05-08T10:08:22.514Z,18.56
2023-05-08T10:10:49.737Z,18.33
2023-05-08T10:13:17.643Z,18.23
2023-05-08T10:15:44.679Z,18.26
2023-05-08T10:18:12.015Z,18.36
2023-05-08T10:20:40.197Z,18.34
2023-05-08T10:23:10.937Z,18.30
2023-05-08T10:25:55.017Z,18.27
2023-05-08T10:28:40.960Z,18.33
2023-05-08T10:31:07.927Z,18.44
2023-05-08T10:33:36.998Z,18.59
2023-05-08T10:36:04.385Z,18.64
2023-05-08T10:38:31.350Z,18.74
2023-05-08T10:41:01.772Z,18.90
2023-05-08T10:43:33.333Z,19.07
2023-05-08T10:46:18.246Z,19.12
2023-05-08T10:49:10.053Z,19.07
2023-05-08T10:51:40.112Z,18.81
2023-05-08T10:54:23.816Z,18.65
2023-05-08T10:56:50.663Z,18.63
2023-05-08T10:59:19.164Z,18.65
2023-05-08T11:01:49.260Z,18.55
2023-05-08T11:04:22.006Z,18.49
2023-05-08T11:06:52.479Z,18.42
2023-05-08T11:09:26.548Z,18.43
2023-05-08T11:12:29.077Z,18.43
2023-05-08T11:15:06.207Z,18.40
2023-05-08T11:17:33.661Z,18.45
2023-05-08T11:20:05.299Z,18.51
2023-05-08T11:22:35.208Z,18.52
2023-05-08T11:25:09.711Z,18.46
2023-05-08T11:27:49.286Z,18.32
2023-05-08T11:30:46.690Z,18.23
2023-05-08T11:33:16.197Z,18.27
2023-05-08T11:35:56.249Z,18.32
2023-05-08T11:38:31.636Z,18.28
2023-05-08T11:41:03.324Z,18.27
2023-05-08T11:43:36.277Z,18.30
2023-05-08T11:46:08.091Z,18.37
2023-05-08T11:48:35.077Z,18.35
2023-05-08T11:51:02.659Z,18.37
2023-05-08T11:53:32.711Z,18.46
2023-05-08T11:56:00.355Z,18.58
2023-05-08T11:58:27.253Z,18.68
2023-05-08T12:00:57.293Z,18.76
2023-05-08T12:03:25.599Z,18.74
2023-05-08T12:05:57.260Z,18.66
2023-05-08T12:08:26.297Z,18.62
2023-05-08T12:10:56.802Z,18.59
2023-05-08T12:13:28.479Z,18.50
2023-05-08T12:15:57.233Z,18.31
2023-05-08T12:18:30.181Z,18.12
2023-05-08T12:21:00.418Z,18.03
2023-05-08T12:23:29.591Z,18.05
2023-05-08T12:26:01.447Z,18.13
2023-05-08T12:28:30.377Z,18.22
2023-05-08T12:30:58.414Z,18.32
2023-05-08T12:33:25.730Z,18.35
2023-05-08T12:35:52.936Z,18.41
2023-05-08T12:38:24.521Z,18.39
2023-05-08T12:40:58.112Z,18.27
2023-05-08T12:43:34.607Z,18.18
2023-05-08T12:46:03.476Z,18.09
2023-05-08T12:48:31.155Z,17.99
2023-05-08T12:51:03.544Z,17.96
2023-05-08T12:53:32.520Z,18.02
2023-05-08T12:56:05.628Z,18.11
2023-05-08T12:58:36.416Z,18.28
2023-05-08T13:01:05.043Z,18.45
2023-05-08T13:03:34.462Z,18.51
2023-05-08T13:06:01.641Z,18.47
2023-05-08T13:08:34.672Z,18.49
2023-05-08T13:11:02.586Z,18.47
2023-05-08T13:13:31.050Z,18.38
2023-05-08T13:16:07.971Z,18.31
2023-05-08T13:18:36.420Z,18.34
2023-05-08T13:21:03.809Z,18.44
2023-05-08T13:23:31.166Z,18.63
2023-05-08T13:25:58.049Z,18.72
2023-05-08T13:28:24.981Z,18.78
2023-05-08T13:30:52.567Z,18.79
2023-05-08T13:33:19.863Z,18.94
2023-05-08T13:35:46.703Z,19.17
2023-05-08T13:38:13.590Z,19.38
2023-05-08T13:40:40.583Z,19.53
2023-05-08T13:43:07.608Z,19.66
2023-05-08T13:45:35.208Z,19.73
2023-05-08T13:48:05.329Z,19.65
2023-05-08T13:50:34.017Z,19.44
2023-05-08T13:53:01.409Z,19.22
2023-05-08T13:55:30.008Z,19.07
2023-05-08T13:57:57.373Z,19.04
2023-05-08T14:00:26.683Z,19.01
2023-05-08T14:02:55.270Z,18.95
2023-05-08T14:05:22.419Z,18.91
2023-05-08T14:07:49.297Z,18.91
2023-05-08T14:10:16.795Z,18.92
2023-05-08T14:12:46.161Z,18.79
2023-05-08T14:15:13.445Z,18.56
2023-05-08T14:17:41.915Z,18.40
2023-05-08T14:20:11.618Z,18.49
2023-05-08T14:22:39.752Z,18.79
2023-05-08T14:25:15.788Z,19.13
2023-05-08T14:27:43.024Z,19.29
2023-05-08T14:30:10.506Z,19.25
2023-05-08T14:32:38.863Z,19.20
2023-05-08T14:35:06.258Z,19.05
2023-05-08T14:37:33.564Z,18.90
2023-05-08T14:40:00.454Z,18.74
2023-05-08T14:42:27.480Z,18.64
2023-05-08T14:44:55.499Z,18.61
2023-05-08T14:47:23.043Z,18.61
2023-05-08T14:49:50.042Z,18.60
2023-05-08T14:52:16.915Z,18.56
2023-05-08T14:54:44.105Z,18.62
2023-05-08T14:57:11.107Z,18.79
2023-05-08T14:59:41.697Z,18.99
2023-05-08T15:02:17.359Z,19.15
2023-05-08T15:04:48.100Z,19.14
2023-05-08T15:07:15.675Z,19.04
2023-05-08T15:09:43.397Z,18.84
2023-05-08T15:12:11.964Z,18.68
2023-05-08T15:14:43.718Z,18.59
2023-05-08T15:17:14.784Z,18.52
2023-05-08T15:19:45.907Z,18.38
2023-05-08T15:22:13.195Z,18.23
2023-05-08T15:24:41.208Z,18.12
2023-05-08T15:27:09.573Z,18.05
2023-05-08T15:29:39.370Z,17.96
2023-05-08T15:32:06.481Z,17.82
2023-05-08T15:34:34.795Z,17.72
2023-05-08T15:37:01.999Z,17.68
2023-05-08T15:39:29.846Z,17.63
2023-05-08T15:41:58.467Z,17.56
2023-05-08T15:44:31.139Z,17.49
2023-05-08T15:47:05.391Z,17.40
2023-05-08T15:49:36.772Z,17.32
2023-05-08T15:52:08.647Z,17.23
2023-05-08T15:54:37.504Z,17.16
2023-05-08T15:57:08.473Z,17.11
2023-05-08T15:59:42.611Z,17.08
2023-05-08T16:02:21.452Z,17.04
2023-05-08T16:05:01.989Z,16.98
2023-05-08T16:07:42.490Z,16.91
2023-05-08T16:10:31.371Z,16.80
2023-05-08T16:15:54.474Z,16.66
2023-05-08T16:18:32.155Z,16.60
2023-05-08T16:21:12.957Z,16.55
2023-05-08T16:23:44.767Z,16.50
2023-05-08T16:26:13.675Z,16.47
2023-05-08T16:28:40.626Z,16.45
2023-05-08T16:31:08.999Z,16.41
2023-05-08T16:33:35.943Z,16.42
2023-05-08T16:36:03.030Z,16.40
2023-05-08T16:38:30.783Z,16.37
2023-05-08T16:41:04.194Z,16.31
2023-05-08T16:43:31.283Z,16.24
2023-05-08T16:45:59.478Z,16.16
2023-05-08T16:48:27.514Z,16.09
2023-05-08T16:50:55.624Z,16.00
2023-05-08T16:53:22.615Z,15.91
2023-05-08T16:55:49.588Z,15.82
2023-05-08T16:58:16.570Z,15.73
2023-05-08T17:00:44.365Z,15.62
2023-05-08T17:03:13.712Z,15.51
2023-05-08T17:05:41.488Z,15.43
2023-05-08T17:08:08.779Z,15.34
2023-05-08T17:10:35.776Z,15.23
2023-05-08T17:13:02.864Z,15.12
2023-05-08T17:15:30.150Z,15.04
2023-05-08T17:17:58.311Z,14.95
2023-05-08T17:20:27.773Z,14.86
2023-05-08T17:22:55.103Z,14.77
2023-05-08T17:25:22.737Z,14.71
2023-05-08T17:27:50.991Z,14.62
2023-05-08T17:30:18.253Z,14.53
2023-05-08T17:32:52.307Z,14.44
2023-05-08T17:35:19.305Z,14.34
2023-05-08T17:37:46.463Z,14.25
2023-05-08T17:40:14.237Z,14.16
2023-05-08T17:42:41.593Z,14.08
2023-05-08T17:45:08.794Z,13.98
2023-05-08T17:47:36.946Z,13.89
2023-05-08T17:50:06.019Z,13.81
2023-05-08T17:52:35.225Z,13.72
2023-05-08T17:55:06.918Z,13.64
2023-05-08T17:57:36.304Z,13.56
2023-05-08T18:00:04.670Z,13.49
2023-05-08T18:02:36.353Z,13.40
2023-05-08T18:05:03.842Z,13.32
2023-05-08T18:07:34.347Z,13.23
2023-05-08T18:10:01.476Z,13.17
2023-05-08T18:12:32.067Z,13.10
2023-05-08T18:15:00.407Z,13.03
2023-05-08T18:17:28.975Z,12.96
2023-05-08T18:19:55.987Z,12.88
2023-05-08T18:22:23.060Z,12.79
2023-05-08T18:24:52.580Z,12.71
2023-05-08T18:27:22.975Z,12.63
2023-05-08T18:29:54.001Z,12.57
2023-05-08T18:32:21.121Z,12.53
2023-05-08T18:34:53.533Z,12.48
2023-05-08T18:37:22.561Z,12.43
2023-05-08T18:39:52.355Z,12.38
2023-05-08T18:42:19.445Z,12.33
2023-05-08T18:44:46.570Z,12.29
2023-05-08T18:47:15.821Z,12.27
2023-05-08T18:49:45.096Z,12.25
2023-05-08T18:52:14.287Z,12.23
2023-05-08T18:54:41.394Z,12.22
2023-05-08T18:57:08.414Z,12.20
2023-05-08T18:59:46.314Z,12.18
2023-05-08T19:02:20.789Z,12.16
2023-05-08T19:04:47.913Z,12.15
2023-05-08T19:07:20.777Z,12.14
2023-05-08T19:09:51.097Z,12.13
2023-05-08T19:12:20.827Z,12.12
2023-05-08T19:14:50.762Z,12.12
2023-05-08T19:17:21.456Z,12.13
2023-05-08T19:19:52.665Z,12.13
2023-05-08T19:22:25.663Z,12.11
2023-05-08T19:24:52.517Z,12.11
2023-05-08T19:27:21.897Z,12.09
2023-05-08T19:29:48.740Z,12.05
2023-05-08T19:32:16.480Z,12.02
2023-05-08T19:34:43.433Z,12.00
2023-05-08T19:37:10.280Z,11.97
2023-05-08T19:39:37.199Z,11.96
2023-05-08T19:42:04.932Z,11.95
2023-05-08T19:44:34.629Z,11.94
2023-05-08T19:47:04.268Z,11.92
2023-05-08T19:49:31.519Z,11.92
2023-05-08T19:52:01.933Z,11.93
2023-05-08T19:54:34.537Z,11.94
2023-05-08T19:57:03.245Z,11.92
2023-05-08T19:59:30.277Z,11.91
2023-05-08T20:02:13.662Z,11.90
2023-05-08T20:07:14.435Z,11.85
2023-05-08T20:09:43.851Z,11.83
2023-05-08T20:12:11.257Z,11.79
2023-05-08T20:14:38.248Z,11.75
2023-05-08T20:17:05.368Z,11.71
2023-05-08T20:19:33.362Z,11.68
2023-05-08T20:22:02.892Z,11.64
2023-05-08T20:24:31.279Z,11.63
2023-05-08T20:26:58.277Z,11.61
2023-05-08T20:29:25.942Z,11.59
2023-05-08T20:31:54.560Z,11.58
2023-05-08T20:34:25.196Z,11.58
2023-05-08T20:36:57.286Z,11.59
2023-05-08T20:39:25.990Z,11.57
2023-05-08T20:41:53.818Z,11.56
2023-05-08T20:44:20.692Z,11.53
2023-05-08T20:46:47.568Z,11.51
2023-05-08T20:49:16.769Z,11.50
2023-05-08T20:51:45.873Z,11.48
2023-05-08T20:54:12.807Z,11.47
2023-05-08T20:56:41.601Z,11.45
2023-05-08T20:59:11.136Z,11.42
2023-05-08T21:01:38.534Z,11.40
2023-05-08T21:04:05.652Z,11.37
2023-05-08T21:06:33.759Z,11.35
2023-05-08T21:09:00.677Z,11.31
2023-05-08T21:11:27.564Z,11.28
2023-05-08T21:13:54.542Z,11.25
2023-05-08T21:16:22.807Z,11.22
2023-05-08T21:18:50.832Z,11.20
2023-05-08T21:21:19.563Z,11.19
2023-05-08T21:23:46.457Z,11.17
2023-05-08T21:26:13.369Z,11.15
2023-05-08T21:28:40.353Z,11.14
2023-05-08T21:31:07.696Z,11.12
2023-05-08T21:33:36.212Z,11.10
2023-05-08T21:36:03.135Z,11.08
2023-05-08T21:38:30.411Z,11.04
2023-05-08T21:40:57.306Z,11.02
2023-05-08T21:43:24.180Z,10.99
2023-05-08T21:45:51.071Z,10.98
2023-05-08T21:48:18.002Z,10.95
2023-05-08T21:50:45.323Z,10.92
2023-05-08T21:53:12.264Z,10.90
2023-05-08T21:55:39.319Z,10.88
2023-05-08T21:58:06.570Z,10.86
2023-05-08T22:00:34.647Z,10.84
2023-05-08T22:03:01.684Z,10.81
2023-05-08T22:05:28.914Z,10.79
2023-05-08T22:07:55.873Z,10.80
2023-05-08T22:10:25.009Z,10.79
2023-05-08T22:12:51.913Z,10.78
2023-05-08T22:15:29.035Z,10.76
2023-05-08T22:17:57.208Z,10.74
2023-05-08T22:20:24.129Z,10.71
2023-05-08T22:22:51.165Z,10.70
2023-05-08T22:25:18.148Z,10.67
2023-05-08T22:27:45.626Z,10.64
2023-05-08T22:30:12.898Z,10.62
2023-05-08T22:32:40.481Z,10.60
2023-05-08T22:35:07.806Z,10.58
2023-05-08T22:37:34.909Z,10.58
2023-05-08T22:40:03.087Z,10.58
2023-05-08T22:42:30.616Z,10.56
2023-05-08T22:44:57.576Z,10.56
2023-05-08T22:47:25.514Z,10.57
2023-05-08T22:49:54.644Z,10.58
2023-05-08T22:52:21.543Z,10.58
2023-05-08T22:54:48.862Z,10.58
2023-05-08T22:57:15.714Z,10.58
2023-05-08T22:59:42.831Z,10.59
2023-05-08T23:02:09.694Z,10.60
2023-05-08T23:04:37.843Z,10.61
2023-05-08T23:07:05.424Z,10.62
2023-05-08T23:09:32.461Z,10.62
2023-05-08T23:11:59.336Z,10.61
2023-05-08T23:14:26.239Z,10.61
2023-05-08T23:16:53.176Z,10.61
2023-05-08T23:19:20.144Z,10.60
2023-05-08T23:21:47.012Z,10.61
2023-05-08T23:24:13.864Z,10.60
2023-05-08T23:26:42.110Z,10.58
2023-05-08T23:29:09.291Z,10.58
2023-05-08T23:31:36.258Z,10.56
2023-05-08T23:34:03.421Z,10.55
2023-05-08T23:36:32.551Z,10.53
2023-05-08T23:38:59.374Z,10.50
2023-05-08T23:41:26.521Z,10.49
2023-05-08T23:43:54.269Z,10.47
2023-05-08T23:46:21.126Z,10.43
2023-05-08T23:48:48.247Z,10.41
2023-05-08T23:51:15.930Z,10.38
2023-05-08T23:53:43.595Z,10.36
2023-05-08T23:56:10.516Z,10.32
2023-05-08T23:58:38.167Z,10.30
