createdAt,value
2023-01-07T00:01:16.382Z,48.47
2023-01-07T00:03:46.385Z,48.30
2023-01-07T00:06:16.534Z,48.80
2023-01-07T00:08:46.477Z,48.57
2023-01-07T00:11:16.722Z,48.30
2023-01-07T00:13:45.094Z,48.37
2023-01-07T00:16:16.348Z,48.27
2023-01-07T00:18:46.121Z,48.57
2023-01-07T00:21:17.171Z,48.43
2023-01-07T00:23:46.728Z,48.60
2023-01-07T00:26:16.276Z,48.23
2023-01-07T00:28:45.899Z,48.53
2023-01-07T00:31:16.027Z,48.30
2023-01-07T00:33:51.634Z,48.27
2023-01-07T00:36:20.081Z,48.40
2023-01-07T00:38:48.547Z,48.43
2023-01-07T00:41:16.399Z,48.63
2023-01-07T00:43:44.210Z,48.43
2023-01-07T00:46:14.554Z,48.47
2023-01-07T00:48:42.837Z,48.37
2023-01-07T00:51:13.487Z,48.60
2023-01-07T00:53:41.326Z,48.57
2023-01-07T00:56:10.387Z,48.33
2023-01-07T00:58:38.638Z,48.70
2023-01-07T01:01:07.128Z,48.50
2023-01-07T01:03:35.985Z,48.50
2023-01-07T01:06:05.028Z,48.43
2023-01-07T01:08:34.680Z,48.60
2023-01-07T01:11:05.016Z,48.47
2023-01-07T01:13:33.552Z,48.50
2023-01-07T01:16:01.542Z,48.57
2023-01-07T01:18:29.479Z,48.60
2023-01-07T01:20:57.346Z,48.43
2023-01-07T01:23:25.165Z,48.60
2023-01-07T01:26:02.464Z,48.27
2023-01-07T01:28:30.298Z,48.37
2023-01-07T01:30:58.160Z,48.60
2023-01-07T01:33:29.719Z,48.43
2023-01-07T01:35:57.855Z,48.47
2023-01-07T01:38:25.785Z,48.40
2023-01-07T01:40:54.942Z,48.40
2023-01-07T01:43:42.144Z,48.43
2023-01-07T01:46:18.806Z,48.20
2023-01-07T01:48:52.209Z,48.27
2023-01-07T01:51:22.898Z,48.47
2023-01-07T01:53:51.666Z,48.33
2023-01-07T01:56:26.114Z,48.57
2023-01-07T01:58:58.204Z,48.20
2023-01-07T02:01:27.275Z,48.30
2023-01-07T02:03:57.621Z,48.40
2023-01-07T02:06:27.332Z,48.47
2023-01-07T02:08:56.514Z,48.57
2023-01-07T02:11:38.237Z,48.47
2023-01-07T02:14:23.195Z,48.77
2023-01-07T02:16:57.855Z,48.50
2023-01-07T02:20:11.607Z,48.50
2023-01-07T02:23:02.957Z,48.47
2023-01-07T02:26:06.445Z,48.03
2023-01-07T02:29:05.158Z,48.50
2023-01-07T02:32:04.387Z,48.20
2023-01-07T02:34:41.314Z,48.40
2023-01-07T02:37:15.653Z,48.30
2023-01-07T02:39:56.732Z,48.37
2023-01-07T02:42:31.957Z,48.13
2023-01-07T02:45:08.920Z,48.33
2023-01-07T02:47:44.360Z,48.27
2023-01-07T02:50:12.223Z,48.67
2023-01-07T02:52:40.196Z,48.07
2023-01-07T02:55:13.404Z,48.37
2023-01-07T02:58:05.188Z,48.30
2023-01-07T03:00:58.246Z,48.40
2023-01-07T03:03:42.168Z,48.50
2023-01-07T03:06:26.080Z,48.50
2023-01-07T03:09:03.850Z,48.33
2023-01-07T03:11:37.239Z,48.30
2023-01-07T03:14:10.550Z,48.07
2023-01-07T03:16:40.965Z,48.23
2023-01-07T03:19:15.688Z,48.50
2023-01-07T03:21:43.930Z,48.63
2023-01-07T03:24:12.113Z,48.77
2023-01-07T03:26:43.673Z,48.40
2023-01-07T03:29:13.421Z,48.70
2023-01-07T03:31:48.418Z,48.63
2023-01-07T03:34:20.517Z,48.47
2023-01-07T03:36:55.935Z,48.53
2023-01-07T03:39:27.728Z,48.50
2023-01-07T03:42:13.854Z,48.53
2023-01-07T03:44:41.931Z,48.33
2023-01-07T03:47:11.189Z,48.47
2023-01-07T03:49:40.451Z,48.50
2023-01-07T03:52:08.764Z,48.57
2023-01-07T03:54:37.085Z,48.33
2023-01-07T03:57:05.087Z,48.27
2023-01-07T03:59:33.249Z,48.40
2023-01-07T04:02:01.565Z,48.33
2023-01-07T04:04:29.737Z,48.70
2023-01-07T04:06:59.093Z,48.20
2023-01-07T04:09:27.965Z,48.63
2023-01-07T04:11:56.569Z,48.80
2023-01-07T04:14:24.552Z,48.50
2023-01-07T04:16:52.420Z,48.60
2023-01-07T04:19:20.678Z,48.67
2023-01-07T04:21:48.493Z,48.10
2023-01-07T04:24:17.938Z,48.50
2023-01-07T04:26:45.865Z,48.47
2023-01-07T04:29:13.868Z,48.47
2023-01-07T04:31:42.105Z,48.43
2023-01-07T04:34:10.834Z,48.17
2023-01-07T04:36:38.658Z,48.43
2023-01-07T04:39:06.570Z,48.47
2023-01-07T04:41:35.851Z,48.47
2023-01-07T04:44:05.132Z,48.47
2023-01-07T04:46:34.771Z,48.47
2023-01-07T04:49:03.111Z,48.40
2023-01-07T04:51:31.368Z,48.40
2023-01-07T04:53:59.425Z,48.53
2023-01-07T04:56:27.471Z,48.30
2023-01-07T04:58:56.980Z,48.30
2023-01-07T05:01:25.405Z,48.07
2023-01-07T05:03:53.462Z,48.30
2023-01-07T05:06:21.353Z,48.23
2023-01-07T05:08:49.524Z,48.40
2023-01-07T05:11:21.402Z,48.30
2023-01-07T05:13:52.187Z,48.20
2023-01-07T05:16:22.120Z,48.30
2023-01-07T05:18:51.754Z,48.60
2023-01-07T05:21:19.628Z,48.13
2023-01-07T05:23:48.452Z,48.23
2023-01-07T05:26:17.379Z,48.13
2023-01-07T05:28:45.345Z,48.37
2023-01-07T05:31:13.751Z,48.33
2023-01-07T05:33:43.012Z,48.30
2023-01-07T05:36:11.340Z,48.33
2023-01-07T05:38:39.256Z,48.07
2023-01-07T05:41:08.371Z,48.30
2023-01-07T05:43:37.234Z,48.40
2023-01-07T05:46:05.413Z,48.37
2023-01-07T05:48:33.317Z,48.17
2023-01-07T05:51:02.487Z,48.20
2023-01-07T05:53:30.315Z,48.17
2023-01-07T05:55:58.746Z,48.27
2023-01-07T05:58:27.443Z,48.10
2023-01-07T06:00:55.711Z,48.10
2023-01-07T06:03:23.951Z,48.10
2023-01-07T06:05:52.261Z,48.07
2023-01-07T06:08:21.513Z,47.90
2023-01-07T06:10:49.401Z,48.03
2023-01-07T06:13:17.222Z,47.93
2023-01-07T06:15:45.216Z,48.40
2023-01-07T06:18:13.101Z,48.30
2023-01-07T06:20:40.915Z,48.50
2023-01-07T06:23:10.121Z,48.50
2023-01-07T06:25:39.335Z,48.57
2023-01-07T06:28:07.157Z,48.27
2023-01-07T06:30:35.206Z,48.47
2023-01-07T06:33:05.282Z,48.10
2023-01-07T06:35:33.607Z,48.47
2023-01-07T06:38:01.957Z,48.67
2023-01-07T06:40:29.887Z,48.40
2023-01-07T06:42:59.065Z,48.70
2023-01-07T06:45:26.914Z,48.80
2023-01-07T06:47:57.192Z,48.60
2023-01-07T06:50:25.119Z,48.90
2023-01-07T06:52:52.961Z,48.83
2023-01-07T06:55:20.842Z,48.80
2023-01-07T06:57:48.656Z,48.90
2023-01-07T07:00:18.356Z,49.10
2023-01-07T07:02:46.192Z,48.97
2023-01-07T07:05:14.052Z,48.80
2023-01-07T07:07:41.917Z,48.63
2023-01-07T07:10:10.397Z,48.70
2023-01-07T07:12:39.200Z,48.53
2023-01-07T07:15:08.866Z,48.57
2023-01-07T07:17:38.040Z,48.77
2023-01-07T07:20:06.979Z,48.63
2023-01-07T07:22:34.872Z,48.73
2023-01-07T07:25:02.751Z,48.80
2023-01-07T07:27:30.680Z,48.67
2023-01-07T07:29:58.892Z,48.97
2023-01-07T07:32:28.372Z,49.10
2023-01-07T07:34:58.981Z,48.57
2023-01-07T07:37:26.880Z,48.57
2023-01-07T07:39:54.692Z,48.70
2023-01-07T07:42:22.508Z,48.73
2023-01-07T07:44:50.823Z,48.63
2023-01-07T07:47:19.860Z,48.50
2023-01-07T07:49:47.685Z,48.60
2023-01-07T07:52:16.891Z,48.47
2023-01-07T07:54:44.715Z,48.53
2023-01-07T07:57:12.582Z,48.33
2023-01-07T07:59:40.409Z,48.57
2023-01-07T08:02:13.115Z,48.33
2023-01-07T08:04:41.218Z,48.50
2023-01-07T08:07:10.669Z,48.53
2023-01-07T08:09:40.081Z,48.33
2023-01-07T08:12:08.014Z,48.20
2023-01-07T08:14:36.580Z,48.17
2023-01-07T08:17:04.553Z,48.23
2023-01-07T08:19:32.344Z,48.07
2023-01-07T08:22:00.206Z,48.17
2023-01-07T08:24:28.003Z,48.27
2023-01-07T08:26:57.213Z,47.90
2023-01-07T08:29:25.137Z,48.00
2023-01-07T08:31:53.063Z,48.10
2023-01-07T08:34:20.935Z,48.30
2023-01-07T08:36:48.734Z,48.37
2023-01-07T08:39:16.690Z,48.30
2023-01-07T08:41:44.532Z,48.23
2023-01-07T08:44:15.754Z,48.10
2023-01-07T08:46:43.601Z,48.20
2023-01-07T08:49:11.790Z,48.20
2023-01-07T08:51:39.594Z,48.30
2023-01-07T08:54:07.485Z,48.37
2023-01-07T08:56:35.309Z,48.10
2023-01-07T08:59:03.208Z,48.20
2023-01-07T09:01:32.485Z,48.57
2023-01-07T09:04:00.405Z,48.70
2023-01-07T09:06:28.335Z,48.80
2023-01-07T09:08:56.146Z,48.57
2023-01-07T09:11:24.004Z,48.43
2023-01-07T09:13:51.823Z,48.30
2023-01-07T09:16:20.086Z,48.40
2023-01-07T09:18:49.365Z,48.50
2023-01-07T09:21:17.564Z,48.17
2023-01-07T09:23:45.390Z,48.30
2023-01-07T09:26:13.246Z,48.20
2023-01-07T09:28:42.136Z,48.47
2023-01-07T09:31:10.107Z,48.30
2023-01-07T09:33:38.032Z,48.27
2023-01-07T09:36:07.742Z,48.20
2023-01-07T09:38:38.075Z,48.37
2023-01-07T09:41:07.274Z,48.40
2023-01-07T09:44:00.832Z,48.50
2023-01-07T09:46:27.926Z,48.70
2023-01-07T09:49:01.130Z,48.30
2023-01-07T09:51:35.771Z,48.40
2023-01-07T09:54:06.376Z,48.67
2023-01-07T09:56:36.033Z,48.50
2023-01-07T09:59:06.443Z,48.43
2023-01-07T10:01:40.314Z,48.30
2023-01-07T10:04:24.117Z,48.50
2023-01-07T10:07:03.244Z,48.40
2023-01-07T10:09:44.757Z,48.73
2023-01-07T10:12:20.877Z,48.27
2023-01-07T10:15:01.508Z,48.57
2023-01-07T10:17:46.170Z,48.43
2023-01-07T10:20:23.870Z,48.80
2023-01-07T10:22:57.838Z,48.77
2023-01-07T10:25:30.534Z,48.60
2023-01-07T10:28:05.297Z,48.90
2023-01-07T10:30:40.922Z,49.67
2023-01-07T10:33:19.276Z,49.33
2023-01-07T10:35:49.555Z,48.77
2023-01-07T10:38:20.951Z,49.00
2023-01-07T10:40:52.941Z,48.40
2023-01-07T10:43:39.100Z,48.77
2023-01-07T10:46:32.006Z,48.60
2023-01-07T10:49:12.148Z,48.47
2023-01-07T10:52:09.455Z,48.70
2023-01-07T10:54:50.093Z,48.53
2023-01-07T10:57:21.066Z,48.80
2023-01-07T10:59:51.153Z,48.53
2023-01-07T11:02:21.202Z,48.17
2023-01-07T11:04:49.507Z,48.30
2023-01-07T11:07:29.299Z,48.33
2023-01-07T11:10:01.404Z,48.50
2023-01-07T11:12:38.791Z,48.30
2023-01-07T11:15:09.995Z,48.63
2023-01-07T11:17:42.231Z,48.70
2023-01-07T11:20:10.866Z,48.53
2023-01-07T11:22:41.431Z,48.60
2023-01-07T11:25:29.800Z,48.17
2023-01-07T11:28:00.606Z,48.37
2023-01-07T11:30:31.651Z,48.40
2023-01-07T11:33:01.052Z,48.60
2023-01-07T11:35:30.021Z,48.20
2023-01-07T11:37:58.733Z,48.63
2023-01-07T11:40:29.467Z,48.70
2023-01-07T11:42:59.451Z,48.97
2023-01-07T11:45:29.013Z,48.90
2023-01-07T11:48:01.472Z,49.40
2023-01-07T11:50:34.836Z,49.00
2023-01-07T11:53:10.815Z,48.93
2023-01-07T11:55:40.200Z,49.10
2023-01-07T11:58:28.862Z,48.87
2023-01-07T12:01:13.496Z,49.27
2023-01-07T12:03:44.134Z,49.33
2023-01-07T12:06:19.826Z,49.30
2023-01-07T12:08:58.699Z,49.30
2023-01-07T12:11:33.803Z,49.30
2023-01-07T12:14:07.736Z,49.23
2023-01-07T12:16:36.836Z,49.13
2023-01-07T12:19:16.228Z,49.07
2023-01-07T12:21:59.247Z,49.13
2023-01-07T12:24:44.403Z,48.77
2023-01-07T12:27:25.889Z,48.97
2023-01-07T12:30:03.457Z,49.43
2023-01-07T12:32:45.080Z,49.07
2023-01-07T12:35:18.308Z,49.20
2023-01-07T12:37:52.021Z,49.33
2023-01-07T12:40:27.907Z,49.07
2023-01-07T12:43:01.266Z,49.00
2023-01-07T12:45:35.470Z,49.23
2023-01-07T12:48:07.484Z,53.30
2023-01-07T12:50:44.636Z,49.10
2023-01-07T12:53:17.221Z,49.10
2023-01-07T12:55:50.504Z,49.30
2023-01-07T12:58:27.105Z,49.43
2023-01-07T13:01:01.346Z,51.07
2023-01-07T13:03:47.465Z,49.70
2023-01-07T13:06:19.475Z,49.97
2023-01-07T13:08:51.215Z,49.33
2023-01-07T13:11:44.524Z,49.60
2023-01-07T13:14:20.176Z,49.87
2023-01-07T13:16:48.053Z,49.63
2023-01-07T13:19:15.991Z,49.60
2023-01-07T13:21:45.956Z,49.27
2023-01-07T13:24:54.696Z,49.80
2023-01-07T13:27:34.571Z,49.57
2023-01-07T13:30:25.239Z,51.00
2023-01-07T13:33:12.749Z,49.70
2023-01-07T13:36:10.383Z,49.37
2023-01-07T13:39:06.538Z,49.77
2023-01-07T13:41:57.323Z,49.53
2023-01-07T13:44:46.974Z,49.77
2023-01-07T13:47:20.737Z,49.47
2023-01-07T13:49:56.874Z,49.63
2023-01-07T13:52:28.796Z,49.47
2023-01-07T13:54:59.183Z,49.80
2023-01-07T13:57:46.341Z,49.40
2023-01-07T14:00:40.913Z,49.40
2023-01-07T14:03:38.676Z,49.40
2023-01-07T14:06:43.161Z,49.80
2023-01-07T14:09:32.842Z,49.30
2023-01-07T14:12:46.339Z,49.47
2023-01-07T14:15:42.367Z,49.00
2023-01-07T14:18:31.840Z,49.23
2023-01-07T14:21:11.849Z,49.57
2023-01-07T14:23:45.206Z,49.40
2023-01-07T14:26:25.216Z,49.30
2023-01-07T14:29:29.016Z,49.17
2023-01-07T14:32:14.026Z,49.57
2023-01-07T14:34:41.879Z,49.57
2023-01-07T14:37:15.811Z,49.23
2023-01-07T14:39:45.768Z,49.40
2023-01-07T14:42:43.077Z,49.57
2023-01-07T14:45:48.216Z,49.27
2023-01-07T14:48:34.630Z,49.03
2023-01-07T14:51:32.963Z,48.90
2023-01-07T14:54:28.113Z,49.10
2023-01-07T14:57:05.827Z,49.10
2023-01-07T15:00:12.771Z,49.07
2023-01-07T15:03:16.921Z,49.13
2023-01-07T15:06:07.657Z,49.03
2023-01-07T15:09:04.671Z,49.17
2023-01-07T15:11:51.969Z,49.07
2023-01-07T15:14:46.571Z,49.30
2023-01-07T15:17:17.241Z,49.07
2023-01-07T15:19:45.791Z,49.23
2023-01-07T15:22:40.092Z,48.90
2023-01-07T15:25:18.446Z,49.13
2023-01-07T15:27:52.601Z,48.83
2023-01-07T15:30:42.013Z,49.13
2023-01-07T15:33:36.268Z,48.70
2023-01-07T15:36:06.103Z,48.63
2023-01-07T15:38:42.269Z,48.97
2023-01-07T15:41:27.966Z,48.73
2023-01-07T15:43:56.510Z,48.97
2023-01-07T15:46:26.402Z,49.03
2023-01-07T15:49:21.749Z,48.93
2023-01-07T15:51:50.651Z,48.97
2023-01-07T15:54:30.851Z,48.80
2023-01-07T15:57:02.544Z,48.80
2023-01-07T15:59:33.074Z,48.67
2023-01-07T16:02:19.105Z,48.70
2023-01-07T16:04:51.591Z,48.47
2023-01-07T16:07:27.028Z,48.87
2023-01-07T16:09:55.546Z,48.87
2023-01-07T16:12:30.364Z,48.90
2023-01-07T16:14:58.829Z,48.80
2023-01-07T16:17:27.273Z,48.73
2023-01-07T16:22:51.213Z,48.53
2023-01-07T16:25:27.609Z,48.70
2023-01-07T16:27:55.778Z,48.63
2023-01-07T16:30:24.230Z,49.13
2023-01-07T16:32:54.472Z,48.53
2023-01-07T16:35:26.234Z,48.80
2023-01-07T16:37:55.620Z,48.57
2023-01-07T16:40:34.853Z,48.90
2023-01-07T16:43:02.878Z,48.73
2023-01-07T16:45:33.243Z,49.00
2023-01-07T16:48:03.896Z,48.57
2023-01-07T16:50:38.092Z,48.57
2023-01-07T16:53:22.523Z,48.83
2023-01-07T16:55:52.395Z,48.57
2023-01-07T16:58:31.263Z,48.47
2023-01-07T17:01:01.338Z,48.43
2023-01-07T17:03:30.970Z,48.60
2023-01-07T17:06:02.347Z,48.77
2023-01-07T17:08:32.351Z,48.80
2023-01-07T17:11:05.685Z,48.67
2023-01-07T17:13:39.755Z,48.53
2023-01-07T17:16:23.681Z,48.63
2023-01-07T17:18:52.694Z,48.73
2023-01-07T17:21:40.764Z,48.67
2023-01-07T17:24:25.854Z,48.57
2023-01-07T17:26:54.584Z,48.43
2023-01-07T17:29:26.881Z,48.60
2023-01-07T17:31:54.817Z,48.53
2023-01-07T17:34:24.557Z,48.70
2023-01-07T17:36:53.065Z,48.50
2023-01-07T17:39:22.298Z,48.80
2023-01-07T17:42:07.685Z,48.50
2023-01-07T17:44:35.552Z,48.43
2023-01-07T17:47:03.520Z,48.47
2023-01-07T17:49:31.347Z,48.57
2023-01-07T17:51:59.181Z,48.67
2023-01-07T17:54:28.400Z,48.67
2023-01-07T17:56:56.237Z,48.50
2023-01-07T17:59:24.747Z,48.80
2023-01-07T18:01:54.618Z,48.80
2023-01-07T18:04:22.614Z,48.40
2023-01-07T18:06:50.461Z,48.17
2023-01-07T18:09:18.328Z,48.47
2023-01-07T18:12:07.595Z,48.67
2023-01-07T18:14:35.471Z,48.43
2023-01-07T18:17:03.318Z,48.63
2023-01-07T18:19:31.143Z,48.40
2023-01-07T18:21:58.984Z,48.73
2023-01-07T18:24:26.803Z,48.40
2023-01-07T18:26:56.691Z,48.50
2023-01-07T18:29:24.860Z,48.73
2023-01-07T18:31:52.794Z,48.47
2023-01-07T18:34:20.730Z,48.80
2023-01-07T18:36:48.611Z,48.67
2023-01-07T18:39:19.371Z,48.77
2023-01-07T18:41:50.035Z,48.40
2023-01-07T18:44:19.795Z,48.43
2023-01-07T18:46:47.836Z,48.53
2023-01-07T18:49:15.727Z,48.53
2023-01-07T18:51:43.889Z,48.00
2023-01-07T18:54:11.728Z,48.47
2023-01-07T18:56:39.621Z,48.17
2023-01-07T18:59:07.664Z,48.40
2023-01-07T19:01:36.975Z,48.03
2023-01-07T19:04:06.689Z,48.53
2023-01-07T19:06:34.688Z,48.60
2023-01-07T19:09:02.539Z,48.73
2023-01-07T19:11:31.339Z,48.63
2023-01-07T19:13:59.332Z,48.30
2023-01-07T19:16:27.679Z,48.80
2023-01-07T19:18:56.906Z,48.63
2023-01-07T19:21:26.811Z,48.40
2023-01-07T19:23:55.287Z,48.70
2023-01-07T19:26:23.318Z,48.40
2023-01-07T19:28:51.147Z,48.53
2023-01-07T19:31:19.295Z,48.60
2023-01-07T19:33:47.131Z,48.40
2023-01-07T19:36:17.814Z,48.50
2023-01-07T19:38:47.972Z,48.90
2023-01-07T19:41:17.693Z,48.63
2023-01-07T19:43:46.557Z,48.60
2023-01-07T19:46:16.070Z,48.60
2023-01-07T19:48:44.131Z,48.67
2023-01-07T19:51:12.258Z,48.60
2023-01-07T19:53:41.560Z,48.70
2023-01-07T19:56:10.901Z,48.37
2023-01-07T19:58:40.661Z,48.50
2023-01-07T20:01:10.417Z,48.63
2023-01-07T20:03:39.566Z,48.53
2023-01-07T20:06:12.490Z,48.47
2023-01-07T20:08:41.959Z,48.43
2023-01-07T20:11:10.233Z,48.57
2023-01-07T20:13:39.462Z,48.70
2023-01-07T20:16:09.103Z,48.60
2023-01-07T20:18:40.426Z,49.33
2023-01-07T20:21:08.866Z,49.80
2023-01-07T20:23:37.214Z,50.00
2023-01-07T20:26:07.821Z,50.27
2023-01-07T20:28:37.236Z,50.33
2023-01-07T20:31:05.772Z,50.70
2023-01-07T20:33:35.129Z,51.00
2023-01-07T20:36:04.823Z,51.13
2023-01-07T20:38:32.727Z,51.00
2023-01-07T20:41:04.698Z,51.47
2023-01-07T20:43:34.931Z,51.47
2023-01-07T20:46:05.220Z,51.37
2023-01-07T20:48:33.528Z,51.53
2023-01-07T20:51:06.263Z,51.77
2023-01-07T20:53:34.569Z,51.57
2023-01-07T20:56:03.603Z,52.40
2023-01-07T20:58:34.913Z,52.50
2023-01-07T21:01:04.334Z,52.77
2023-01-07T21:03:32.301Z,51.83
2023-01-07T21:06:00.139Z,51.63
2023-01-07T21:08:28.214Z,51.93
2023-01-07T21:10:56.280Z,52.13
2023-01-07T21:13:24.611Z,52.17
2023-01-07T21:15:54.313Z,52.27
2023-01-07T21:18:22.130Z,51.97
2023-01-07T21:20:49.938Z,52.10
2023-01-07T21:23:17.781Z,51.80
2023-01-07T21:25:47.992Z,52.17
2023-01-07T21:28:16.406Z,51.83
2023-01-07T21:30:44.210Z,52.03
2023-01-07T21:33:13.443Z,52.13
2023-01-07T21:35:41.621Z,51.80
2023-01-07T21:38:09.506Z,52.17
2023-01-07T21:40:39.107Z,51.37
2023-01-07T21:43:07.030Z,50.77
2023-01-07T21:45:34.900Z,50.67
2023-01-07T21:48:02.799Z,50.17
2023-01-07T21:50:31.975Z,50.17
2023-01-07T21:52:59.803Z,50.03
2023-01-07T21:55:27.649Z,50.07
2023-01-07T21:57:55.445Z,49.47
2023-01-07T22:00:23.422Z,49.70
2023-01-07T22:02:52.657Z,49.90
2023-01-07T22:05:20.495Z,49.67
2023-01-07T22:07:49.680Z,49.50
2023-01-07T22:10:17.596Z,49.27
2023-01-07T22:12:45.387Z,49.60
2023-01-07T22:15:13.243Z,49.67
2023-01-07T22:17:41.123Z,49.63
2023-01-07T22:20:10.426Z,49.60
2023-01-07T22:22:38.267Z,49.30
2023-01-07T22:25:08.828Z,49.73
2023-01-07T22:27:36.685Z,49.80
2023-01-07T22:30:05.140Z,49.23
2023-01-07T22:32:32.976Z,49.23
2023-01-07T22:35:00.805Z,49.33
2023-01-07T22:37:28.701Z,49.10
2023-01-07T22:40:01.535Z,49.50
2023-01-07T22:42:35.513Z,49.37
2023-01-07T22:45:11.195Z,49.50
2023-01-07T22:47:43.467Z,49.23
2023-01-07T22:50:14.345Z,49.47
2023-01-07T22:52:42.965Z,49.27
2023-01-07T22:55:12.875Z,49.20
2023-01-07T22:57:42.821Z,49.50
2023-01-07T23:00:18.180Z,49.20
2023-01-07T23:02:46.008Z,49.27
2023-01-07T23:05:13.869Z,49.37
2023-01-07T23:07:41.696Z,49.30
2023-01-07T23:10:10.296Z,49.30
2023-01-07T23:12:38.139Z,48.77
2023-01-07T23:15:08.766Z,49.40
2023-01-07T23:17:36.598Z,49.10
2023-01-07T23:20:04.828Z,49.43
2023-01-07T23:22:32.639Z,49.17
2023-01-07T23:25:00.493Z,49.37
2023-01-07T23:27:28.314Z,49.17
2023-01-07T23:29:56.188Z,49.17
2023-01-07T23:32:25.438Z,49.17
2023-01-07T23:34:53.267Z,49.10
2023-01-07T23:37:21.165Z,49.37
2023-01-07T23:39:48.999Z,49.10
2023-01-07T23:42:16.836Z,49.47
2023-01-07T23:44:44.659Z,49.30
2023-01-07T23:47:12.473Z,49.43
2023-01-07T23:49:41.620Z,49.37
2023-01-07T23:52:09.444Z,49.40
2023-01-07T23:54:37.329Z,49.40
2023-01-07T23:57:05.233Z,49.27
2023-01-07T23:59:33.084Z,49.33
