createdAt,value
2018-10-21T00:00:58.465Z,61.96
2018-10-21T00:03:28.740Z,61.42
2018-10-21T00:05:59.240Z,61.91
2018-10-21T00:08:30.138Z,61.62
2018-10-21T00:11:00.630Z,62.05
2018-10-21T00:13:31.210Z,61.65
2018-10-21T00:16:02.275Z,62.03
2018-10-21T00:18:32.829Z,62.26
2018-10-21T00:21:03.699Z,61.72
2018-10-21T00:23:34.179Z,62.29
2018-10-21T00:26:04.800Z,61.84
2018-10-21T00:28:34.962Z,61.31
2018-10-21T00:31:05.641Z,61.54
2018-10-21T00:33:36.332Z,61.54
2018-10-21T00:36:07.192Z,61.41
2018-10-21T00:38:37.453Z,61.88
2018-10-21T00:41:08.134Z,62.37
2018-10-21T00:43:38.774Z,61.87
2018-10-21T00:46:09.350Z,62.53
2018-10-21T00:48:39.638Z,61.90
2018-10-21T00:51:08.137Z,62.57
2018-10-21T00:53:38.656Z,62.62
2018-10-21T00:56:09.379Z,63.01
2018-10-21T00:58:39.933Z,62.32
2018-10-21T01:01:10.634Z,62.22
2018-10-21T01:03:42.744Z,62.63
2018-10-21T01:06:12.800Z,62.16
2018-10-21T01:08:43.983Z,63.04
2018-10-21T01:11:14.508Z,62.50
2018-10-21T01:13:45.557Z,62.91
2018-10-21T01:16:17.437Z,63.11
2018-10-21T01:18:48.443Z,63.06
2018-10-21T01:21:20.552Z,63.11
2018-10-21T01:23:51.241Z,62.61
2018-10-21T01:26:22.026Z,62.63
2018-10-21T01:28:51.050Z,62.30
2018-10-21T01:31:20.319Z,62.68
2018-10-21T01:33:55.633Z,62.42
2018-10-21T01:36:27.155Z,62.08
2018-10-21T01:38:57.898Z,62.52
2018-10-21T01:41:32.975Z,62.50
2018-10-21T01:44:04.080Z,62.62
2018-10-21T01:46:34.454Z,62.89
2018-10-21T01:49:04.571Z,62.69
2018-10-21T01:51:34.865Z,62.30
2018-10-21T01:54:06.013Z,62.84
2018-10-21T01:56:36.628Z,62.63
2018-10-21T01:59:08.269Z,63.02
2018-10-21T02:01:38.121Z,63.33
2018-10-21T02:04:09.257Z,62.81
2018-10-21T02:06:38.209Z,62.87
2018-10-21T02:09:09.242Z,62.73
2018-10-21T02:11:39.540Z,63.80
2018-10-21T02:14:09.654Z,64.39
2018-10-21T02:16:38.926Z,63.62
2018-10-21T02:19:08.623Z,64.00
2018-10-21T02:21:39.552Z,64.84
2018-10-21T02:24:08.918Z,64.59
2018-10-21T02:26:39.621Z,65.74
2018-10-21T02:29:11.031Z,66.10
2018-10-21T02:31:42.489Z,65.80
2018-10-21T02:34:11.916Z,65.16
2018-10-21T02:36:41.958Z,65.80
2018-10-21T02:39:10.614Z,65.48
2018-10-21T02:41:55.011Z,65.65
2018-10-21T02:44:26.192Z,65.73
2018-10-21T02:46:57.856Z,65.47
2018-10-21T02:49:28.249Z,64.90
2018-10-21T02:52:03.226Z,65.26
2018-10-21T02:54:33.471Z,64.87
2018-10-21T02:57:05.055Z,63.93
2018-10-21T02:59:35.738Z,64.16
2018-10-21T03:02:06.832Z,65.35
2018-10-21T03:04:37.306Z,65.80
2018-10-21T03:07:05.775Z,65.30
2018-10-21T03:09:37.074Z,65.95
2018-10-21T03:12:06.915Z,66.03
2018-10-21T03:14:35.855Z,65.62
2018-10-21T03:17:07.546Z,66.30
2018-10-21T03:19:37.203Z,66.61
2018-10-21T03:22:08.110Z,66.75
2018-10-21T03:24:37.933Z,66.75
2018-10-21T03:27:09.295Z,68.57
2018-10-21T03:29:39.797Z,68.37
2018-10-21T03:32:10.415Z,68.94
2018-10-21T03:34:41.550Z,68.99
2018-10-21T03:37:11.644Z,68.63
2018-10-21T03:39:40.550Z,68.44
2018-10-21T03:42:10.656Z,69.59
2018-10-21T03:44:41.799Z,69.09
2018-10-21T03:47:12.310Z,69.92
2018-10-21T03:49:42.804Z,70.36
2018-10-21T03:52:15.391Z,70.09
2018-10-21T03:54:48.481Z,70.12
2018-10-21T03:57:18.773Z,70.79
2018-10-21T03:59:49.911Z,69.91
2018-10-21T04:02:21.617Z,69.61
2018-10-21T04:04:52.587Z,69.52
2018-10-21T04:07:21.812Z,71.00
2018-10-21T04:09:51.950Z,70.37
2018-10-21T04:12:20.827Z,70.88
2018-10-21T04:14:50.144Z,70.74
2018-10-21T04:17:20.703Z,70.74
2018-10-21T04:19:51.216Z,70.88
2018-10-21T04:22:21.551Z,69.83
2018-10-21T04:24:53.149Z,70.65
2018-10-21T04:27:23.425Z,71.28
2018-10-21T04:29:55.045Z,70.93
2018-10-21T04:32:25.588Z,70.36
2018-10-21T04:34:56.484Z,70.63
2018-10-21T04:37:38.069Z,70.58
2018-10-21T04:40:16.989Z,69.46
2018-10-21T04:42:48.071Z,69.12
2018-10-21T04:45:21.095Z,69.66
2018-10-21T04:47:51.729Z,70.30
2018-10-21T04:50:24.176Z,70.62
2018-10-21T04:52:53.952Z,71.63
2018-10-21T04:55:24.677Z,72.03
2018-10-21T04:57:54.492Z,72.96
2018-10-21T05:00:24.852Z,73.15
2018-10-21T05:02:56.089Z,73.53
2018-10-21T05:05:27.018Z,73.12
2018-10-21T05:07:58.229Z,73.06
2018-10-21T05:10:35.072Z,73.17
2018-10-21T05:13:05.568Z,72.45
2018-10-21T05:15:36.886Z,72.81
2018-10-21T05:18:06.526Z,72.58
2018-10-21T05:20:35.761Z,72.83
2018-10-21T05:23:07.589Z,72.17
2018-10-21T05:25:37.246Z,73.10
2018-10-21T05:28:06.758Z,72.84
2018-10-21T05:30:35.649Z,72.87
2018-10-21T05:33:04.312Z,73.44
2018-10-21T05:35:35.294Z,72.92
2018-10-21T05:38:07.064Z,73.37
2018-10-21T05:40:37.801Z,74.34
2018-10-21T05:43:08.030Z,73.70
2018-10-21T05:45:38.143Z,73.98
2018-10-21T05:48:08.625Z,73.91
2018-10-21T05:50:39.358Z,75.12
2018-10-21T05:53:09.220Z,74.29
2018-10-21T05:55:38.272Z,74.52
2018-10-21T05:58:09.121Z,74.61
2018-10-21T06:00:40.138Z,76.01
2018-10-21T06:03:10.103Z,76.96
2018-10-21T06:05:45.406Z,76.03
2018-10-21T06:08:14.332Z,76.20
2018-10-21T06:10:46.979Z,74.77
2018-10-21T06:13:17.398Z,74.94
2018-10-21T06:15:46.593Z,74.65
2018-10-21T06:18:22.196Z,75.28
2018-10-21T06:20:55.695Z,74.68
2018-10-21T06:23:26.632Z,73.61
2018-10-21T06:25:56.347Z,73.55
2018-10-21T06:28:26.784Z,73.36
2018-10-21T06:30:57.619Z,72.77
2018-10-21T06:33:28.124Z,72.22
2018-10-21T06:35:57.258Z,71.95
2018-10-21T06:38:26.202Z,71.36
2018-10-21T06:40:56.172Z,72.02
2018-10-21T06:43:27.432Z,71.38
2018-10-21T06:45:57.746Z,71.10
2018-10-21T06:48:28.626Z,71.17
2018-10-21T06:50:58.821Z,71.70
2018-10-21T06:53:29.231Z,71.36
2018-10-21T06:55:59.536Z,71.71
2018-10-21T06:58:30.517Z,71.35
2018-10-21T07:01:01.139Z,71.77
2018-10-21T07:03:31.608Z,71.72
2018-10-21T07:06:19.692Z,71.83
2018-10-21T07:08:54.504Z,71.81
2018-10-21T07:11:24.081Z,71.69
2018-10-21T07:13:54.771Z,71.78
2018-10-21T07:16:25.956Z,72.12
2018-10-21T07:18:55.605Z,71.42
2018-10-21T07:21:25.082Z,71.88
2018-10-21T07:23:55.312Z,71.35
2018-10-21T07:26:25.778Z,70.88
2018-10-21T07:28:56.159Z,70.51
2018-10-21T07:31:29.872Z,70.68
2018-10-21T07:33:59.127Z,70.43
2018-10-21T07:36:28.924Z,70.34
2018-10-21T07:38:59.389Z,70.91
2018-10-21T07:41:29.207Z,69.96
2018-10-21T07:43:59.622Z,69.70
2018-10-21T07:46:29.224Z,69.81
2018-10-21T07:49:01.003Z,70.02
2018-10-21T07:51:31.931Z,69.44
2018-10-21T07:54:02.987Z,69.25
2018-10-21T07:56:35.425Z,68.95
2018-10-21T07:59:06.113Z,69.02
2018-10-21T08:01:35.502Z,69.81
2018-10-21T08:04:04.839Z,69.06
2018-10-21T08:06:45.056Z,68.69
2018-10-21T08:09:14.624Z,68.78
2018-10-21T08:11:46.844Z,68.55
2018-10-21T08:14:17.146Z,67.30
2018-10-21T08:16:48.208Z,66.47
2018-10-21T08:19:18.080Z,66.17
2018-10-21T08:21:47.315Z,64.32
2018-10-21T08:24:16.377Z,62.62
2018-10-21T08:26:45.734Z,61.86
2018-10-21T08:29:17.233Z,61.83
2018-10-21T08:31:48.645Z,63.92
2018-10-21T08:34:21.210Z,64.69
2018-10-21T08:36:52.065Z,65.27
2018-10-21T08:39:23.471Z,66.14
2018-10-21T08:41:54.787Z,66.52
2018-10-21T08:44:24.129Z,66.58
2018-10-21T08:46:53.352Z,66.04
2018-10-21T08:49:22.930Z,65.73
2018-10-21T08:51:54.282Z,65.56
2018-10-21T08:54:26.662Z,65.03
2018-10-21T08:56:58.640Z,64.69
2018-10-21T08:59:28.432Z,64.26
2018-10-21T09:01:58.824Z,62.44
2018-10-21T09:04:28.242Z,62.30
2018-10-21T09:06:57.933Z,61.22
2018-10-21T09:09:28.356Z,60.65
2018-10-21T09:12:03.875Z,59.86
2018-10-21T09:14:35.137Z,59.45
2018-10-21T09:17:06.340Z,59.38
2018-10-21T09:19:37.873Z,60.06
2018-10-21T09:22:09.389Z,60.62
2018-10-21T09:24:39.282Z,60.86
2018-10-21T09:27:08.787Z,60.37
2018-10-21T09:29:37.980Z,60.54
2018-10-21T09:32:08.245Z,59.89
2018-10-21T09:34:38.494Z,59.07
2018-10-21T09:37:09.699Z,58.54
2018-10-21T09:39:40.485Z,57.16
2018-10-21T09:42:10.807Z,54.75
2018-10-21T09:44:40.050Z,52.92
2018-10-21T09:47:10.081Z,50.97
2018-10-21T09:49:39.660Z,47.77
2018-10-21T09:52:12.011Z,44.53
2018-10-21T09:54:44.520Z,41.32
2018-10-21T09:57:14.929Z,39.60
2018-10-21T09:59:45.481Z,37.18
2018-10-21T10:02:21.487Z,36.33
2018-10-21T10:04:53.886Z,34.87
2018-10-21T10:07:24.384Z,36.16
2018-10-21T10:09:55.804Z,35.15
2018-10-21T10:12:25.145Z,33.17
2018-10-21T10:14:54.736Z,32.10
2018-10-21T10:17:26.942Z,32.15
2018-10-21T10:19:56.504Z,30.64
2018-10-21T10:22:27.073Z,30.08
2018-10-21T10:24:58.711Z,28.25
2018-10-21T10:27:29.857Z,28.83
2018-10-21T10:29:59.577Z,28.44
2018-10-21T10:32:30.054Z,27.45
2018-10-21T10:34:58.843Z,26.29
2018-10-21T10:37:29.391Z,26.23
2018-10-21T10:39:59.582Z,25.79
2018-10-21T10:42:29.123Z,25.49
2018-10-21T10:44:59.046Z,25.66
2018-10-21T10:47:31.212Z,24.54
2018-10-21T10:50:01.563Z,24.12
2018-10-21T10:52:32.674Z,25.02
2018-10-21T10:55:03.108Z,24.16
2018-10-21T10:57:33.479Z,23.69
2018-10-21T11:00:04.196Z,24.22
2018-10-21T11:02:34.841Z,24.49
2018-10-21T11:05:04.857Z,24.77
2018-10-21T11:07:33.365Z,23.85
2018-10-21T11:10:03.946Z,24.34
2018-10-21T11:12:33.250Z,23.94
2018-10-21T11:15:03.261Z,22.47
2018-10-21T11:17:33.029Z,23.13
2018-10-21T11:20:03.555Z,23.17
2018-10-21T11:22:33.975Z,21.74
2018-10-21T11:25:04.837Z,22.14
2018-10-21T11:27:34.171Z,21.95
2018-10-21T11:30:04.852Z,20.90
2018-10-21T11:32:35.200Z,21.18
2018-10-21T11:35:06.236Z,21.44
2018-10-21T11:37:36.307Z,20.33
2018-10-21T11:40:07.337Z,20.56
2018-10-21T11:42:38.110Z,19.67
2018-10-21T11:45:08.222Z,20.64
2018-10-21T11:47:38.581Z,19.55
2018-10-21T11:50:10.677Z,19.02
2018-10-21T11:52:41.258Z,19.05
2018-10-21T11:55:11.821Z,18.96
2018-10-21T11:57:40.744Z,19.10
2018-10-21T12:00:11.280Z,18.46
2018-10-21T12:02:41.492Z,18.02
2018-10-21T12:05:11.294Z,17.62
2018-10-21T12:07:42.193Z,17.43
2018-10-21T12:10:12.303Z,17.93
2018-10-21T12:12:41.757Z,18.42
2018-10-21T12:15:15.664Z,17.41
2018-10-21T12:17:47.045Z,18.27
2018-10-21T12:20:17.475Z,18.08
2018-10-21T12:22:47.020Z,17.42
2018-10-21T12:25:17.864Z,18.21
2018-10-21T12:27:48.192Z,17.84
2018-10-21T12:30:19.601Z,18.15
2018-10-21T12:32:50.484Z,17.96
2018-10-21T12:35:22.137Z,17.60
2018-10-21T12:37:58.264Z,18.48
2018-10-21T12:40:29.339Z,20.32
2018-10-21T12:42:59.873Z,21.45
2018-10-21T12:45:31.128Z,21.46
2018-10-21T12:48:01.816Z,21.66
2018-10-21T12:50:32.064Z,23.32
2018-10-21T12:53:03.290Z,22.98
2018-10-21T12:55:34.369Z,23.66
2018-10-21T12:58:06.051Z,23.50
2018-10-21T13:00:34.626Z,22.96
2018-10-21T13:03:04.571Z,22.77
2018-10-21T13:05:34.934Z,23.44
2018-10-21T13:08:05.807Z,23.63
2018-10-21T13:10:35.901Z,21.97
2018-10-21T13:13:06.813Z,21.04
2018-10-21T13:15:37.117Z,21.36
2018-10-21T13:18:08.087Z,21.97
2018-10-21T13:20:38.952Z,21.14
2018-10-21T13:23:10.031Z,21.18
2018-10-21T13:25:39.708Z,20.40
2018-10-21T13:28:09.817Z,20.23
2018-10-21T13:30:40.353Z,19.81
2018-10-21T13:33:11.262Z,20.50
2018-10-21T13:35:41.711Z,20.19
2018-10-21T13:38:12.491Z,21.46
2018-10-21T13:40:43.131Z,22.93
2018-10-21T13:43:15.406Z,22.31
2018-10-21T13:45:45.325Z,22.26
2018-10-21T13:48:20.648Z,22.53
2018-10-21T13:50:50.913Z,23.12
2018-10-21T13:53:20.175Z,23.19
2018-10-21T13:55:51.974Z,24.57
2018-10-21T13:58:23.028Z,24.13
2018-10-21T14:00:52.437Z,23.89
2018-10-21T14:03:24.896Z,23.94
2018-10-21T14:05:56.048Z,24.10
2018-10-21T14:08:31.369Z,23.90
2018-10-21T14:11:00.704Z,24.38
2018-10-21T14:13:33.156Z,24.88
2018-10-21T14:16:03.367Z,24.40
2018-10-21T14:18:35.548Z,25.78
2018-10-21T14:21:06.750Z,25.68
2018-10-21T14:23:36.595Z,25.72
2018-10-21T14:26:06.070Z,25.70
2018-10-21T14:28:36.642Z,25.97
2018-10-21T14:31:07.308Z,26.80
2018-10-21T14:33:37.374Z,27.59
2018-10-21T14:36:07.248Z,27.86
2018-10-21T14:38:38.289Z,27.65
2018-10-21T14:41:09.194Z,27.73
2018-10-21T14:43:40.516Z,28.27
2018-10-21T14:46:12.793Z,28.16
2018-10-21T14:48:42.835Z,28.54
2018-10-21T14:51:12.783Z,29.23
2018-10-21T14:53:43.292Z,29.59
2018-10-21T14:56:13.837Z,29.54
2018-10-21T14:58:44.123Z,30.22
2018-10-21T15:01:13.758Z,29.85
2018-10-21T15:03:44.173Z,30.36
2018-10-21T15:06:13.745Z,30.42
2018-10-21T15:08:44.158Z,31.06
2018-10-21T15:11:13.733Z,30.45
2018-10-21T15:13:44.384Z,30.92
2018-10-21T15:16:15.557Z,32.10
2018-10-21T15:18:45.642Z,32.16
2018-10-21T15:21:21.522Z,32.69
2018-10-21T15:23:51.632Z,33.14
2018-10-21T15:26:22.362Z,33.05
2018-10-21T15:28:52.681Z,32.84
2018-10-21T15:31:23.388Z,33.15
2018-10-21T15:33:54.429Z,33.18
2018-10-21T15:36:24.042Z,33.10
2018-10-21T15:38:54.229Z,33.81
2018-10-21T15:41:24.888Z,33.58
2018-10-21T15:43:54.730Z,33.48
2018-10-21T15:46:24.921Z,34.14
2018-10-21T15:48:55.735Z,33.89
2018-10-21T15:51:26.359Z,34.01
2018-10-21T15:53:55.613Z,33.94
2018-10-21T15:56:26.196Z,33.35
2018-10-21T15:58:56.289Z,34.12
2018-10-21T16:01:25.631Z,33.88
2018-10-21T16:03:54.926Z,34.43
2018-10-21T16:06:25.440Z,34.28
2018-10-21T16:08:56.865Z,33.81
2018-10-21T16:11:28.036Z,34.17
2018-10-21T16:13:59.609Z,34.06
2018-10-21T16:16:30.652Z,34.89
2018-10-21T16:19:01.086Z,35.23
2018-10-21T16:21:34.826Z,34.55
2018-10-21T16:24:05.505Z,35.57
2018-10-21T16:26:37.739Z,35.82
2018-10-21T16:29:06.536Z,35.87
2018-10-21T16:31:37.592Z,36.14
2018-10-21T16:34:09.175Z,36.82
2018-10-21T16:36:45.263Z,36.87
2018-10-21T16:39:20.243Z,37.30
2018-10-21T16:41:50.644Z,37.08
2018-10-21T16:44:21.645Z,37.21
2018-10-21T16:46:52.155Z,36.90
2018-10-21T16:49:22.626Z,37.13
2018-10-21T16:51:53.163Z,37.88
2018-10-21T16:54:24.032Z,38.08
2018-10-21T16:56:55.391Z,38.04
2018-10-21T16:59:25.729Z,37.91
2018-10-21T17:01:55.985Z,38.51
2018-10-21T17:04:26.663Z,38.51
2018-10-21T17:06:57.069Z,38.35
2018-10-21T17:09:32.059Z,38.16
2018-10-21T17:12:02.042Z,38.25
2018-10-21T17:14:32.409Z,38.31
2018-10-21T17:17:02.486Z,37.98
2018-10-21T17:19:32.626Z,38.03
2018-10-21T17:22:01.297Z,38.67
2018-10-21T17:24:32.220Z,39.05
2018-10-21T17:27:03.009Z,39.16
2018-10-21T17:29:33.620Z,40.06
2018-10-21T17:32:02.886Z,39.91
2018-10-21T17:34:33.404Z,40.44
2018-10-21T17:37:03.915Z,40.34
2018-10-21T17:39:34.257Z,40.82
2018-10-21T17:42:04.845Z,41.02
2018-10-21T17:44:35.351Z,40.87
2018-10-21T17:47:05.797Z,41.18
2018-10-21T17:49:36.353Z,41.86
2018-10-21T17:52:06.739Z,41.69
2018-10-21T17:54:37.165Z,41.99
2018-10-21T17:57:07.678Z,41.93
2018-10-21T17:59:38.695Z,42.52
2018-10-21T18:02:09.279Z,42.77
2018-10-21T18:04:40.957Z,42.60
2018-10-21T18:07:11.632Z,42.85
2018-10-21T18:09:41.668Z,42.75
2018-10-21T18:12:12.010Z,42.62
2018-10-21T18:14:42.324Z,42.78
2018-10-21T18:17:12.151Z,42.90
2018-10-21T18:19:41.358Z,43.32
2018-10-21T18:22:12.750Z,43.17
2018-10-21T18:24:42.960Z,43.74
2018-10-21T18:27:13.213Z,43.69
2018-10-21T18:29:43.681Z,44.04
2018-10-21T18:32:14.307Z,45.02
2018-10-21T18:34:45.893Z,45.20
2018-10-21T18:37:16.691Z,44.82
2018-10-21T18:39:46.795Z,44.91
2018-10-21T18:42:17.401Z,44.90
2018-10-21T18:44:48.067Z,44.73
2018-10-21T18:47:20.054Z,44.95
2018-10-21T18:49:50.524Z,45.24
2018-10-21T18:52:21.804Z,45.21
2018-10-21T18:54:53.658Z,45.33
2018-10-21T18:57:23.829Z,45.18
2018-10-21T18:59:54.651Z,45.44
2018-10-21T19:02:24.979Z,45.38
2018-10-21T19:04:54.397Z,45.60
2018-10-21T19:07:24.916Z,46.25
2018-10-21T19:09:55.922Z,46.19
2018-10-21T19:12:26.922Z,46.43
2018-10-21T19:14:57.437Z,46.36
2018-10-21T19:17:27.793Z,46.69
2018-10-21T19:19:58.814Z,46.47
2018-10-21T19:22:29.231Z,47.07
2018-10-21T19:25:00.084Z,47.17
2018-10-21T19:27:30.549Z,47.45
2018-10-21T19:30:01.816Z,47.76
2018-10-21T19:32:32.743Z,47.91
2018-10-21T19:35:03.058Z,47.82
2018-10-21T19:37:34.163Z,47.90
2018-10-21T19:40:05.836Z,48.21
2018-10-21T19:42:36.400Z,48.66
2018-10-21T19:45:07.851Z,48.32
2018-10-21T19:47:38.550Z,48.58
2018-10-21T19:50:10.854Z,48.46
2018-10-21T19:52:40.158Z,48.82
2018-10-21T19:55:09.042Z,48.68
2018-10-21T19:57:39.747Z,48.73
2018-10-21T20:00:11.604Z,48.53
2018-10-21T20:02:40.205Z,49.21
2018-10-21T20:05:09.133Z,48.95
2018-10-21T20:07:40.326Z,49.12
2018-10-21T20:10:12.299Z,49.19
2018-10-21T20:12:41.915Z,49.22
2018-10-21T20:15:12.462Z,49.39
2018-10-21T20:17:42.291Z,49.09
2018-10-21T20:20:14.134Z,49.27
2018-10-21T20:22:44.507Z,49.81
2018-10-21T20:25:16.527Z,50.25
2018-10-21T20:27:47.261Z,50.37
2018-10-21T20:30:16.484Z,50.32
2018-10-21T20:32:47.165Z,50.08
2018-10-21T20:35:16.634Z,49.97
2018-10-21T20:37:47.630Z,50.06
2018-10-21T20:40:23.758Z,50.36
2018-10-21T20:42:54.521Z,50.51
2018-10-21T20:45:25.223Z,50.43
2018-10-21T20:47:56.136Z,50.54
2018-10-21T20:50:27.045Z,51.27
2018-10-21T20:52:56.355Z,51.34
2018-10-21T20:55:27.158Z,51.15
2018-10-21T20:57:57.841Z,51.20
2018-10-21T21:00:27.976Z,51.10
2018-10-21T21:02:58.238Z,51.45
2018-10-21T21:05:27.665Z,51.94
2018-10-21T21:07:57.410Z,52.33
2018-10-21T21:10:26.971Z,51.51
2018-10-21T21:12:58.923Z,52.18
2018-10-21T21:15:29.498Z,52.39
2018-10-21T21:18:00.435Z,52.57
2018-10-21T21:20:32.875Z,52.98
2018-10-21T21:23:03.910Z,52.49
2018-10-21T21:25:36.831Z,52.92
2018-10-21T21:28:08.914Z,52.46
2018-10-21T21:30:39.143Z,52.91
2018-10-21T21:33:11.455Z,52.70
2018-10-21T21:35:41.954Z,52.36
2018-10-21T21:38:13.453Z,52.20
2018-10-21T21:40:43.393Z,53.03
2018-10-21T21:43:15.130Z,53.12
2018-10-21T21:45:46.175Z,52.51
2018-10-21T21:48:16.469Z,53.50
2018-10-21T21:50:45.130Z,53.45
2018-10-21T21:53:16.172Z,53.54
2018-10-21T21:55:47.263Z,54.32
2018-10-21T21:58:17.354Z,53.94
2018-10-21T22:00:46.912Z,54.61
2018-10-21T22:03:18.346Z,54.75
2018-10-21T22:05:48.733Z,55.20
2018-10-21T22:08:20.873Z,54.83
2018-10-21T22:10:50.408Z,55.16
2018-10-21T22:13:20.737Z,55.30
2018-10-21T22:15:51.159Z,55.22
2018-10-21T22:18:21.776Z,54.94
2018-10-21T22:20:53.547Z,54.61
2018-10-21T22:23:24.316Z,54.23
2018-10-21T22:25:59.666Z,54.71
2018-10-21T22:28:30.464Z,54.99
2018-10-21T22:31:01.180Z,54.48
2018-10-21T22:33:32.137Z,54.37
2018-10-21T22:36:03.147Z,54.82
2018-10-21T22:38:35.224Z,55.18
2018-10-21T22:41:06.163Z,54.92
2018-10-21T22:43:36.752Z,55.63
2018-10-21T22:46:07.420Z,55.82
2018-10-21T22:48:39.138Z,55.22
2018-10-21T22:51:10.489Z,55.48
2018-10-21T22:53:41.257Z,56.12
2018-10-21T22:56:11.360Z,56.32
2018-10-21T22:58:44.360Z,56.32
2018-10-21T23:01:14.696Z,55.56
2018-10-21T23:03:44.922Z,55.41
2018-10-21T23:06:15.594Z,56.24
2018-10-21T23:08:46.773Z,56.61
2018-10-21T23:11:16.650Z,57.03
2018-10-21T23:13:45.613Z,57.01
2018-10-21T23:16:15.289Z,57.33
2018-10-21T23:18:45.728Z,56.81
2018-10-21T23:21:14.774Z,57.55
2018-10-21T23:23:43.987Z,57.38
2018-10-21T23:26:13.117Z,56.80
2018-10-21T23:28:43.203Z,57.38
2018-10-21T23:31:12.633Z,56.65
2018-10-21T23:33:41.829Z,57.52
2018-10-21T23:36:11.555Z,57.36
2018-10-21T23:38:43.275Z,56.98
2018-10-21T23:41:13.091Z,57.66
2018-10-21T23:43:42.680Z,56.66
2018-10-21T23:46:12.415Z,57.39
2018-10-21T23:48:42.578Z,57.23
2018-10-21T23:51:13.405Z,56.68
2018-10-21T23:53:44.867Z,57.98
2018-10-21T23:56:15.188Z,57.78
2018-10-21T23:58:46.683Z,58.13
