createdAt,value
2023-01-09T00:01:47.825Z,94.23
2023-01-09T00:04:14.170Z,94.23
2023-01-09T00:06:40.500Z,94.12
2023-01-09T00:09:06.803Z,93.88
2023-01-09T00:11:33.109Z,93.63
2023-01-09T00:13:59.438Z,93.55
2023-01-09T00:16:25.855Z,93.42
2023-01-09T00:18:53.400Z,93.25
2023-01-09T00:21:19.722Z,93.18
2023-01-09T00:23:46.067Z,93.13
2023-01-09T00:26:12.413Z,93.20
2023-01-09T00:28:38.727Z,92.94
2023-01-09T00:31:05.092Z,93.14
2023-01-09T00:33:31.436Z,93.19
2023-01-09T00:35:57.826Z,93.48
2023-01-09T00:38:24.130Z,93.27
2023-01-09T00:40:50.471Z,93.19
2023-01-09T00:43:16.833Z,93.57
2023-01-09T00:45:43.211Z,93.29
2023-01-09T00:48:09.623Z,93.54
2023-01-09T00:50:36.019Z,94.07
2023-01-09T00:53:02.352Z,93.82
2023-01-09T00:55:29.044Z,93.73
2023-01-09T00:57:55.462Z,93.73
2023-01-09T01:00:21.903Z,93.98
2023-01-09T01:02:48.317Z,94.22
2023-01-09T01:05:33.502Z,94.14
2023-01-09T01:07:59.869Z,94.34
2023-01-09T01:10:26.229Z,94.18
2023-01-09T01:12:52.618Z,94.49
2023-01-09T01:15:18.945Z,94.29
2023-01-09T01:17:45.291Z,94.77
2023-01-09T01:20:11.641Z,94.48
2023-01-09T01:22:37.996Z,94.55
2023-01-09T01:25:04.299Z,94.13
2023-01-09T01:27:30.681Z,94.14
2023-01-09T01:29:57.065Z,94.19
2023-01-09T01:32:23.421Z,93.88
2023-01-09T01:34:49.751Z,93.69
2023-01-09T01:37:16.091Z,93.51
2023-01-09T01:39:42.405Z,92.97
2023-01-09T01:42:08.733Z,92.50
2023-01-09T01:44:35.029Z,92.55
2023-01-09T01:47:01.334Z,92.29
2023-01-09T01:49:27.650Z,92.33
2023-01-09T01:51:53.985Z,92.49
2023-01-09T01:54:20.292Z,92.37
2023-01-09T01:56:46.750Z,92.47
2023-01-09T01:59:13.063Z,92.94
2023-01-09T02:01:41.381Z,92.59
2023-01-09T02:04:07.817Z,92.93
2023-01-09T02:06:34.136Z,93.35
2023-01-09T02:09:00.497Z,93.16
2023-01-09T02:11:26.840Z,92.80
2023-01-09T02:13:53.161Z,92.66
2023-01-09T02:16:19.571Z,92.73
2023-01-09T02:18:46.259Z,92.62
2023-01-09T02:21:12.561Z,92.62
2023-01-09T02:23:38.948Z,92.74
2023-01-09T02:26:05.281Z,92.46
2023-01-09T02:28:31.581Z,92.44
2023-01-09T02:30:57.919Z,92.42
2023-01-09T02:33:24.235Z,91.80
2023-01-09T02:35:51.048Z,91.42
2023-01-09T02:38:17.389Z,91.46
2023-01-09T02:40:43.705Z,90.67
2023-01-09T02:43:10.018Z,90.55
2023-01-09T02:45:36.364Z,90.05
2023-01-09T02:48:02.684Z,90.04
2023-01-09T02:50:29.049Z,89.76
2023-01-09T02:52:55.362Z,89.96
2023-01-09T02:55:23.247Z,89.96
2023-01-09T02:57:49.594Z,91.39
2023-01-09T03:00:15.884Z,91.62
2023-01-09T03:02:42.270Z,91.57
2023-01-09T03:05:08.613Z,92.38
2023-01-09T03:07:34.950Z,93.12
2023-01-09T03:10:01.394Z,94.29
2023-01-09T03:12:27.703Z,94.86
2023-01-09T03:14:54.022Z,95.97
2023-01-09T03:17:20.340Z,95.78
2023-01-09T03:19:46.700Z,95.92
2023-01-09T03:22:13.069Z,96.72
2023-01-09T03:27:12.416Z,98.41
2023-01-09T03:29:38.728Z,98.98
2023-01-09T03:32:05.040Z,100.00
2023-01-09T03:34:31.390Z,100.00
2023-01-09T03:36:57.792Z,100.00
2023-01-09T03:39:24.121Z,100.00
2023-01-09T03:41:50.493Z,100.00
2023-01-09T03:44:16.825Z,100.00
2023-01-09T03:46:43.147Z,100.00
2023-01-09T03:49:09.483Z,100.00
2023-01-09T03:51:35.781Z,100.00
2023-01-09T03:54:02.096Z,100.00
2023-01-09T03:56:28.452Z,100.00
2023-01-09T03:58:54.883Z,100.00
2023-01-09T04:01:21.309Z,100.00
2023-01-09T04:03:47.690Z,100.00
2023-01-09T04:06:14.040Z,100.00
2023-01-09T04:08:40.379Z,100.00
2023-01-09T04:11:06.732Z,100.00
2023-01-09T04:13:33.049Z,100.00
2023-01-09T04:15:59.392Z,100.00
2023-01-09T04:18:25.811Z,100.00
2023-01-09T04:20:53.029Z,100.00
2023-01-09T04:23:20.888Z,100.00
2023-01-09T04:25:47.735Z,100.00
2023-01-09T04:28:14.096Z,100.00
2023-01-09T04:30:40.416Z,100.00
2023-01-09T04:33:06.747Z,100.00
2023-01-09T04:35:33.074Z,100.00
2023-01-09T04:38:00.956Z,100.00
2023-01-09T04:40:27.358Z,100.00
2023-01-09T04:42:53.665Z,100.00
2023-01-09T04:45:20.002Z,100.00
2023-01-09T04:47:46.356Z,100.00
2023-01-09T04:50:12.897Z,100.00
2023-01-09T04:52:39.315Z,100.00
2023-01-09T04:55:05.637Z,99.86
2023-01-09T04:57:31.947Z,99.92
2023-01-09T04:59:58.275Z,99.92
2023-01-09T05:02:24.619Z,100.00
2023-01-09T05:04:50.937Z,99.70
2023-01-09T05:07:17.260Z,99.11
2023-01-09T05:09:44.778Z,98.96
2023-01-09T05:12:11.109Z,99.13
2023-01-09T05:14:37.424Z,99.63
2023-01-09T05:17:03.774Z,99.13
2023-01-09T05:19:30.096Z,98.37
2023-01-09T05:21:56.420Z,98.21
2023-01-09T05:24:22.731Z,97.74
2023-01-09T05:26:49.111Z,97.22
2023-01-09T05:29:15.492Z,97.47
2023-01-09T05:31:41.869Z,97.12
2023-01-09T05:34:08.250Z,97.08
2023-01-09T05:36:34.592Z,97.23
2023-01-09T05:39:02.746Z,96.69
2023-01-09T05:41:29.218Z,96.82
2023-01-09T05:43:55.595Z,96.78
2023-01-09T05:46:21.902Z,97.36
2023-01-09T05:48:48.236Z,96.88
2023-01-09T05:51:14.575Z,96.43
2023-01-09T05:53:40.942Z,96.20
2023-01-09T05:56:07.261Z,96.10
2023-01-09T05:58:33.575Z,95.90
2023-01-09T06:00:59.969Z,96.00
2023-01-09T06:03:26.378Z,96.01
2023-01-09T06:05:52.702Z,96.55
2023-01-09T06:08:19.036Z,96.31
2023-01-09T06:10:45.334Z,97.71
2023-01-09T06:13:11.635Z,96.04
2023-01-09T06:15:37.953Z,96.94
2023-01-09T06:18:04.845Z,96.28
2023-01-09T06:20:31.189Z,96.46
2023-01-09T06:22:57.532Z,96.07
2023-01-09T06:25:23.877Z,96.50
2023-01-09T06:27:52.222Z,96.23
2023-01-09T06:30:18.592Z,96.20
2023-01-09T06:32:44.945Z,96.52
2023-01-09T06:35:11.935Z,95.69
2023-01-09T06:37:38.253Z,95.63
2023-01-09T06:40:04.578Z,94.69
2023-01-09T06:42:30.886Z,94.68
2023-01-09T06:44:57.220Z,93.86
2023-01-09T06:47:23.562Z,94.50
2023-01-09T06:49:49.878Z,94.24
2023-01-09T06:52:16.190Z,93.53
2023-01-09T06:54:42.508Z,93.30
2023-01-09T06:57:08.921Z,93.21
2023-01-09T06:59:35.239Z,92.89
2023-01-09T07:02:01.581Z,94.12
2023-01-09T07:04:27.999Z,93.17
2023-01-09T07:06:54.349Z,93.07
2023-01-09T07:09:20.710Z,93.49
2023-01-09T07:11:47.088Z,93.62
2023-01-09T07:14:13.423Z,92.49
2023-01-09T07:16:39.880Z,92.53
2023-01-09T07:19:06.189Z,92.48
2023-01-09T07:21:32.942Z,91.63
2023-01-09T07:23:59.400Z,92.11
2023-01-09T07:26:25.707Z,92.26
2023-01-09T07:28:52.119Z,91.58
2023-01-09T07:31:18.525Z,91.44
2023-01-09T07:33:44.887Z,91.78
2023-01-09T07:36:11.593Z,91.40
2023-01-09T07:38:38.030Z,91.65
2023-01-09T07:41:04.335Z,92.22
2023-01-09T07:43:30.662Z,92.29
2023-01-09T07:45:57.212Z,92.21
2023-01-09T07:48:23.544Z,91.69
2023-01-09T07:50:49.845Z,92.53
2023-01-09T07:53:16.180Z,92.47
2023-01-09T07:55:42.491Z,92.33
2023-01-09T07:58:08.829Z,92.05
2023-01-09T08:00:35.141Z,91.71
2023-01-09T08:03:01.551Z,92.07
2023-01-09T08:05:27.920Z,91.44
2023-01-09T08:07:54.339Z,91.56
2023-01-09T08:10:20.739Z,90.52
2023-01-09T08:12:47.128Z,91.07
2023-01-09T08:15:13.455Z,91.16
2023-01-09T08:17:39.779Z,91.50
2023-01-09T08:20:06.130Z,91.32
2023-01-09T08:22:32.452Z,90.70
2023-01-09T08:24:58.879Z,90.54
2023-01-09T08:27:25.197Z,90.42
2023-01-09T08:29:51.650Z,90.00
2023-01-09T08:32:17.969Z,89.63
2023-01-09T08:34:44.311Z,89.75
2023-01-09T08:37:14.290Z,89.49
2023-01-09T08:39:40.605Z,88.74
2023-01-09T08:42:25.673Z,87.94
2023-01-09T08:45:10.687Z,88.58
2023-01-09T08:47:37.033Z,88.59
2023-01-09T08:50:04.464Z,88.69
2023-01-09T08:52:34.285Z,87.80
2023-01-09T08:55:00.621Z,87.80
2023-01-09T08:57:26.993Z,87.43
2023-01-09T08:59:53.353Z,87.47
2023-01-09T09:02:19.733Z,87.41
2023-01-09T09:04:47.478Z,87.63
2023-01-09T09:07:13.803Z,86.27
2023-01-09T09:09:40.127Z,87.55
2023-01-09T09:12:06.459Z,86.27
2023-01-09T09:14:51.665Z,86.45
2023-01-09T09:17:18.005Z,85.86
2023-01-09T09:19:44.360Z,85.54
2023-01-09T09:22:10.735Z,85.11
2023-01-09T09:24:37.103Z,85.51
2023-01-09T09:27:04.792Z,87.77
2023-01-09T09:29:31.183Z,87.15
2023-01-09T09:31:59.402Z,88.32
2023-01-09T09:34:27.083Z,88.81
2023-01-09T09:36:53.443Z,87.43
2023-01-09T09:39:19.917Z,86.77
2023-01-09T09:42:05.111Z,88.07
2023-01-09T09:44:52.638Z,88.45
2023-01-09T09:47:20.008Z,89.15
2023-01-09T09:49:46.341Z,89.18
2023-01-09T09:52:12.654Z,89.19
2023-01-09T09:54:38.963Z,88.99
2023-01-09T09:57:05.317Z,90.45
2023-01-09T09:59:32.487Z,91.52
2023-01-09T10:01:58.896Z,91.17
2023-01-09T10:04:25.292Z,90.44
2023-01-09T10:06:51.626Z,90.26
2023-01-09T10:09:18.240Z,90.75
2023-01-09T10:11:44.633Z,89.43
2023-01-09T10:14:23.314Z,89.77
2023-01-09T10:16:50.270Z,88.16
2023-01-09T10:19:16.639Z,88.15
2023-01-09T10:21:42.943Z,88.05
2023-01-09T10:24:09.278Z,87.07
2023-01-09T10:26:35.662Z,87.17
2023-01-09T10:29:02.008Z,88.77
2023-01-09T10:31:28.473Z,88.40
2023-01-09T10:33:54.915Z,89.98
2023-01-09T10:36:21.256Z,90.75
2023-01-09T10:38:47.574Z,91.99
2023-01-09T10:41:14.390Z,93.28
2023-01-09T10:43:40.740Z,93.69
2023-01-09T10:46:07.152Z,96.23
2023-01-09T10:48:35.194Z,97.85
2023-01-09T10:51:01.514Z,100.00
2023-01-09T10:53:27.966Z,100.00
2023-01-09T10:55:54.287Z,100.00
2023-01-09T10:58:20.696Z,100.00
2023-01-09T11:00:47.045Z,100.00
2023-01-09T11:03:13.582Z,100.00
2023-01-09T11:05:39.981Z,100.00
2023-01-09T11:08:06.301Z,100.00
2023-01-09T11:10:32.624Z,100.00
2023-01-09T11:12:58.942Z,100.00
2023-01-09T11:15:31.468Z,99.53
2023-01-09T11:17:57.776Z,98.29
2023-01-09T11:20:24.130Z,98.58
2023-01-09T11:22:50.543Z,100.00
2023-01-09T11:25:16.992Z,98.12
2023-01-09T11:27:43.310Z,96.11
2023-01-09T11:30:09.638Z,93.83
2023-01-09T11:32:36.008Z,95.60
2023-01-09T11:35:02.527Z,93.42
2023-01-09T11:37:28.886Z,91.61
2023-01-09T11:39:55.212Z,91.18
2023-01-09T11:42:41.540Z,90.44
2023-01-09T11:45:07.851Z,89.45
2023-01-09T11:47:34.184Z,89.22
2023-01-09T11:50:00.496Z,88.89
2023-01-09T11:52:26.819Z,87.00
2023-01-09T11:54:53.126Z,85.19
2023-01-09T11:57:19.462Z,84.78
2023-01-09T11:59:46.124Z,85.07
2023-01-09T12:02:12.496Z,85.89
2023-01-09T12:04:39.073Z,84.14
2023-01-09T12:07:05.369Z,82.01
2023-01-09T12:09:31.696Z,82.21
2023-01-09T12:11:58.046Z,81.13
2023-01-09T12:14:24.371Z,81.01
2023-01-09T12:16:51.209Z,78.41
2023-01-09T12:19:17.540Z,79.08
2023-01-09T12:21:43.884Z,79.91
2023-01-09T12:24:10.256Z,78.56
2023-01-09T12:26:36.555Z,78.65
2023-01-09T12:29:02.920Z,77.55
2023-01-09T12:31:29.257Z,79.17
2023-01-09T12:33:55.741Z,78.87
2023-01-09T12:36:22.085Z,78.75
2023-01-09T12:38:49.085Z,79.31
2023-01-09T12:41:15.400Z,79.18
2023-01-09T12:43:41.727Z,80.03
2023-01-09T12:46:08.076Z,78.81
2023-01-09T12:48:34.388Z,80.61
2023-01-09T12:51:00.753Z,78.44
2023-01-09T12:53:27.143Z,80.90
2023-01-09T12:55:53.461Z,79.02
2023-01-09T12:58:19.804Z,79.74
2023-01-09T13:00:46.160Z,78.12
2023-01-09T13:03:13.316Z,79.91
2023-01-09T13:05:39.682Z,80.54
2023-01-09T13:08:06.005Z,78.90
2023-01-09T13:10:33.496Z,77.97
2023-01-09T13:13:00.126Z,78.09
2023-01-09T13:15:26.756Z,79.38
2023-01-09T13:17:53.061Z,77.99
2023-01-09T13:20:19.392Z,77.64
2023-01-09T13:22:54.200Z,77.66
2023-01-09T13:25:20.551Z,77.57
2023-01-09T13:27:46.885Z,77.58
2023-01-09T13:30:13.209Z,78.24
2023-01-09T13:32:39.530Z,77.22
2023-01-09T13:35:05.880Z,77.31
2023-01-09T13:37:32.211Z,78.47
2023-01-09T13:39:58.662Z,80.91
2023-01-09T13:42:39.382Z,78.30
2023-01-09T13:45:05.909Z,77.88
2023-01-09T13:47:32.389Z,78.80
2023-01-09T13:49:58.700Z,77.58
2023-01-09T13:52:25.181Z,78.94
2023-01-09T13:54:51.512Z,79.91
2023-01-09T13:57:17.850Z,78.48
2023-01-09T13:59:44.946Z,78.97
2023-01-09T14:02:11.326Z,79.09
2023-01-09T14:04:37.845Z,79.20
2023-01-09T14:07:04.143Z,78.39
2023-01-09T14:09:30.468Z,79.72
2023-01-09T14:11:56.785Z,80.35
2023-01-09T14:14:23.630Z,80.37
2023-01-09T14:16:50.017Z,79.76
2023-01-09T14:19:16.380Z,79.98
2023-01-09T14:21:42.708Z,79.72
2023-01-09T14:24:09.018Z,79.79
2023-01-09T14:26:35.329Z,80.48
2023-01-09T14:29:01.660Z,80.88
2023-01-09T14:31:28.031Z,79.11
2023-01-09T14:33:55.196Z,80.73
2023-01-09T14:36:29.340Z,80.41
2023-01-09T14:38:55.710Z,79.44
2023-01-09T14:41:42.000Z,80.26
2023-01-09T14:44:08.347Z,80.20
2023-01-09T14:46:35.615Z,79.68
2023-01-09T14:49:02.037Z,78.89
2023-01-09T14:51:28.387Z,78.41
2023-01-09T14:53:54.785Z,79.06
2023-01-09T14:56:21.103Z,76.95
2023-01-09T14:58:47.426Z,75.86
2023-01-09T15:01:16.944Z,76.85
2023-01-09T15:03:43.311Z,76.20
2023-01-09T15:06:09.616Z,77.58
2023-01-09T15:08:35.936Z,77.10
2023-01-09T15:11:02.333Z,78.08
2023-01-09T15:13:28.813Z,75.93
2023-01-09T15:15:55.177Z,76.10
2023-01-09T15:18:21.505Z,75.61
2023-01-09T15:20:47.872Z,76.04
2023-01-09T15:23:14.168Z,75.51
2023-01-09T15:25:40.936Z,75.37
2023-01-09T15:28:07.330Z,76.90
2023-01-09T15:30:36.754Z,75.80
2023-01-09T15:33:03.141Z,75.41
2023-01-09T15:35:29.465Z,76.59
2023-01-09T15:37:55.843Z,76.64
2023-01-09T15:40:25.023Z,77.28
2023-01-09T15:43:01.174Z,77.62
2023-01-09T15:45:27.643Z,79.23
2023-01-09T15:47:53.989Z,79.87
2023-01-09T15:50:20.371Z,79.87
2023-01-09T15:52:46.770Z,81.33
2023-01-09T15:55:13.077Z,80.79
2023-01-09T15:57:39.391Z,80.21
2023-01-09T16:00:05.717Z,79.75
2023-01-09T16:02:50.802Z,80.70
2023-01-09T16:05:17.167Z,80.97
2023-01-09T16:07:43.492Z,81.77
2023-01-09T16:10:10.156Z,80.91
2023-01-09T16:12:36.499Z,80.76
2023-01-09T16:15:02.815Z,81.98
2023-01-09T16:17:31.347Z,80.71
2023-01-09T16:19:58.092Z,81.17
2023-01-09T16:22:24.528Z,81.44
2023-01-09T16:24:53.649Z,81.41
2023-01-09T16:27:19.971Z,81.63
2023-01-09T16:29:46.454Z,81.15
2023-01-09T16:32:12.808Z,82.08
2023-01-09T16:34:39.186Z,82.12
2023-01-09T16:37:05.677Z,82.65
2023-01-09T16:39:32.065Z,83.74
2023-01-09T16:42:17.302Z,84.14
2023-01-09T16:44:43.665Z,84.11
2023-01-09T16:47:11.802Z,85.03
2023-01-09T16:49:38.252Z,85.47
2023-01-09T16:52:04.591Z,85.82
2023-01-09T16:54:30.959Z,86.37
2023-01-09T16:56:57.332Z,86.65
2023-01-09T16:59:26.831Z,86.54
2023-01-09T17:01:53.217Z,86.33
2023-01-09T17:04:20.346Z,86.61
2023-01-09T17:06:46.661Z,86.24
2023-01-09T17:09:13.045Z,86.27
2023-01-09T17:11:39.972Z,86.63
2023-01-09T17:14:06.367Z,87.20
2023-01-09T17:16:32.751Z,87.55
2023-01-09T17:18:59.233Z,87.74
2023-01-09T17:21:25.616Z,88.55
2023-01-09T17:24:10.810Z,88.80
2023-01-09T17:26:55.683Z,88.55
2023-01-09T17:29:21.986Z,88.27
2023-01-09T17:31:48.388Z,87.64
2023-01-09T17:34:14.773Z,88.45
2023-01-09T17:36:41.137Z,88.39
2023-01-09T17:39:07.617Z,88.00
2023-01-09T17:41:33.987Z,88.67
2023-01-09T17:44:00.377Z,88.08
2023-01-09T17:46:27.204Z,88.13
2023-01-09T17:48:53.570Z,88.37
2023-01-09T17:51:19.945Z,89.18
2023-01-09T17:53:46.270Z,89.99
2023-01-09T17:56:12.593Z,90.02
2023-01-09T17:58:38.897Z,90.18
2023-01-09T18:01:05.430Z,90.16
2023-01-09T18:03:33.542Z,89.89
2023-01-09T18:05:59.941Z,89.73
2023-01-09T18:08:26.271Z,89.41
2023-01-09T18:10:52.987Z,89.52
2023-01-09T18:13:19.345Z,88.74
2023-01-09T18:15:45.712Z,88.39
2023-01-09T18:18:13.005Z,88.57
2023-01-09T18:20:39.341Z,88.21
2023-01-09T18:23:05.647Z,87.26
2023-01-09T18:25:31.961Z,86.92
2023-01-09T18:28:00.627Z,87.03
2023-01-09T18:30:26.924Z,86.26
2023-01-09T18:32:53.289Z,86.18
2023-01-09T18:35:19.597Z,85.15
2023-01-09T18:37:45.918Z,84.72
2023-01-09T18:40:12.235Z,84.41
2023-01-09T18:42:39.367Z,83.88
2023-01-09T18:45:05.687Z,83.48
2023-01-09T18:47:32.035Z,83.22
2023-01-09T18:49:58.357Z,83.45
2023-01-09T18:52:24.833Z,83.35
2023-01-09T18:54:51.156Z,83.98
2023-01-09T18:57:21.188Z,83.80
2023-01-09T18:59:47.528Z,83.86
2023-01-09T19:02:13.830Z,84.57
2023-01-09T19:04:40.166Z,84.93
2023-01-09T19:07:06.525Z,84.64
2023-01-09T19:09:32.858Z,86.35
2023-01-09T19:11:59.186Z,85.70
2023-01-09T19:14:25.516Z,85.62
2023-01-09T19:16:54.612Z,85.63
2023-01-09T19:19:20.959Z,84.71
2023-01-09T19:21:47.347Z,83.28
2023-01-09T19:24:13.861Z,83.33
2023-01-09T19:26:40.224Z,83.39
2023-01-09T19:29:06.564Z,83.12
2023-01-09T19:31:34.103Z,83.08
2023-01-09T19:34:00.602Z,83.21
2023-01-09T19:36:26.942Z,83.44
2023-01-09T19:38:53.280Z,82.59
2023-01-09T19:41:20.114Z,82.54
2023-01-09T19:43:46.452Z,82.38
2023-01-09T19:46:12.993Z,82.01
2023-01-09T19:48:39.365Z,81.98
2023-01-09T19:51:09.061Z,82.93
2023-01-09T19:53:35.442Z,82.62
2023-01-09T19:56:01.828Z,82.37
2023-01-09T19:58:28.192Z,82.66
2023-01-09T20:00:54.579Z,83.05
2023-01-09T20:03:21.672Z,83.16
2023-01-09T20:05:49.857Z,82.87
2023-01-09T20:08:17.453Z,81.78
2023-01-09T20:10:43.923Z,82.44
2023-01-09T20:13:10.254Z,82.58
2023-01-09T20:15:36.576Z,82.54
2023-01-09T20:18:04.307Z,82.27
2023-01-09T20:20:30.660Z,82.06
2023-01-09T20:22:57.038Z,82.26
2023-01-09T20:25:23.371Z,81.60
2023-01-09T20:27:49.780Z,81.39
2023-01-09T20:30:16.139Z,81.37
2023-01-09T20:32:44.683Z,81.46
2023-01-09T20:35:10.978Z,82.03
2023-01-09T20:37:38.466Z,82.57
2023-01-09T20:40:04.813Z,82.81
2023-01-09T20:42:31.132Z,82.97
2023-01-09T20:44:57.497Z,82.71
2023-01-09T20:47:23.797Z,83.13
2023-01-09T20:49:50.096Z,83.19
2023-01-09T20:52:16.412Z,83.15
2023-01-09T20:54:42.903Z,82.57
2023-01-09T20:57:09.244Z,82.38
2023-01-09T20:59:35.589Z,81.31
2023-01-09T21:02:02.087Z,81.94
2023-01-09T21:04:29.661Z,81.45
2023-01-09T21:06:55.993Z,81.80
2023-01-09T21:09:22.879Z,82.78
2023-01-09T21:11:49.243Z,82.27
2023-01-09T21:14:15.652Z,82.65
2023-01-09T21:16:43.017Z,82.46
2023-01-09T21:19:10.389Z,81.91
2023-01-09T21:21:36.737Z,82.67
2023-01-09T21:24:04.640Z,81.82
2023-01-09T21:26:30.986Z,81.98
2023-01-09T21:28:57.373Z,81.41
2023-01-09T21:31:25.286Z,82.08
2023-01-09T21:33:51.780Z,82.32
2023-01-09T21:36:18.914Z,82.10
2023-01-09T21:38:46.770Z,81.76
2023-01-09T21:41:31.950Z,82.54
2023-01-09T21:44:16.981Z,82.54
2023-01-09T21:46:52.438Z,82.99
2023-01-09T21:49:18.938Z,82.69
2023-01-09T21:51:45.307Z,82.72
2023-01-09T21:54:11.626Z,81.91
2023-01-09T21:56:37.948Z,81.67
2023-01-09T21:59:04.315Z,81.48
2023-01-09T22:01:30.677Z,83.07
2023-01-09T22:03:57.118Z,83.13
2023-01-09T22:06:23.498Z,83.54
2023-01-09T22:08:49.812Z,84.24
2023-01-09T22:11:16.278Z,84.48
2023-01-09T22:13:42.618Z,84.94
2023-01-09T22:16:08.986Z,84.55
2023-01-09T22:18:35.331Z,83.52
2023-01-09T22:21:01.670Z,83.42
2023-01-09T22:23:27.993Z,82.62
2023-01-09T22:25:54.696Z,82.91
2023-01-09T22:28:21.013Z,83.33
2023-01-09T22:30:47.312Z,83.17
2023-01-09T22:33:13.700Z,83.04
2023-01-09T22:35:40.027Z,83.41
2023-01-09T22:38:06.366Z,83.26
2023-01-09T22:40:32.737Z,83.41
2023-01-09T22:42:59.061Z,84.17
2023-01-09T22:45:25.404Z,83.82
2023-01-09T22:47:51.740Z,83.36
2023-01-09T22:50:18.072Z,84.14
2023-01-09T22:52:44.501Z,83.97
2023-01-09T22:55:10.816Z,84.73
2023-01-09T22:57:37.148Z,84.25
2023-01-09T23:00:03.501Z,84.76
2023-01-09T23:02:29.955Z,85.00
2023-01-09T23:04:58.455Z,84.19
2023-01-09T23:07:24.756Z,84.21
2023-01-09T23:09:51.063Z,84.56
2023-01-09T23:12:17.379Z,84.96
2023-01-09T23:14:43.703Z,84.99
2023-01-09T23:17:10.011Z,85.23
2023-01-09T23:19:36.465Z,85.90
2023-01-09T23:22:02.797Z,85.56
2023-01-09T23:24:29.096Z,85.11
2023-01-09T23:26:55.460Z,85.33
2023-01-09T23:29:21.849Z,84.93
2023-01-09T23:31:48.215Z,84.99
2023-01-09T23:34:14.537Z,85.09
2023-01-09T23:36:40.949Z,86.06
2023-01-09T23:39:10.351Z,85.27
2023-01-09T23:41:55.617Z,84.83
2023-01-09T23:44:21.948Z,84.40
2023-01-09T23:46:48.249Z,84.95
2023-01-09T23:49:14.569Z,84.62
2023-01-09T23:51:40.933Z,84.45
2023-01-09T23:54:07.266Z,84.65
2023-01-09T23:56:34.640Z,84.78
2023-01-09T23:59:00.949Z,84.83
