createdAt,value
2023-02-08T00:00:22.473Z,100.00
2023-02-08T00:03:28.303Z,100.00
2023-02-08T00:06:40.106Z,100.00
2023-02-08T00:09:42.674Z,100.00
2023-02-08T00:12:48.158Z,100.00
2023-02-08T00:15:53.290Z,100.00
2023-02-08T00:18:59.169Z,100.00
2023-02-08T00:22:02.942Z,100.00
2023-02-08T00:25:08.921Z,100.00
2023-02-08T00:28:16.896Z,100.00
2023-02-08T00:31:39.151Z,100.00
2023-02-08T00:34:41.949Z,100.00
2023-02-08T00:37:45.846Z,100.00
2023-02-08T00:40:53.341Z,100.00
2023-02-08T00:43:58.856Z,100.00
2023-02-08T00:47:03.976Z,100.00
2023-02-08T00:50:10.829Z,100.00
2023-02-08T00:53:16.695Z,100.00
2023-02-08T00:56:25.985Z,100.00
2023-02-08T00:59:28.770Z,100.00
2023-02-08T01:02:35.092Z,100.00
2023-02-08T01:05:42.458Z,100.00
2023-02-08T01:08:47.701Z,100.00
2023-02-08T01:11:55.923Z,100.00
2023-02-08T01:14:59.283Z,100.00
2023-02-08T01:18:03.836Z,100.00
2023-02-08T01:21:09.085Z,100.00
2023-02-08T01:24:14.153Z,100.00
2023-02-08T01:27:21.411Z,100.00
2023-02-08T01:30:25.766Z,100.00
2023-02-08T01:33:29.546Z,100.00
2023-02-08T01:36:37.510Z,100.00
2023-02-08T01:39:42.689Z,100.00
2023-02-08T01:42:48.098Z,100.00
2023-02-08T01:45:50.916Z,100.00
2023-02-08T01:49:01.843Z,100.00
2023-02-08T01:52:33.816Z,100.00
2023-02-08T01:55:45.531Z,100.00
2023-02-08T01:58:57.578Z,100.00
2023-02-08T02:02:07.004Z,100.00
2023-02-08T02:05:13.885Z,100.00
2023-02-08T02:08:19.586Z,100.00
2023-02-08T02:11:24.220Z,100.00
2023-02-08T02:14:51.825Z,100.00
2023-02-08T02:17:57.438Z,100.00
2023-02-08T02:21:45.646Z,100.00
2023-02-08T02:24:56.978Z,100.00
2023-02-08T02:28:37.907Z,100.00
2023-02-08T02:31:49.699Z,100.00
2023-02-08T02:35:09.332Z,100.00
2023-02-08T02:38:36.857Z,100.00
2023-02-08T02:42:29.421Z,100.00
2023-02-08T02:46:05.212Z,100.00
2023-02-08T02:49:23.608Z,100.00
2023-02-08T02:52:42.335Z,100.00
2023-02-08T02:55:52.327Z,100.00
2023-02-08T02:59:16.446Z,100.00
2023-02-08T03:02:29.199Z,100.00
2023-02-08T03:05:31.572Z,100.00
2023-02-08T03:08:51.524Z,100.00
2023-02-08T03:12:12.251Z,100.00
2023-02-08T03:15:39.826Z,100.00
2023-02-08T03:19:03.817Z,100.00
2023-02-08T03:22:53.884Z,100.00
2023-02-08T03:26:25.846Z,100.00
2023-02-08T03:29:57.231Z,100.00
2023-02-08T03:33:40.555Z,100.00
2023-02-08T03:37:22.345Z,100.00
2023-02-08T03:40:51.036Z,100.00
2023-02-08T03:44:39.290Z,100.00
2023-02-08T03:47:49.050Z,100.00
2023-02-08T03:51:02.471Z,100.00
2023-02-08T03:54:17.402Z,100.00
2023-02-08T03:57:31.492Z,100.00
2023-02-08T04:00:41.718Z,100.00
2023-02-08T04:03:49.657Z,100.00
2023-02-08T04:06:57.852Z,100.00
2023-02-08T04:10:07.450Z,100.00
2023-02-08T04:13:19.412Z,100.00
2023-02-08T04:17:01.858Z,100.00
2023-02-08T04:20:17.399Z,100.00
2023-02-08T04:23:32.620Z,100.00
2023-02-08T04:26:41.903Z,100.00
2023-02-08T04:29:51.403Z,100.00
2023-02-08T04:33:07.709Z,100.00
2023-02-08T04:36:25.634Z,100.00
2023-02-08T04:39:38.273Z,100.00
2023-02-08T04:42:43.473Z,100.00
2023-02-08T04:45:51.690Z,100.00
2023-02-08T04:49:03.032Z,100.00
2023-02-08T04:52:25.699Z,100.00
2023-02-08T04:55:38.642Z,100.00
2023-02-08T04:58:49.408Z,100.00
2023-02-08T05:02:01.550Z,100.00
2023-02-08T05:05:10.761Z,100.00
2023-02-08T05:08:20.534Z,100.00
2023-02-08T05:11:44.269Z,100.00
2023-02-08T05:14:57.292Z,100.00
2023-02-08T05:18:10.418Z,100.00
2023-02-08T05:21:16.788Z,100.00
2023-02-08T05:24:29.610Z,100.00
2023-02-08T05:27:44.474Z,100.00
2023-02-08T05:31:30.757Z,100.00
2023-02-08T05:34:48.876Z,100.00
2023-02-08T05:37:58.066Z,100.00
2023-02-08T05:41:35.745Z,100.00
2023-02-08T05:45:04.757Z,100.00
2023-02-08T05:48:25.374Z,100.00
2023-02-08T05:51:37.675Z,100.00
2023-02-08T05:54:54.249Z,100.00
2023-02-08T05:58:05.965Z,100.00
2023-02-08T06:01:39.029Z,100.00
2023-02-08T06:04:57.863Z,100.00
2023-02-08T06:08:14.115Z,100.00
2023-02-08T06:11:31.465Z,100.00
2023-02-08T06:14:46.099Z,100.00
2023-02-08T06:18:02.933Z,100.00
2023-02-08T06:21:34.496Z,100.00
2023-02-08T06:24:41.516Z,100.00
2023-02-08T06:27:57.501Z,100.00
2023-02-08T06:31:01.239Z,100.00
2023-02-08T06:34:06.147Z,100.00
2023-02-08T06:37:12.273Z,100.00
2023-02-08T07:36:23.726Z,100.00
2023-02-08T07:39:32.158Z,100.00
2023-02-08T07:42:41.421Z,100.00
2023-02-08T07:45:53.935Z,100.00
2023-02-08T07:48:58.812Z,100.00
2023-02-08T07:52:04.301Z,100.00
2023-02-08T07:55:10.135Z,100.00
2023-02-08T07:58:23.194Z,100.00
2023-02-08T08:01:30.789Z,100.00
2023-02-08T08:04:36.109Z,100.00
2023-02-08T08:07:43.323Z,100.00
2023-02-08T08:10:52.502Z,100.00
2023-02-08T08:13:59.222Z,100.00
2023-02-08T08:17:07.531Z,100.00
2023-02-08T08:20:13.413Z,100.00
2023-02-08T08:23:17.149Z,100.00
2023-02-08T08:26:25.078Z,100.00
2023-02-08T08:29:32.964Z,100.00
2023-02-08T08:32:40.334Z,100.00
2023-02-08T08:35:47.397Z,100.00
2023-02-08T08:38:54.686Z,100.00
2023-02-08T08:41:59.582Z,100.00
2023-02-08T08:45:04.666Z,100.00
2023-02-08T08:48:11.158Z,100.00
2023-02-08T08:51:16.818Z,100.00
2023-02-08T08:54:21.827Z,100.00
2023-02-08T08:57:26.992Z,100.00
2023-02-08T09:00:31.797Z,100.00
2023-02-08T09:03:41.457Z,100.00
2023-02-08T09:06:45.631Z,100.00
2023-02-08T09:09:51.180Z,100.00
2023-02-08T09:12:59.759Z,100.00
2023-02-08T09:16:12.372Z,100.00
2023-02-08T09:19:20.240Z,100.00
2023-02-08T09:22:37.254Z,100.00
2023-02-08T09:25:50.222Z,100.00
2023-02-08T09:28:55.888Z,100.00
2023-02-08T09:32:04.181Z,100.00
2023-02-08T09:35:13.895Z,100.00
2023-02-08T09:38:19.959Z,100.00
2023-02-08T09:42:01.862Z,100.00
2023-02-08T09:45:31.948Z,100.00
2023-02-08T09:48:39.281Z,100.00
2023-02-08T09:52:02.875Z,100.00
2023-02-08T09:55:39.484Z,100.00
2023-02-08T09:58:55.378Z,100.00
2023-02-08T10:02:26.489Z,100.00
2023-02-08T10:05:36.160Z,100.00
2023-02-08T10:08:48.691Z,100.00
2023-02-08T10:12:28.105Z,100.00
2023-02-08T10:15:48.885Z,100.00
2023-02-08T10:19:25.776Z,100.00
2023-02-08T10:22:35.331Z,100.00
2023-02-08T10:25:56.899Z,100.00
2023-02-08T10:29:27.596Z,100.00
2023-02-08T10:33:37.843Z,100.00
2023-02-08T10:36:45.338Z,100.00
2023-02-08T10:39:51.106Z,100.00
2023-02-08T10:43:35.939Z,100.00
2023-02-08T10:46:55.448Z,99.90
2023-02-08T10:50:24.194Z,99.38
2023-02-08T10:53:32.589Z,99.21
2023-02-08T10:56:48.819Z,98.76
2023-02-08T11:00:03.924Z,98.63
2023-02-08T11:04:00.278Z,98.24
2023-02-08T11:07:23.118Z,98.24
2023-02-08T11:10:29.266Z,95.51
2023-02-08T11:13:38.156Z,94.58
2023-02-08T11:16:44.872Z,91.32
2023-02-08T11:19:54.938Z,87.79
2023-02-08T11:23:00.321Z,85.02
2023-02-08T11:26:42.751Z,84.03
2023-02-08T11:29:49.130Z,81.92
2023-02-08T11:33:20.284Z,80.80
2023-02-08T11:36:24.548Z,79.10
2023-02-08T11:40:06.330Z,76.39
2023-02-08T11:43:32.870Z,74.82
2023-02-08T11:46:42.872Z,72.59
2023-02-08T11:49:56.693Z,71.28
2023-02-08T11:53:36.877Z,72.08
2023-02-08T11:56:43.398Z,72.84
2023-02-08T11:59:51.305Z,70.50
2023-02-08T12:03:19.050Z,69.24
2023-02-08T12:06:44.717Z,67.47
2023-02-08T12:10:14.078Z,66.83
2023-02-08T12:13:46.912Z,65.57
2023-02-08T12:17:32.083Z,62.39
2023-02-08T12:20:47.895Z,61.92
2023-02-08T12:24:00.676Z,61.28
2023-02-08T12:27:10.762Z,60.38
2023-02-08T12:30:37.309Z,60.00
2023-02-08T12:34:01.654Z,59.59
2023-02-08T12:37:49.366Z,59.80
2023-02-08T12:41:10.393Z,60.33
2023-02-08T12:44:19.477Z,59.13
2023-02-08T12:48:09.040Z,56.85
2023-02-08T12:51:59.771Z,54.54
2023-02-08T12:55:19.101Z,51.92
2023-02-08T12:58:30.655Z,52.45
2023-02-08T13:01:51.729Z,53.50
2023-02-08T13:05:02.584Z,51.15
2023-02-08T13:08:13.964Z,49.23
2023-02-08T13:11:49.692Z,46.94
2023-02-08T13:15:29.621Z,47.27
2023-02-08T13:18:58.957Z,47.36
2023-02-08T13:22:07.613Z,47.18
2023-02-08T13:25:31.584Z,45.91
2023-02-08T13:28:36.360Z,43.70
2023-02-08T13:31:49.678Z,42.81
2023-02-08T13:35:20.455Z,41.48
2023-02-08T13:38:35.767Z,41.43
2023-02-08T13:41:54.446Z,41.17
2023-02-08T13:45:03.379Z,40.34
2023-02-08T13:48:12.879Z,39.13
2023-02-08T13:51:53.914Z,37.91
2023-02-08T13:55:34.454Z,37.89
2023-02-08T13:59:01.664Z,38.04
2023-02-08T14:02:27.265Z,37.50
2023-02-08T14:06:12.860Z,37.06
2023-02-08T14:09:25.306Z,36.68
2023-02-08T14:12:48.597Z,36.52
2023-02-08T14:16:27.564Z,36.37
2023-02-08T14:19:43.579Z,36.67
2023-02-08T14:23:05.903Z,37.39
2023-02-08T14:26:24.356Z,37.81
2023-02-08T14:29:33.815Z,38.40
2023-02-08T14:32:40.671Z,39.21
2023-02-08T14:35:55.776Z,40.38
2023-02-08T14:39:29.348Z,41.35
2023-02-08T14:42:53.959Z,41.89
2023-02-08T14:46:42.182Z,42.30
2023-02-08T14:49:51.388Z,43.18
2023-02-08T14:53:27.900Z,43.93
2023-02-08T14:56:53.929Z,44.54
2023-02-08T15:00:07.271Z,45.40
2023-02-08T15:03:15.693Z,46.35
2023-02-08T15:07:22.347Z,47.49
2023-02-08T15:10:32.322Z,49.09
2023-02-08T15:14:01.153Z,50.22
2023-02-08T15:17:15.723Z,51.11
2023-02-08T15:20:25.766Z,52.08
2023-02-08T15:23:31.823Z,52.90
2023-02-08T15:26:53.617Z,53.67
2023-02-08T15:29:57.801Z,54.06
2023-02-08T15:33:13.363Z,54.57
2023-02-08T15:36:23.751Z,54.99
2023-02-08T15:39:41.636Z,55.53
2023-02-08T15:42:52.728Z,56.16
2023-02-08T15:46:01.085Z,56.68
2023-02-08T15:49:14.637Z,57.19
2023-02-08T15:52:27.282Z,57.80
2023-02-08T15:55:44.886Z,58.27
2023-02-08T15:58:54.865Z,58.84
2023-02-08T16:02:23.764Z,59.25
2023-02-08T16:05:34.261Z,59.57
2023-02-08T16:08:46.621Z,59.83
2023-02-08T16:11:53.603Z,59.98
2023-02-08T16:15:02.231Z,60.49
2023-02-08T16:19:07.595Z,60.89
2023-02-08T16:22:37.519Z,61.34
2023-02-08T16:30:04.031Z,62.27
2023-02-08T16:33:45.421Z,62.80
2023-02-08T16:46:45.154Z,64.23
2023-02-08T16:50:04.445Z,64.91
2023-02-08T16:53:41.485Z,65.29
2023-02-08T16:57:11.507Z,65.73
2023-02-08T17:01:04.067Z,66.15
2023-02-08T17:04:13.634Z,66.51
2023-02-08T17:13:03.862Z,67.15
2023-02-08T17:16:27.498Z,67.54
2023-02-08T17:19:38.985Z,67.71
2023-02-08T17:22:53.124Z,68.28
2023-02-08T17:26:15.257Z,68.95
2023-02-08T17:29:31.419Z,69.97
2023-02-08T17:32:45.881Z,71.32
2023-02-08T17:35:56.079Z,72.54
2023-02-08T17:39:01.605Z,73.38
2023-02-08T17:42:13.976Z,73.84
2023-02-08T17:45:27.840Z,74.26
2023-02-08T17:48:37.999Z,74.83
2023-02-08T17:51:49.075Z,75.11
2023-02-08T17:55:11.531Z,75.20
2023-02-08T17:58:19.640Z,75.24
2023-02-08T18:01:31.996Z,75.30
2023-02-08T18:04:39.837Z,75.29
2023-02-08T18:07:51.422Z,75.08
2023-02-08T18:11:05.272Z,75.07
2023-02-08T18:14:13.292Z,75.15
2023-02-08T18:17:21.021Z,75.05
2023-02-08T18:20:36.244Z,75.11
2023-02-08T18:23:55.975Z,75.05
2023-02-08T18:27:02.532Z,74.96
2023-02-08T18:30:14.208Z,74.92
2023-02-08T18:33:26.782Z,74.82
2023-02-08T18:36:36.022Z,74.80
2023-02-08T18:39:47.677Z,74.91
2023-02-08T18:42:57.732Z,74.81
2023-02-08T18:46:07.264Z,74.55
2023-02-08T18:49:17.121Z,74.49
2023-02-08T18:52:23.947Z,74.57
2023-02-08T18:55:34.261Z,74.52
2023-02-08T18:58:40.800Z,74.72
2023-02-08T19:01:57.334Z,74.67
2023-02-08T19:05:15.762Z,74.80
2023-02-08T19:08:30.144Z,74.91
2023-02-08T19:11:40.473Z,75.05
2023-02-08T19:14:55.593Z,75.25
2023-02-08T19:18:00.022Z,75.49
2023-02-08T19:21:26.046Z,75.73
2023-02-08T19:24:35.204Z,76.07
2023-02-08T19:27:46.014Z,76.42
2023-02-08T19:30:51.044Z,76.64
2023-02-08T19:34:00.473Z,76.84
2023-02-08T19:37:07.977Z,76.97
2023-02-08T19:40:18.359Z,76.99
2023-02-08T19:43:27.050Z,77.25
2023-02-08T19:46:53.219Z,77.63
2023-02-08T19:50:04.380Z,77.93
2023-02-08T19:53:11.149Z,78.37
2023-02-08T19:56:21.436Z,78.63
2023-02-08T19:59:35.455Z,78.61
2023-02-08T20:02:45.222Z,78.73
2023-02-08T20:05:59.810Z,78.91
2023-02-08T20:09:05.471Z,78.97
2023-02-08T20:12:14.404Z,79.05
2023-02-08T20:15:21.580Z,78.96
2023-02-08T20:18:28.831Z,79.06
2023-02-08T20:21:44.577Z,79.92
2023-02-08T20:24:56.146Z,80.80
2023-02-08T20:28:06.244Z,81.48
2023-02-08T20:31:17.884Z,82.30
2023-02-08T20:34:59.771Z,83.09
2023-02-08T20:38:15.725Z,83.98
2023-02-08T20:41:23.206Z,84.80
2023-02-08T20:44:29.085Z,85.27
2023-02-08T20:58:58.005Z,87.11
2023-02-08T21:02:04.676Z,87.88
2023-02-08T21:05:09.118Z,88.46
2023-02-08T21:08:12.881Z,89.22
2023-02-08T21:11:14.981Z,90.12
2023-02-08T21:14:20.865Z,91.29
2023-02-08T21:17:24.031Z,92.30
2023-02-08T21:20:33.887Z,93.17
2023-02-08T21:23:43.246Z,94.23
2023-02-08T21:26:52.026Z,95.60
2023-02-08T21:29:58.970Z,97.27
2023-02-08T21:33:02.070Z,98.85
2023-02-08T21:36:10.122Z,99.99
2023-02-08T21:39:17.573Z,100.00
2023-02-08T21:42:23.627Z,100.00
2023-02-08T21:45:28.225Z,100.00
2023-02-08T21:48:55.156Z,100.00
2023-02-08T21:52:22.787Z,100.00
2023-02-08T21:55:33.780Z,100.00
2023-02-08T21:58:44.476Z,100.00
2023-02-08T22:01:48.988Z,100.00
2023-02-08T22:04:54.443Z,100.00
2023-02-08T22:08:00.821Z,100.00
2023-02-08T22:11:16.124Z,100.00
2023-02-08T22:14:19.924Z,100.00
2023-02-08T22:17:26.996Z,100.00
2023-02-08T22:20:30.327Z,100.00
2023-02-08T22:23:32.705Z,100.00
2023-02-08T22:26:39.028Z,100.00
2023-02-08T22:29:43.078Z,100.00
2023-02-08T22:32:48.557Z,100.00
2023-02-08T22:35:56.301Z,100.00
2023-02-08T22:39:00.246Z,100.00
2023-02-08T22:42:08.379Z,100.00
2023-02-08T22:45:13.000Z,100.00
2023-02-08T22:48:15.585Z,100.00
2023-02-08T22:51:23.138Z,100.00
2023-02-08T22:54:26.642Z,100.00
2023-02-08T22:57:31.688Z,100.00
2023-02-08T23:00:36.912Z,100.00
2023-02-08T23:03:41.281Z,100.00
2023-02-08T23:06:43.923Z,100.00
2023-02-08T23:09:47.767Z,100.00
2023-02-08T23:12:51.728Z,100.00
2023-02-08T23:15:56.559Z,100.00
2023-02-08T23:19:00.082Z,100.00
2023-02-08T23:22:03.358Z,100.00
