createdAt,value
2024-03-29T00:00:36.552Z,467.00
2024-03-29T00:01:36.542Z,465.00
2024-03-29T00:02:36.571Z,465.00
2024-03-29T00:03:36.565Z,465.00
2024-03-29T00:04:36.562Z,464.00
2024-03-29T00:05:36.560Z,463.00
2024-03-29T00:06:36.583Z,463.00
2024-03-29T00:07:36.655Z,465.00
2024-03-29T00:08:36.734Z,469.00
2024-03-29T00:09:36.791Z,469.00
2024-03-29T00:10:36.847Z,467.00
2024-03-29T00:11:36.912Z,467.00
2024-03-29T00:12:36.968Z,469.00
2024-03-29T00:13:37.039Z,468.00
2024-03-29T00:14:37.114Z,469.00
2024-03-29T00:15:37.169Z,471.00
2024-03-29T00:16:37.230Z,468.00
2024-03-29T00:17:37.313Z,468.00
2024-03-29T00:18:37.364Z,469.00
2024-03-29T00:19:37.439Z,471.00
2024-03-29T00:20:37.495Z,470.00
2024-03-29T00:21:37.564Z,468.00
2024-03-29T00:22:37.625Z,468.00
2024-03-29T00:23:37.693Z,469.00
2024-03-29T00:24:37.786Z,468.00
2024-03-29T00:25:37.826Z,471.00
2024-03-29T00:26:37.882Z,471.00
2024-03-29T00:27:37.943Z,470.00
2024-03-29T00:28:37.995Z,471.00
2024-03-29T00:29:38.092Z,469.00
2024-03-29T00:30:38.118Z,470.00
2024-03-29T00:31:38.173Z,472.00
2024-03-29T00:32:38.224Z,471.00
2024-03-29T00:33:38.281Z,470.00
2024-03-29T00:34:38.332Z,469.00
2024-03-29T00:35:38.370Z,468.00
2024-03-29T00:36:38.437Z,467.00
2024-03-29T00:37:38.458Z,468.00
2024-03-29T00:38:38.471Z,470.00
2024-03-29T00:39:38.486Z,470.00
2024-03-29T00:40:38.477Z,469.00
2024-03-29T00:41:38.462Z,472.00
2024-03-29T00:42:38.478Z,472.00
2024-03-29T00:43:38.480Z,470.00
2024-03-29T00:44:38.492Z,472.00
2024-03-29T00:45:38.497Z,471.00
2024-03-29T00:46:38.497Z,472.00
2024-03-29T00:47:38.484Z,468.00
2024-03-29T00:48:38.494Z,470.00
2024-03-29T00:49:38.501Z,470.00
2024-03-29T00:50:38.483Z,470.00
2024-03-29T00:51:38.493Z,471.00
2024-03-29T00:52:38.488Z,474.00
2024-03-29T00:53:38.496Z,474.00
2024-03-29T00:54:38.519Z,475.00
2024-03-29T00:55:38.511Z,474.00
2024-03-29T00:56:38.493Z,473.00
2024-03-29T00:57:38.500Z,472.00
2024-03-29T00:58:38.512Z,473.00
2024-03-29T00:59:38.546Z,471.00
2024-03-29T01:00:38.547Z,471.00
2024-03-29T01:01:38.506Z,471.00
2024-03-29T01:02:38.503Z,473.00
2024-03-29T01:03:38.536Z,473.00
2024-03-29T01:04:38.587Z,471.00
2024-03-29T01:05:38.610Z,471.00
2024-03-29T01:06:38.650Z,470.00
2024-03-29T01:07:38.688Z,471.00
2024-03-29T01:08:38.717Z,472.00
2024-03-29T01:09:38.747Z,472.00
2024-03-29T01:10:38.783Z,471.00
2024-03-29T01:11:38.814Z,470.00
2024-03-29T01:12:38.830Z,468.00
2024-03-29T01:13:38.871Z,468.00
2024-03-29T01:14:38.894Z,467.00
2024-03-29T01:15:38.939Z,465.00
2024-03-29T01:16:38.941Z,466.00
2024-03-29T01:17:38.953Z,468.00
2024-03-29T01:18:38.975Z,466.00
2024-03-29T01:19:38.996Z,466.00
2024-03-29T01:20:39.041Z,469.00
2024-03-29T01:21:39.048Z,472.00
2024-03-29T01:22:39.087Z,469.00
2024-03-29T01:23:39.168Z,468.00
2024-03-29T01:24:39.160Z,465.00
2024-03-29T01:25:39.164Z,467.00
2024-03-29T01:26:39.181Z,467.00
2024-03-29T01:27:39.213Z,469.00
2024-03-29T01:28:39.238Z,470.00
2024-03-29T01:29:39.261Z,473.00
2024-03-29T01:30:39.290Z,473.00
2024-03-29T01:31:39.306Z,472.00
2024-03-29T01:32:39.328Z,475.00
2024-03-29T01:33:39.378Z,475.00
2024-03-29T01:34:39.383Z,473.00
2024-03-29T01:35:39.400Z,473.00
2024-03-29T01:36:39.434Z,474.00
2024-03-29T01:37:39.459Z,474.00
2024-03-29T01:38:39.486Z,473.00
2024-03-29T01:39:39.515Z,477.00
2024-03-29T01:40:39.558Z,480.00
2024-03-29T01:41:39.559Z,480.00
2024-03-29T01:42:39.581Z,479.00
2024-03-29T01:43:39.622Z,477.00
2024-03-29T01:44:39.649Z,478.00
2024-03-29T01:45:39.675Z,474.00
2024-03-29T01:46:39.756Z,472.00
2024-03-29T01:47:39.717Z,473.00
2024-03-29T01:48:39.734Z,473.00
2024-03-29T01:49:39.760Z,475.00
2024-03-29T01:50:39.798Z,476.00
2024-03-29T01:51:39.817Z,476.00
2024-03-29T01:52:39.854Z,480.00
2024-03-29T01:53:39.881Z,479.00
2024-03-29T01:54:39.910Z,478.00
2024-03-29T01:55:39.919Z,481.00
2024-03-29T01:56:39.941Z,482.00
2024-03-29T01:57:39.982Z,481.00
2024-03-29T01:58:39.990Z,483.00
2024-03-29T01:59:40.035Z,483.00
2024-03-29T02:00:40.046Z,482.00
2024-03-29T02:01:40.071Z,481.00
2024-03-29T02:02:40.080Z,480.00
2024-03-29T02:03:40.106Z,477.00
2024-03-29T02:04:40.125Z,476.00
2024-03-29T02:05:40.161Z,472.00
2024-03-29T02:06:40.176Z,470.00
2024-03-29T02:07:40.214Z,469.00
2024-03-29T02:08:40.229Z,471.00
2024-03-29T02:09:40.272Z,471.00
2024-03-29T02:10:40.284Z,473.00
2024-03-29T02:11:40.274Z,473.00
2024-03-29T02:12:40.268Z,473.00
2024-03-29T02:13:40.267Z,473.00
2024-03-29T02:14:40.299Z,474.00
2024-03-29T02:15:40.277Z,476.00
2024-03-29T02:16:40.272Z,478.00
2024-03-29T02:17:40.276Z,477.00
2024-03-29T02:18:40.285Z,477.00
2024-03-29T02:19:40.279Z,477.00
2024-03-29T02:20:40.400Z,477.00
2024-03-29T02:21:40.280Z,479.00
2024-03-29T02:22:40.291Z,479.00
2024-03-29T02:23:40.307Z,478.00
2024-03-29T02:24:40.359Z,474.00
2024-03-29T02:25:40.430Z,472.00
2024-03-29T02:26:40.485Z,474.00
2024-03-29T02:27:40.542Z,473.00
2024-03-29T02:28:40.615Z,473.00
2024-03-29T02:29:40.667Z,473.00
2024-03-29T02:30:40.746Z,471.00
2024-03-29T02:31:40.848Z,471.00
2024-03-29T02:32:40.873Z,470.00
2024-03-29T02:33:40.927Z,472.00
2024-03-29T02:34:41.021Z,470.00
2024-03-29T02:35:41.056Z,468.00
2024-03-29T02:36:41.117Z,470.00
2024-03-29T02:37:41.183Z,467.00
2024-03-29T02:38:41.270Z,468.00
2024-03-29T02:39:41.308Z,471.00
2024-03-29T02:40:41.392Z,473.00
2024-03-29T02:41:41.504Z,471.00
2024-03-29T02:42:41.524Z,469.00
2024-03-29T02:43:41.578Z,470.00
2024-03-29T02:44:41.642Z,473.00
2024-03-29T02:45:41.740Z,473.00
2024-03-29T02:46:41.766Z,474.00
2024-03-29T02:47:41.849Z,472.00
2024-03-29T02:48:41.939Z,471.00
2024-03-29T02:49:41.983Z,470.00
2024-03-29T02:50:42.108Z,469.00
2024-03-29T02:51:42.135Z,468.00
2024-03-29T02:52:42.181Z,471.00
2024-03-29T02:53:42.248Z,469.00
2024-03-29T02:54:42.319Z,470.00
2024-03-29T02:55:42.381Z,471.00
2024-03-29T02:56:42.445Z,473.00
2024-03-29T02:57:42.538Z,471.00
2024-03-29T02:58:42.606Z,471.00
2024-03-29T02:59:42.647Z,473.00
2024-03-29T03:00:42.739Z,472.00
2024-03-29T03:01:42.761Z,475.00
2024-03-29T03:02:42.837Z,476.00
2024-03-29T03:03:42.881Z,475.00
2024-03-29T03:04:42.961Z,474.00
2024-03-29T03:05:43.004Z,473.00
2024-03-29T03:06:43.100Z,469.00
2024-03-29T03:07:43.106Z,469.00
2024-03-29T03:08:43.161Z,471.00
2024-03-29T03:09:43.199Z,474.00
2024-03-29T03:10:43.257Z,475.00
2024-03-29T03:11:43.308Z,478.00
2024-03-29T03:12:43.365Z,480.00
2024-03-29T03:13:43.406Z,479.00
2024-03-29T03:14:43.454Z,481.00
2024-03-29T03:15:43.510Z,480.00
2024-03-29T03:16:43.539Z,481.00
2024-03-29T03:17:43.580Z,478.00
2024-03-29T03:18:43.634Z,477.00
2024-03-29T03:19:43.699Z,477.00
2024-03-29T03:20:43.717Z,479.00
2024-03-29T03:21:43.759Z,480.00
2024-03-29T03:22:43.817Z,478.00
2024-03-29T03:23:43.878Z,478.00
2024-03-29T03:24:43.893Z,478.00
2024-03-29T03:25:43.929Z,480.00
2024-03-29T03:26:43.962Z,482.00
2024-03-29T03:27:43.999Z,483.00
2024-03-29T03:28:44.030Z,480.00
2024-03-29T03:29:44.075Z,478.00
2024-03-29T03:30:44.107Z,479.00
2024-03-29T03:31:44.131Z,479.00
2024-03-29T03:32:44.157Z,476.00
2024-03-29T03:33:44.211Z,477.00
2024-03-29T03:34:44.248Z,478.00
2024-03-29T03:35:44.288Z,479.00
2024-03-29T03:36:44.322Z,478.00
2024-03-29T03:37:44.378Z,474.00
2024-03-29T03:38:44.424Z,473.00
2024-03-29T03:39:44.502Z,476.00
2024-03-29T03:40:44.564Z,474.00
2024-03-29T03:41:44.611Z,472.00
2024-03-29T03:42:44.679Z,470.00
2024-03-29T03:43:44.738Z,468.00
2024-03-29T03:44:44.806Z,466.00
2024-03-29T03:45:44.886Z,466.00
2024-03-29T03:46:44.954Z,468.00
2024-03-29T03:47:45.019Z,465.00
2024-03-29T03:48:45.095Z,466.00
2024-03-29T03:49:45.150Z,468.00
2024-03-29T03:50:45.206Z,473.00
2024-03-29T03:51:45.273Z,474.00
2024-03-29T03:52:45.329Z,473.00
2024-03-29T03:53:45.380Z,472.00
2024-03-29T03:54:45.430Z,471.00
2024-03-29T03:55:45.483Z,473.00
2024-03-29T03:56:45.514Z,473.00
2024-03-29T03:57:45.581Z,473.00
2024-03-29T03:58:45.611Z,474.00
2024-03-29T03:59:45.686Z,473.00
2024-03-29T04:00:45.759Z,474.00
2024-03-29T04:01:45.762Z,473.00
2024-03-29T04:02:45.820Z,474.00
2024-03-29T04:03:45.876Z,476.00
2024-03-29T04:04:45.912Z,478.00
2024-03-29T04:05:45.972Z,475.00
2024-03-29T04:06:46.010Z,474.00
2024-03-29T04:07:47.285Z,470.00
2024-03-29T04:08:46.075Z,471.00
2024-03-29T04:09:46.121Z,473.00
2024-03-29T04:10:46.173Z,474.00
2024-03-29T04:11:46.194Z,474.00
2024-03-29T04:12:46.252Z,475.00
2024-03-29T04:13:46.269Z,475.00
2024-03-29T04:14:46.299Z,474.00
2024-03-29T04:15:46.343Z,475.00
2024-03-29T04:16:46.377Z,475.00
2024-03-29T04:17:46.427Z,473.00
2024-03-29T04:18:46.469Z,473.00
2024-03-29T04:19:46.496Z,475.00
2024-03-29T04:20:46.536Z,473.00
2024-03-29T04:21:46.591Z,473.00
2024-03-29T04:22:46.631Z,471.00
2024-03-29T04:23:46.699Z,471.00
2024-03-29T04:24:46.734Z,470.00
2024-03-29T04:25:46.815Z,466.00
2024-03-29T04:26:46.888Z,466.00
2024-03-29T04:27:46.947Z,466.00
2024-03-29T04:28:47.026Z,464.00
2024-03-29T04:29:47.050Z,466.00
2024-03-29T04:30:47.144Z,463.00
2024-03-29T04:31:47.226Z,466.00
2024-03-29T04:32:47.287Z,468.00
2024-03-29T04:33:47.351Z,467.00
2024-03-29T04:34:47.399Z,469.00
2024-03-29T04:35:47.521Z,470.00
2024-03-29T04:36:47.515Z,468.00
2024-03-29T04:37:54.771Z,470.00
2024-03-29T04:38:54.753Z,468.00
2024-03-29T04:39:54.762Z,468.00
2024-03-29T04:40:54.790Z,471.00
2024-03-29T04:41:54.768Z,471.00
2024-03-29T04:42:54.805Z,470.00
2024-03-29T04:43:54.770Z,475.00
2024-03-29T04:44:54.768Z,476.00
2024-03-29T04:45:54.784Z,473.00
2024-03-29T04:46:54.783Z,471.00
2024-03-29T04:47:54.792Z,470.00
2024-03-29T04:48:54.786Z,469.00
2024-03-29T04:49:54.805Z,472.00
2024-03-29T04:50:54.781Z,472.00
2024-03-29T04:51:54.793Z,472.00
2024-03-29T04:52:54.778Z,473.00
2024-03-29T04:53:54.788Z,472.00
2024-03-29T04:54:54.807Z,470.00
2024-03-29T04:55:54.797Z,473.00
2024-03-29T04:56:54.817Z,475.00
2024-03-29T04:57:54.799Z,475.00
2024-03-29T04:58:54.824Z,475.00
2024-03-29T04:59:54.829Z,476.00
2024-03-29T05:00:54.824Z,473.00
2024-03-29T05:01:54.798Z,474.00
2024-03-29T05:02:54.801Z,475.00
2024-03-29T05:03:54.806Z,475.00
2024-03-29T05:04:54.812Z,474.00
2024-03-29T05:05:54.862Z,474.00
2024-03-29T05:06:54.923Z,473.00
2024-03-29T05:07:54.947Z,471.00
2024-03-29T05:08:54.983Z,472.00
2024-03-29T05:09:55.013Z,474.00
2024-03-29T05:10:55.059Z,475.00
2024-03-29T05:11:55.111Z,475.00
2024-03-29T05:12:55.111Z,478.00
2024-03-29T05:13:55.169Z,478.00
2024-03-29T05:14:55.171Z,479.00
2024-03-29T05:15:55.206Z,480.00
2024-03-29T05:16:55.243Z,476.00
2024-03-29T05:17:55.310Z,472.00
2024-03-29T05:18:55.308Z,472.00
2024-03-29T05:19:55.321Z,472.00
2024-03-29T05:20:55.369Z,473.00
2024-03-29T05:21:55.404Z,474.00
2024-03-29T05:22:55.427Z,476.00
2024-03-29T05:23:55.448Z,478.00
2024-03-29T05:24:55.464Z,480.00
2024-03-29T05:25:55.501Z,481.00
2024-03-29T05:26:55.523Z,484.00
2024-03-29T05:27:55.581Z,482.00
2024-03-29T05:28:55.589Z,482.00
2024-03-29T05:29:55.606Z,481.00
2024-03-29T05:30:55.648Z,480.00
2024-03-29T05:31:55.674Z,481.00
2024-03-29T05:32:55.706Z,480.00
2024-03-29T05:33:55.731Z,480.00
2024-03-29T05:34:55.740Z,479.00
2024-03-29T05:35:55.768Z,480.00
2024-03-29T05:36:55.796Z,479.00
2024-03-29T05:37:55.875Z,477.00
2024-03-29T05:38:55.840Z,477.00
2024-03-29T05:39:55.881Z,477.00
2024-03-29T05:40:55.909Z,477.00
2024-03-29T05:41:55.948Z,479.00
2024-03-29T05:42:55.966Z,477.00
2024-03-29T05:43:56.021Z,479.00
2024-03-29T05:44:56.058Z,480.00
2024-03-29T05:45:56.162Z,479.00
2024-03-29T05:46:56.143Z,478.00
2024-03-29T05:47:56.200Z,474.00
2024-03-29T05:48:56.261Z,471.00
2024-03-29T05:49:56.312Z,470.00
2024-03-29T05:50:56.377Z,469.00
2024-03-29T05:51:56.446Z,469.00
2024-03-29T05:52:56.517Z,469.00
2024-03-29T05:53:56.589Z,467.00
2024-03-29T05:54:56.648Z,468.00
2024-03-29T05:55:56.747Z,469.00
2024-03-29T05:56:56.820Z,470.00
2024-03-29T05:57:56.873Z,468.00
2024-03-29T05:58:56.937Z,469.00
2024-03-29T05:59:56.946Z,466.00
2024-03-29T06:00:56.962Z,467.00
2024-03-29T06:01:56.974Z,465.00
2024-03-29T06:02:56.974Z,469.00
2024-03-29T06:03:56.985Z,472.00
2024-03-29T06:04:57.090Z,474.00
2024-03-29T06:05:57.010Z,472.00
2024-03-29T06:06:56.980Z,469.00
2024-03-29T06:07:56.989Z,468.00
2024-03-29T06:08:56.987Z,469.00
2024-03-29T06:09:56.986Z,470.00
2024-03-29T06:10:57.016Z,469.00
2024-03-29T06:11:57.088Z,470.00
2024-03-29T06:12:57.113Z,471.00
2024-03-29T06:13:57.155Z,470.00
2024-03-29T06:14:57.196Z,470.00
2024-03-29T06:15:57.239Z,470.00
2024-03-29T06:16:57.268Z,472.00
2024-03-29T06:17:57.356Z,470.00
2024-03-29T06:18:57.349Z,473.00
2024-03-29T06:19:57.387Z,473.00
2024-03-29T06:20:57.434Z,471.00
2024-03-29T06:21:57.470Z,469.00
2024-03-29T06:22:57.508Z,467.00
2024-03-29T06:23:57.542Z,467.00
2024-03-29T06:24:57.573Z,469.00
2024-03-29T06:25:57.615Z,468.00
2024-03-29T06:26:57.624Z,466.00
2024-03-29T06:27:57.625Z,465.00
2024-03-29T06:28:57.628Z,464.00
2024-03-29T06:29:57.627Z,464.00
2024-03-29T06:30:57.652Z,465.00
2024-03-29T06:31:57.632Z,467.00
2024-03-29T06:32:57.678Z,467.00
2024-03-29T06:33:57.642Z,467.00
2024-03-29T06:34:57.642Z,467.00
2024-03-29T06:35:57.654Z,466.00
2024-03-29T06:36:57.656Z,464.00
2024-03-29T06:37:57.645Z,466.00
2024-03-29T06:38:57.640Z,464.00
2024-03-29T06:39:57.649Z,467.00
2024-03-29T06:40:57.648Z,467.00
2024-03-29T06:41:57.636Z,470.00
2024-03-29T06:42:57.671Z,472.00
2024-03-29T06:43:57.677Z,472.00
2024-03-29T06:44:57.646Z,470.00
2024-03-29T06:45:57.935Z,469.00
2024-03-29T06:46:57.659Z,471.00
2024-03-29T06:47:57.640Z,470.00
2024-03-29T06:48:57.649Z,475.00
2024-03-29T06:49:57.641Z,476.00
2024-03-29T06:50:57.660Z,476.00
2024-03-29T06:51:57.645Z,477.00
2024-03-29T06:52:57.666Z,477.00
2024-03-29T06:53:57.645Z,477.00
2024-03-29T06:54:57.643Z,477.00
2024-03-29T06:55:57.702Z,475.00
2024-03-29T06:56:57.680Z,476.00
2024-03-29T06:57:57.710Z,476.00
2024-03-29T06:58:57.724Z,475.00
2024-03-29T06:59:57.727Z,473.00
2024-03-29T07:00:57.731Z,471.00
2024-03-29T07:01:57.750Z,468.00
2024-03-29T07:02:57.758Z,468.00
2024-03-29T07:03:57.763Z,471.00
2024-03-29T07:04:57.772Z,471.00
2024-03-29T07:05:57.793Z,475.00
2024-03-29T07:06:57.794Z,474.00
2024-03-29T07:07:57.802Z,470.00
2024-03-29T07:08:57.818Z,470.00
2024-03-29T07:09:57.867Z,469.00
2024-03-29T07:10:57.831Z,469.00
2024-03-29T07:11:57.823Z,470.00
2024-03-29T07:12:57.832Z,470.00
2024-03-29T07:13:57.842Z,467.00
2024-03-29T07:14:57.849Z,466.00
2024-03-29T07:15:57.859Z,467.00
2024-03-29T07:16:57.854Z,467.00
2024-03-29T07:17:57.856Z,469.00
2024-03-29T07:18:57.861Z,467.00
2024-03-29T07:19:57.860Z,466.00
2024-03-29T07:20:57.880Z,469.00
2024-03-29T07:21:57.872Z,468.00
2024-03-29T07:22:57.866Z,471.00
2024-03-29T07:23:57.911Z,473.00
2024-03-29T07:24:57.873Z,474.00
2024-03-29T07:25:57.902Z,474.00
2024-03-29T07:26:57.906Z,475.00
2024-03-29T07:27:57.872Z,475.00
2024-03-29T07:28:57.876Z,474.00
2024-03-29T07:29:57.912Z,476.00
2024-03-29T07:30:57.906Z,478.00
2024-03-29T07:31:57.902Z,476.00
2024-03-29T07:32:57.903Z,475.00
2024-03-29T07:33:57.898Z,473.00
2024-03-29T07:34:57.897Z,472.00
2024-03-29T07:35:57.891Z,473.00
2024-03-29T07:36:57.926Z,472.00
2024-03-29T07:37:57.899Z,469.00
2024-03-29T07:38:57.895Z,472.00
2024-03-29T07:39:57.894Z,469.00
2024-03-29T07:40:57.904Z,471.00
2024-03-29T07:41:57.902Z,468.00
2024-03-29T07:42:57.903Z,467.00
2024-03-29T07:43:57.915Z,466.00
2024-03-29T07:44:57.943Z,467.00
2024-03-29T07:45:57.970Z,469.00
2024-03-29T07:46:57.999Z,471.00
2024-03-29T07:47:58.009Z,471.00
2024-03-29T07:48:58.044Z,471.00
2024-03-29T07:49:58.062Z,472.00
2024-03-29T07:50:58.085Z,475.00
2024-03-29T07:51:58.137Z,475.00
2024-03-29T07:52:58.143Z,474.00
2024-03-29T07:53:58.171Z,474.00
2024-03-29T07:54:58.188Z,474.00
2024-03-29T07:55:58.480Z,474.00
2024-03-29T07:56:58.242Z,473.00
2024-03-29T07:57:58.275Z,470.00
2024-03-29T07:58:58.312Z,468.00
2024-03-29T07:59:58.326Z,464.00
2024-03-29T08:00:58.394Z,464.00
2024-03-29T08:01:58.402Z,464.00
2024-03-29T08:02:58.402Z,464.00
2024-03-29T08:03:58.403Z,466.00
2024-03-29T08:04:58.416Z,467.00
2024-03-29T08:05:58.415Z,465.00
2024-03-29T08:06:58.416Z,467.00
2024-03-29T08:07:58.409Z,465.00
2024-03-29T08:08:58.430Z,465.00
2024-03-29T08:09:58.449Z,468.00
2024-03-29T08:10:58.421Z,467.00
2024-03-29T08:11:58.426Z,466.00
2024-03-29T08:12:58.420Z,465.00
2024-03-29T08:13:58.420Z,463.00
2024-03-29T08:14:58.431Z,461.00
2024-03-29T08:15:58.423Z,460.00
2024-03-29T08:16:58.431Z,460.00
2024-03-29T08:17:58.430Z,460.00
2024-03-29T08:18:58.439Z,462.00
2024-03-29T08:19:58.430Z,464.00
2024-03-29T08:20:58.439Z,463.00
2024-03-29T08:21:58.441Z,464.00
2024-03-29T08:22:59.975Z,464.00
2024-03-29T08:23:58.693Z,462.00
2024-03-29T08:24:58.716Z,460.00
2024-03-29T08:25:58.760Z,461.00
2024-03-29T08:26:58.758Z,465.00
2024-03-29T08:27:58.794Z,461.00
2024-03-29T08:28:58.805Z,463.00
2024-03-29T08:29:58.811Z,463.00
2024-03-29T08:30:58.811Z,465.00
2024-03-29T08:31:58.876Z,464.00
2024-03-29T08:32:58.874Z,462.00
2024-03-29T08:34:02.913Z,461.00
2024-03-29T08:34:58.808Z,462.00
2024-03-29T08:35:58.827Z,460.00
2024-03-29T08:36:58.825Z,461.00
2024-03-29T08:37:58.817Z,459.00
2024-03-29T08:38:58.827Z,462.00
2024-03-29T08:39:58.808Z,461.00
2024-03-29T08:40:58.824Z,462.00
2024-03-29T08:41:58.809Z,464.00
2024-03-29T08:42:58.822Z,464.00
2024-03-29T08:43:58.852Z,465.00
2024-03-29T08:44:58.826Z,467.00
2024-03-29T08:45:58.812Z,466.00
2024-03-29T08:46:58.830Z,464.00
2024-03-29T08:47:58.838Z,465.00
2024-03-29T08:48:58.842Z,467.00
2024-03-29T08:49:58.839Z,465.00
2024-03-29T08:50:58.864Z,463.00
2024-03-29T08:51:58.862Z,464.00
2024-03-29T08:52:58.838Z,465.00
2024-03-29T08:53:58.838Z,465.00
2024-03-29T08:54:58.853Z,465.00
2024-03-29T08:55:58.846Z,466.00
2024-03-29T08:56:58.839Z,466.00
2024-03-29T08:57:58.856Z,465.00
2024-03-29T08:58:58.852Z,464.00
2024-03-29T08:59:58.864Z,462.00
2024-03-29T09:00:58.871Z,463.00
2024-03-29T09:01:58.851Z,464.00
2024-03-29T09:02:58.859Z,464.00
2024-03-29T09:03:58.860Z,461.00
2024-03-29T09:04:58.903Z,460.00
2024-03-29T09:05:58.866Z,459.00
2024-03-29T09:06:58.877Z,460.00
2024-03-29T09:07:58.867Z,461.00
2024-03-29T09:08:58.869Z,458.00
2024-03-29T09:09:58.885Z,457.00
2024-03-29T09:10:58.873Z,457.00
2024-03-29T09:11:58.873Z,459.00
2024-03-29T09:12:58.914Z,460.00
2024-03-29T09:13:58.894Z,461.00
2024-03-29T09:14:58.880Z,460.00
2024-03-29T09:15:58.890Z,459.00
2024-03-29T09:16:58.925Z,459.00
2024-03-29T09:17:58.921Z,459.00
2024-03-29T09:18:58.900Z,460.00
2024-03-29T09:19:58.924Z,458.00
2024-03-29T09:20:58.913Z,455.00
2024-03-29T09:21:58.930Z,458.00
2024-03-29T09:22:58.940Z,456.00
2024-03-29T09:23:58.945Z,453.00
2024-03-29T09:24:58.979Z,451.00
2024-03-29T09:25:58.976Z,452.00
2024-03-29T09:26:59.001Z,450.00
2024-03-29T09:27:59.015Z,449.00
2024-03-29T09:28:59.057Z,449.00
2024-03-29T09:29:59.089Z,447.00
2024-03-29T09:30:59.145Z,447.00
2024-03-29T09:31:59.083Z,445.00
2024-03-29T09:32:59.149Z,442.00
2024-03-29T09:33:59.131Z,444.00
2024-03-29T09:34:59.151Z,447.00
2024-03-29T09:35:59.166Z,446.00
2024-03-29T09:36:59.199Z,447.00
2024-03-29T09:37:59.232Z,445.00
2024-03-29T09:38:59.210Z,444.00
2024-03-29T09:39:59.234Z,443.00
2024-03-29T09:40:59.239Z,443.00
2024-03-29T09:41:59.266Z,445.00
2024-03-29T09:42:59.303Z,446.00
2024-03-29T09:43:59.299Z,447.00
2024-03-29T09:44:59.302Z,443.00
2024-03-29T09:45:59.312Z,442.00
2024-03-29T09:46:59.342Z,443.00
2024-03-29T09:47:59.341Z,444.00
2024-03-29T09:48:59.383Z,446.00
2024-03-29T09:49:59.394Z,445.00
2024-03-29T09:50:59.404Z,447.00
2024-03-29T09:51:59.385Z,447.00
2024-03-29T09:52:59.420Z,443.00
2024-03-29T09:53:59.439Z,446.00
2024-03-29T09:54:59.456Z,449.00
2024-03-29T09:55:59.493Z,451.00
2024-03-29T09:56:59.506Z,450.00
2024-03-29T09:57:59.498Z,448.00
2024-03-29T09:58:59.542Z,448.00
2024-03-29T09:59:59.540Z,447.00
2024-03-29T10:00:59.581Z,448.00
2024-03-29T10:01:59.559Z,448.00
2024-03-29T10:02:59.582Z,447.00
2024-03-29T10:03:59.587Z,445.00
2024-03-29T10:04:59.611Z,447.00
2024-03-29T10:05:59.619Z,449.00
2024-03-29T10:06:59.624Z,450.00
2024-03-29T10:07:59.647Z,451.00
2024-03-29T10:08:59.671Z,449.00
2024-03-29T10:09:59.667Z,446.00
2024-03-29T10:10:59.670Z,450.00
2024-03-29T10:11:59.689Z,454.00
2024-03-29T10:12:59.674Z,453.00
2024-03-29T10:13:59.675Z,454.00
2024-03-29T10:14:59.674Z,455.00
2024-03-29T10:15:59.708Z,453.00
2024-03-29T10:16:59.709Z,450.00
2024-03-29T10:17:59.729Z,449.00
2024-03-29T10:18:59.725Z,448.00
2024-03-29T10:19:59.713Z,446.00
2024-03-29T10:20:59.746Z,447.00
2024-03-29T10:21:59.734Z,447.00
2024-03-29T10:22:59.750Z,446.00
2024-03-29T10:23:59.750Z,445.00
2024-03-29T10:24:59.783Z,444.00
2024-03-29T10:25:59.779Z,445.00
2024-03-29T10:26:59.776Z,446.00
2024-03-29T10:27:59.755Z,446.00
2024-03-29T10:28:59.762Z,446.00
2024-03-29T10:29:59.762Z,444.00
2024-03-29T10:30:59.787Z,444.00
2024-03-29T10:31:59.768Z,444.00
2024-03-29T10:32:59.771Z,441.00
2024-03-29T10:33:59.801Z,438.00
2024-03-29T10:34:59.757Z,436.00
2024-03-29T10:35:59.766Z,438.00
2024-03-29T10:36:59.772Z,441.00
2024-03-29T10:37:59.776Z,444.00
2024-03-29T10:38:59.766Z,443.00
2024-03-29T10:39:59.782Z,443.00
2024-03-29T10:40:59.777Z,444.00
2024-03-29T10:41:59.785Z,442.00
2024-03-29T10:42:59.782Z,442.00
2024-03-29T10:43:59.781Z,443.00
2024-03-29T10:44:59.792Z,446.00
2024-03-29T10:45:59.795Z,447.00
2024-03-29T10:46:59.795Z,449.00
2024-03-29T10:48:00.079Z,449.00
2024-03-29T10:48:59.773Z,449.00
2024-03-29T10:49:59.798Z,453.00
2024-03-29T10:50:59.813Z,451.00
2024-03-29T10:51:59.840Z,451.00
2024-03-29T10:52:59.842Z,453.00
2024-03-29T10:53:59.886Z,452.00
2024-03-29T10:54:59.913Z,448.00
2024-03-29T10:55:59.949Z,449.00
2024-03-29T10:56:59.948Z,448.00
2024-03-29T10:57:59.990Z,448.00
2024-03-29T10:59:00.010Z,447.00
2024-03-29T11:00:00.024Z,446.00
2024-03-29T11:01:00.087Z,444.00
2024-03-29T11:02:00.102Z,443.00
2024-03-29T11:03:00.129Z,446.00
2024-03-29T11:04:00.182Z,447.00
2024-03-29T11:05:00.230Z,447.00
2024-03-29T11:06:00.298Z,445.00
2024-03-29T11:07:00.314Z,447.00
2024-03-29T11:08:00.369Z,447.00
2024-03-29T11:09:00.374Z,448.00
2024-03-29T11:10:00.446Z,448.00
2024-03-29T11:11:00.462Z,448.00
2024-03-29T11:12:00.485Z,449.00
2024-03-29T11:13:00.526Z,450.00
2024-03-29T11:14:00.568Z,451.00
2024-03-29T11:15:00.635Z,452.00
2024-03-29T11:16:00.674Z,452.00
2024-03-29T11:17:00.704Z,453.00
2024-03-29T11:18:00.766Z,453.00
2024-03-29T11:19:00.798Z,454.00
2024-03-29T11:20:00.802Z,456.00
2024-03-29T11:21:00.822Z,456.00
2024-03-29T11:22:00.808Z,457.00
2024-03-29T11:23:00.797Z,456.00
2024-03-29T11:24:00.845Z,454.00
2024-03-29T11:25:00.798Z,456.00
2024-03-29T11:26:00.834Z,455.00
2024-03-29T11:27:00.790Z,453.00
2024-03-29T11:28:00.808Z,455.00
2024-03-29T11:29:00.812Z,453.00
2024-03-29T11:30:00.859Z,452.00
2024-03-29T11:31:00.924Z,452.00
2024-03-29T11:32:01.037Z,453.00
2024-03-29T11:33:01.045Z,454.00
2024-03-29T11:34:01.138Z,453.00
2024-03-29T11:35:01.126Z,450.00
2024-03-29T11:36:01.163Z,449.00
2024-03-29T11:37:01.129Z,450.00
2024-03-29T11:38:01.142Z,452.00
2024-03-29T11:39:01.129Z,454.00
2024-03-29T11:40:01.175Z,451.00
2024-03-29T11:41:01.142Z,449.00
2024-03-29T11:42:01.144Z,450.00
2024-03-29T11:43:01.160Z,451.00
2024-03-29T11:44:01.140Z,450.00
2024-03-29T11:45:01.220Z,448.00
2024-03-29T11:46:01.283Z,449.00
2024-03-29T11:47:01.303Z,451.00
2024-03-29T11:48:01.321Z,453.00
2024-03-29T11:49:01.299Z,454.00
2024-03-29T11:50:01.290Z,454.00
2024-03-29T11:51:01.319Z,452.00
2024-03-29T11:52:01.299Z,450.00
2024-03-29T11:53:01.289Z,448.00
2024-03-29T11:54:01.363Z,448.00
2024-03-29T11:55:01.335Z,446.00
2024-03-29T11:56:01.397Z,447.00
2024-03-29T11:57:01.447Z,446.00
2024-03-29T11:58:01.523Z,444.00
2024-03-29T11:59:01.605Z,444.00
2024-03-29T12:00:01.668Z,444.00
2024-03-29T12:01:01.727Z,446.00
2024-03-29T12:02:01.801Z,444.00
2024-03-29T12:03:01.881Z,445.00
2024-03-29T12:04:01.859Z,444.00
2024-03-29T12:05:01.852Z,445.00
2024-03-29T12:06:01.875Z,445.00
2024-03-29T12:07:01.908Z,447.00
2024-03-29T12:08:01.872Z,446.00
2024-03-29T12:09:01.879Z,447.00
2024-03-29T12:10:01.867Z,450.00
2024-03-29T12:11:01.858Z,451.00
2024-03-29T12:12:01.886Z,452.00
2024-03-29T12:13:01.980Z,453.00
2024-03-29T12:14:02.053Z,451.00
2024-03-29T12:15:02.119Z,449.00
2024-03-29T12:16:02.182Z,446.00
2024-03-29T12:17:02.561Z,446.00
2024-03-29T12:18:02.331Z,448.00
2024-03-29T12:19:02.384Z,448.00
2024-03-29T12:20:02.450Z,447.00
2024-03-29T12:21:02.475Z,445.00
2024-03-29T12:22:02.540Z,444.00
2024-03-29T12:23:02.592Z,442.00
2024-03-29T12:24:02.641Z,438.00
2024-03-29T12:25:02.687Z,436.00
2024-03-29T12:26:02.747Z,437.00
2024-03-29T12:27:02.810Z,440.00
2024-03-29T12:28:02.861Z,441.00
2024-03-29T12:29:02.925Z,439.00