createdAt,value
2018-05-31T00:02:02.160Z,99.90
2018-05-31T00:04:29.189Z,99.90
2018-05-31T00:06:56.236Z,99.90
2018-05-31T00:09:22.521Z,99.90
2018-05-31T00:11:48.864Z,99.90
2018-05-31T00:14:15.125Z,99.90
2018-05-31T00:16:42.167Z,99.90
2018-05-31T00:19:08.436Z,99.90
2018-05-31T00:21:34.736Z,99.90
2018-05-31T00:24:01.019Z,99.90
2018-05-31T00:26:27.321Z,99.90
2018-05-31T00:28:54.479Z,99.90
2018-05-31T00:31:21.495Z,99.90
2018-05-31T00:33:47.842Z,99.90
2018-05-31T00:36:14.097Z,99.90
2018-05-31T00:38:40.395Z,99.90
2018-05-31T00:41:07.416Z,99.90
2018-05-31T00:43:33.710Z,99.90
2018-05-31T00:46:00.728Z,99.90
2018-05-31T00:48:27.763Z,99.90
2018-05-31T00:50:54.140Z,99.90
2018-05-31T00:53:20.442Z,99.90
2018-05-31T00:55:59.791Z,99.90
2018-05-31T00:58:26.975Z,99.90
2018-05-31T01:00:53.251Z,99.90
2018-05-31T01:03:20.335Z,99.90
2018-05-31T01:05:47.361Z,99.90
2018-05-31T01:08:13.668Z,99.90
2018-05-31T01:10:39.972Z,99.90
2018-05-31T01:13:06.267Z,99.90
2018-05-31T01:15:33.280Z,99.90
2018-05-31T01:17:59.595Z,99.90
2018-05-31T01:20:25.900Z,99.90
2018-05-31T01:22:52.196Z,99.90
2018-05-31T01:25:19.241Z,99.90
2018-05-31T01:27:46.264Z,99.90
2018-05-31T01:30:12.551Z,99.90
2018-05-31T01:32:38.828Z,99.90
2018-05-31T01:35:05.128Z,99.90
2018-05-31T01:37:31.472Z,99.90
2018-05-31T01:39:57.744Z,99.90
2018-05-31T01:42:24.021Z,99.90
2018-05-31T01:44:50.317Z,99.90
2018-05-31T01:47:17.343Z,99.90
2018-05-31T01:49:43.661Z,99.90
2018-05-31T01:52:09.915Z,99.90
2018-05-31T01:54:36.943Z,99.90
2018-05-31T01:57:07.095Z,99.90
2018-05-31T01:59:34.116Z,99.90
2018-05-31T02:02:00.419Z,99.90
2018-05-31T02:04:26.692Z,99.90
2018-05-31T02:06:52.979Z,99.90
2018-05-31T02:09:19.266Z,99.90
2018-05-31T02:11:46.323Z,99.90
2018-05-31T02:14:13.343Z,99.90
2018-05-31T02:16:39.623Z,99.90
2018-05-31T02:19:05.909Z,99.90
2018-05-31T02:21:32.188Z,99.90
2018-05-31T02:23:58.483Z,99.90
2018-05-31T02:26:24.774Z,99.90
2018-05-31T02:28:51.804Z,99.90
2018-05-31T02:31:18.107Z,99.90
2018-05-31T02:33:44.394Z,99.90
2018-05-31T02:36:10.669Z,99.90
2018-05-31T02:38:37.707Z,99.90
2018-05-31T02:41:04.732Z,99.90
2018-05-31T02:43:31.742Z,99.90
2018-05-31T02:45:58.074Z,99.90
2018-05-31T02:48:24.350Z,99.90
2018-05-31T02:50:50.675Z,99.90
2018-05-31T02:53:16.989Z,99.90
2018-05-31T02:55:43.259Z,99.90
2018-05-31T02:58:10.297Z,99.90
2018-05-31T03:00:37.308Z,99.90
2018-05-31T03:03:03.590Z,99.90
2018-05-31T03:05:29.899Z,99.90
2018-05-31T03:07:56.183Z,99.90
2018-05-31T03:10:22.429Z,99.90
2018-05-31T03:12:48.728Z,99.90
2018-05-31T03:15:15.004Z,99.90
2018-05-31T03:17:42.063Z,99.90
2018-05-31T03:20:08.339Z,99.90
2018-05-31T03:22:34.619Z,99.90
2018-05-31T03:25:00.985Z,99.90
2018-05-31T03:27:27.986Z,99.90
2018-05-31T03:29:54.296Z,99.90
2018-05-31T03:32:20.583Z,99.90
2018-05-31T03:34:47.634Z,99.90
2018-05-31T03:37:13.922Z,99.90
2018-05-31T03:39:43.265Z,99.90
2018-05-31T03:42:10.289Z,99.90
2018-05-31T03:44:36.619Z,99.90
2018-05-31T03:47:02.915Z,99.90
2018-05-31T03:49:29.207Z,99.90
2018-05-31T03:51:56.240Z,99.90
2018-05-31T03:54:22.511Z,99.90
2018-05-31T03:56:48.826Z,99.90
2018-05-31T03:59:15.879Z,99.90
2018-05-31T04:01:42.903Z,99.90
2018-05-31T04:04:09.199Z,99.90
2018-05-31T04:06:35.467Z,99.90
2018-05-31T04:09:01.811Z,99.90
2018-05-31T04:11:28.832Z,99.90
2018-05-31T04:13:55.299Z,99.90
2018-05-31T04:16:21.583Z,99.90
2018-05-31T04:18:47.892Z,99.90
2018-05-31T04:21:14.176Z,99.90
2018-05-31T04:23:40.566Z,99.90
2018-05-31T04:26:06.882Z,99.90
2018-05-31T04:28:33.198Z,99.90
2018-05-31T04:30:59.488Z,99.90
2018-05-31T04:33:25.784Z,99.90
2018-05-31T04:35:52.092Z,99.90
2018-05-31T04:38:19.120Z,99.90
2018-05-31T04:40:45.387Z,99.90
2018-05-31T04:43:11.676Z,99.90
2018-05-31T04:45:37.940Z,99.90
2018-05-31T04:48:04.273Z,99.90
2018-05-31T04:50:30.599Z,99.90
2018-05-31T04:52:56.922Z,99.90
2018-05-31T04:55:23.294Z,99.90
2018-05-31T04:57:49.607Z,99.90
2018-05-31T05:00:15.892Z,99.90
2018-05-31T05:02:42.229Z,99.90
2018-05-31T05:05:09.321Z,99.90
2018-05-31T05:07:35.835Z,99.90
2018-05-31T05:10:02.282Z,99.90
2018-05-31T05:12:34.631Z,99.90
2018-05-31T05:15:00.994Z,99.90
2018-05-31T05:17:42.640Z,99.90
2018-05-31T05:20:08.999Z,99.90
2018-05-31T05:22:41.325Z,99.90
2018-05-31T05:25:07.615Z,99.90
2018-05-31T05:27:34.669Z,99.90
2018-05-31T05:30:01.063Z,99.90
2018-05-31T05:32:27.346Z,99.90
2018-05-31T05:34:54.714Z,99.90
2018-05-31T05:37:28.258Z,99.90
2018-05-31T05:40:02.495Z,99.90
2018-05-31T05:42:48.075Z,99.90
2018-05-31T05:45:23.474Z,99.90
2018-05-31T05:47:53.747Z,99.90
2018-05-31T05:50:39.175Z,99.90
2018-05-31T05:53:05.499Z,99.90
2018-05-31T05:55:31.853Z,99.90
2018-05-31T05:58:02.145Z,99.90
2018-05-31T06:00:33.463Z,99.90
2018-05-31T06:03:07.531Z,99.90
2018-05-31T06:05:36.819Z,99.90
2018-05-31T06:08:05.159Z,99.90
2018-05-31T06:10:32.540Z,99.90
2018-05-31T06:13:01.891Z,99.90
2018-05-31T06:15:29.035Z,99.90
2018-05-31T06:18:08.621Z,99.90
2018-05-31T06:20:34.918Z,99.90
2018-05-31T06:23:01.262Z,99.90
2018-05-31T06:25:28.323Z,99.90
2018-05-31T06:27:54.632Z,99.90
2018-05-31T06:30:21.665Z,99.90
2018-05-31T06:32:47.966Z,99.90
2018-05-31T06:35:15.019Z,99.90
2018-05-31T06:37:41.329Z,99.90
2018-05-31T06:40:07.627Z,99.90
2018-05-31T06:42:34.673Z,99.90
2018-05-31T06:45:00.989Z,99.90
2018-05-31T06:47:27.286Z,99.90
2018-05-31T06:49:54.652Z,99.90
2018-05-31T06:52:23.055Z,99.90
2018-05-31T06:54:49.420Z,99.90
2018-05-31T06:57:26.841Z,99.90
2018-05-31T06:59:53.157Z,99.90
2018-05-31T07:02:31.434Z,99.90
2018-05-31T07:04:57.984Z,99.90
2018-05-31T07:07:25.279Z,99.90
2018-05-31T07:09:59.662Z,99.90
2018-05-31T07:12:26.939Z,99.90
2018-05-31T07:14:53.597Z,99.90
2018-05-31T07:17:20.002Z,99.90
2018-05-31T07:19:47.032Z,99.90
2018-05-31T07:22:14.088Z,99.90
2018-05-31T07:24:40.352Z,99.90
2018-05-31T07:27:06.640Z,98.70
2018-05-31T07:29:33.679Z,99.90
2018-05-31T07:31:59.949Z,99.90
2018-05-31T07:34:26.275Z,99.90
2018-05-31T07:36:52.575Z,99.90
2018-05-31T07:39:18.855Z,98.60
2018-05-31T07:41:45.239Z,96.60
2018-05-31T07:44:12.321Z,97.10
2018-05-31T07:46:38.611Z,97.10
2018-05-31T07:49:04.919Z,97.30
2018-05-31T07:51:31.206Z,94.70
2018-05-31T07:53:58.299Z,92.20
2018-05-31T07:56:24.609Z,92.20
2018-05-31T07:58:50.903Z,90.90
2018-05-31T08:01:17.932Z,90.20
2018-05-31T08:03:44.211Z,90.20
2018-05-31T08:06:10.488Z,88.30
2018-05-31T08:08:36.843Z,81.80
2018-05-31T08:11:03.123Z,81.00
2018-05-31T08:13:29.431Z,85.00
2018-05-31T08:15:55.752Z,78.40
2018-05-31T08:18:22.798Z,68.30
2018-05-31T08:20:49.821Z,66.70
2018-05-31T08:23:16.093Z,66.60
2018-05-31T08:25:42.372Z,67.10
2018-05-31T08:28:08.715Z,65.40
2018-05-31T08:30:34.940Z,64.50
2018-05-31T08:33:01.250Z,63.10
2018-05-31T08:35:27.545Z,61.50
2018-05-31T08:37:53.831Z,61.10
2018-05-31T08:40:20.126Z,57.80
2018-05-31T08:42:50.296Z,52.20
2018-05-31T08:45:16.731Z,53.40
2018-05-31T08:47:43.020Z,49.50
2018-05-31T08:50:09.291Z,55.30
2018-05-31T08:52:35.564Z,55.10
2018-05-31T08:55:01.868Z,51.70
2018-05-31T08:57:28.894Z,49.00
2018-05-31T08:59:55.147Z,49.00
2018-05-31T09:02:22.180Z,48.70
2018-05-31T09:04:49.216Z,51.00
2018-05-31T09:07:15.504Z,51.00
2018-05-31T09:09:41.831Z,48.20
2018-05-31T09:12:08.180Z,48.90
2018-05-31T09:14:34.485Z,49.30
2018-05-31T09:17:00.770Z,52.00
2018-05-31T09:19:27.031Z,49.20
2018-05-31T09:21:54.066Z,53.30
2018-05-31T09:24:22.195Z,58.20
2018-05-31T09:26:48.506Z,58.20
2018-05-31T09:29:14.793Z,54.80
2018-05-31T09:31:41.112Z,54.40
2018-05-31T09:34:14.441Z,53.00
2018-05-31T09:36:42.578Z,50.10
2018-05-31T09:39:10.923Z,50.10
2018-05-31T09:41:56.841Z,48.30
2018-05-31T09:44:23.117Z,51.50
2018-05-31T09:49:46.964Z,48.60
2018-05-31T09:52:23.657Z,50.00
2018-05-31T09:55:07.459Z,42.80
2018-05-31T09:57:33.762Z,43.70
2018-05-31T10:00:06.463Z,44.50
2018-05-31T10:02:42.903Z,48.80
2018-05-31T10:05:19.282Z,49.20
2018-05-31T10:10:50.233Z,45.40
2018-05-31T10:13:17.248Z,42.30
2018-05-31T10:15:53.736Z,42.20
2018-05-31T10:18:36.307Z,45.40
2018-05-31T10:21:06.834Z,44.10
2018-05-31T10:23:39.247Z,47.20
2018-05-31T10:26:07.312Z,47.20
2018-05-31T10:28:33.640Z,46.70
2018-05-31T10:31:06.131Z,44.30
2018-05-31T10:33:39.003Z,48.20
2018-05-31T10:36:09.291Z,48.10
2018-05-31T10:38:37.556Z,46.50
2018-05-31T10:41:13.077Z,40.90
2018-05-31T10:43:46.465Z,43.90
2018-05-31T10:46:14.928Z,42.40
2018-05-31T10:48:51.267Z,44.00
2018-05-31T10:51:19.665Z,41.50
2018-05-31T10:53:46.253Z,42.80
2018-05-31T10:56:19.803Z,43.60
2018-05-31T10:58:48.950Z,41.90
2018-05-31T11:01:18.178Z,44.10
2018-05-31T11:03:44.460Z,44.10
2018-05-31T11:06:15.128Z,45.90
2018-05-31T11:08:47.248Z,42.90
2018-05-31T11:11:16.885Z,42.80
2018-05-31T11:14:03.912Z,42.80
2018-05-31T11:16:43.377Z,42.80
2018-05-31T11:19:18.945Z,45.20
2018-05-31T11:21:52.436Z,44.80
2018-05-31T11:24:33.477Z,48.40
2018-05-31T11:26:59.738Z,48.40
2018-05-31T11:29:26.028Z,40.10
2018-05-31T11:31:56.219Z,38.70
2018-05-31T11:34:23.251Z,42.00
2018-05-31T11:36:49.552Z,41.50
2018-05-31T11:39:15.832Z,44.70
2018-05-31T11:41:42.879Z,40.90
2018-05-31T11:44:09.165Z,40.90
2018-05-31T11:46:35.427Z,40.30
2018-05-31T11:49:01.693Z,45.30
2018-05-31T11:51:27.969Z,43.40
2018-05-31T11:53:54.265Z,38.60
2018-05-31T11:56:20.730Z,41.50
2018-05-31T11:58:47.001Z,41.60
2018-05-31T12:01:13.403Z,41.60
2018-05-31T12:03:39.717Z,42.20
2018-05-31T12:06:05.990Z,43.40
2018-05-31T12:08:32.315Z,45.00
2018-05-31T12:10:58.610Z,45.30
2018-05-31T12:13:24.877Z,42.40
2018-05-31T12:15:51.203Z,44.70
2018-05-31T12:18:17.485Z,45.80
2018-05-31T12:20:43.788Z,43.90
2018-05-31T12:23:10.162Z,46.20
2018-05-31T12:25:36.658Z,48.80
2018-05-31T12:28:03.995Z,50.10
2018-05-31T12:30:30.268Z,48.10
2018-05-31T12:32:56.854Z,48.20
2018-05-31T12:35:23.155Z,48.50
2018-05-31T12:37:49.465Z,47.80
2018-05-31T12:40:15.747Z,48.00
2018-05-31T12:42:42.789Z,49.90
2018-05-31T12:45:09.792Z,50.70
2018-05-31T12:47:36.052Z,50.70
2018-05-31T12:50:02.365Z,51.40
2018-05-31T12:52:28.656Z,53.50
2018-05-31T12:54:54.962Z,53.70
2018-05-31T12:57:22.007Z,51.00
2018-05-31T12:59:48.295Z,50.30
2018-05-31T13:02:14.589Z,49.80
2018-05-31T13:04:40.891Z,51.30
2018-05-31T13:07:07.899Z,54.00
2018-05-31T13:09:34.239Z,54.00
2018-05-31T13:12:00.560Z,53.90
2018-05-31T13:14:26.861Z,53.50
2018-05-31T13:16:53.186Z,54.80
2018-05-31T13:19:19.467Z,53.30
2018-05-31T13:21:45.729Z,50.50
2018-05-31T13:24:12.038Z,53.00
2018-05-31T13:26:39.349Z,52.10
2018-05-31T13:29:05.641Z,50.60
2018-05-31T13:31:36.543Z,48.90
2018-05-31T13:34:02.846Z,48.70
2018-05-31T13:36:29.144Z,44.40
2018-05-31T13:38:55.499Z,46.90
2018-05-31T13:41:21.832Z,47.70
2018-05-31T13:43:48.137Z,43.80
2018-05-31T13:46:14.444Z,42.90
2018-05-31T13:48:40.691Z,37.50
2018-05-31T13:51:07.695Z,41.50
2018-05-31T13:53:34.002Z,41.50
2018-05-31T13:56:00.325Z,44.60
2018-05-31T13:58:26.647Z,47.00
2018-05-31T14:00:52.919Z,47.40
2018-05-31T14:03:19.218Z,48.90
2018-05-31T14:05:45.544Z,50.00
2018-05-31T14:08:11.855Z,45.50
2018-05-31T14:10:38.144Z,47.60
2018-05-31T14:13:04.424Z,50.00
2018-05-31T14:15:30.731Z,49.30
2018-05-31T14:17:57.755Z,50.60
2018-05-31T14:20:24.019Z,50.50
2018-05-31T14:22:50.368Z,42.50
2018-05-31T14:25:17.673Z,39.60
2018-05-31T14:27:44.002Z,39.20
2018-05-31T14:30:10.256Z,37.50
2018-05-31T14:32:37.299Z,38.20
2018-05-31T14:35:03.579Z,38.20
2018-05-31T14:37:29.867Z,40.40
2018-05-31T14:39:56.940Z,39.70
2018-05-31T14:42:23.223Z,39.60
2018-05-31T14:44:49.487Z,36.70
2018-05-31T14:47:15.840Z,37.40
2018-05-31T14:49:42.106Z,36.90
2018-05-31T14:52:08.413Z,41.00
2018-05-31T14:54:34.703Z,41.20
2018-05-31T14:57:01.727Z,42.70
2018-05-31T14:59:28.007Z,42.60
2018-05-31T15:01:54.276Z,42.30
2018-05-31T15:04:21.437Z,42.90
2018-05-31T15:06:48.663Z,41.90
2018-05-31T15:09:14.962Z,41.80
2018-05-31T15:11:41.375Z,45.10
2018-05-31T15:14:08.583Z,49.30
2018-05-31T15:16:34.863Z,49.30
2018-05-31T15:19:02.193Z,50.20
2018-05-31T15:21:28.636Z,50.20
2018-05-31T15:23:55.663Z,50.60
2018-05-31T15:26:21.944Z,50.60
2018-05-31T15:28:48.341Z,51.70
2018-05-31T15:31:15.362Z,50.90
2018-05-31T15:33:41.652Z,50.80
2018-05-31T15:36:08.097Z,50.40
2018-05-31T15:38:34.384Z,50.30
2018-05-31T15:41:01.411Z,53.20
2018-05-31T15:43:28.438Z,53.70
2018-05-31T15:45:54.752Z,53.80
2018-05-31T15:48:21.071Z,56.10
2018-05-31T15:50:47.363Z,57.90
2018-05-31T15:53:13.629Z,59.00
2018-05-31T15:55:39.899Z,60.80
2018-05-31T15:58:06.196Z,64.90
2018-05-31T16:00:32.487Z,64.90
2018-05-31T16:02:59.510Z,66.30
2018-05-31T16:05:25.874Z,66.30
2018-05-31T16:07:52.902Z,67.50
2018-05-31T16:10:19.312Z,68.20
2018-05-31T16:12:45.584Z,68.60
2018-05-31T16:15:12.623Z,72.30
2018-05-31T16:17:39.640Z,73.60
2018-05-31T16:20:05.930Z,72.80
2018-05-31T16:22:32.211Z,74.40
2018-05-31T16:24:58.486Z,74.60
2018-05-31T16:27:24.775Z,75.40
2018-05-31T16:29:51.060Z,76.70
2018-05-31T16:32:17.340Z,77.30
2018-05-31T16:34:43.618Z,79.00
2018-05-31T16:37:10.044Z,80.20
2018-05-31T16:39:37.397Z,81.10
2018-05-31T16:42:10.804Z,81.50
2018-05-31T16:44:37.171Z,83.10
2018-05-31T16:47:06.490Z,84.00
2018-05-31T16:49:51.097Z,86.70
2018-05-31T16:52:31.684Z,86.70
2018-05-31T16:55:03.012Z,87.80
2018-05-31T16:57:29.295Z,88.80
2018-05-31T17:00:11.099Z,88.50
2018-05-31T17:02:38.137Z,88.90
2018-05-31T17:05:04.481Z,88.80
2018-05-31T17:10:50.301Z,88.60
2018-05-31T17:13:16.585Z,89.30
2018-05-31T17:21:29.387Z,91.20
2018-05-31T17:24:02.853Z,91.70
2018-05-31T17:29:22.994Z,92.70
2018-05-31T17:31:50.072Z,93.70
2018-05-31T17:34:17.075Z,94.10
2018-05-31T17:36:44.171Z,94.20
2018-05-31T17:39:10.464Z,94.20
2018-05-31T17:41:37.477Z,94.80
2018-05-31T17:44:03.777Z,94.80
2018-05-31T17:46:34.005Z,94.50
2018-05-31T17:49:00.307Z,94.70
2018-05-31T17:51:27.338Z,94.90
2018-05-31T17:53:53.657Z,94.90
2018-05-31T17:56:19.936Z,94.80
2018-05-31T17:58:50.164Z,95.30
2018-05-31T18:01:16.451Z,95.30
2018-05-31T18:03:43.542Z,95.90
2018-05-31T18:06:09.824Z,95.80
2018-05-31T18:08:36.132Z,95.90
2018-05-31T18:11:02.468Z,96.20
2018-05-31T18:13:28.796Z,96.20
2018-05-31T18:15:56.095Z,96.40
2018-05-31T18:18:23.196Z,96.30
2018-05-31T18:20:49.575Z,96.30
2018-05-31T18:23:15.880Z,96.30
2018-05-31T18:25:42.215Z,96.20
2018-05-31T18:28:08.631Z,96.30
2018-05-31T18:30:38.975Z,96.70
2018-05-31T18:33:06.088Z,97.40
2018-05-31T18:35:32.402Z,97.10
2018-05-31T18:37:58.707Z,97.10
2018-05-31T18:40:25.719Z,97.50
2018-05-31T18:42:52.043Z,97.40
2018-05-31T18:45:18.356Z,97.50
2018-05-31T18:47:44.666Z,97.70
2018-05-31T18:50:11.718Z,98.10
2018-05-31T18:52:38.811Z,98.50
2018-05-31T18:55:05.128Z,98.50
2018-05-31T18:57:31.417Z,98.70
2018-05-31T18:59:58.437Z,98.90
2018-05-31T19:02:25.500Z,99.20
2018-05-31T19:04:51.840Z,99.20
2018-05-31T19:07:19.023Z,99.90
2018-05-31T19:09:45.338Z,99.90
2018-05-31T19:12:11.685Z,99.90
2018-05-31T19:14:37.966Z,99.90
2018-05-31T19:17:04.292Z,99.90
2018-05-31T19:19:36.836Z,99.90
2018-05-31T19:22:03.143Z,99.90
2018-05-31T19:24:35.849Z,99.90
2018-05-31T19:27:02.188Z,99.90
2018-05-31T19:29:28.499Z,99.90
2018-05-31T19:31:54.808Z,99.90
2018-05-31T19:34:21.818Z,99.90
2018-05-31T19:36:54.317Z,99.90
2018-05-31T19:39:21.364Z,99.90
2018-05-31T19:41:47.689Z,99.90
2018-05-31T19:44:20.263Z,99.90
2018-05-31T19:46:47.364Z,99.90
2018-05-31T19:49:13.676Z,99.90
2018-05-31T19:51:46.950Z,99.90
2018-05-31T19:54:13.987Z,99.90
2018-05-31T19:56:40.324Z,99.90
2018-05-31T19:59:12.782Z,99.90
2018-05-31T20:01:46.804Z,99.90
2018-05-31T20:04:13.081Z,99.90
2018-05-31T20:06:39.387Z,99.90
2018-05-31T20:09:06.471Z,99.90
2018-05-31T20:11:32.803Z,99.90
2018-05-31T20:13:59.123Z,99.90
2018-05-31T20:16:29.383Z,99.90
2018-05-31T20:18:55.763Z,99.90
2018-05-31T20:21:22.499Z,99.90
2018-05-31T20:23:49.103Z,99.90
2018-05-31T20:26:15.390Z,99.90
2018-05-31T20:28:43.703Z,99.90
2018-05-31T20:31:10.043Z,99.90
2018-05-31T20:33:36.327Z,99.90
2018-05-31T20:36:03.391Z,99.90
2018-05-31T20:38:29.732Z,99.90
2018-05-31T20:40:56.066Z,99.90
2018-05-31T20:43:22.397Z,99.90
2018-05-31T20:45:48.684Z,99.90
2018-05-31T20:48:15.711Z,99.90
2018-05-31T20:50:42.008Z,99.90
2018-05-31T20:53:08.305Z,99.90
2018-05-31T20:55:35.370Z,99.90
2018-05-31T20:58:01.696Z,99.90
2018-05-31T21:00:27.990Z,99.90
2018-05-31T21:02:55.064Z,99.90
2018-05-31T21:05:22.073Z,99.90
2018-05-31T21:07:48.376Z,99.90
2018-05-31T21:10:14.738Z,99.90
2018-05-31T21:12:41.069Z,99.90
2018-05-31T21:15:07.406Z,99.90
2018-05-31T21:17:37.551Z,99.90
2018-05-31T21:20:04.664Z,99.90
2018-05-31T21:22:30.974Z,99.90
2018-05-31T21:24:57.335Z,99.90
2018-05-31T21:27:23.668Z,99.90
2018-05-31T21:29:49.965Z,99.90
2018-05-31T21:32:17.083Z,99.90
2018-05-31T21:34:44.175Z,99.90
2018-05-31T21:37:10.467Z,99.90
2018-05-31T21:39:37.503Z,99.90
2018-05-31T21:42:04.563Z,99.90
2018-05-31T21:44:31.591Z,99.90
2018-05-31T21:46:57.869Z,99.90
2018-05-31T21:49:24.207Z,99.90
2018-05-31T21:51:51.232Z,99.90
2018-05-31T21:54:17.522Z,99.90
2018-05-31T21:56:43.948Z,99.90
2018-05-31T21:59:10.256Z,99.90
2018-05-31T22:01:36.620Z,99.90
2018-05-31T22:04:02.930Z,99.90
2018-05-31T22:06:30.292Z,99.90
2018-05-31T22:08:56.564Z,99.90
2018-05-31T22:11:23.619Z,99.90
2018-05-31T22:13:50.680Z,99.90
2018-05-31T22:16:17.027Z,99.90
2018-05-31T22:18:44.351Z,99.90
2018-05-31T22:21:10.649Z,99.90
2018-05-31T22:23:36.956Z,99.90
2018-05-31T22:26:03.271Z,99.90
2018-05-31T22:28:29.536Z,99.90
2018-05-31T22:30:55.876Z,99.90
2018-05-31T22:33:22.178Z,99.90
2018-05-31T22:35:48.491Z,99.90
2018-05-31T22:38:14.825Z,99.90
2018-05-31T22:40:41.215Z,99.90
2018-05-31T22:43:07.506Z,99.90
2018-05-31T22:45:33.817Z,99.90
2018-05-31T22:48:00.143Z,99.90
2018-05-31T22:50:26.450Z,99.90
2018-05-31T22:52:53.478Z,99.90
2018-05-31T22:55:19.800Z,99.90
2018-05-31T22:57:46.152Z,99.90
2018-05-31T23:00:12.491Z,99.90
2018-05-31T23:02:39.574Z,99.90
2018-05-31T23:05:06.608Z,99.90
2018-05-31T23:07:32.961Z,99.90
2018-05-31T23:09:59.296Z,99.90
2018-05-31T23:12:25.625Z,99.90
2018-05-31T23:14:51.919Z,99.90
2018-05-31T23:17:18.933Z,99.90
2018-05-31T23:19:45.264Z,99.90
2018-05-31T23:22:11.572Z,99.90
2018-05-31T23:24:37.844Z,99.90
2018-05-31T23:27:04.120Z,99.90
2018-05-31T23:29:30.434Z,99.90
2018-05-31T23:31:57.453Z,99.90
2018-05-31T23:34:23.752Z,99.90
2018-05-31T23:36:50.025Z,99.90
2018-05-31T23:39:16.317Z,99.90
2018-05-31T23:41:42.607Z,99.90
2018-05-31T23:44:08.895Z,99.90
2018-05-31T23:46:35.190Z,99.90
2018-05-31T23:49:01.476Z,99.90
2018-05-31T23:51:27.799Z,99.90
2018-05-31T23:53:54.172Z,99.90
2018-05-31T23:56:20.473Z,99.90
2018-05-31T23:58:46.779Z,99.90
