createdAt,value
2018-10-12T00:00:25.880Z,27.73
2018-10-12T00:02:56.169Z,27.27
2018-10-12T00:05:26.245Z,28.80
2018-10-12T00:07:56.427Z,28.70
2018-10-12T00:10:26.576Z,29.70
2018-10-12T00:12:56.935Z,28.20
2018-10-12T00:15:27.509Z,31.30
2018-10-12T00:17:58.118Z,29.57
2018-10-12T00:20:28.432Z,29.00
2018-10-12T00:22:58.768Z,27.67
2018-10-12T00:25:28.873Z,29.77
2018-10-12T00:27:59.024Z,27.23
2018-10-12T00:30:29.500Z,29.47
2018-10-12T00:32:59.769Z,29.77
2018-10-12T00:35:29.831Z,31.07
2018-10-12T00:38:00.257Z,32.10
2018-10-12T00:40:30.942Z,29.83
2018-10-12T00:43:01.149Z,32.13
2018-10-12T00:45:31.373Z,30.33
2018-10-12T00:48:02.641Z,30.87
2018-10-12T00:50:33.429Z,30.83
2018-10-12T00:53:03.672Z,31.27
2018-10-12T00:55:35.322Z,31.93
2018-10-12T00:58:05.441Z,32.53
2018-10-12T01:00:35.937Z,29.73
2018-10-12T01:03:06.212Z,29.23
2018-10-12T01:05:36.719Z,28.77
2018-10-12T01:08:07.033Z,28.50
2018-10-12T01:10:37.677Z,28.17
2018-10-12T01:13:07.923Z,29.27
2018-10-12T01:15:38.633Z,29.10
2018-10-12T01:18:08.917Z,30.13
2018-10-12T01:20:39.384Z,28.60
2018-10-12T01:23:09.629Z,29.23
2018-10-12T01:25:39.931Z,30.20
2018-10-12T01:28:10.386Z,30.00
2018-10-12T01:30:41.023Z,32.37
2018-10-12T01:33:11.204Z,30.73
2018-10-12T01:35:41.418Z,33.70
2018-10-12T01:38:11.892Z,28.97
2018-10-12T01:40:42.066Z,32.90
2018-10-12T01:43:12.261Z,31.03
2018-10-12T01:45:42.321Z,32.77
2018-10-12T01:48:12.894Z,30.80
2018-10-12T01:50:43.061Z,31.40
2018-10-12T01:53:13.309Z,37.93
2018-10-12T01:55:43.391Z,33.97
2018-10-12T01:58:13.566Z,32.37
2018-10-12T02:00:43.781Z,35.50
2018-10-12T02:03:14.035Z,40.13
2018-10-12T02:05:44.176Z,38.33
2018-10-12T02:08:14.358Z,32.90
2018-10-12T02:10:44.540Z,30.97
2018-10-12T02:13:14.821Z,30.67
2018-10-12T02:15:45.273Z,33.70
2018-10-12T02:18:15.826Z,38.67
2018-10-12T02:20:47.432Z,42.30
2018-10-12T02:23:17.914Z,41.40
2018-10-12T02:25:48.060Z,35.73
2018-10-12T02:28:18.405Z,36.90
2018-10-12T02:30:48.564Z,35.27
2018-10-12T02:33:18.629Z,35.03
2018-10-12T02:35:48.760Z,35.90
2018-10-12T02:38:18.962Z,33.43
2018-10-12T02:40:49.143Z,36.73
2018-10-12T02:43:19.429Z,35.00
2018-10-12T02:45:49.550Z,32.23
2018-10-12T02:48:19.756Z,31.27
2018-10-12T02:50:49.917Z,30.17
2018-10-12T02:53:19.959Z,28.53
2018-10-12T02:55:49.962Z,25.87
2018-10-12T02:58:20.330Z,30.50
2018-10-12T03:00:50.437Z,29.40
2018-10-12T03:03:20.688Z,29.37
2018-10-12T03:05:50.747Z,30.07
2018-10-12T03:08:21.016Z,27.27
2018-10-12T03:10:51.045Z,28.10
2018-10-12T03:13:21.356Z,25.70
2018-10-12T03:15:51.532Z,28.17
2018-10-12T03:18:21.644Z,27.53
2018-10-12T03:20:51.669Z,25.73
2018-10-12T03:23:21.841Z,28.67
2018-10-12T03:25:52.129Z,27.23
2018-10-12T03:28:25.772Z,24.90
2018-10-12T03:30:56.131Z,25.47
2018-10-12T03:33:26.927Z,26.80
2018-10-12T03:35:58.145Z,28.47
2018-10-12T03:38:28.522Z,29.67
2018-10-12T03:40:59.233Z,29.07
2018-10-12T03:43:29.477Z,27.50
2018-10-12T03:45:59.652Z,29.10
2018-10-12T03:48:29.902Z,30.53
2018-10-12T03:50:59.995Z,30.13
2018-10-12T03:53:30.297Z,31.33
2018-10-12T03:56:00.330Z,31.33
2018-10-12T03:58:30.467Z,29.43
2018-10-12T04:01:00.469Z,32.70
2018-10-12T04:03:30.685Z,31.70
2018-10-12T04:06:00.707Z,30.37
2018-10-12T04:08:30.758Z,35.60
2018-10-12T04:11:00.856Z,32.63
2018-10-12T04:13:31.049Z,31.40
2018-10-12T04:16:01.672Z,33.03
2018-10-12T04:18:31.813Z,30.10
2018-10-12T04:21:01.865Z,31.40
2018-10-12T04:23:32.053Z,27.80
2018-10-12T04:26:02.159Z,31.03
2018-10-12T04:28:32.579Z,28.43
2018-10-12T04:31:02.854Z,27.67
2018-10-12T04:33:33.100Z,26.80
2018-10-12T04:36:03.178Z,26.87
2018-10-12T04:39:43.618Z,28.53
2018-10-12T04:42:14.148Z,27.40
2018-10-12T04:44:44.352Z,27.20
2018-10-12T04:47:14.669Z,28.23
2018-10-12T04:49:44.800Z,27.83
2018-10-12T04:52:15.931Z,27.50
2018-10-12T04:54:46.168Z,28.57
2018-10-12T04:57:16.308Z,27.17
2018-10-12T04:59:46.348Z,28.37
2018-10-12T05:02:16.348Z,28.53
2018-10-12T05:04:46.647Z,32.20
2018-10-12T05:07:16.694Z,26.93
2018-10-12T05:09:46.896Z,31.33
2018-10-12T05:12:17.253Z,29.23
2018-10-12T05:14:47.501Z,27.77
2018-10-12T05:17:17.740Z,30.80
2018-10-12T05:19:47.853Z,29.57
2018-10-12T05:22:18.267Z,30.90
2018-10-12T05:24:48.466Z,26.77
2018-10-12T05:27:18.526Z,29.67
2018-10-12T05:29:48.730Z,29.40
2018-10-12T05:32:18.921Z,27.33
2018-10-12T05:34:49.168Z,34.20
2018-10-12T05:37:19.215Z,30.13
2018-10-12T05:39:49.468Z,26.17
2018-10-12T05:42:19.766Z,27.57
2018-10-12T05:44:50.429Z,27.47
2018-10-12T05:47:20.468Z,27.73
2018-10-12T05:50:06.207Z,30.77
2018-10-12T05:52:37.608Z,30.57
2018-10-12T05:55:08.455Z,25.17
2018-10-12T05:57:42.039Z,29.50
2018-10-12T06:00:12.742Z,27.13
2018-10-12T06:02:42.812Z,28.87
2018-10-12T06:05:13.191Z,28.67
2018-10-12T06:07:43.490Z,29.10
2018-10-12T06:10:13.614Z,27.37
2018-10-12T06:12:43.956Z,26.63
2018-10-12T06:15:17.105Z,28.37
2018-10-12T06:17:47.151Z,26.43
2018-10-12T06:20:19.774Z,26.07
2018-10-12T06:22:49.814Z,25.93
2018-10-12T06:25:20.244Z,26.27
2018-10-12T06:27:50.477Z,26.13
2018-10-12T06:30:22.352Z,25.30
2018-10-12T06:32:52.464Z,24.80
2018-10-12T06:35:22.585Z,25.83
2018-10-12T06:37:52.790Z,26.43
2018-10-12T06:40:22.972Z,25.93
2018-10-12T06:42:53.041Z,25.70
2018-10-12T06:45:23.430Z,25.13
2018-10-12T06:47:53.422Z,25.17
2018-10-12T06:50:23.642Z,25.20
2018-10-12T06:52:53.867Z,24.77
2018-10-12T06:55:24.053Z,24.67
2018-10-12T06:57:54.490Z,25.90
2018-10-12T07:00:24.695Z,25.27
2018-10-12T07:02:54.965Z,25.20
2018-10-12T07:05:25.360Z,24.27
2018-10-12T07:07:55.886Z,25.90
2018-10-12T07:10:26.465Z,26.63
2018-10-12T07:12:56.716Z,25.93
2018-10-12T07:15:49.929Z,24.63
2018-10-12T07:18:20.226Z,25.33
2018-10-12T07:20:50.416Z,23.63
2018-10-12T07:23:20.768Z,22.87
2018-10-12T07:25:50.759Z,24.97
2018-10-12T07:28:22.050Z,25.77
2018-10-12T07:30:52.836Z,23.33
2018-10-12T07:33:23.793Z,25.03
2018-10-12T07:35:55.572Z,24.93
2018-10-12T07:38:25.899Z,23.70
2018-10-12T07:40:55.998Z,23.70
2018-10-12T07:43:26.152Z,24.80
2018-10-12T07:45:56.265Z,22.60
2018-10-12T07:48:26.319Z,26.13
2018-10-12T07:50:56.579Z,22.37
2018-10-12T07:53:26.744Z,22.50
2018-10-12T07:55:56.996Z,22.00
2018-10-12T07:58:27.115Z,22.30
2018-10-12T08:00:58.117Z,22.77
2018-10-12T08:03:28.783Z,21.57
2018-10-12T08:05:59.327Z,20.87
2018-10-12T08:08:29.378Z,20.63
2018-10-12T08:10:59.418Z,21.83
2018-10-12T08:13:29.829Z,23.63
2018-10-12T08:15:59.901Z,22.90
2018-10-12T08:18:30.245Z,24.80
2018-10-12T08:21:00.439Z,21.37
2018-10-12T08:23:30.797Z,21.30
2018-10-12T08:26:01.106Z,28.80
2018-10-12T08:28:31.303Z,20.67
2018-10-12T08:31:01.221Z,19.97
2018-10-12T08:33:31.360Z,20.50
2018-10-12T08:36:01.585Z,19.83
2018-10-12T08:38:31.708Z,19.43
2018-10-12T08:41:01.973Z,20.03
2018-10-12T08:43:32.015Z,20.97
2018-10-12T08:46:02.269Z,19.73
2018-10-12T08:48:32.473Z,20.27
2018-10-12T08:51:02.784Z,20.30
2018-10-12T08:53:32.922Z,20.67
2018-10-12T08:56:03.599Z,19.97
2018-10-12T08:58:37.065Z,21.23
2018-10-12T09:01:07.376Z,20.07
2018-10-12T09:03:37.796Z,19.83
2018-10-12T09:06:08.025Z,20.03
2018-10-12T09:08:38.664Z,18.43
2018-10-12T09:11:08.990Z,19.73
2018-10-12T09:13:39.200Z,19.10
2018-10-12T09:16:09.480Z,19.30
2018-10-12T09:18:39.763Z,19.20
2018-10-12T09:21:10.032Z,19.47
2018-10-12T09:23:40.508Z,18.40
2018-10-12T09:26:14.825Z,19.57
2018-10-12T09:28:45.077Z,19.00
2018-10-12T09:31:32.827Z,18.00
2018-10-12T09:34:04.969Z,17.50
2018-10-12T09:36:35.533Z,17.97
2018-10-12T09:39:06.940Z,18.10
2018-10-12T09:41:37.514Z,17.27
2018-10-12T09:44:14.464Z,18.50
2018-10-12T09:46:44.605Z,17.13
2018-10-12T09:49:16.836Z,17.30
2018-10-12T09:51:47.752Z,18.10
2018-10-12T09:54:17.812Z,18.40
2018-10-12T09:56:52.896Z,18.37
2018-10-12T09:59:23.260Z,16.93
2018-10-12T10:01:58.336Z,13.70
2018-10-12T10:04:32.545Z,14.23
2018-10-12T10:07:03.813Z,15.90
2018-10-12T10:09:34.312Z,16.00
2018-10-12T10:12:05.908Z,13.57
2018-10-12T10:14:37.128Z,14.53
2018-10-12T10:17:07.425Z,14.37
2018-10-12T10:19:37.920Z,15.23
2018-10-12T10:22:08.181Z,13.50
2018-10-12T10:24:38.624Z,14.03
2018-10-12T10:27:09.468Z,14.73
2018-10-12T10:29:39.563Z,14.67
2018-10-12T10:32:09.742Z,15.80
2018-10-12T10:34:39.768Z,14.57
2018-10-12T10:37:09.871Z,14.00
2018-10-12T10:39:40.307Z,12.90
2018-10-12T10:42:10.300Z,14.10
2018-10-12T10:44:40.301Z,13.43
2018-10-12T10:47:10.418Z,13.27
2018-10-12T10:49:40.541Z,13.10
2018-10-12T10:52:12.848Z,13.40
2018-10-12T10:54:42.979Z,13.83
2018-10-12T10:57:12.913Z,12.97
2018-10-12T10:59:42.969Z,12.07
2018-10-12T11:02:13.025Z,13.63
2018-10-12T11:04:43.192Z,13.23
2018-10-12T11:07:13.488Z,11.90
2018-10-12T11:09:43.748Z,12.87
2018-10-12T11:12:13.872Z,12.20
2018-10-12T11:14:44.160Z,11.43
2018-10-12T11:17:14.549Z,11.27
2018-10-12T11:19:44.637Z,12.03
2018-10-12T11:22:14.753Z,11.73
2018-10-12T11:24:45.007Z,11.80
2018-10-12T11:27:15.151Z,10.47
2018-10-12T11:29:45.424Z,12.17
2018-10-12T11:32:15.515Z,11.90
2018-10-12T11:34:45.538Z,11.00
2018-10-12T11:37:15.690Z,10.47
2018-10-12T11:39:48.217Z,11.10
2018-10-12T11:42:18.708Z,11.60
2018-10-12T11:44:50.422Z,11.97
2018-10-12T11:47:20.792Z,11.13
2018-10-12T11:49:50.968Z,11.30
2018-10-12T11:52:21.215Z,10.77
2018-10-12T11:54:51.293Z,9.93
2018-10-12T11:57:21.667Z,10.77
2018-10-12T11:59:51.693Z,11.70
2018-10-12T12:02:21.832Z,10.63
2018-10-12T12:04:52.097Z,10.20
2018-10-12T12:07:22.548Z,10.10
2018-10-12T12:09:52.509Z,10.23
2018-10-12T12:12:22.728Z,9.43
2018-10-12T12:14:52.731Z,11.10
2018-10-12T12:17:22.860Z,10.67
2018-10-12T12:19:53.038Z,10.13
2018-10-12T12:22:23.165Z,10.00
2018-10-12T12:24:53.285Z,10.57
2018-10-12T12:27:23.349Z,10.57
2018-10-12T12:29:53.411Z,10.20
2018-10-12T12:32:23.410Z,10.17
2018-10-12T12:34:53.650Z,10.10
2018-10-12T12:37:23.704Z,10.50
2018-10-12T12:40:19.152Z,10.90
2018-10-12T12:54:53.259Z,10.23
2018-10-12T13:07:48.688Z,10.60
2018-10-12T13:10:21.397Z,10.77
2018-10-12T13:12:51.439Z,10.37
2018-10-12T13:15:21.735Z,10.37
2018-10-12T13:17:51.708Z,10.13
2018-10-12T13:20:21.875Z,10.20
2018-10-12T13:22:51.949Z,10.37
2018-10-12T13:25:22.112Z,9.90
2018-10-12T13:27:52.103Z,9.90
2018-10-12T13:30:43.113Z,8.97
2018-10-12T13:33:13.312Z,10.40
2018-10-12T13:35:44.132Z,9.80
2018-10-12T13:38:14.240Z,9.03
2018-10-12T13:40:44.724Z,9.87
2018-10-12T13:52:29.031Z,8.27
2018-10-12T14:01:54.288Z,8.10
2018-10-12T14:04:24.723Z,8.37
2018-10-12T14:06:54.839Z,8.73
2018-10-12T14:09:25.147Z,9.57
2018-10-12T14:11:55.205Z,7.67
2018-10-12T14:14:25.327Z,8.10
2018-10-12T14:16:55.529Z,8.10
2018-10-12T14:19:25.651Z,7.47
2018-10-12T14:21:55.686Z,7.00
2018-10-12T14:24:25.770Z,6.97
2018-10-12T14:26:55.995Z,7.43
2018-10-12T14:29:26.042Z,7.23
2018-10-12T14:31:57.267Z,6.87
2018-10-12T14:34:27.497Z,6.77
2018-10-12T14:36:57.694Z,7.40
2018-10-12T14:39:27.623Z,7.37
2018-10-12T14:41:57.666Z,7.63
2018-10-12T14:44:27.767Z,8.73
2018-10-12T14:46:58.001Z,7.07
2018-10-12T14:49:28.367Z,8.40
2018-10-12T14:51:58.358Z,7.43
2018-10-12T14:54:28.595Z,8.67
2018-10-12T14:56:58.765Z,7.77
2018-10-12T14:59:28.993Z,10.20
2018-10-12T15:01:59.889Z,8.03
2018-10-12T15:04:29.892Z,9.40
2018-10-12T15:06:59.773Z,8.13
2018-10-12T15:09:29.796Z,9.37
2018-10-12T15:11:59.845Z,8.47
2018-10-12T15:14:40.259Z,8.30
2018-10-12T15:17:10.194Z,7.67
2018-10-12T15:19:40.603Z,8.37
2018-10-12T15:22:10.813Z,8.60
2018-10-12T15:24:41.001Z,8.43
2018-10-12T15:27:17.256Z,7.27
2018-10-12T15:29:47.346Z,8.63
2018-10-12T15:32:17.363Z,8.77
2018-10-12T15:41:29.090Z,11.27
2018-10-12T15:43:59.072Z,8.17
2018-10-12T15:46:29.260Z,8.60
2018-10-12T15:55:38.764Z,8.73
2018-10-12T15:58:09.125Z,8.60
2018-10-12T16:00:39.300Z,7.53
2018-10-12T16:03:12.167Z,7.87
2018-10-12T16:05:43.090Z,7.93
2018-10-12T16:08:15.008Z,8.20
2018-10-12T16:10:45.891Z,8.17
2018-10-12T16:13:17.237Z,8.67
2018-10-12T16:15:48.129Z,7.73
2018-10-12T16:18:19.170Z,8.97
2018-10-12T16:20:49.880Z,11.57
2018-10-12T16:23:20.767Z,11.33
2018-10-12T16:26:03.029Z,9.67
2018-10-12T16:28:33.240Z,10.43
2018-10-12T16:31:04.186Z,11.03
2018-10-12T16:33:34.601Z,8.90
2018-10-12T16:36:04.922Z,8.87
2018-10-12T16:38:35.353Z,9.53
2018-10-12T16:41:05.419Z,12.67
2018-10-12T16:43:35.466Z,11.07
2018-10-12T16:46:05.414Z,9.93
2018-10-12T16:48:35.509Z,10.07
2018-10-12T16:51:05.753Z,11.13
2018-10-12T16:53:35.741Z,11.53
2018-10-12T16:56:05.990Z,10.73
2018-10-12T16:58:39.509Z,12.37
2018-10-12T17:01:09.727Z,11.97
2018-10-12T17:03:39.717Z,11.93
2018-10-12T17:06:09.790Z,10.77
2018-10-12T17:08:40.161Z,12.00
2018-10-12T17:11:10.343Z,11.63
2018-10-12T17:13:40.909Z,11.63
2018-10-12T17:16:11.290Z,11.07
2018-10-12T17:18:41.296Z,11.70
2018-10-12T17:21:11.333Z,13.07
2018-10-12T17:23:41.210Z,12.60
2018-10-12T17:26:11.239Z,10.93
2018-10-12T17:28:41.408Z,10.80
2018-10-12T17:31:11.493Z,13.90
2018-10-12T17:33:41.428Z,11.73
2018-10-12T17:36:11.634Z,11.83
2018-10-12T17:38:41.744Z,12.80
2018-10-12T17:41:18.384Z,11.23
2018-10-12T17:43:48.776Z,11.53
2018-10-12T17:46:18.861Z,12.40
2018-10-12T17:48:49.665Z,11.67
2018-10-12T17:51:19.934Z,11.47
2018-10-12T17:53:50.310Z,11.93
2018-10-12T17:56:20.365Z,13.53
2018-10-12T17:58:50.764Z,12.17
2018-10-12T18:01:20.849Z,13.10
2018-10-12T18:03:51.333Z,10.73
2018-10-12T18:06:21.509Z,11.60
2018-10-12T18:08:51.813Z,11.07
2018-10-12T18:11:21.978Z,12.50
2018-10-12T18:13:52.091Z,12.43
2018-10-12T18:16:22.117Z,12.50
2018-10-12T18:18:53.082Z,12.90
2018-10-12T18:21:24.266Z,12.50
2018-10-12T18:23:54.452Z,12.97
2018-10-12T18:26:24.677Z,12.67
2018-10-12T18:28:54.779Z,15.47
2018-10-12T18:31:24.761Z,13.53
2018-10-12T18:33:55.121Z,13.80
2018-10-12T18:36:25.268Z,16.13
2018-10-12T18:38:55.404Z,14.77
2018-10-12T18:41:25.608Z,14.80
2018-10-12T18:43:55.721Z,15.10
2018-10-12T18:46:26.227Z,15.50
2018-10-12T18:48:57.264Z,15.10
2018-10-12T18:51:27.416Z,16.03
2018-10-12T18:53:57.451Z,16.63
2018-10-12T19:02:22.975Z,18.83
2018-10-12T19:04:55.318Z,17.77
2018-10-12T19:07:37.281Z,18.60
2018-10-12T19:10:11.602Z,18.00
2018-10-12T19:12:43.835Z,20.03
2018-10-12T19:15:15.651Z,21.70
2018-10-12T19:17:48.476Z,18.43
2018-10-12T19:20:20.879Z,18.57
2018-10-12T19:22:51.114Z,23.80
2018-10-12T19:25:22.236Z,24.40
2018-10-12T19:27:52.381Z,20.07
2018-10-12T19:30:23.233Z,23.47
2018-10-12T19:32:53.248Z,21.83
2018-10-12T19:35:23.472Z,21.67
2018-10-12T19:37:53.635Z,23.43
2018-10-12T19:40:23.696Z,25.03
2018-10-12T19:42:53.860Z,22.67
2018-10-12T19:45:24.167Z,24.23
2018-10-12T19:47:54.237Z,23.67
2018-10-12T19:50:24.344Z,25.73
2018-10-12T19:52:54.595Z,25.67
2018-10-12T19:55:24.622Z,25.47
2018-10-12T19:57:54.849Z,26.00
2018-10-12T20:00:27.265Z,27.27
2018-10-12T20:02:57.556Z,26.27
2018-10-12T20:05:27.683Z,27.13
2018-10-12T20:07:58.013Z,25.43
2018-10-12T20:10:29.064Z,28.57
2018-10-12T20:12:59.562Z,27.17
2018-10-12T20:15:29.561Z,27.93
2018-10-12T20:18:00.658Z,27.57
2018-10-12T20:20:31.433Z,26.63
2018-10-12T20:23:01.667Z,26.47
2018-10-12T20:25:32.207Z,27.03
2018-10-12T20:28:02.314Z,26.93
2018-10-12T20:30:32.226Z,29.20
2018-10-12T20:33:02.048Z,29.03
2018-10-12T20:35:31.920Z,28.10
2018-10-12T20:38:01.875Z,28.00
2018-10-12T20:40:31.931Z,30.07
2018-10-12T20:43:01.816Z,31.73
2018-10-12T20:45:31.651Z,32.40
2018-10-12T20:48:01.427Z,29.50
2018-10-12T20:50:31.365Z,32.20
2018-10-12T20:53:01.309Z,32.37
2018-10-12T20:55:31.261Z,33.13
2018-10-12T20:58:01.076Z,32.93
2018-10-12T21:00:31.074Z,31.67
2018-10-12T21:03:00.983Z,30.87
2018-10-12T21:05:30.786Z,29.37
2018-10-12T21:08:00.657Z,29.50
2018-10-12T21:10:30.657Z,30.30
2018-10-12T21:13:00.569Z,30.40
2018-10-12T21:15:30.408Z,34.37
2018-10-12T21:18:00.275Z,31.03
2018-10-12T21:20:30.115Z,31.37
2018-10-12T21:22:59.976Z,29.50
2018-10-12T21:25:30.410Z,30.37
2018-10-12T21:28:00.200Z,30.90
2018-10-12T21:30:30.129Z,32.50
2018-10-12T21:32:59.981Z,32.53
2018-10-12T21:35:29.714Z,34.13
2018-10-12T21:37:59.707Z,31.13
2018-10-12T21:40:29.541Z,35.10
2018-10-12T21:42:59.476Z,33.73
2018-10-12T21:45:29.310Z,31.83
2018-10-12T21:47:59.184Z,33.13
2018-10-12T21:50:29.046Z,34.10
2018-10-12T21:52:58.996Z,35.73
2018-10-12T21:55:28.912Z,33.60
2018-10-12T21:57:58.712Z,33.07
2018-10-12T22:00:33.332Z,33.33
2018-10-12T22:03:03.195Z,33.80
2018-10-12T22:05:34.627Z,32.93
2018-10-12T22:08:05.680Z,36.13
2018-10-12T22:10:35.536Z,31.70
2018-10-12T22:13:05.353Z,30.93
2018-10-12T22:15:35.281Z,34.43
2018-10-12T22:18:05.089Z,38.90
2018-10-12T22:20:35.034Z,32.77
2018-10-12T22:23:09.608Z,34.17
2018-10-12T22:25:39.475Z,32.87
2018-10-12T22:28:09.351Z,34.33
2018-10-12T22:30:39.112Z,36.70
2018-10-12T22:33:09.028Z,34.37
2018-10-12T22:35:38.803Z,35.03
2018-10-12T22:38:08.566Z,34.60
2018-10-12T22:40:38.408Z,32.17
2018-10-12T22:43:08.232Z,36.93
2018-10-12T22:45:38.297Z,32.80
2018-10-12T22:48:08.080Z,34.97
2018-10-12T22:50:37.995Z,37.03
2018-10-12T22:53:08.255Z,34.80
2018-10-12T22:55:38.318Z,38.17
2018-10-12T22:58:08.104Z,35.43
2018-10-12T23:00:37.957Z,34.80
2018-10-12T23:03:07.756Z,35.97
2018-10-12T23:05:37.569Z,37.47
2018-10-12T23:08:07.663Z,35.57
2018-10-12T23:10:37.602Z,41.67
2018-10-12T23:13:07.412Z,33.60
2018-10-12T23:15:37.237Z,35.40
2018-10-12T23:18:07.056Z,35.13
2018-10-12T23:20:36.910Z,35.97
2018-10-12T23:23:06.963Z,38.77
2018-10-12T23:25:36.806Z,34.80
2018-10-12T23:28:06.807Z,36.57
2018-10-12T23:30:36.655Z,35.70
2018-10-12T23:33:17.095Z,36.97
2018-10-12T23:46:21.613Z,34.80
2018-10-12T23:49:12.779Z,32.60
2018-10-12T23:51:42.593Z,36.13
2018-10-12T23:54:12.430Z,34.30
2018-10-12T23:56:42.325Z,35.50
2018-10-12T23:59:12.246Z,34.67
