createdAt,value
2017-10-04T00:01:28.809Z,86.90
2017-10-04T00:03:56.275Z,86.71
2017-10-04T00:06:23.824Z,86.54
2017-10-04T00:08:51.294Z,86.64
2017-10-04T00:11:18.837Z,86.58
2017-10-04T00:13:46.299Z,86.91
2017-10-04T00:16:13.853Z,87.07
2017-10-04T00:18:41.315Z,87.69
2017-10-04T00:21:08.789Z,87.34
2017-10-04T00:23:36.325Z,87.36
2017-10-04T00:26:03.800Z,87.70
2017-10-04T00:28:31.327Z,88.83
2017-10-04T00:30:58.885Z,89.23
2017-10-04T00:33:26.332Z,89.42
2017-10-04T00:35:53.913Z,88.74
2017-10-04T00:38:21.361Z,89.99
2017-10-04T00:40:48.809Z,88.94
2017-10-04T00:43:16.372Z,89.17
2017-10-04T00:45:43.826Z,89.65
2017-10-04T00:48:11.301Z,88.87
2017-10-04T00:50:38.766Z,88.47
2017-10-04T00:53:06.266Z,87.53
2017-10-04T00:55:33.720Z,87.56
2017-10-04T00:58:01.193Z,87.31
2017-10-04T01:00:28.655Z,87.36
2017-10-04T01:02:56.132Z,87.43
2017-10-04T01:05:23.584Z,88.37
2017-10-04T01:07:51.062Z,88.40
2017-10-04T01:10:18.543Z,88.28
2017-10-04T01:12:46.017Z,89.23
2017-10-04T01:15:13.463Z,89.46
2017-10-04T01:17:40.960Z,88.32
2017-10-04T01:20:09.159Z,88.21
2017-10-04T01:22:36.612Z,89.69
2017-10-04T01:25:04.244Z,89.09
2017-10-04T01:27:31.706Z,88.10
2017-10-04T01:29:59.185Z,87.86
2017-10-04T01:32:26.636Z,87.97
2017-10-04T01:34:54.103Z,87.45
2017-10-04T01:37:21.588Z,87.57
2017-10-04T01:39:49.113Z,87.77
2017-10-04T01:42:16.562Z,87.90
2017-10-04T01:44:44.037Z,87.89
2017-10-04T01:47:11.489Z,87.81
2017-10-04T01:49:38.966Z,89.65
2017-10-04T01:52:06.489Z,90.12
2017-10-04T01:54:33.960Z,89.13
2017-10-04T01:57:01.418Z,89.00
2017-10-04T01:59:28.913Z,88.79
2017-10-04T02:01:56.421Z,88.68
2017-10-04T02:04:23.880Z,88.38
2017-10-04T02:06:51.347Z,87.96
2017-10-04T02:09:18.801Z,88.58
2017-10-04T02:11:46.273Z,88.37
2017-10-04T02:14:13.720Z,87.83
2017-10-04T02:16:41.212Z,87.92
2017-10-04T02:19:08.675Z,88.25
2017-10-04T02:21:36.145Z,88.49
2017-10-04T02:24:03.592Z,88.27
2017-10-04T02:26:31.065Z,88.75
2017-10-04T02:28:58.520Z,88.36
2017-10-04T02:31:26.111Z,88.57
2017-10-04T02:33:53.570Z,88.35
2017-10-04T02:36:21.018Z,88.32
2017-10-04T02:38:48.501Z,88.11
2017-10-04T02:41:15.957Z,88.11
2017-10-04T02:43:43.435Z,88.44
2017-10-04T02:46:10.896Z,88.74
2017-10-04T02:48:38.396Z,87.56
2017-10-04T02:51:05.855Z,87.23
2017-10-04T02:53:33.412Z,87.63
2017-10-04T02:56:00.879Z,87.58
2017-10-04T02:58:28.437Z,88.25
2017-10-04T03:03:29.686Z,88.51
2017-10-04T03:05:57.141Z,87.84
2017-10-04T03:08:24.737Z,87.49
2017-10-04T03:10:52.190Z,88.15
2017-10-04T03:13:19.656Z,88.28
2017-10-04T03:15:47.111Z,87.97
2017-10-04T03:18:14.589Z,88.64
2017-10-04T03:20:42.056Z,88.41
2017-10-04T03:23:09.514Z,88.77
2017-10-04T03:25:36.992Z,88.49
2017-10-04T03:28:04.444Z,88.70
2017-10-04T03:30:32.031Z,87.61
2017-10-04T03:32:59.501Z,87.83
2017-10-04T03:35:27.040Z,87.50
2017-10-04T03:37:54.487Z,88.08
2017-10-04T03:40:21.975Z,87.84
2017-10-04T03:42:49.432Z,87.96
2017-10-04T03:45:16.910Z,88.31
2017-10-04T03:47:44.431Z,88.29
2017-10-04T03:50:11.908Z,88.31
2017-10-04T03:52:39.369Z,87.96
2017-10-04T03:55:06.872Z,87.76
2017-10-04T03:57:34.324Z,86.06
2017-10-04T04:00:01.828Z,86.67
2017-10-04T04:02:29.390Z,87.34
2017-10-04T04:04:56.877Z,87.91
2017-10-04T04:07:24.393Z,88.21
2017-10-04T04:09:51.851Z,87.89
2017-10-04T04:12:19.326Z,87.29
2017-10-04T04:14:46.794Z,87.60
2017-10-04T04:17:14.290Z,87.63
2017-10-04T04:19:41.754Z,87.83
2017-10-04T04:22:09.229Z,87.97
2017-10-04T04:24:36.685Z,87.78
2017-10-04T04:27:04.161Z,87.98
2017-10-04T04:29:31.620Z,88.55
2017-10-04T04:31:59.097Z,87.67
2017-10-04T04:34:26.564Z,87.97
2017-10-04T04:36:54.070Z,87.52
2017-10-04T04:39:21.572Z,88.08
2017-10-04T04:41:49.056Z,88.52
2017-10-04T04:44:16.508Z,88.38
2017-10-04T04:46:44.088Z,89.04
2017-10-04T04:49:11.544Z,89.07
2017-10-04T04:51:39.015Z,89.45
2017-10-04T04:54:06.545Z,88.62
2017-10-04T04:56:34.058Z,88.91
2017-10-04T04:59:01.524Z,87.64
2017-10-04T05:01:29.041Z,88.72
2017-10-04T05:03:56.527Z,88.17
2017-10-04T05:06:24.004Z,88.97
2017-10-04T05:08:51.487Z,88.63
2017-10-04T05:11:18.943Z,87.96
2017-10-04T05:13:46.525Z,87.63
2017-10-04T05:16:13.981Z,87.87
2017-10-04T05:18:41.457Z,87.68
2017-10-04T05:21:08.905Z,88.05
2017-10-04T05:23:36.413Z,88.04
2017-10-04T05:26:03.869Z,88.14
2017-10-04T05:28:31.341Z,88.17
2017-10-04T05:30:58.805Z,88.33
2017-10-04T05:33:26.272Z,88.80
2017-10-04T05:35:53.722Z,86.34
2017-10-04T05:38:21.304Z,87.41
2017-10-04T05:40:48.760Z,88.01
2017-10-04T05:43:16.236Z,87.97
2017-10-04T05:45:43.684Z,87.89
2017-10-04T05:48:11.166Z,88.25
2017-10-04T05:50:38.685Z,88.07
2017-10-04T05:53:06.152Z,87.91
2017-10-04T05:55:33.701Z,88.07
2017-10-04T05:58:01.769Z,88.17
2017-10-04T06:00:30.401Z,88.08
2017-10-04T06:02:57.903Z,88.17
2017-10-04T06:05:25.390Z,88.46
2017-10-04T06:07:52.857Z,88.60
2017-10-04T06:10:20.334Z,89.26
2017-10-04T06:12:47.982Z,89.18
2017-10-04T06:15:15.476Z,89.47
2017-10-04T06:17:42.937Z,88.92
2017-10-04T06:20:10.441Z,89.39
2017-10-04T06:22:37.901Z,89.50
2017-10-04T06:25:05.378Z,89.18
2017-10-04T06:27:32.819Z,89.30
2017-10-04T06:30:00.297Z,89.45
2017-10-04T06:32:27.757Z,89.92
2017-10-04T06:34:55.246Z,89.67
2017-10-04T06:37:22.692Z,89.47
2017-10-04T06:39:50.174Z,89.53
2017-10-04T06:42:17.635Z,89.36
2017-10-04T06:44:45.104Z,89.44
2017-10-04T06:47:12.582Z,90.05
2017-10-04T06:49:40.040Z,89.03
2017-10-04T06:52:07.522Z,89.27
2017-10-04T06:54:34.989Z,88.02
2017-10-04T06:57:02.485Z,88.66
2017-10-04T06:59:29.941Z,88.57
2017-10-04T07:01:57.428Z,88.78
2017-10-04T07:04:24.893Z,88.66
2017-10-04T07:06:52.373Z,89.21
2017-10-04T07:09:19.861Z,88.68
2017-10-04T07:11:47.344Z,86.78
2017-10-04T07:14:14.801Z,87.65
2017-10-04T07:16:42.329Z,86.05
2017-10-04T07:19:09.808Z,85.06
2017-10-04T07:21:37.293Z,82.52
2017-10-04T07:24:04.808Z,84.86
2017-10-04T07:26:32.297Z,83.54
2017-10-04T07:28:59.768Z,85.10
2017-10-04T07:31:27.257Z,85.97
2017-10-04T07:33:54.718Z,86.20
2017-10-04T07:36:22.206Z,86.07
2017-10-04T07:38:49.668Z,85.14
2017-10-04T07:41:17.207Z,85.07
2017-10-04T07:43:44.693Z,84.92
2017-10-04T07:46:12.177Z,84.93
2017-10-04T07:48:39.648Z,84.46
2017-10-04T07:51:07.134Z,80.96
2017-10-04T07:53:34.587Z,83.09
2017-10-04T07:56:02.097Z,82.89
2017-10-04T07:58:29.578Z,83.03
2017-10-04T08:00:57.037Z,82.39
2017-10-04T08:03:24.521Z,80.71
2017-10-04T08:05:51.981Z,80.95
2017-10-04T08:08:19.470Z,82.39
2017-10-04T08:10:46.958Z,82.12
2017-10-04T08:13:14.541Z,79.70
2017-10-04T08:15:42.013Z,80.13
2017-10-04T08:18:09.514Z,78.87
2017-10-04T08:20:37.021Z,79.35
2017-10-04T08:23:04.525Z,80.00
2017-10-04T08:25:32.024Z,81.48
2017-10-04T08:27:59.586Z,80.04
2017-10-04T08:30:27.057Z,79.51
2017-10-04T08:32:54.570Z,79.35
2017-10-04T08:35:22.060Z,77.64
2017-10-04T08:37:49.611Z,77.38
2017-10-04T08:40:17.185Z,78.79
2017-10-04T08:42:44.669Z,78.16
2017-10-04T08:45:12.148Z,78.33
2017-10-04T08:47:51.305Z,78.01
2017-10-04T08:50:18.801Z,77.27
2017-10-04T08:52:46.265Z,77.30
2017-10-04T08:55:13.801Z,77.73
2017-10-04T08:57:41.264Z,76.47
2017-10-04T09:00:08.752Z,75.76
2017-10-04T09:02:36.220Z,77.28
2017-10-04T09:05:15.449Z,75.91
2017-10-04T09:07:42.954Z,74.83
2017-10-04T09:10:10.532Z,74.94
2017-10-04T09:12:37.993Z,73.57
2017-10-04T09:15:05.533Z,73.01
2017-10-04T09:17:33.001Z,72.66
2017-10-04T09:20:00.475Z,72.17
2017-10-04T09:22:27.933Z,70.99
2017-10-04T09:24:55.436Z,71.39
2017-10-04T09:27:22.889Z,69.80
2017-10-04T09:29:50.380Z,70.49
2017-10-04T09:32:17.938Z,70.24
2017-10-04T09:34:45.401Z,70.58
2017-10-04T09:37:12.873Z,70.51
2017-10-04T09:39:40.323Z,69.30
2017-10-04T09:42:07.804Z,69.52
2017-10-04T09:44:35.284Z,68.53
2017-10-04T09:47:02.801Z,67.95
2017-10-04T09:49:30.333Z,67.56
2017-10-04T09:51:57.841Z,67.32
2017-10-04T09:54:25.349Z,67.72
2017-10-04T09:56:52.904Z,67.44
2017-10-04T09:59:20.365Z,67.48
2017-10-04T10:01:47.840Z,68.66
2017-10-04T10:04:15.303Z,68.64
2017-10-04T10:06:42.785Z,66.82
2017-10-04T10:09:10.249Z,67.12
2017-10-04T10:11:37.724Z,67.72
2017-10-04T10:14:05.203Z,67.49
2017-10-04T10:16:32.687Z,66.55
2017-10-04T10:19:00.220Z,66.92
2017-10-04T10:21:27.773Z,66.77
2017-10-04T10:23:55.231Z,65.83
2017-10-04T10:26:22.736Z,66.73
2017-10-04T10:28:50.201Z,67.24
2017-10-04T10:31:17.657Z,67.14
2017-10-04T10:33:45.140Z,66.56
2017-10-04T10:36:12.601Z,65.84
2017-10-04T10:38:40.084Z,66.30
2017-10-04T10:41:07.551Z,66.38
2017-10-04T10:43:35.032Z,65.81
2017-10-04T10:46:02.504Z,66.51
2017-10-04T10:48:29.979Z,65.96
2017-10-04T10:50:57.437Z,62.76
2017-10-04T10:53:24.941Z,62.35
2017-10-04T10:55:52.421Z,63.02
2017-10-04T10:58:19.903Z,61.73
2017-10-04T11:00:47.405Z,60.80
2017-10-04T11:03:14.920Z,61.83
2017-10-04T11:05:42.381Z,61.81
2017-10-04T11:08:09.857Z,61.42
2017-10-04T11:10:37.365Z,61.75
2017-10-04T11:13:04.974Z,61.43
2017-10-04T11:15:32.628Z,60.48
2017-10-04T11:18:00.082Z,60.63
2017-10-04T11:20:27.655Z,61.17
2017-10-04T11:22:55.112Z,61.95
2017-10-04T11:25:22.603Z,61.60
2017-10-04T11:27:50.093Z,61.07
2017-10-04T11:30:17.573Z,60.87
2017-10-04T11:32:45.050Z,61.42
2017-10-04T11:35:12.599Z,62.24
2017-10-04T11:37:40.156Z,62.89
2017-10-04T11:40:07.632Z,61.30
2017-10-04T11:42:35.094Z,61.67
2017-10-04T11:45:02.624Z,61.42
2017-10-04T11:47:30.084Z,61.05
2017-10-04T11:49:57.579Z,61.43
2017-10-04T11:52:25.036Z,61.07
2017-10-04T11:54:52.513Z,60.44
2017-10-04T11:57:20.008Z,59.87
2017-10-04T11:59:47.513Z,59.65
2017-10-04T12:02:14.974Z,59.39
2017-10-04T12:04:42.481Z,58.65
2017-10-04T12:07:09.969Z,58.19
2017-10-04T12:09:37.429Z,58.95
2017-10-04T12:12:04.914Z,58.51
2017-10-04T12:14:32.408Z,56.79
2017-10-04T12:16:59.969Z,56.99
2017-10-04T12:19:27.444Z,57.53
2017-10-04T12:21:54.989Z,57.70
2017-10-04T12:24:22.436Z,58.19
2017-10-04T12:26:49.921Z,56.32
2017-10-04T12:29:17.403Z,56.36
2017-10-04T12:31:44.893Z,54.29
2017-10-04T12:34:12.349Z,55.31
2017-10-04T12:36:39.835Z,53.44
2017-10-04T12:39:07.328Z,53.84
2017-10-04T12:41:34.804Z,53.92
2017-10-04T12:44:02.264Z,53.92
2017-10-04T12:46:29.761Z,52.21
2017-10-04T12:48:57.217Z,52.58
2017-10-04T12:51:24.710Z,52.64
2017-10-04T12:53:52.162Z,53.22
2017-10-04T12:56:19.657Z,52.54
2017-10-04T12:58:47.118Z,53.32
2017-10-04T13:01:14.596Z,53.67
2017-10-04T13:03:42.097Z,53.95
2017-10-04T13:06:09.563Z,52.89
2017-10-04T13:08:37.060Z,53.13
2017-10-04T13:11:04.618Z,53.57
2017-10-04T13:13:32.125Z,54.59
2017-10-04T13:15:59.589Z,53.85
2017-10-04T13:18:27.092Z,54.57
2017-10-04T13:20:54.565Z,56.09
2017-10-04T13:23:22.040Z,55.42
2017-10-04T13:25:49.526Z,53.52
2017-10-04T13:28:17.020Z,53.92
2017-10-04T13:30:44.506Z,55.59
2017-10-04T13:33:11.996Z,53.99
2017-10-04T13:35:39.456Z,54.38
2017-10-04T13:38:06.965Z,54.34
2017-10-04T13:40:34.416Z,55.17
2017-10-04T13:43:01.876Z,54.29
2017-10-04T13:45:29.347Z,54.55
2017-10-04T13:47:56.877Z,54.93
2017-10-04T13:50:24.360Z,54.41
2017-10-04T13:52:51.852Z,55.34
2017-10-04T13:55:19.328Z,54.68
2017-10-04T13:57:46.809Z,56.30
2017-10-04T14:00:14.297Z,56.10
2017-10-04T14:02:41.752Z,54.56
2017-10-04T14:05:09.232Z,54.93
2017-10-04T14:07:36.692Z,55.68
2017-10-04T14:10:04.178Z,55.57
2017-10-04T14:12:31.657Z,55.17
2017-10-04T14:14:59.144Z,55.46
2017-10-04T14:17:26.669Z,56.21
2017-10-04T14:19:54.156Z,55.84
2017-10-04T14:22:21.686Z,55.72
2017-10-04T14:24:49.245Z,55.74
2017-10-04T14:27:16.742Z,56.09
2017-10-04T14:29:44.261Z,55.69
2017-10-04T14:32:11.834Z,55.92
2017-10-04T14:34:39.368Z,56.90
2017-10-04T14:37:06.878Z,56.63
2017-10-04T14:39:34.353Z,57.88
2017-10-04T14:42:01.859Z,58.00
2017-10-04T14:44:29.312Z,58.03
2017-10-04T14:46:56.879Z,58.12
2017-10-04T14:49:24.397Z,55.99
2017-10-04T14:51:51.976Z,55.82
2017-10-04T14:54:19.550Z,56.54
2017-10-04T14:56:47.246Z,56.51
2017-10-04T14:59:14.945Z,55.35
2017-10-04T15:01:42.550Z,56.29
2017-10-04T15:04:10.249Z,56.42
2017-10-04T15:06:37.740Z,57.43
2017-10-04T15:09:05.528Z,55.47
2017-10-04T15:11:33.007Z,55.72
2017-10-04T15:14:00.493Z,57.72
2017-10-04T15:16:27.995Z,56.62
2017-10-04T15:18:55.467Z,56.86
2017-10-04T15:21:23.041Z,56.68
2017-10-04T15:23:50.594Z,57.39
2017-10-04T15:26:18.057Z,57.12
2017-10-04T15:28:45.537Z,57.96
2017-10-04T15:31:13.024Z,57.10
2017-10-04T15:33:40.600Z,57.60
2017-10-04T15:36:08.146Z,56.81
2017-10-04T15:38:35.631Z,58.83
2017-10-04T15:41:03.089Z,57.44
2017-10-04T15:43:30.608Z,57.84
2017-10-04T15:45:58.065Z,57.45
2017-10-04T15:48:25.560Z,57.12
2017-10-04T15:50:53.062Z,58.02
2017-10-04T15:53:20.540Z,58.16
2017-10-04T15:55:48.042Z,58.72
2017-10-04T15:58:15.502Z,59.01
2017-10-04T16:00:43.021Z,59.49
2017-10-04T16:03:10.477Z,59.89
2017-10-04T16:05:38.033Z,60.36
2017-10-04T16:08:05.493Z,59.95
2017-10-04T16:10:32.992Z,60.60
2017-10-04T16:13:00.449Z,61.01
2017-10-04T16:15:27.932Z,61.26
2017-10-04T16:17:55.404Z,61.58
2017-10-04T16:20:22.889Z,62.18
2017-10-04T16:22:50.366Z,61.75
2017-10-04T16:25:17.884Z,62.13
2017-10-04T16:27:45.341Z,62.65
2017-10-04T16:30:12.823Z,62.95
2017-10-04T16:32:40.366Z,63.13
2017-10-04T16:35:07.858Z,62.80
2017-10-04T16:37:35.321Z,62.87
2017-10-04T16:40:02.832Z,62.65
2017-10-04T16:42:30.303Z,62.98
2017-10-04T16:44:57.792Z,63.10
2017-10-04T16:47:25.248Z,62.81
2017-10-04T16:49:52.733Z,62.73
2017-10-04T16:52:20.197Z,62.93
2017-10-04T16:54:47.652Z,63.98
2017-10-04T16:57:15.148Z,64.09
2017-10-04T16:59:42.613Z,64.36
2017-10-04T17:02:10.099Z,64.75
2017-10-04T17:04:37.569Z,65.87
2017-10-04T17:07:05.056Z,65.49
2017-10-04T17:09:32.525Z,65.15
2017-10-04T17:12:00.035Z,64.43
2017-10-04T17:14:27.504Z,63.48
2017-10-04T17:16:54.980Z,64.34
2017-10-04T17:19:22.553Z,64.80
2017-10-04T17:21:50.105Z,64.91
2017-10-04T17:24:17.657Z,64.52
2017-10-04T17:26:45.142Z,63.79
2017-10-04T17:29:12.624Z,64.15
2017-10-04T17:31:40.117Z,64.05
2017-10-04T17:34:07.598Z,63.75
2017-10-04T17:36:35.053Z,63.49
2017-10-04T17:39:02.593Z,63.39
2017-10-04T17:41:30.053Z,63.25
2017-10-04T17:43:57.540Z,64.12
2017-10-04T17:46:25.076Z,64.18
2017-10-04T17:48:52.637Z,63.88
2017-10-04T17:51:20.118Z,63.67
2017-10-04T17:53:47.612Z,64.30
2017-10-04T17:56:15.078Z,63.77
2017-10-04T17:58:42.711Z,64.44
2017-10-04T18:01:24.871Z,64.42
2017-10-04T18:03:52.618Z,64.44
2017-10-04T18:06:24.502Z,64.59
2017-10-04T18:08:52.005Z,64.61
2017-10-04T18:11:19.465Z,65.55
2017-10-04T18:13:47.017Z,64.79
2017-10-04T18:16:14.520Z,64.88
2017-10-04T18:18:42.010Z,64.62
2017-10-04T18:21:09.583Z,65.18
2017-10-04T18:23:37.087Z,64.61
2017-10-04T18:26:11.468Z,64.42
2017-10-04T18:28:38.968Z,64.72
2017-10-04T18:31:06.728Z,65.33
2017-10-04T18:33:34.297Z,64.88
2017-10-04T18:36:02.735Z,65.00
2017-10-04T18:38:32.735Z,65.19
2017-10-04T18:41:04.601Z,65.42
2017-10-04T18:43:32.110Z,65.61
2017-10-04T18:45:59.593Z,65.59
2017-10-04T18:48:27.053Z,66.11
2017-10-04T18:50:59.580Z,66.32
2017-10-04T18:53:27.419Z,66.25
2017-10-04T18:55:55.265Z,66.30
2017-10-04T18:58:25.583Z,66.45
2017-10-04T19:00:54.543Z,66.38
2017-10-04T19:03:22.451Z,67.22
2017-10-04T19:05:50.135Z,67.56
2017-10-04T19:08:18.445Z,67.32
2017-10-04T19:10:48.562Z,67.49
2017-10-04T19:13:16.104Z,67.55
2017-10-04T19:15:44.373Z,67.05
2017-10-04T19:18:11.837Z,67.08
2017-10-04T19:20:39.325Z,67.15
2017-10-04T19:23:06.811Z,67.65
2017-10-04T19:25:34.331Z,67.77
2017-10-04T19:28:01.893Z,68.05
2017-10-04T19:30:29.401Z,67.38
2017-10-04T19:32:56.892Z,68.03
2017-10-04T19:35:24.388Z,67.69
2017-10-04T19:37:51.864Z,68.01
2017-10-04T19:40:19.329Z,67.83
2017-10-04T19:42:46.872Z,67.65
2017-10-04T19:45:16.511Z,67.82
2017-10-04T19:47:44.042Z,67.45
2017-10-04T19:50:11.505Z,68.41
2017-10-04T19:52:39.056Z,67.97
2017-10-04T19:55:06.748Z,68.49
2017-10-04T19:57:34.326Z,68.69
2017-10-04T20:00:01.995Z,68.26
2017-10-04T20:02:29.489Z,68.57
2017-10-04T20:05:02.293Z,68.77
2017-10-04T20:07:29.874Z,68.26
2017-10-04T20:09:57.465Z,68.37
2017-10-04T20:12:28.083Z,68.37
2017-10-04T20:14:55.636Z,67.73
2017-10-04T20:17:27.397Z,68.25
2017-10-04T20:19:55.153Z,68.18
2017-10-04T20:22:22.755Z,68.18
2017-10-04T20:24:50.289Z,68.03
2017-10-04T20:27:17.893Z,68.20
2017-10-04T20:29:45.404Z,68.07
2017-10-04T20:32:12.883Z,68.22
2017-10-04T20:34:40.411Z,68.22
2017-10-04T20:37:07.891Z,68.03
2017-10-04T20:39:35.364Z,68.05
2017-10-04T20:42:02.847Z,68.39
2017-10-04T20:44:30.341Z,68.15
2017-10-04T20:46:57.853Z,68.34
2017-10-04T20:49:25.315Z,68.48
2017-10-04T20:51:52.768Z,67.48
2017-10-04T20:54:20.265Z,68.57
2017-10-04T20:56:47.721Z,68.62
2017-10-04T20:59:15.295Z,67.98
2017-10-04T21:01:42.765Z,68.50
2017-10-04T21:04:10.256Z,68.47
2017-10-04T21:06:37.720Z,68.53
2017-10-04T21:09:05.192Z,69.01
2017-10-04T21:11:32.696Z,68.78
2017-10-04T21:14:00.243Z,67.88
2017-10-04T21:16:27.793Z,68.64
2017-10-04T21:18:55.304Z,69.02
2017-10-04T21:21:22.765Z,69.40
2017-10-04T21:23:50.261Z,69.58
2017-10-04T21:26:17.736Z,69.58
2017-10-04T21:28:45.277Z,68.45
2017-10-04T21:31:12.741Z,68.69
2017-10-04T21:33:40.230Z,69.48
2017-10-04T21:36:07.676Z,68.22
2017-10-04T21:38:35.157Z,69.38
2017-10-04T21:41:02.665Z,70.01
2017-10-04T21:43:30.225Z,69.74
2017-10-04T21:45:57.711Z,70.34
2017-10-04T21:48:25.196Z,70.45
2017-10-04T21:50:52.689Z,70.43
2017-10-04T21:53:20.148Z,69.93
2017-10-04T21:55:47.629Z,70.54
2017-10-04T21:58:15.105Z,70.51
2017-10-04T22:00:42.589Z,69.48
2017-10-04T22:03:10.052Z,70.37
2017-10-04T22:05:37.537Z,70.60
2017-10-04T22:08:04.993Z,70.65
2017-10-04T22:10:32.474Z,70.79
2017-10-04T22:13:00.010Z,71.51
2017-10-04T22:15:27.489Z,70.90
2017-10-04T22:17:54.940Z,71.00
2017-10-04T22:20:22.437Z,71.27
2017-10-04T22:22:49.909Z,71.19
2017-10-04T22:25:17.497Z,71.75
2017-10-04T22:27:45.008Z,71.96
2017-10-04T22:30:12.506Z,71.90
2017-10-04T22:32:39.992Z,72.01
2017-10-04T22:35:07.473Z,72.17
2017-10-04T22:37:34.962Z,72.56
2017-10-04T22:40:02.437Z,72.83
2017-10-04T22:42:29.917Z,72.29
2017-10-04T22:44:57.372Z,72.41
2017-10-04T22:47:24.856Z,73.11
2017-10-04T22:49:52.357Z,73.05
2017-10-04T22:52:19.825Z,73.53
2017-10-04T22:54:47.397Z,73.12
2017-10-04T22:57:14.940Z,73.53
2017-10-04T22:59:42.400Z,73.87
2017-10-04T23:02:09.877Z,74.35
2017-10-04T23:04:37.343Z,74.46
2017-10-04T23:07:04.821Z,73.99
2017-10-04T23:09:32.329Z,74.14
2017-10-04T23:11:59.900Z,74.45
2017-10-04T23:14:27.402Z,74.18
2017-10-04T23:16:54.896Z,74.57
2017-10-04T23:19:22.373Z,74.11
2017-10-04T23:21:49.844Z,74.17
2017-10-04T23:24:17.314Z,73.99
2017-10-04T23:26:44.829Z,74.42
2017-10-04T23:29:12.284Z,74.54
2017-10-04T23:31:39.845Z,73.46
2017-10-04T23:34:07.338Z,74.19
2017-10-04T23:36:34.857Z,74.68
2017-10-04T23:39:02.421Z,74.66
2017-10-04T23:41:29.973Z,74.62
2017-10-04T23:43:57.465Z,73.82
2017-10-04T23:46:24.990Z,74.42
2017-10-04T23:48:52.541Z,74.75
2017-10-04T23:51:20.108Z,75.09
2017-10-04T23:53:47.584Z,74.58
2017-10-04T23:56:15.132Z,75.05
2017-10-04T23:58:42.689Z,74.76
