createdAt,value
2018-02-16T00:01:16.166Z,1.20
2018-02-16T00:03:44.055Z,0.70
2018-02-16T00:06:11.598Z,0.80
2018-02-16T00:08:39.094Z,0.50
2018-02-16T00:11:06.991Z,0.90
2018-02-16T00:13:35.298Z,0.70
2018-02-16T00:16:02.808Z,0.80
2018-02-16T00:18:30.527Z,0.70
2018-02-16T00:20:58.045Z,0.67
2018-02-16T00:23:25.962Z,0.90
2018-02-16T00:25:53.473Z,0.77
2018-02-16T00:28:21.168Z,0.87
2018-02-16T00:30:48.677Z,0.53
2018-02-16T00:33:16.210Z,0.50
2018-02-16T00:35:43.713Z,0.40
2018-02-16T00:38:11.786Z,0.40
2018-02-16T00:40:39.471Z,0.70
2018-02-16T00:43:07.113Z,0.53
2018-02-16T00:45:34.774Z,0.70
2018-02-16T00:48:02.280Z,0.70
2018-02-16T00:50:29.792Z,1.30
2018-02-16T00:52:58.091Z,1.20
2018-02-16T00:55:25.987Z,1.10
2018-02-16T00:57:53.866Z,0.80
2018-02-16T01:00:21.381Z,0.70
2018-02-16T01:02:49.313Z,0.80
2018-02-16T01:05:16.854Z,0.80
2018-02-16T01:07:44.362Z,0.90
2018-02-16T01:10:11.879Z,1.07
2018-02-16T01:12:39.382Z,0.90
2018-02-16T01:15:06.895Z,0.93
2018-02-16T01:17:34.403Z,0.90
2018-02-16T01:20:02.333Z,1.00
2018-02-16T01:22:30.234Z,0.80
2018-02-16T01:24:57.760Z,0.87
2018-02-16T01:27:25.250Z,0.70
2018-02-16T01:29:53.178Z,1.00
2018-02-16T01:32:20.678Z,0.93
2018-02-16T01:34:49.058Z,0.70
2018-02-16T01:37:16.573Z,1.00
2018-02-16T01:39:44.287Z,0.87
2018-02-16T01:42:12.762Z,0.97
2018-02-16T01:44:40.272Z,1.00
2018-02-16T01:47:07.779Z,0.80
2018-02-16T01:49:47.867Z,0.87
2018-02-16T01:52:15.481Z,0.80
2018-02-16T01:54:42.987Z,0.90
2018-02-16T01:57:10.909Z,0.80
2018-02-16T01:59:39.191Z,0.80
2018-02-16T02:02:06.727Z,1.03
2018-02-16T02:04:34.377Z,0.87
2018-02-16T02:07:01.894Z,0.80
2018-02-16T02:09:29.388Z,0.97
2018-02-16T02:11:56.914Z,1.10
2018-02-16T02:14:24.413Z,1.00
2018-02-16T02:16:51.943Z,0.73
2018-02-16T02:19:19.837Z,1.13
2018-02-16T02:21:47.367Z,0.80
2018-02-16T02:24:15.039Z,0.60
2018-02-16T02:26:42.571Z,0.90
2018-02-16T02:29:10.475Z,0.67
2018-02-16T02:31:38.098Z,0.70
2018-02-16T02:34:05.608Z,0.73
2018-02-16T02:36:33.139Z,0.90
2018-02-16T02:39:01.048Z,1.20
2018-02-16T02:41:28.940Z,1.57
2018-02-16T02:43:56.855Z,1.77
2018-02-16T02:46:24.359Z,1.33
2018-02-16T02:48:51.883Z,1.83
2018-02-16T02:51:19.376Z,2.07
2018-02-16T02:53:46.902Z,2.63
2018-02-16T02:56:14.803Z,2.17
2018-02-16T02:58:42.729Z,2.20
2018-02-16T03:01:10.234Z,2.50
2018-02-16T03:03:37.812Z,2.70
2018-02-16T03:06:05.721Z,2.77
2018-02-16T03:08:33.611Z,2.70
2018-02-16T03:11:01.525Z,3.23
2018-02-16T03:13:29.042Z,2.60
2018-02-16T03:15:56.567Z,3.67
2018-02-16T03:18:24.477Z,3.57
2018-02-16T03:20:52.000Z,3.10
2018-02-16T03:23:19.909Z,3.47
2018-02-16T03:25:47.431Z,2.63
2018-02-16T03:28:14.926Z,3.33
2018-02-16T03:30:42.842Z,2.77
2018-02-16T03:33:10.353Z,3.03
2018-02-16T03:35:37.879Z,2.87
2018-02-16T03:38:05.370Z,3.07
2018-02-16T03:40:32.894Z,2.43
2018-02-16T03:43:00.793Z,3.00
2018-02-16T03:45:28.329Z,2.67
2018-02-16T03:47:55.822Z,2.43
2018-02-16T03:50:23.751Z,2.40
2018-02-16T03:52:51.242Z,1.90
2018-02-16T03:55:19.630Z,2.43
2018-02-16T03:57:47.142Z,2.70
2018-02-16T04:00:15.419Z,2.40
2018-02-16T04:02:42.938Z,2.47
2018-02-16T04:05:10.833Z,1.97
2018-02-16T04:07:38.551Z,2.57
2018-02-16T04:10:06.059Z,2.40
2018-02-16T04:12:33.986Z,2.23
2018-02-16T04:15:01.518Z,2.27
2018-02-16T04:17:29.037Z,2.90
2018-02-16T04:19:56.642Z,2.97
2018-02-16T04:22:24.570Z,2.70
2018-02-16T04:24:52.487Z,2.37
2018-02-16T04:27:20.023Z,2.23
2018-02-16T04:29:47.518Z,1.40
2018-02-16T04:32:15.052Z,2.53
2018-02-16T04:34:42.950Z,2.30
2018-02-16T04:37:10.842Z,2.03
2018-02-16T04:39:38.370Z,2.03
2018-02-16T04:42:05.871Z,2.30
2018-02-16T04:44:33.393Z,2.73
2018-02-16T04:47:01.301Z,1.90
2018-02-16T04:49:28.817Z,1.60
2018-02-16T04:51:56.715Z,2.40
2018-02-16T04:54:24.246Z,2.17
2018-02-16T04:56:51.937Z,2.00
2018-02-16T04:59:19.468Z,1.87
2018-02-16T05:01:47.030Z,2.53
2018-02-16T05:04:14.685Z,2.17
2018-02-16T05:06:42.758Z,2.00
2018-02-16T05:09:10.424Z,2.00
2018-02-16T05:11:38.076Z,1.80
2018-02-16T05:14:05.985Z,2.43
2018-02-16T05:16:33.478Z,2.00
2018-02-16T05:19:01.477Z,2.20
2018-02-16T05:21:29.573Z,2.23
2018-02-16T05:23:57.111Z,2.20
2018-02-16T05:26:24.638Z,2.97
2018-02-16T05:28:52.532Z,1.70
2018-02-16T05:31:20.446Z,2.37
2018-02-16T05:33:48.342Z,2.33
2018-02-16T05:36:15.902Z,2.17
2018-02-16T05:38:43.402Z,2.30
2018-02-16T05:41:11.022Z,1.90
2018-02-16T05:43:38.911Z,2.47
2018-02-16T05:46:06.442Z,1.83
2018-02-16T05:48:36.292Z,3.23
2018-02-16T05:51:04.358Z,8.20
2018-02-16T05:53:33.670Z,12.37
2018-02-16T05:56:01.247Z,6.23
2018-02-16T05:58:28.754Z,4.90
2018-02-16T06:00:56.282Z,9.33
2018-02-16T06:03:24.178Z,18.97
2018-02-16T06:05:51.708Z,8.83
2018-02-16T06:08:19.603Z,7.07
2018-02-16T06:10:47.135Z,3.10
2018-02-16T06:13:14.678Z,3.93
2018-02-16T06:15:42.582Z,3.93
2018-02-16T06:18:10.191Z,1.97
2018-02-16T06:20:38.263Z,2.03
2018-02-16T06:23:05.778Z,2.73
2018-02-16T06:25:33.710Z,2.50
2018-02-16T06:28:01.319Z,1.90
2018-02-16T06:30:28.846Z,1.50
2018-02-16T06:32:56.377Z,1.83
2018-02-16T06:35:23.881Z,1.67
2018-02-16T06:37:51.804Z,2.53
2018-02-16T06:40:19.307Z,1.40
2018-02-16T06:42:47.238Z,2.37
2018-02-16T06:45:14.866Z,1.40
2018-02-16T06:47:42.911Z,1.63
2018-02-16T06:50:10.442Z,1.43
2018-02-16T06:52:38.358Z,2.63
2018-02-16T06:55:06.101Z,1.30
2018-02-16T06:57:33.651Z,1.43
2018-02-16T07:00:01.169Z,1.33
2018-02-16T07:02:29.071Z,1.30
2018-02-16T07:04:56.601Z,1.13
2018-02-16T07:07:24.522Z,1.10
2018-02-16T07:09:52.059Z,0.87
2018-02-16T07:12:19.649Z,0.97
2018-02-16T07:14:47.934Z,1.03
2018-02-16T07:17:15.832Z,1.07
2018-02-16T07:19:43.495Z,1.03
2018-02-16T07:22:11.391Z,0.70
2018-02-16T07:24:39.024Z,0.70
2018-02-16T07:27:06.942Z,0.77
2018-02-16T07:29:34.462Z,1.00
2018-02-16T07:32:02.358Z,0.60
2018-02-16T07:34:29.918Z,0.53
2018-02-16T07:36:57.442Z,0.87
2018-02-16T07:39:25.404Z,0.57
2018-02-16T07:41:53.026Z,0.53
2018-02-16T07:44:21.740Z,0.80
2018-02-16T07:46:49.250Z,0.50
2018-02-16T07:49:17.145Z,0.60
2018-02-16T07:52:05.874Z,0.40
2018-02-16T07:54:54.702Z,0.40
2018-02-16T07:57:22.599Z,0.50
2018-02-16T07:59:50.490Z,0.40
2018-02-16T08:02:18.136Z,0.30
2018-02-16T08:04:46.056Z,0.37
2018-02-16T08:07:13.578Z,0.40
2018-02-16T08:09:41.524Z,0.40
2018-02-16T08:12:09.050Z,0.40
2018-02-16T08:14:36.951Z,0.60
2018-02-16T08:17:04.477Z,0.67
2018-02-16T08:19:32.162Z,0.50
2018-02-16T08:21:59.693Z,0.80
2018-02-16T08:24:27.658Z,2.40
2018-02-16T08:26:55.343Z,0.70
2018-02-16T08:29:23.402Z,1.13
2018-02-16T08:31:50.918Z,0.63
2018-02-16T08:34:18.814Z,0.87
2018-02-16T08:36:46.338Z,0.53
2018-02-16T08:39:13.837Z,0.40
2018-02-16T08:41:41.362Z,0.70
2018-02-16T08:44:09.261Z,1.57
2018-02-16T08:46:37.553Z,0.53
2018-02-16T08:49:05.109Z,1.33
2018-02-16T08:51:32.738Z,1.43
2018-02-16T08:54:00.251Z,0.40
2018-02-16T08:56:27.786Z,0.50
2018-02-16T08:58:56.056Z,0.50
2018-02-16T09:01:23.986Z,0.47
2018-02-16T09:04:06.736Z,0.40
2018-02-16T09:10:06.515Z,0.30
2018-02-16T09:16:06.494Z,0.30
2018-02-16T09:18:34.025Z,0.20
2018-02-16T09:21:12.250Z,0.30
2018-02-16T09:23:39.766Z,0.30
2018-02-16T09:26:08.022Z,0.53
2018-02-16T09:28:37.471Z,0.40
2018-02-16T09:31:32.936Z,0.50
2018-02-16T09:34:11.482Z,0.70
2018-02-16T09:36:39.070Z,0.20
2018-02-16T09:39:11.492Z,0.23
2018-02-16T09:41:38.998Z,0.30
2018-02-16T09:44:06.533Z,0.30
2018-02-16T09:46:34.030Z,0.30
2018-02-16T09:49:01.577Z,0.10
2018-02-16T09:51:29.465Z,0.33
2018-02-16T09:53:57.374Z,0.30
2018-02-16T09:56:24.876Z,0.53
2018-02-16T09:58:52.791Z,0.30
2018-02-16T10:01:20.283Z,0.30
2018-02-16T10:03:47.792Z,0.30
2018-02-16T10:06:15.353Z,0.30
2018-02-16T10:08:42.863Z,0.40
2018-02-16T10:11:10.877Z,0.20
2018-02-16T10:13:38.778Z,0.40
2018-02-16T10:16:06.378Z,0.40
2018-02-16T10:18:33.881Z,0.10
2018-02-16T10:21:01.905Z,0.20
2018-02-16T10:23:29.566Z,0.20
2018-02-16T10:25:57.482Z,0.53
2018-02-16T10:28:24.992Z,0.23
2018-02-16T10:30:53.425Z,0.30
2018-02-16T10:33:21.314Z,0.20
2018-02-16T10:35:49.241Z,0.20
2018-02-16T10:38:16.942Z,0.20
2018-02-16T10:40:44.470Z,0.27
2018-02-16T10:43:12.371Z,0.13
2018-02-16T10:45:40.648Z,0.20
2018-02-16T10:48:08.171Z,0.27
2018-02-16T10:50:35.863Z,0.20
2018-02-16T10:53:03.538Z,0.10
2018-02-16T10:55:31.426Z,0.23
2018-02-16T10:57:59.338Z,0.13
2018-02-16T11:00:35.555Z,0.50
2018-02-16T11:03:08.775Z,0.40
2018-02-16T11:05:42.246Z,0.40
2018-02-16T11:08:15.946Z,0.30
2018-02-16T11:10:43.439Z,0.10
2018-02-16T11:13:10.967Z,0.10
2018-02-16T11:15:38.866Z,0.20
2018-02-16T11:18:07.159Z,0.50
2018-02-16T11:20:34.646Z,0.23
2018-02-16T11:23:02.946Z,0.50
2018-02-16T11:25:30.844Z,0.10
2018-02-16T11:27:59.632Z,0.20
2018-02-16T11:30:27.130Z,0.10
2018-02-16T11:32:55.039Z,0.10
2018-02-16T11:35:22.547Z,0.13
2018-02-16T11:37:50.071Z,0.10
2018-02-16T11:40:17.686Z,0.20
2018-02-16T11:42:45.160Z,0.40
2018-02-16T11:45:12.825Z,0.30
2018-02-16T11:47:40.757Z,0.10
2018-02-16T11:50:08.775Z,0.20
2018-02-16T11:52:36.261Z,0.13
2018-02-16T11:55:03.855Z,0.33
2018-02-16T11:57:31.358Z,0.20
2018-02-16T11:59:58.877Z,0.30
2018-02-16T12:02:26.388Z,0.70
2018-02-16T12:04:53.946Z,0.63
2018-02-16T12:07:21.862Z,0.57
2018-02-16T12:09:49.767Z,0.47
2018-02-16T12:12:17.278Z,0.30
2018-02-16T12:14:44.799Z,0.20
2018-02-16T12:17:12.700Z,0.20
2018-02-16T12:19:40.210Z,0.30
2018-02-16T12:22:07.899Z,0.50
2018-02-16T12:24:35.968Z,0.40
2018-02-16T12:27:03.469Z,0.30
2018-02-16T12:29:32.118Z,0.40
2018-02-16T12:32:00.027Z,0.30
2018-02-16T12:34:27.967Z,0.30
2018-02-16T12:36:55.466Z,0.23
2018-02-16T12:39:23.365Z,0.20
2018-02-16T12:41:50.890Z,0.30
2018-02-16T12:44:18.786Z,0.20
2018-02-16T12:46:46.711Z,0.50
2018-02-16T12:49:14.976Z,0.30
2018-02-16T12:51:42.502Z,0.50
2018-02-16T12:54:10.405Z,0.40
2018-02-16T12:56:38.314Z,0.30
2018-02-16T12:59:06.579Z,0.40
2018-02-16T13:01:34.109Z,0.27
2018-02-16T13:04:01.793Z,0.37
2018-02-16T13:06:29.393Z,0.50
2018-02-16T13:08:56.941Z,0.50
2018-02-16T13:11:24.452Z,0.37
2018-02-16T13:13:52.334Z,0.40
2018-02-16T13:16:20.254Z,0.20
2018-02-16T13:18:48.155Z,0.40
2018-02-16T13:24:36.995Z,0.30
2018-02-16T13:27:04.903Z,0.60
2018-02-16T13:29:32.632Z,0.50
2018-02-16T13:32:00.147Z,0.67
2018-02-16T13:34:28.029Z,0.70
2018-02-16T13:36:56.302Z,0.90
2018-02-16T13:39:24.200Z,0.43
2018-02-16T13:41:52.491Z,0.43
2018-02-16T13:44:19.982Z,0.47
2018-02-16T13:46:47.506Z,0.70
2018-02-16T13:49:15.550Z,0.50
2018-02-16T13:51:43.050Z,0.40
2018-02-16T13:54:11.018Z,0.60
2018-02-16T13:56:38.517Z,0.70
2018-02-16T13:59:06.434Z,0.60
2018-02-16T14:01:33.926Z,0.50
2018-02-16T14:04:01.850Z,0.40
2018-02-16T14:06:29.350Z,0.60
2018-02-16T14:08:56.877Z,0.70
2018-02-16T14:11:24.384Z,0.70
2018-02-16T14:13:51.935Z,0.70
2018-02-16T14:16:19.594Z,0.70
2018-02-16T14:18:47.128Z,1.10
2018-02-16T14:21:14.649Z,0.70
2018-02-16T14:23:42.169Z,0.57
2018-02-16T14:26:10.630Z,0.40
2018-02-16T14:28:38.560Z,0.70
2018-02-16T14:31:06.460Z,0.57
2018-02-16T14:33:33.982Z,0.37
2018-02-16T14:36:01.492Z,0.60
2018-02-16T14:38:29.024Z,0.70
2018-02-16T14:40:56.960Z,0.80
2018-02-16T14:43:24.462Z,0.63
2018-02-16T14:45:51.950Z,0.60
2018-02-16T14:48:19.554Z,0.30
2018-02-16T14:50:47.070Z,0.40
2018-02-16T14:53:14.587Z,0.50
2018-02-16T14:55:42.487Z,0.60
2018-02-16T14:58:10.021Z,0.70
2018-02-16T15:00:37.526Z,0.60
2018-02-16T15:03:05.434Z,0.60
2018-02-16T15:05:33.331Z,0.70
2018-02-16T15:08:01.039Z,1.00
2018-02-16T15:10:29.303Z,0.87
2018-02-16T15:12:56.954Z,1.07
2018-02-16T15:15:24.883Z,1.10
2018-02-16T15:17:52.388Z,1.10
2018-02-16T15:20:19.917Z,0.90
2018-02-16T15:22:47.430Z,1.17
2018-02-16T15:25:14.970Z,1.30
2018-02-16T15:27:42.859Z,2.23
2018-02-16T15:30:10.386Z,1.43
2018-02-16T15:32:37.876Z,1.07
2018-02-16T15:35:05.792Z,1.47
2018-02-16T15:37:33.299Z,1.70
2018-02-16T15:40:01.211Z,1.70
2018-02-16T15:42:28.711Z,1.43
2018-02-16T15:44:56.635Z,1.47
2018-02-16T15:47:24.535Z,1.93
2018-02-16T15:49:52.056Z,2.20
2018-02-16T15:52:19.958Z,1.77
2018-02-16T15:54:47.487Z,1.90
2018-02-16T15:57:16.139Z,2.90
2018-02-16T15:59:43.709Z,2.60
2018-02-16T16:02:11.606Z,2.50
2018-02-16T16:04:39.911Z,2.67
2018-02-16T16:07:07.806Z,2.90
2018-02-16T16:09:35.337Z,3.27
2018-02-16T16:12:02.835Z,3.33
2018-02-16T16:14:30.502Z,3.13
2018-02-16T16:16:58.019Z,4.17
2018-02-16T16:19:25.990Z,3.77
2018-02-16T16:21:53.487Z,3.63
2018-02-16T16:24:21.030Z,3.67
2018-02-16T16:26:48.522Z,3.47
2018-02-16T16:29:16.048Z,4.37
2018-02-16T16:31:43.546Z,3.87
2018-02-16T16:34:11.483Z,4.40
2018-02-16T16:36:38.970Z,3.73
2018-02-16T16:39:06.906Z,5.40
2018-02-16T16:41:34.806Z,4.43
2018-02-16T16:44:02.710Z,4.83
2018-02-16T16:46:30.989Z,6.43
2018-02-16T16:48:58.929Z,5.33
2018-02-16T16:51:26.449Z,5.20
2018-02-16T16:53:54.350Z,5.40
2018-02-16T16:56:21.906Z,6.03
2018-02-16T16:58:50.390Z,6.50
2018-02-16T17:01:17.940Z,5.23
2018-02-16T17:03:45.446Z,6.43
2018-02-16T17:06:13.063Z,6.07
2018-02-16T17:08:41.046Z,6.30
2018-02-16T17:11:09.007Z,6.57
2018-02-16T17:13:36.530Z,7.00
2018-02-16T17:16:04.514Z,6.73
2018-02-16T17:18:32.087Z,6.60
2018-02-16T17:20:59.618Z,7.20
2018-02-16T17:23:27.119Z,6.60
2018-02-16T17:25:54.646Z,6.60
2018-02-16T17:28:22.302Z,5.53
2018-02-16T17:30:49.795Z,6.63
2018-02-16T17:33:17.330Z,7.03
2018-02-16T17:35:44.837Z,6.40
2018-02-16T17:38:12.354Z,6.47
2018-02-16T17:40:40.255Z,5.27
2018-02-16T17:43:07.778Z,6.27
2018-02-16T17:45:35.287Z,6.70
2018-02-16T17:48:02.814Z,7.60
2018-02-16T17:50:30.700Z,6.47
2018-02-16T17:52:58.253Z,7.43
2018-02-16T17:55:25.795Z,7.40
2018-02-16T17:57:53.722Z,8.33
2018-02-16T18:00:21.228Z,7.57
2018-02-16T18:02:48.781Z,7.47
2018-02-16T18:05:16.293Z,8.80
2018-02-16T18:07:43.854Z,6.23
2018-02-16T18:10:11.375Z,7.17
2018-02-16T18:12:38.889Z,5.93
2018-02-16T18:15:06.824Z,4.57
2018-02-16T18:17:34.747Z,5.13
2018-02-16T18:20:02.653Z,5.30
2018-02-16T18:22:30.927Z,5.07
2018-02-16T18:24:58.854Z,5.87
2018-02-16T18:27:26.349Z,4.80
2018-02-16T18:29:54.271Z,4.80
2018-02-16T18:32:22.206Z,5.53
2018-02-16T18:34:50.498Z,4.87
2018-02-16T18:37:18.393Z,6.13
2018-02-16T18:39:45.926Z,5.93
2018-02-16T18:42:14.208Z,5.83
2018-02-16T18:44:42.514Z,4.90
2018-02-16T18:47:10.406Z,5.40
2018-02-16T18:49:38.682Z,5.00
2018-02-16T18:52:06.186Z,5.97
2018-02-16T18:54:34.493Z,5.27
2018-02-16T18:57:02.382Z,5.10
2018-02-16T18:59:29.914Z,5.60
2018-02-16T19:01:57.806Z,7.17
2018-02-16T19:04:25.710Z,6.50
2018-02-16T19:06:53.234Z,6.90
2018-02-16T19:09:20.734Z,6.53
2018-02-16T19:11:48.254Z,6.00
2018-02-16T19:14:16.528Z,6.40
2018-02-16T19:16:44.090Z,6.17
2018-02-16T19:19:11.586Z,6.07
2018-02-16T19:21:39.402Z,5.57
2018-02-16T19:24:07.312Z,6.57
2018-02-16T19:26:35.131Z,6.93
2018-02-16T19:29:02.993Z,6.50
2018-02-16T19:31:30.861Z,7.77
2018-02-16T19:33:59.623Z,7.83
2018-02-16T19:36:27.544Z,7.70
2018-02-16T19:38:55.996Z,9.20
2018-02-16T19:41:23.595Z,9.83
2018-02-16T19:43:52.092Z,10.43
2018-02-16T19:46:20.094Z,9.73
2018-02-16T19:48:47.591Z,9.73
2018-02-16T19:51:15.118Z,9.23
2018-02-16T19:53:42.637Z,8.73
2018-02-16T19:56:10.728Z,8.53
2018-02-16T19:58:38.754Z,10.10
2018-02-16T20:01:07.371Z,8.70
2018-02-16T20:03:36.404Z,9.30
2018-02-16T20:06:04.294Z,8.50
2018-02-16T20:08:32.209Z,7.03
2018-02-16T20:10:59.717Z,9.00
2018-02-16T20:13:28.442Z,8.73
2018-02-16T20:15:57.519Z,7.77
2018-02-16T20:18:25.650Z,8.10
2018-02-16T20:20:53.556Z,7.97
2018-02-16T20:23:21.142Z,9.30
2018-02-16T20:25:49.385Z,8.33
2018-02-16T20:28:17.863Z,6.03
2018-02-16T20:30:45.527Z,6.43
2018-02-16T20:33:13.533Z,7.47
2018-02-16T20:35:41.058Z,7.20
2018-02-16T20:38:08.595Z,6.63
2018-02-16T20:40:36.922Z,6.47
2018-02-16T20:43:05.662Z,6.83
2018-02-16T20:45:33.319Z,6.80
2018-02-16T20:48:01.587Z,6.43
2018-02-16T20:50:29.534Z,7.40
2018-02-16T20:52:57.069Z,6.60
2018-02-16T20:55:24.772Z,7.10
2018-02-16T20:57:52.678Z,6.63
2018-02-16T21:00:20.905Z,7.03
2018-02-16T21:02:48.479Z,5.97
2018-02-16T21:05:16.070Z,7.70
2018-02-16T21:07:43.578Z,6.77
2018-02-16T21:10:13.723Z,6.43
2018-02-16T21:12:41.450Z,7.37
2018-02-16T21:15:10.038Z,8.57
2018-02-16T21:17:37.966Z,9.13
2018-02-16T21:20:06.265Z,7.60
2018-02-16T21:22:33.762Z,8.00
2018-02-16T21:25:01.677Z,7.60
2018-02-16T21:27:29.184Z,8.87
2018-02-16T21:29:56.709Z,8.30
2018-02-16T21:32:24.230Z,9.43
2018-02-16T21:34:52.183Z,8.63
2018-02-16T21:37:20.073Z,8.97
2018-02-16T21:39:48.347Z,9.60
2018-02-16T21:42:15.883Z,9.63
2018-02-16T21:44:43.790Z,8.47
2018-02-16T21:47:12.154Z,9.60
2018-02-16T21:49:39.664Z,10.17
2018-02-16T21:52:07.641Z,10.13
2018-02-16T21:54:35.557Z,12.33
2018-02-16T21:57:03.097Z,9.50
2018-02-16T21:59:30.993Z,8.97
2018-02-16T22:01:58.906Z,9.43
2018-02-16T22:04:26.398Z,9.97
2018-02-16T22:06:54.314Z,10.60
2018-02-16T22:09:22.234Z,9.93
2018-02-16T22:11:49.766Z,9.50
2018-02-16T22:14:17.289Z,11.00
2018-02-16T22:16:45.194Z,9.80
2018-02-16T22:19:12.686Z,7.83
2018-02-16T22:21:40.214Z,9.23
2018-02-16T22:24:08.106Z,10.97
2018-02-16T22:26:35.713Z,12.30
2018-02-16T22:29:03.327Z,8.57
2018-02-16T22:31:30.933Z,7.93
2018-02-16T22:33:58.439Z,11.50
2018-02-16T22:36:26.143Z,17.30
2018-02-16T22:38:54.047Z,12.03
2018-02-16T22:41:22.360Z,10.87
2018-02-16T22:43:50.299Z,12.40
2018-02-16T22:46:17.823Z,10.80
2018-02-16T22:48:45.756Z,10.77
2018-02-16T22:51:13.723Z,9.83
2018-02-16T22:53:41.250Z,11.97
2018-02-16T22:56:08.766Z,9.40
2018-02-16T22:58:36.679Z,9.50
2018-02-16T23:01:04.195Z,10.90
2018-02-16T23:03:32.108Z,10.63
2018-02-16T23:06:00.102Z,10.33
2018-02-16T23:08:27.722Z,9.23
2018-02-16T23:10:55.422Z,9.00
2018-02-16T23:13:22.947Z,8.57
2018-02-16T23:15:50.455Z,9.30
2018-02-16T23:18:17.975Z,9.13
2018-02-16T23:20:45.880Z,9.73
2018-02-16T23:23:13.803Z,8.03
2018-02-16T23:25:41.308Z,8.07
2018-02-16T23:28:08.837Z,11.23
2018-02-16T23:30:36.903Z,10.87
2018-02-16T23:33:04.428Z,11.00
2018-02-16T23:35:32.393Z,9.60
2018-02-16T23:38:00.084Z,11.17
2018-02-16T23:40:27.717Z,9.87
2018-02-16T23:42:55.209Z,10.63
2018-02-16T23:45:23.123Z,10.20
2018-02-16T23:47:50.649Z,10.57
2018-02-16T23:50:18.176Z,12.40
2018-02-16T23:52:46.588Z,11.13
2018-02-16T23:55:14.657Z,11.67
2018-02-16T23:57:42.588Z,10.40
