createdAt,value
2023-04-11T00:00:01.116Z,7.56
2023-04-11T00:00:34.064Z,7.56
2023-04-11T00:01:07.304Z,7.56
2023-04-11T00:01:39.317Z,7.56
2023-04-11T00:02:12.390Z,7.56
2023-04-11T00:02:44.986Z,7.56
2023-04-11T00:03:17.327Z,7.50
2023-04-11T00:03:50.742Z,7.50
2023-04-11T00:04:25.514Z,7.50
2023-04-11T00:04:58.842Z,7.50
2023-04-11T00:05:32.219Z,7.50
2023-04-11T00:06:05.024Z,7.50
2023-04-11T00:06:37.049Z,7.50
2023-04-11T00:07:10.079Z,7.50
2023-04-11T00:07:42.059Z,7.50
2023-04-11T00:08:13.957Z,7.50
2023-04-11T00:08:49.787Z,7.50
2023-04-11T00:09:21.734Z,7.50
2023-04-11T00:09:53.631Z,7.44
2023-04-11T00:10:26.612Z,7.44
2023-04-11T00:10:58.465Z,7.44
2023-04-11T00:11:32.124Z,7.44
2023-04-11T00:12:05.653Z,7.44
2023-04-11T00:12:38.906Z,7.44
2023-04-11T00:13:10.823Z,7.44
2023-04-11T00:13:45.132Z,7.44
2023-04-11T00:14:17.687Z,7.44
2023-04-11T00:14:49.573Z,7.44
2023-04-11T00:15:23.987Z,7.50
2023-04-11T00:15:56.071Z,7.44
2023-04-11T00:16:28.019Z,7.44
2023-04-11T00:17:01.096Z,7.50
2023-04-11T00:17:33.479Z,7.50
2023-04-11T00:18:06.690Z,7.50
2023-04-11T00:18:44.850Z,7.50
2023-04-11T00:19:23.524Z,7.50
2023-04-11T00:19:55.816Z,7.50
2023-04-11T00:20:28.758Z,7.50
2023-04-11T00:21:03.836Z,7.50
2023-04-11T00:21:39.823Z,7.56
2023-04-11T00:22:11.870Z,7.56
2023-04-11T00:22:43.878Z,7.56
2023-04-11T00:23:16.792Z,7.56
2023-04-11T00:23:48.693Z,7.56
2023-04-11T00:24:20.590Z,7.56
2023-04-11T00:24:55.163Z,7.56
2023-04-11T00:25:27.323Z,7.63
2023-04-11T00:25:59.256Z,7.63
2023-04-11T00:26:32.191Z,7.63
2023-04-11T00:27:04.191Z,7.63
2023-04-11T00:27:36.138Z,7.69
2023-04-11T00:28:10.528Z,7.69
2023-04-11T00:28:43.541Z,7.69
2023-04-11T00:29:15.701Z,7.75
2023-04-11T00:29:47.616Z,7.75
2023-04-11T00:30:20.688Z,7.75
2023-04-11T00:30:52.672Z,7.75
2023-04-11T00:31:25.412Z,7.75
2023-04-11T00:31:58.321Z,7.75
2023-04-11T00:32:30.628Z,7.75
2023-04-11T00:33:03.949Z,7.75
2023-04-11T00:33:38.641Z,7.75
2023-04-11T00:34:11.917Z,7.75
2023-04-11T00:34:47.448Z,7.75
2023-04-11T00:35:20.771Z,7.75
2023-04-11T00:35:53.351Z,7.75
2023-04-11T00:36:27.070Z,7.75
2023-04-11T00:37:00.124Z,7.75
2023-04-11T00:37:36.070Z,7.75
2023-04-11T00:38:08.479Z,7.75
2023-04-11T00:38:42.262Z,7.81
2023-04-11T00:39:14.221Z,7.81
2023-04-11T00:39:46.194Z,7.81
2023-04-11T00:40:18.749Z,7.75
2023-04-11T00:40:51.722Z,7.75
2023-04-11T00:41:24.260Z,7.75
2023-04-11T00:42:03.967Z,7.75
2023-04-11T00:42:36.859Z,7.75
2023-04-11T00:43:11.038Z,7.75
2023-04-11T00:43:43.007Z,7.75
2023-04-11T00:44:15.433Z,7.75
2023-04-11T00:44:48.578Z,7.75
2023-04-11T00:45:20.708Z,7.75
2023-04-11T00:45:52.851Z,7.75
2023-04-11T00:46:27.925Z,7.81
2023-04-11T00:47:02.237Z,7.75
2023-04-11T00:47:34.767Z,7.75
2023-04-11T00:48:08.035Z,7.75
2023-04-11T00:48:40.209Z,7.81
2023-04-11T00:49:12.350Z,7.81
2023-04-11T00:49:45.751Z,7.81
2023-04-11T00:50:18.688Z,7.81
2023-04-11T00:50:50.664Z,7.81
2023-04-11T00:51:23.861Z,7.81
2023-04-11T00:51:56.117Z,7.81
2023-04-11T00:52:29.280Z,7.81
2023-04-11T00:53:04.606Z,7.81
2023-04-11T00:53:37.821Z,7.81
2023-04-11T00:54:12.061Z,7.81
2023-04-11T00:54:45.604Z,7.81
2023-04-11T00:55:17.683Z,7.81
2023-04-11T00:55:50.482Z,7.75
2023-04-11T00:56:23.543Z,7.75
2023-04-11T00:56:57.904Z,7.75
2023-04-11T00:57:30.865Z,7.75
2023-04-11T00:58:04.225Z,7.75
2023-04-11T00:58:40.121Z,7.81
2023-04-11T00:59:13.174Z,7.81
2023-04-11T00:59:48.257Z,7.81
2023-04-11T01:00:20.312Z,7.81
2023-04-11T01:00:52.324Z,7.81
2023-04-11T01:01:25.580Z,7.81
2023-04-11T01:01:58.468Z,7.81
2023-04-11T01:02:30.756Z,7.81
2023-04-11T01:03:03.918Z,7.88
2023-04-11T01:03:37.324Z,7.81
2023-04-11T01:04:09.698Z,7.88
2023-04-11T01:04:41.636Z,7.88
2023-04-11T01:05:15.719Z,7.88
2023-04-11T01:05:49.182Z,7.88
2023-04-11T01:06:22.705Z,7.88
2023-04-11T01:06:59.038Z,7.88
2023-04-11T01:07:33.565Z,7.88
2023-04-11T01:08:05.618Z,7.88
2023-04-11T01:08:38.926Z,7.88
2023-04-11T01:09:11.354Z,7.88
2023-04-11T01:09:45.055Z,7.88
2023-04-11T01:10:17.617Z,7.88
2023-04-11T01:10:49.964Z,7.88
2023-04-11T01:11:21.974Z,7.88
2023-04-11T01:11:56.161Z,7.88
2023-04-11T01:12:29.551Z,7.88
2023-04-11T01:13:02.805Z,7.88
2023-04-11T01:13:35.883Z,7.88
2023-04-11T01:14:09.202Z,7.88
2023-04-11T01:14:42.416Z,7.88
2023-04-11T01:15:14.452Z,7.88
2023-04-11T01:15:46.444Z,7.88
2023-04-11T01:16:21.397Z,7.88
2023-04-11T01:16:56.381Z,7.88
2023-04-11T01:17:28.824Z,7.94
2023-04-11T01:18:02.098Z,7.94
2023-04-11T01:18:34.414Z,7.94
2023-04-11T01:19:07.377Z,7.94
2023-04-11T01:19:40.260Z,7.94
2023-04-11T01:20:12.994Z,7.88
2023-04-11T01:20:45.049Z,7.94
2023-04-11T01:21:20.564Z,7.88
2023-04-11T01:21:53.719Z,7.88
2023-04-11T01:22:26.474Z,7.88
2023-04-11T01:23:01.139Z,7.88
2023-04-11T01:23:34.821Z,7.88
2023-04-11T01:24:07.697Z,7.88
2023-04-11T01:24:40.611Z,7.88
2023-04-11T01:25:13.950Z,7.88
2023-04-11T01:25:46.192Z,7.88
2023-04-11T01:26:19.108Z,7.88
2023-04-11T01:26:51.975Z,7.88
2023-04-11T01:27:24.348Z,7.88
2023-04-11T01:27:57.709Z,7.88
2023-04-11T01:28:29.733Z,7.88
2023-04-11T01:29:02.715Z,7.88
2023-04-11T01:29:35.683Z,7.88
2023-04-11T01:30:08.958Z,7.88
2023-04-11T01:30:40.905Z,7.88
2023-04-11T01:31:13.821Z,7.88
2023-04-11T01:31:46.374Z,7.88
2023-04-11T01:32:18.380Z,7.88
2023-04-11T01:32:51.648Z,7.88
2023-04-11T01:33:24.060Z,7.88
2023-04-11T01:33:55.983Z,7.88
2023-04-11T01:34:29.812Z,7.88
2023-04-11T01:35:05.637Z,7.88
2023-04-11T01:35:38.153Z,7.88
2023-04-11T01:36:11.473Z,7.88
2023-04-11T01:36:43.844Z,7.88
2023-04-11T01:37:16.594Z,7.88
2023-04-11T01:37:49.565Z,7.88
2023-04-11T01:38:21.653Z,7.88
2023-04-11T01:38:56.170Z,7.88
2023-04-11T01:39:29.280Z,7.88
2023-04-11T01:40:01.729Z,7.81
2023-04-11T01:40:34.143Z,7.81
2023-04-11T01:41:08.528Z,7.81
2023-04-11T01:41:42.281Z,7.81
2023-04-11T01:42:14.813Z,7.81
2023-04-11T01:42:48.748Z,7.81
2023-04-11T01:43:20.929Z,7.81
2023-04-11T01:43:55.326Z,7.81
2023-04-11T01:44:28.551Z,7.81
2023-04-11T01:45:01.540Z,7.81
2023-04-11T01:45:33.545Z,7.81
2023-04-11T01:46:11.410Z,7.81
2023-04-11T01:46:43.536Z,7.81
2023-04-11T01:47:15.609Z,7.81
2023-04-11T01:47:50.322Z,7.81
2023-04-11T01:48:23.990Z,7.81
2023-04-11T01:48:56.846Z,7.81
2023-04-11T01:49:29.516Z,7.81
2023-04-11T01:50:02.585Z,7.81
2023-04-11T01:50:34.729Z,7.81
2023-04-11T01:51:07.523Z,7.81
2023-04-11T01:51:41.170Z,7.81
2023-04-11T01:52:13.142Z,7.81
2023-04-11T01:52:46.750Z,7.81
2023-04-11T01:53:19.673Z,7.81
2023-04-11T01:53:51.600Z,7.81
2023-04-11T01:54:24.960Z,7.81
2023-04-11T01:54:58.086Z,7.81
2023-04-11T01:55:30.028Z,7.81
2023-04-11T01:56:01.947Z,7.81
2023-04-11T01:56:34.871Z,7.81
2023-04-11T01:57:06.951Z,7.81
2023-04-11T01:57:38.905Z,7.81
2023-04-11T01:58:11.779Z,7.81
2023-04-11T01:58:43.747Z,7.81
2023-04-11T01:59:15.751Z,7.81
2023-04-11T01:59:48.733Z,7.81
2023-04-11T02:00:21.584Z,7.81
2023-04-11T02:00:53.572Z,7.81
2023-04-11T02:01:26.698Z,7.81
2023-04-11T02:01:58.864Z,7.81
2023-04-11T02:02:31.075Z,7.81
2023-04-11T02:03:05.320Z,7.81
2023-04-11T02:03:37.532Z,7.81
2023-04-11T02:04:09.575Z,7.81
2023-04-11T02:04:42.562Z,7.81
2023-04-11T02:05:14.489Z,7.81
2023-04-11T02:05:46.448Z,7.81
2023-04-11T02:06:19.530Z,7.81
2023-04-11T02:06:51.496Z,7.81
2023-04-11T02:07:24.577Z,7.81
2023-04-11T02:07:57.475Z,7.81
2023-04-11T02:08:29.402Z,7.81
2023-04-11T02:09:01.919Z,7.75
2023-04-11T02:09:37.014Z,7.75
2023-04-11T02:10:10.483Z,7.75
2023-04-11T02:10:42.370Z,7.75
2023-04-11T02:11:15.327Z,7.75
2023-04-11T02:11:47.302Z,7.75
2023-04-11T02:12:19.259Z,7.75
2023-04-11T02:12:52.205Z,7.75
2023-04-11T02:13:24.099Z,7.75
2023-04-11T02:13:56.002Z,7.75
2023-04-11T02:14:40.219Z,7.75
2023-04-11T02:15:13.150Z,7.75
2023-04-11T02:15:45.109Z,7.75
2023-04-11T02:16:18.210Z,7.75
2023-04-11T02:16:52.765Z,7.75
2023-04-11T02:17:25.908Z,7.75
2023-04-11T02:18:00.137Z,7.75
2023-04-11T02:18:33.291Z,7.75
2023-04-11T02:19:05.223Z,7.75
2023-04-11T02:19:37.506Z,7.75
2023-04-11T02:20:11.637Z,7.75
2023-04-11T02:20:43.573Z,7.75
2023-04-11T02:21:15.583Z,7.75
2023-04-11T02:21:47.683Z,7.75
2023-04-11T02:22:20.584Z,7.75
2023-04-11T02:22:52.495Z,7.75
2023-04-11T02:23:24.495Z,7.75
2023-04-11T02:23:56.553Z,7.75
2023-04-11T02:24:29.648Z,7.75
2023-04-11T02:25:03.005Z,7.75
2023-04-11T02:25:37.006Z,7.75
2023-04-11T02:26:10.251Z,7.75
2023-04-11T02:26:42.857Z,7.75
2023-04-11T02:27:14.857Z,7.75
2023-04-11T02:27:47.794Z,7.75
2023-04-11T02:28:21.038Z,7.75
2023-04-11T02:28:53.019Z,7.75
2023-04-11T02:29:27.820Z,7.75
2023-04-11T02:30:00.834Z,7.75
2023-04-11T02:30:32.757Z,7.75
2023-04-11T02:31:05.817Z,7.69
2023-04-11T02:31:38.394Z,7.69
2023-04-11T02:32:10.683Z,7.69
2023-04-11T02:32:44.546Z,7.69
2023-04-11T02:33:16.483Z,7.69
2023-04-11T02:33:48.414Z,7.69
2023-04-11T02:34:21.377Z,7.69
2023-04-11T02:34:53.365Z,7.69
2023-04-11T02:35:26.232Z,7.69
2023-04-11T02:35:59.253Z,7.69
2023-04-11T02:36:32.730Z,7.69
2023-04-11T02:37:06.457Z,7.69
2023-04-11T02:37:40.393Z,7.69
2023-04-11T02:38:12.578Z,7.69
2023-04-11T02:38:44.514Z,7.69
2023-04-11T02:39:17.546Z,7.69
2023-04-11T02:39:49.499Z,7.69
2023-04-11T02:40:22.841Z,7.69
2023-04-11T02:40:55.732Z,7.69
2023-04-11T02:41:27.660Z,7.69
2023-04-11T02:41:59.575Z,7.69
2023-04-11T02:42:31.567Z,7.69
2023-04-11T02:43:04.870Z,7.69
2023-04-11T02:43:36.916Z,7.63
2023-04-11T02:44:10.967Z,7.63
2023-04-11T02:44:44.884Z,7.63
2023-04-11T02:45:26.440Z,7.63
2023-04-11T02:46:09.522Z,7.63
2023-04-11T02:46:45.011Z,7.63
2023-04-11T02:47:27.383Z,7.63
2023-04-11T02:48:04.033Z,7.63
2023-04-11T02:48:42.934Z,7.63
2023-04-11T02:49:16.271Z,7.63
2023-04-11T02:50:02.878Z,7.63
2023-04-11T02:50:41.615Z,7.56
2023-04-11T02:51:13.591Z,7.56
2023-04-11T02:51:45.636Z,7.56
2023-04-11T02:52:19.016Z,7.50
2023-04-11T02:52:50.984Z,7.50
2023-04-11T02:53:26.786Z,7.50
2023-04-11T02:53:59.692Z,7.44
2023-04-11T02:54:31.592Z,7.44
2023-04-11T02:55:06.193Z,7.44
2023-04-11T02:55:41.585Z,7.44
2023-04-11T02:56:18.722Z,7.44
2023-04-11T02:56:52.825Z,7.44
2023-04-11T02:57:28.735Z,7.44
2023-04-11T02:58:03.778Z,7.44
2023-04-11T02:58:38.915Z,7.44
2023-04-11T02:59:21.572Z,7.44
2023-04-11T03:00:09.033Z,7.44
2023-04-11T03:00:51.692Z,7.44
2023-04-11T03:01:24.896Z,7.44
2023-04-11T03:01:58.675Z,7.44
2023-04-11T03:02:39.310Z,7.44
2023-04-11T03:03:12.139Z,7.44
2023-04-11T03:03:48.523Z,7.44
2023-04-11T03:04:21.634Z,7.44
2023-04-11T03:05:05.182Z,7.44
2023-04-11T03:05:41.382Z,7.44
2023-04-11T03:06:13.465Z,7.44
2023-04-11T03:06:47.570Z,7.44
2023-04-11T03:07:19.503Z,7.44
2023-04-11T03:07:52.484Z,7.44
2023-04-11T03:08:24.950Z,7.38
2023-04-11T03:08:58.827Z,7.38
2023-04-11T03:09:32.318Z,7.38
2023-04-11T03:10:05.515Z,7.31
2023-04-11T03:10:39.811Z,7.31
2023-04-11T03:11:15.997Z,7.31
2023-04-11T03:11:48.629Z,7.31
2023-04-11T03:12:21.197Z,7.25
2023-04-11T03:13:00.744Z,7.25
2023-04-11T03:13:33.214Z,7.25
2023-04-11T03:14:05.291Z,7.25
2023-04-11T03:14:38.249Z,7.25
2023-04-11T03:15:10.775Z,7.25
2023-04-11T03:15:42.803Z,7.25
2023-04-11T03:16:17.303Z,7.19
2023-04-11T03:16:49.278Z,7.19
2023-04-11T03:17:21.627Z,7.19
2023-04-11T03:17:55.389Z,7.19
2023-04-11T03:18:27.820Z,7.19
2023-04-11T03:19:01.029Z,7.19
2023-04-11T03:19:33.956Z,7.19
2023-04-11T03:20:19.595Z,7.19
2023-04-11T03:20:58.003Z,7.19
2023-04-11T03:21:32.464Z,7.25
2023-04-11T03:22:05.571Z,7.19
2023-04-11T03:22:38.735Z,7.19
2023-04-11T03:23:12.240Z,7.19
2023-04-11T03:23:44.456Z,7.19
2023-04-11T03:24:18.554Z,7.19
2023-04-11T03:24:51.658Z,7.19
2023-04-11T03:25:28.130Z,7.19
2023-04-11T03:26:03.175Z,7.19
2023-04-11T03:26:35.501Z,7.19
2023-04-11T03:27:14.802Z,7.19
2023-04-11T03:27:50.194Z,7.19
2023-04-11T03:28:23.248Z,7.13
2023-04-11T03:28:55.394Z,7.13
2023-04-11T03:29:28.511Z,7.13
2023-04-11T03:30:13.843Z,7.13
2023-04-11T03:30:50.494Z,7.13
2023-04-11T03:31:27.460Z,7.13
2023-04-11T03:32:00.016Z,7.06
2023-04-11T03:32:36.360Z,7.06
2023-04-11T03:33:08.943Z,7.06
2023-04-11T03:33:40.931Z,7.13
2023-04-11T03:34:14.241Z,7.06
2023-04-11T03:34:47.141Z,7.13
2023-04-11T03:35:20.835Z,7.13
2023-04-11T03:35:56.171Z,7.06
2023-04-11T03:36:30.156Z,7.06
2023-04-11T03:37:12.381Z,7.06
2023-04-11T03:37:45.381Z,7.06
2023-04-11T03:38:17.341Z,7.06
2023-04-11T03:38:49.314Z,7.06
2023-04-11T03:39:22.750Z,7.06
2023-04-11T03:39:55.689Z,7.06
2023-04-11T03:40:27.729Z,7.06
2023-04-11T03:41:21.042Z,7.06
2023-04-11T03:41:53.362Z,7.06
2023-04-11T03:42:25.382Z,7.00
2023-04-11T03:43:04.866Z,7.00
2023-04-11T03:43:39.796Z,7.00
2023-04-11T03:44:12.280Z,6.94
2023-04-11T03:44:45.802Z,6.94
2023-04-11T03:45:18.321Z,6.94
2023-04-11T03:45:51.922Z,6.94
2023-04-11T03:46:46.637Z,6.94
2023-04-11T03:47:18.816Z,6.88
2023-04-11T03:47:50.832Z,6.88
2023-04-11T03:48:29.671Z,6.88
2023-04-11T03:49:07.739Z,6.88
2023-04-11T03:49:39.907Z,6.88
2023-04-11T03:50:13.302Z,6.88
2023-04-11T03:50:50.216Z,6.88
2023-04-11T03:51:26.803Z,6.88
2023-04-11T03:52:11.377Z,6.88
2023-04-11T03:52:44.597Z,6.88
2023-04-11T03:53:19.614Z,6.88
2023-04-11T03:53:53.847Z,6.88
2023-04-11T03:54:33.423Z,6.88
2023-04-11T03:55:07.185Z,6.88
2023-04-11T03:55:39.278Z,6.88
2023-04-11T03:56:13.209Z,6.81
2023-04-11T03:56:46.941Z,6.81
2023-04-11T03:57:27.494Z,6.81
2023-04-11T03:58:01.571Z,6.88
2023-04-11T03:58:36.156Z,6.81
2023-04-11T03:59:08.825Z,6.81
2023-04-11T03:59:54.902Z,6.81
2023-04-11T04:00:27.174Z,6.81
2023-04-11T04:01:10.973Z,6.81
2023-04-11T04:01:44.087Z,6.81
2023-04-11T04:02:16.241Z,6.75
2023-04-11T04:02:53.367Z,6.75
2023-04-11T04:03:26.961Z,6.75
2023-04-11T04:04:00.673Z,6.75
2023-04-11T04:04:34.782Z,6.75
2023-04-11T04:05:16.738Z,6.75
2023-04-11T04:05:50.440Z,6.75
2023-04-11T04:06:24.147Z,6.75
2023-04-11T04:06:56.977Z,6.75
2023-04-11T04:07:37.350Z,6.75
2023-04-11T04:08:16.563Z,6.75
2023-04-11T04:08:53.440Z,6.75
2023-04-11T04:09:26.203Z,6.75
2023-04-11T04:10:00.934Z,6.75
2023-04-11T04:10:33.981Z,6.69
2023-04-11T04:11:06.152Z,6.69
2023-04-11T04:11:40.448Z,6.69
2023-04-11T04:12:17.686Z,6.69
2023-04-11T04:13:03.809Z,6.69
2023-04-11T04:13:41.606Z,6.69
2023-04-11T04:14:19.512Z,6.69
2023-04-11T04:14:52.433Z,6.69
2023-04-11T04:15:26.413Z,6.69
2023-04-11T04:16:01.196Z,6.69
2023-04-11T04:16:35.731Z,6.63
2023-04-11T04:17:10.201Z,6.63
2023-04-11T04:17:42.994Z,6.63
2023-04-11T04:18:24.324Z,6.63
2023-04-11T04:18:56.473Z,6.63
2023-04-11T04:19:29.357Z,6.63
2023-04-11T04:20:05.959Z,6.63
2023-04-11T04:20:38.695Z,6.63
2023-04-11T04:21:11.632Z,6.63
2023-04-11T04:21:45.826Z,6.56
2023-04-11T04:22:22.205Z,6.56
2023-04-11T04:23:00.674Z,6.56
2023-04-11T04:23:49.900Z,6.56
2023-04-11T04:24:39.429Z,6.56
2023-04-11T04:25:25.709Z,6.56
2023-04-11T04:26:02.029Z,6.56
2023-04-11T04:26:38.036Z,6.56
2023-04-11T04:27:47.677Z,6.56
2023-04-11T04:28:22.577Z,6.50
2023-04-11T04:28:57.458Z,6.56
2023-04-11T04:29:39.533Z,6.56
2023-04-11T04:30:15.645Z,6.56
2023-04-11T04:31:04.099Z,6.56
2023-04-11T04:31:44.579Z,6.56
2023-04-11T04:32:21.219Z,6.56
2023-04-11T04:32:59.165Z,6.56
2023-04-11T04:33:33.069Z,6.56
2023-04-11T04:34:09.009Z,6.56
2023-04-11T04:34:46.923Z,6.56
2023-04-11T04:35:25.145Z,6.56
2023-04-11T04:36:00.052Z,6.56
2023-04-11T04:36:46.111Z,6.50
2023-04-11T04:37:21.845Z,6.50
2023-04-11T04:37:57.845Z,6.50
2023-04-11T04:38:44.741Z,6.50
2023-04-11T04:39:17.683Z,6.50
2023-04-11T04:39:54.849Z,6.50
2023-04-11T04:40:31.757Z,6.50
2023-04-11T04:41:15.014Z,6.50
2023-04-11T04:41:58.275Z,6.50
2023-04-11T04:42:36.270Z,6.50
2023-04-11T04:43:18.665Z,6.50
2023-04-11T04:44:11.229Z,6.50
2023-04-11T04:44:49.596Z,6.50
2023-04-11T04:45:24.051Z,6.50
2023-04-11T04:45:56.155Z,6.50
2023-04-11T04:46:36.869Z,6.50
2023-04-11T04:47:09.885Z,6.50
2023-04-11T04:47:41.827Z,6.50
2023-04-11T04:48:15.385Z,6.50
2023-04-11T04:48:47.356Z,6.50
2023-04-11T04:49:19.280Z,6.50
2023-04-11T04:49:56.728Z,6.50
2023-04-11T04:50:28.675Z,6.50
2023-04-11T04:51:00.650Z,6.50
2023-04-11T04:51:33.958Z,6.44
2023-04-11T04:52:05.950Z,6.44
2023-04-11T04:52:37.944Z,6.44
2023-04-11T04:53:10.883Z,6.44
2023-04-11T04:53:48.999Z,6.44
2023-04-11T04:54:21.952Z,6.44
2023-04-11T04:54:57.985Z,6.44
2023-04-11T04:55:31.047Z,6.44
2023-04-11T04:56:04.638Z,6.44
2023-04-11T04:56:39.933Z,6.44
2023-04-11T04:57:12.874Z,6.44
2023-04-11T04:57:45.988Z,6.44
2023-04-11T04:58:19.309Z,6.44
2023-04-11T04:58:51.672Z,6.50
2023-04-11T04:59:25.993Z,6.44
2023-04-11T05:00:11.889Z,6.44
2023-04-11T05:00:49.251Z,6.44
2023-04-11T05:01:27.747Z,6.50
2023-04-11T05:02:03.525Z,6.50
2023-04-11T05:02:37.996Z,6.50
2023-04-11T05:03:10.874Z,6.56
2023-04-11T05:03:44.686Z,6.56
2023-04-11T05:04:23.287Z,6.56
2023-04-11T05:05:04.111Z,6.56
2023-04-11T05:05:37.184Z,6.56
2023-04-11T05:06:09.935Z,6.63
2023-04-11T05:06:43.003Z,6.63
2023-04-11T05:07:16.000Z,6.63
2023-04-11T05:07:50.049Z,6.63
2023-04-11T05:08:22.071Z,6.63
2023-04-11T05:08:56.283Z,6.63
2023-04-11T05:09:28.487Z,6.63
2023-04-11T05:10:11.442Z,6.63
2023-04-11T05:10:44.837Z,6.63
2023-04-11T05:11:17.944Z,6.63
2023-04-11T05:11:51.439Z,6.63
2023-04-11T05:12:27.104Z,6.63
2023-04-11T05:13:04.621Z,6.63
2023-04-11T05:13:37.922Z,6.63
2023-04-11T05:14:10.823Z,6.63
2023-04-11T05:14:43.798Z,6.63
2023-04-11T05:15:16.143Z,6.69
2023-04-11T05:15:48.481Z,6.69
2023-04-11T05:16:21.880Z,6.69
2023-04-11T05:16:53.943Z,6.63
2023-04-11T05:17:28.784Z,6.63
2023-04-11T05:18:01.704Z,6.63
2023-04-11T05:18:33.718Z,6.69
2023-04-11T05:19:06.764Z,6.69
2023-04-11T05:19:40.587Z,6.63
2023-04-11T05:20:15.517Z,6.63
2023-04-11T05:20:49.995Z,6.63
2023-04-11T05:21:27.976Z,6.63
2023-04-11T05:22:00.030Z,6.63
2023-04-11T05:22:32.858Z,6.63
2023-04-11T05:23:06.598Z,6.63
2023-04-11T05:23:38.579Z,6.63
2023-04-11T05:24:11.369Z,6.63
2023-04-11T05:24:45.424Z,6.56
2023-04-11T05:25:18.306Z,6.56
2023-04-11T05:25:50.967Z,6.56
2023-04-11T05:26:23.877Z,6.56
2023-04-11T05:26:56.643Z,6.56
2023-04-11T05:27:28.586Z,6.56
2023-04-11T05:28:01.741Z,6.56
2023-04-11T05:28:33.776Z,6.56
2023-04-11T05:29:08.043Z,6.50
2023-04-11T05:29:41.382Z,6.56
2023-04-11T05:30:14.174Z,6.56
2023-04-11T05:30:47.084Z,6.50
2023-04-11T05:31:20.130Z,6.56
2023-04-11T05:31:52.151Z,6.56
2023-04-11T05:32:24.275Z,6.50
2023-04-11T05:32:57.279Z,6.50
2023-04-11T05:33:30.769Z,6.50
2023-04-11T05:34:04.713Z,6.50
2023-04-11T05:34:51.458Z,6.50
2023-04-11T05:35:26.863Z,6.50
2023-04-11T05:36:01.121Z,6.50
2023-04-11T05:36:34.098Z,6.56
2023-04-11T05:37:07.017Z,6.56
2023-04-11T05:37:39.112Z,6.56
2023-04-11T05:38:12.018Z,6.56
2023-04-11T05:38:45.378Z,6.56
2023-04-11T05:39:18.258Z,6.63
2023-04-11T05:39:50.339Z,6.63
2023-04-11T05:40:22.328Z,6.63
2023-04-11T05:40:55.468Z,6.63
2023-04-11T05:41:27.412Z,6.63
2023-04-11T05:42:00.549Z,6.63
2023-04-11T05:42:33.452Z,6.63
2023-04-11T05:43:05.404Z,6.63
2023-04-11T05:43:37.749Z,6.69
2023-04-11T05:44:12.080Z,6.69
2023-04-11T05:44:44.190Z,6.69
2023-04-11T05:45:16.497Z,6.69
2023-04-11T05:45:49.497Z,6.69
2023-04-11T05:46:21.876Z,6.69
2023-04-11T05:46:54.798Z,6.69
2023-04-11T05:47:26.833Z,6.69
2023-04-11T05:47:59.131Z,6.69
2023-04-11T05:48:32.226Z,6.69
2023-04-11T05:49:04.333Z,6.75
2023-04-11T05:49:37.190Z,6.75
2023-04-11T05:50:11.065Z,6.75
2023-04-11T05:50:43.099Z,6.75
2023-04-11T05:51:16.064Z,6.81
2023-04-11T05:51:48.017Z,6.81
2023-04-11T05:52:19.946Z,6.81
2023-04-11T05:52:51.894Z,6.88
2023-04-11T05:53:24.945Z,6.88
2023-04-11T05:53:57.674Z,6.88
2023-04-11T05:54:33.861Z,6.94
2023-04-11T05:55:07.751Z,6.94
2023-04-11T05:55:39.720Z,6.94
2023-04-11T05:56:12.938Z,6.94
2023-04-11T05:56:44.929Z,6.94
2023-04-11T05:57:17.596Z,6.94
2023-04-11T05:57:50.541Z,7.00
2023-04-11T05:58:23.064Z,7.00
2023-04-11T05:58:55.140Z,7.00
2023-04-11T05:59:30.630Z,7.00
2023-04-11T06:00:07.005Z,7.00
2023-04-11T06:00:46.046Z,7.00
2023-04-11T06:01:18.580Z,7.06
2023-04-11T06:01:50.988Z,7.06
2023-04-11T06:02:24.297Z,7.06
2023-04-11T06:02:56.421Z,7.06
2023-04-11T06:03:29.412Z,7.06
2023-04-11T06:04:04.967Z,7.06
2023-04-11T06:04:38.240Z,7.06
2023-04-11T06:05:12.139Z,7.06
2023-04-11T06:05:45.415Z,7.06
2023-04-11T06:06:17.525Z,7.06
2023-04-11T06:06:51.639Z,7.06
2023-04-11T06:07:23.561Z,7.13
2023-04-11T06:07:56.849Z,7.13
2023-04-11T06:08:29.796Z,7.13
2023-04-11T06:09:01.762Z,7.13
2023-04-11T06:09:34.186Z,7.19
2023-04-11T06:10:07.278Z,7.19
2023-04-11T06:10:40.178Z,7.19
2023-04-11T06:11:12.054Z,7.25
2023-04-11T06:11:44.070Z,7.25
2023-04-11T06:12:16.970Z,7.25
2023-04-11T06:12:48.846Z,7.25
2023-04-11T06:13:20.795Z,7.25
2023-04-11T06:13:54.155Z,7.31
2023-04-11T06:14:26.211Z,7.31
2023-04-11T06:15:00.265Z,7.31
2023-04-11T06:15:33.316Z,7.31
2023-04-11T06:16:06.668Z,7.38
2023-04-11T06:16:39.767Z,7.38
2023-04-11T06:17:12.048Z,7.38
2023-04-11T06:17:45.182Z,7.38
2023-04-11T06:18:18.112Z,7.38
2023-04-11T06:18:50.037Z,7.38
2023-04-11T06:19:22.000Z,7.38
2023-04-11T06:19:54.982Z,7.38
2023-04-11T06:20:27.100Z,7.38
2023-04-11T06:20:59.982Z,7.44
2023-04-11T06:21:32.224Z,7.44
2023-04-11T06:22:04.121Z,7.50
2023-04-11T06:22:37.102Z,7.50
2023-04-11T06:23:09.005Z,7.50
2023-04-11T06:23:41.956Z,7.50
2023-04-11T06:24:15.667Z,7.50
2023-04-11T06:24:47.829Z,7.56
2023-04-11T06:25:21.665Z,7.63
2023-04-11T06:25:53.695Z,7.69
2023-04-11T06:26:26.655Z,7.69
2023-04-11T06:26:58.605Z,7.69
2023-04-11T06:27:31.176Z,7.75
2023-04-11T06:28:04.111Z,7.75
2023-04-11T06:28:36.006Z,7.75
2023-04-11T06:29:07.941Z,7.75
2023-04-11T06:29:43.518Z,7.75
2023-04-11T06:30:17.130Z,7.75
2023-04-11T06:30:50.050Z,7.69
2023-04-11T06:31:22.108Z,7.69
2023-04-11T06:31:54.109Z,7.69
2023-04-11T06:32:27.228Z,7.69
2023-04-11T06:32:59.218Z,7.69
2023-04-11T06:33:31.186Z,7.69
2023-04-11T06:34:04.346Z,7.69
2023-04-11T06:34:36.288Z,7.69
2023-04-11T06:35:09.122Z,7.69
2023-04-11T06:35:42.055Z,7.75
2023-04-11T06:36:14.170Z,7.75
2023-04-11T06:36:48.165Z,7.75
2023-04-11T06:37:22.969Z,7.75
2023-04-11T06:37:54.894Z,7.75
2023-04-11T06:38:26.875Z,7.81
2023-04-11T06:38:59.783Z,7.81
2023-04-11T06:39:31.671Z,7.81
2023-04-11T06:40:05.442Z,7.81
2023-04-11T06:40:38.318Z,7.81
2023-04-11T06:41:10.279Z,7.81
2023-04-11T06:41:42.163Z,7.81
2023-04-11T06:42:15.081Z,7.88
2023-04-11T06:42:49.427Z,7.88
2023-04-11T06:43:22.341Z,7.94
2023-04-11T06:43:54.601Z,7.94
2023-04-11T06:44:26.690Z,7.94
2023-04-11T06:44:59.803Z,8.00
2023-04-11T06:45:33.175Z,8.00
2023-04-11T06:46:08.057Z,8.00
2023-04-11T06:46:40.186Z,8.00
2023-04-11T06:47:13.441Z,8.06
2023-04-11T06:47:45.730Z,8.06
2023-04-11T06:48:20.373Z,8.06
2023-04-11T06:48:52.301Z,8.13
2023-04-11T06:49:24.272Z,8.13
2023-04-11T06:49:57.212Z,8.13
2023-04-11T06:50:29.140Z,8.13
2023-04-11T06:51:02.126Z,8.13
2023-04-11T06:51:34.109Z,8.19
2023-04-11T06:52:06.020Z,8.19
2023-04-11T06:52:39.126Z,8.19
2023-04-11T06:53:11.154Z,8.25
2023-04-11T06:53:43.150Z,8.25
2023-04-11T06:54:16.018Z,8.25
2023-04-11T06:54:48.042Z,8.31
2023-04-11T06:55:21.126Z,8.31
2023-04-11T06:55:53.089Z,8.31
2023-04-11T06:56:24.972Z,8.38
2023-04-11T06:56:58.773Z,8.38
2023-04-11T06:57:30.685Z,8.38
2023-04-11T06:58:03.622Z,8.44
2023-04-11T06:58:35.744Z,8.44
2023-04-11T06:59:07.728Z,8.44
2023-04-11T06:59:40.715Z,8.44
2023-04-11T07:00:13.710Z,8.50
2023-04-11T07:00:48.884Z,8.50
2023-04-11T07:01:21.266Z,8.56
2023-04-11T07:01:53.331Z,8.56
2023-04-11T07:02:26.496Z,8.56
2023-04-11T07:02:59.607Z,8.63
2023-04-11T07:03:33.008Z,8.63
2023-04-11T07:04:05.203Z,8.63
2023-04-11T07:04:37.939Z,8.63
2023-04-11T07:05:11.135Z,8.69
2023-04-11T07:05:43.068Z,8.69
2023-04-11T07:06:16.201Z,8.69
2023-04-11T07:06:48.127Z,8.69
2023-04-11T07:07:20.024Z,8.75
2023-04-11T07:07:54.308Z,8.75
2023-04-11T07:08:26.293Z,8.75
2023-04-11T07:09:01.602Z,8.75
2023-04-11T07:09:34.671Z,8.75
2023-04-11T07:10:07.833Z,8.75
2023-04-11T07:10:40.797Z,8.75
2023-04-11T07:11:12.737Z,8.75
2023-04-11T07:11:45.055Z,8.81
2023-04-11T07:12:17.993Z,8.88
2023-04-11T07:12:49.948Z,8.88
2023-04-11T07:13:22.024Z,8.94
2023-04-11T07:13:56.204Z,9.00
2023-04-11T07:14:28.329Z,9.06
2023-04-11T07:15:00.376Z,9.06
2023-04-11T07:15:33.285Z,9.13
2023-04-11T07:16:07.807Z,9.25
2023-04-11T07:16:39.980Z,9.31
2023-04-11T07:17:13.051Z,9.31
2023-04-11T07:17:45.079Z,9.31
2023-04-11T07:18:17.047Z,9.31
2023-04-11T07:18:50.041Z,9.31
2023-04-11T07:19:21.973Z,9.25
2023-04-11T07:19:54.012Z,9.25
2023-04-11T07:20:27.374Z,9.25
2023-04-11T07:20:59.520Z,9.25
2023-04-11T07:21:32.423Z,9.19
2023-04-11T07:22:05.516Z,9.19
2023-04-11T07:22:37.496Z,9.19
2023-04-11T07:23:09.545Z,9.25
2023-04-11T07:23:43.169Z,9.25
2023-04-11T07:24:18.430Z,9.25
2023-04-11T07:24:52.876Z,9.31
2023-04-11T07:25:27.087Z,9.38
2023-04-11T07:25:59.968Z,9.44
2023-04-11T07:26:32.727Z,9.44
2023-04-11T07:27:04.872Z,9.50
2023-04-11T07:27:37.891Z,9.56
2023-04-11T07:28:09.849Z,9.56
2023-04-11T07:28:41.851Z,9.63
2023-04-11T07:29:15.099Z,9.69
2023-04-11T07:29:47.079Z,9.69
2023-04-11T07:30:19.181Z,9.69
2023-04-11T07:30:53.168Z,9.63
2023-04-11T07:31:26.869Z,9.63