createdAt,value
2018-08-23T00:01:28.978Z,22.50
2018-08-23T00:04:03.167Z,22.40
2018-08-23T00:06:31.499Z,22.30
2018-08-23T00:08:59.725Z,22.50
2018-08-23T00:11:30.731Z,22.40
2018-08-23T00:13:59.064Z,22.30
2018-08-23T00:16:32.996Z,22.10
2018-08-23T00:19:01.899Z,22.10
2018-08-23T00:21:30.186Z,22.00
2018-08-23T00:24:22.698Z,22.10
2018-08-23T00:26:59.029Z,22.10
2018-08-23T00:29:28.466Z,22.10
2018-08-23T00:33:04.062Z,22.10
2018-08-23T00:35:33.049Z,22.10
2018-08-23T00:38:01.834Z,22.30
2018-08-23T00:40:30.109Z,22.20
2018-08-23T00:43:04.246Z,22.20
2018-08-23T00:45:32.475Z,22.10
2018-08-23T00:48:00.715Z,22.20
2018-08-23T00:51:03.460Z,22.30
2018-08-23T00:53:34.100Z,22.10
2018-08-23T00:56:15.259Z,22.00
2018-08-23T00:59:03.184Z,22.00
2018-08-23T01:01:32.306Z,21.90
2018-08-23T01:04:00.538Z,21.80
2018-08-23T01:06:40.553Z,21.90
2018-08-23T01:09:09.837Z,22.00
2018-08-23T01:11:38.122Z,21.90
2018-08-23T01:14:06.410Z,21.70
2018-08-23T01:16:34.634Z,21.80
2018-08-23T01:19:08.178Z,21.80
2018-08-23T01:21:38.166Z,21.80
2018-08-23T01:24:06.562Z,21.90
2018-08-23T01:26:35.241Z,21.90
2018-08-23T01:29:13.506Z,21.90
2018-08-23T01:31:41.755Z,21.80
2018-08-23T01:34:09.995Z,21.90
2018-08-23T01:36:38.228Z,22.00
2018-08-23T01:39:07.741Z,21.90
2018-08-23T01:41:35.967Z,21.70
2018-08-23T01:44:04.207Z,21.80
2018-08-23T01:46:47.915Z,21.70
2018-08-23T01:49:18.626Z,21.60
2018-08-23T01:51:46.904Z,21.60
2018-08-23T01:54:15.171Z,21.80
2018-08-23T01:56:43.387Z,21.90
2018-08-23T01:59:11.639Z,21.70
2018-08-23T02:01:39.875Z,21.60
2018-08-23T02:04:08.092Z,21.50
2018-08-23T02:06:36.539Z,21.50
2018-08-23T02:09:07.370Z,21.60
2018-08-23T02:11:35.590Z,21.50
2018-08-23T02:14:03.824Z,21.40
2018-08-23T02:16:44.115Z,21.50
2018-08-23T02:19:12.346Z,21.50
2018-08-23T02:21:40.565Z,21.50
2018-08-23T02:24:08.811Z,21.50
2018-08-23T02:26:37.039Z,21.50
2018-08-23T02:29:05.443Z,21.60
2018-08-23T02:31:33.683Z,21.50
2018-08-23T02:34:01.923Z,21.30
2018-08-23T02:36:30.152Z,21.20
2018-08-23T02:38:59.823Z,21.20
2018-08-23T02:41:28.322Z,21.10
2018-08-23T02:43:56.568Z,21.20
2018-08-23T02:46:24.799Z,21.10
2018-08-23T02:48:53.059Z,21.10
2018-08-23T02:51:25.786Z,21.00
2018-08-23T02:53:54.029Z,20.90
2018-08-23T02:56:22.270Z,20.90
2018-08-23T02:59:00.846Z,21.10
2018-08-23T03:01:32.632Z,21.10
2018-08-23T03:04:11.857Z,21.00
2018-08-23T03:07:12.882Z,21.20
2018-08-23T03:09:43.548Z,21.00
2018-08-23T03:12:14.681Z,21.10
2018-08-23T03:14:42.909Z,21.00
2018-08-23T03:17:12.033Z,21.10
2018-08-23T03:19:50.490Z,21.00
2018-08-23T03:22:18.815Z,21.00
2018-08-23T03:24:47.052Z,21.10
2018-08-23T03:27:15.272Z,21.00
2018-08-23T03:29:43.494Z,20.90
2018-08-23T03:32:11.724Z,20.90
2018-08-23T03:34:39.951Z,20.90
2018-08-23T03:37:08.186Z,21.00
2018-08-23T03:39:36.422Z,20.90
2018-08-23T03:42:11.028Z,20.90
2018-08-23T03:44:39.609Z,20.90
2018-08-23T03:47:07.822Z,20.80
2018-08-23T03:49:41.554Z,20.80
2018-08-23T03:52:09.793Z,20.70
2018-08-23T03:54:38.002Z,20.70
2018-08-23T03:57:17.669Z,20.90
2018-08-23T03:59:47.055Z,20.90
2018-08-23T04:02:16.275Z,20.80
2018-08-23T04:04:46.274Z,20.60
2018-08-23T04:07:14.668Z,20.50
2018-08-23T04:09:43.343Z,20.60
2018-08-23T04:12:11.571Z,20.80
2018-08-23T04:14:39.795Z,20.60
2018-08-23T04:17:10.237Z,20.40
2018-08-23T04:19:41.567Z,20.40
2018-08-23T04:22:09.800Z,20.40
2018-08-23T04:24:42.527Z,20.20
2018-08-23T04:27:11.722Z,20.10
2018-08-23T04:29:45.916Z,20.10
2018-08-23T04:32:15.048Z,20.20
2018-08-23T04:34:43.254Z,20.10
2018-08-23T04:37:11.497Z,20.10
2018-08-23T04:39:44.605Z,20.10
2018-08-23T04:42:12.835Z,20.10
2018-08-23T04:44:48.282Z,20.00
2018-08-23T04:47:16.527Z,20.00
2018-08-23T04:49:44.766Z,19.90
2018-08-23T04:52:13.004Z,19.90
2018-08-23T04:54:41.240Z,19.90
2018-08-23T04:57:09.477Z,19.80
2018-08-23T04:59:37.718Z,19.90
2018-08-23T05:02:06.240Z,20.10
2018-08-23T05:04:34.463Z,20.20
2018-08-23T05:07:02.704Z,20.00
2018-08-23T05:09:30.926Z,19.90
2018-08-23T05:11:59.165Z,19.90
2018-08-23T05:14:27.389Z,19.80
2018-08-23T05:16:55.618Z,19.90
2018-08-23T05:19:23.841Z,20.10
2018-08-23T05:21:52.091Z,20.00
2018-08-23T05:24:23.451Z,20.00
2018-08-23T05:26:51.747Z,20.10
2018-08-23T05:29:19.982Z,20.10
2018-08-23T05:31:48.222Z,20.10
2018-08-23T05:34:16.451Z,20.00
2018-08-23T05:36:44.686Z,20.00
2018-08-23T05:39:12.907Z,19.90
2018-08-23T05:41:41.137Z,19.90
2018-08-23T05:44:21.145Z,19.90
2018-08-23T05:46:56.113Z,20.00
2018-08-23T05:49:24.794Z,20.00
2018-08-23T05:51:56.082Z,20.10
2018-08-23T05:54:24.335Z,20.20
2018-08-23T05:56:52.610Z,20.30
2018-08-23T05:59:23.188Z,20.30
2018-08-23T06:01:51.541Z,20.40
2018-08-23T06:04:29.927Z,20.50
2018-08-23T06:06:58.142Z,20.50
2018-08-23T06:09:26.380Z,20.70
2018-08-23T06:11:54.602Z,20.70
2018-08-23T06:14:22.828Z,20.80
2018-08-23T06:16:58.553Z,20.90
2018-08-23T06:19:27.870Z,21.00
2018-08-23T06:21:56.338Z,21.00
2018-08-23T06:24:28.318Z,21.00
2018-08-23T06:26:58.822Z,21.10
2018-08-23T06:29:35.087Z,21.30
2018-08-23T06:32:10.582Z,21.40
2018-08-23T06:34:48.052Z,21.40
2018-08-23T06:37:16.814Z,21.50
2018-08-23T06:39:45.048Z,21.60
2018-08-23T06:42:13.280Z,21.70
2018-08-23T06:44:46.915Z,21.80
2018-08-23T06:47:18.531Z,21.90
2018-08-23T06:49:47.950Z,22.10
2018-08-23T06:52:26.971Z,22.20
2018-08-23T06:54:55.659Z,22.30
2018-08-23T06:57:23.882Z,22.40
2018-08-23T06:59:52.117Z,22.40
2018-08-23T07:02:20.338Z,22.50
2018-08-23T07:04:48.568Z,22.70
2018-08-23T07:07:18.202Z,22.70
2018-08-23T07:09:46.456Z,22.80
2018-08-23T07:12:19.220Z,22.90
2018-08-23T07:14:48.626Z,23.10
2018-08-23T07:17:22.404Z,23.20
2018-08-23T07:19:50.826Z,23.30
2018-08-23T07:22:20.739Z,23.40
2018-08-23T07:24:49.723Z,23.60
2018-08-23T07:27:19.031Z,23.70
2018-08-23T07:29:48.570Z,23.80
2018-08-23T07:32:19.863Z,24.00
2018-08-23T07:34:58.204Z,24.10
2018-08-23T07:37:26.418Z,24.30
2018-08-23T07:39:59.810Z,24.50
2018-08-23T07:42:30.175Z,24.80
2018-08-23T07:44:59.096Z,25.40
2018-08-23T07:47:27.512Z,25.90
2018-08-23T07:49:56.847Z,26.30
2018-08-23T07:52:26.194Z,26.90
2018-08-23T07:54:54.446Z,27.50
2018-08-23T07:57:22.678Z,28.20
2018-08-23T07:59:55.118Z,28.80
2018-08-23T08:02:23.352Z,29.50
2018-08-23T08:04:51.563Z,29.80
2018-08-23T08:07:25.263Z,30.20
2018-08-23T08:09:53.508Z,30.70
2018-08-23T08:12:27.058Z,31.10
2018-08-23T08:14:55.361Z,31.20
2018-08-23T08:17:30.774Z,31.40
2018-08-23T08:19:58.973Z,31.70
2018-08-23T08:22:27.207Z,32.00
2018-08-23T08:25:06.779Z,32.10
2018-08-23T08:27:34.994Z,32.20
2018-08-23T08:30:03.229Z,32.40
2018-08-23T08:32:31.511Z,32.50
2018-08-23T08:34:59.774Z,32.30
2018-08-23T08:37:28.634Z,32.30
2018-08-23T08:39:57.094Z,32.40
2018-08-23T08:42:26.663Z,32.40
2018-08-23T08:44:59.188Z,32.30
2018-08-23T08:47:27.475Z,32.50
2018-08-23T08:49:55.710Z,32.60
2018-08-23T08:52:23.934Z,32.90
2018-08-23T08:54:52.176Z,33.10
2018-08-23T08:57:24.475Z,33.00
2018-08-23T08:59:53.246Z,33.20
2018-08-23T09:02:21.475Z,33.30
2018-08-23T09:04:49.685Z,33.10
2018-08-23T09:07:17.905Z,33.20
2018-08-23T09:09:46.140Z,33.10
2018-08-23T09:12:14.382Z,33.10
2018-08-23T09:14:43.221Z,32.90
2018-08-23T09:17:28.235Z,33.30
2018-08-23T09:20:04.757Z,33.20
2018-08-23T09:22:40.092Z,33.20
2018-08-23T09:25:10.574Z,33.30
2018-08-23T09:27:41.757Z,33.50
2018-08-23T09:30:15.435Z,33.60
2018-08-23T09:32:52.411Z,33.40
2018-08-23T09:35:22.580Z,33.50
2018-08-23T09:37:55.077Z,33.70
2018-08-23T09:40:24.537Z,33.70
2018-08-23T09:42:52.785Z,33.40
2018-08-23T09:45:21.016Z,33.40
2018-08-23T09:47:49.232Z,33.70
2018-08-23T09:50:17.541Z,34.00
2018-08-23T09:52:49.835Z,34.00
2018-08-23T09:55:19.322Z,34.20
2018-08-23T09:57:47.927Z,34.30
2018-08-23T10:00:21.557Z,34.30
2018-08-23T10:02:55.178Z,33.90
2018-08-23T10:05:28.825Z,34.10
2018-08-23T10:08:02.588Z,34.20
2018-08-23T10:11:36.844Z,34.30
2018-08-23T10:14:10.293Z,34.40
2018-08-23T10:16:43.775Z,34.60
2018-08-23T10:19:17.499Z,34.60
2018-08-23T10:21:51.238Z,34.80
2018-08-23T10:24:24.555Z,35.00
2018-08-23T10:26:53.323Z,35.00
2018-08-23T10:29:21.879Z,35.20
2018-08-23T10:31:50.127Z,35.20
2018-08-23T10:34:18.351Z,35.30
2018-08-23T10:36:46.558Z,35.40
2018-08-23T10:39:14.783Z,35.40
2018-08-23T10:41:42.995Z,35.30
2018-08-23T10:44:11.226Z,35.30
2018-08-23T10:46:44.688Z,35.70
2018-08-23T10:49:12.907Z,35.60
2018-08-23T10:51:41.333Z,35.70
2018-08-23T10:54:09.565Z,35.70
2018-08-23T10:56:37.777Z,35.80
2018-08-23T10:59:06.023Z,36.00
2018-08-23T11:01:34.227Z,36.20
2018-08-23T11:04:05.427Z,35.70
2018-08-23T11:06:34.013Z,35.50
2018-08-23T11:09:07.529Z,35.20
2018-08-23T11:11:36.760Z,34.70
2018-08-23T11:14:10.445Z,34.10
2018-08-23T11:16:44.138Z,33.80
2018-08-23T11:19:17.731Z,33.90
2018-08-23T11:21:45.956Z,34.20
2018-08-23T11:24:14.174Z,34.50
2018-08-23T11:26:42.397Z,34.80
2018-08-23T11:29:10.615Z,35.00
2018-08-23T11:31:38.848Z,35.30
2018-08-23T11:34:07.123Z,35.20
2018-08-23T11:36:35.347Z,35.10
2018-08-23T11:39:04.022Z,35.10
2018-08-23T11:41:32.235Z,35.20
2018-08-23T11:44:00.464Z,35.30
2018-08-23T11:46:28.667Z,35.30
2018-08-23T11:48:56.968Z,35.20
2018-08-23T11:51:25.106Z,34.80
2018-08-23T11:53:53.384Z,34.70
2018-08-23T11:56:21.582Z,34.50
2018-08-23T11:58:49.787Z,34.50
2018-08-23T12:01:18.071Z,34.60
2018-08-23T12:03:46.639Z,34.40
2018-08-23T12:06:16.054Z,34.50
2018-08-23T12:08:44.636Z,34.20
2018-08-23T12:11:12.857Z,34.00
2018-08-23T12:13:45.398Z,34.00
2018-08-23T12:16:13.614Z,33.80
2018-08-23T12:18:41.827Z,33.80
2018-08-23T12:21:10.051Z,33.80
2018-08-23T12:23:38.266Z,33.50
2018-08-23T12:26:06.517Z,33.60
2018-08-23T12:28:40.169Z,33.70
2018-08-23T12:31:08.426Z,33.80
2018-08-23T12:33:36.659Z,33.70
2018-08-23T12:36:06.776Z,33.40
2018-08-23T12:38:40.467Z,33.20
2018-08-23T12:41:14.179Z,33.00
2018-08-23T12:43:47.854Z,32.80
2018-08-23T12:46:16.763Z,32.70
2018-08-23T12:48:45.514Z,32.60
2018-08-23T12:51:13.775Z,32.40
2018-08-23T12:53:41.992Z,32.30
2018-08-23T12:56:10.237Z,32.40
2018-08-23T12:58:38.455Z,32.30
2018-08-23T13:01:06.675Z,32.20
2018-08-23T13:03:34.960Z,32.10
2018-08-23T13:06:03.214Z,32.10
2018-08-23T13:08:31.367Z,32.10
2018-08-23T13:10:59.670Z,31.80
2018-08-23T13:13:27.850Z,31.70
2018-08-23T13:15:56.072Z,31.50
2018-08-23T13:18:24.307Z,31.50
2018-08-23T13:20:52.522Z,31.30
2018-08-23T13:23:20.741Z,31.30
2018-08-23T13:25:54.513Z,31.20
2018-08-23T13:28:22.965Z,31.20
2018-08-23T13:30:51.165Z,31.20
2018-08-23T13:33:19.394Z,31.20
2018-08-23T13:35:47.626Z,31.20
2018-08-23T13:38:15.924Z,31.10
2018-08-23T13:40:44.078Z,31.10
2018-08-23T13:43:12.310Z,31.10
2018-08-23T13:45:40.526Z,31.10
2018-08-23T13:48:08.777Z,31.10
2018-08-23T13:50:36.996Z,31.00
2018-08-23T13:53:05.226Z,31.10
2018-08-23T13:55:33.446Z,31.00
2018-08-23T13:58:01.665Z,31.00
2018-08-23T14:00:35.436Z,31.00
2018-08-23T14:03:03.657Z,31.00
2018-08-23T14:05:31.875Z,31.00
2018-08-23T14:08:00.103Z,31.00
2018-08-23T14:10:28.312Z,31.00
2018-08-23T14:12:56.611Z,30.90
2018-08-23T14:15:30.067Z,31.00
2018-08-23T14:17:58.383Z,31.00
2018-08-23T14:20:26.601Z,30.90
2018-08-23T14:22:54.874Z,30.90
2018-08-23T14:25:23.099Z,30.90
2018-08-23T14:27:51.327Z,30.90
2018-08-23T14:30:19.548Z,30.90
2018-08-23T14:32:47.787Z,30.90
2018-08-23T14:35:16.003Z,30.80
2018-08-23T14:37:44.236Z,30.80
2018-08-23T14:40:12.472Z,30.70
2018-08-23T14:42:40.682Z,30.70
2018-08-23T14:45:08.913Z,30.80
2018-08-23T14:47:42.623Z,30.80
2018-08-23T14:50:10.847Z,30.80
2018-08-23T14:52:39.054Z,30.70
2018-08-23T14:55:07.321Z,30.70
2018-08-23T14:57:36.625Z,30.70
2018-08-23T15:00:04.891Z,30.80
2018-08-23T15:02:33.111Z,30.70
2018-08-23T15:05:01.329Z,30.70
2018-08-23T15:07:29.572Z,30.70
2018-08-23T15:09:57.783Z,30.70
2018-08-23T15:12:25.987Z,30.60
2018-08-23T15:14:54.220Z,30.60
2018-08-23T15:17:22.426Z,30.60
2018-08-23T15:19:50.655Z,30.50
2018-08-23T15:22:18.879Z,30.40
2018-08-23T15:24:47.115Z,30.40
2018-08-23T15:27:15.425Z,30.40
2018-08-23T15:29:43.555Z,30.40
2018-08-23T15:32:11.785Z,30.50
2018-08-23T15:34:40.012Z,30.50
2018-08-23T15:37:08.216Z,30.50
2018-08-23T15:39:36.529Z,30.60
2018-08-23T15:42:04.676Z,30.60
2018-08-23T15:44:32.902Z,30.70
2018-08-23T15:47:01.175Z,30.70
2018-08-23T15:49:29.389Z,30.80
2018-08-23T15:51:57.606Z,30.90
2018-08-23T15:54:25.840Z,30.90
2018-08-23T15:56:54.048Z,30.90
2018-08-23T15:59:22.261Z,30.80
2018-08-23T16:01:50.481Z,30.80
2018-08-23T16:04:18.717Z,30.70
2018-08-23T16:06:46.931Z,30.70
2018-08-23T16:09:15.147Z,30.60
2018-08-23T16:11:43.367Z,30.60
2018-08-23T16:14:11.591Z,30.50
2018-08-23T16:16:45.279Z,30.50
2018-08-23T16:19:18.938Z,30.40
2018-08-23T16:21:52.515Z,30.30
2018-08-23T16:24:20.741Z,30.30
2018-08-23T16:26:54.324Z,30.20
2018-08-23T16:29:22.551Z,30.20
2018-08-23T16:31:50.797Z,30.20
2018-08-23T16:34:19.033Z,30.10
2018-08-23T16:36:47.249Z,30.10
2018-08-23T16:39:15.472Z,30.10
2018-08-23T16:41:43.683Z,30.10
2018-08-23T16:44:11.929Z,30.10
2018-08-23T16:46:40.130Z,30.00
2018-08-23T16:49:08.392Z,30.10
2018-08-23T16:51:36.629Z,30.00
2018-08-23T16:54:04.892Z,30.10
2018-08-23T16:56:33.114Z,30.00
2018-08-23T16:59:01.334Z,29.90
2018-08-23T17:01:29.574Z,29.80
2018-08-23T17:03:58.263Z,29.70
2018-08-23T17:06:27.771Z,29.60
2018-08-23T17:08:56.245Z,29.50
2018-08-23T17:11:24.467Z,29.50
2018-08-23T17:13:52.679Z,29.40
2018-08-23T17:16:26.338Z,29.30
2018-08-23T17:18:54.557Z,29.30
2018-08-23T17:21:22.828Z,29.20
2018-08-23T17:23:51.044Z,29.00
2018-08-23T17:26:19.280Z,29.00
2018-08-23T17:28:47.490Z,28.70
2018-08-23T17:31:15.728Z,28.40
2018-08-23T17:33:43.954Z,28.20
2018-08-23T17:36:12.196Z,28.00
2018-08-23T17:38:40.415Z,27.90
2018-08-23T17:41:08.652Z,27.60
2018-08-23T17:43:36.866Z,27.30
2018-08-23T17:46:05.120Z,27.20
2018-08-23T17:48:33.416Z,27.00
2018-08-23T17:51:01.576Z,26.70
2018-08-23T17:53:29.800Z,26.50
2018-08-23T17:55:58.032Z,26.30
2018-08-23T17:58:26.250Z,26.10
2018-08-23T18:00:54.527Z,26.00
2018-08-23T18:03:22.710Z,25.90
2018-08-23T18:05:51.485Z,25.60
2018-08-23T18:08:19.690Z,25.40
2018-08-23T18:10:47.923Z,25.30
2018-08-23T18:13:16.139Z,24.90
2018-08-23T18:15:49.880Z,24.70
2018-08-23T18:18:18.086Z,24.40
2018-08-23T18:20:46.314Z,24.00
2018-08-23T18:23:14.531Z,23.60
2018-08-23T18:25:42.780Z,23.40
2018-08-23T18:28:10.999Z,23.10
2018-08-23T18:30:39.236Z,23.00
2018-08-23T18:33:07.486Z,22.70
2018-08-23T18:35:35.724Z,22.60
2018-08-23T18:38:03.949Z,22.40
2018-08-23T18:40:32.171Z,22.00
2018-08-23T18:43:00.389Z,21.80
2018-08-23T18:45:28.602Z,21.70
2018-08-23T18:47:56.838Z,21.40
2018-08-23T18:50:25.057Z,21.20
2018-08-23T18:52:53.298Z,20.90
2018-08-23T18:55:21.498Z,20.60
2018-08-23T18:57:49.731Z,20.40
2018-08-23T19:00:18.024Z,20.20
2018-08-23T19:02:46.180Z,20.00
2018-08-23T19:05:14.390Z,20.10
2018-08-23T19:07:43.468Z,20.10
2018-08-23T19:10:12.247Z,20.20
2018-08-23T19:12:40.457Z,20.10
2018-08-23T19:15:08.788Z,20.10
2018-08-23T19:17:38.927Z,20.10
2018-08-23T19:20:08.112Z,20.10
2018-08-23T19:22:36.423Z,20.00
2018-08-23T19:25:04.753Z,19.90
2018-08-23T19:27:32.955Z,20.00
2018-08-23T19:30:01.183Z,20.00
2018-08-23T19:32:29.422Z,20.00
2018-08-23T19:34:57.633Z,20.00
2018-08-23T19:37:25.853Z,20.10
2018-08-23T19:39:54.432Z,20.10
2018-08-23T19:42:22.699Z,20.20
2018-08-23T19:44:56.447Z,20.10
2018-08-23T19:47:30.194Z,20.10
2018-08-23T19:49:59.720Z,20.00
2018-08-23T19:52:27.980Z,20.00
2018-08-23T19:54:56.186Z,20.00
2018-08-23T19:57:24.423Z,20.10
2018-08-23T19:59:52.645Z,20.00
2018-08-23T20:02:20.873Z,20.00
2018-08-23T20:04:49.086Z,20.00
2018-08-23T20:07:17.307Z,20.00
2018-08-23T20:09:45.538Z,19.90
2018-08-23T20:12:13.805Z,19.90
2018-08-23T20:14:42.013Z,19.90
2018-08-23T20:17:10.230Z,20.00
2018-08-23T20:19:38.450Z,20.00
2018-08-23T20:22:07.827Z,20.00
2018-08-23T20:24:36.267Z,20.10
2018-08-23T20:27:04.496Z,20.00
2018-08-23T20:29:32.961Z,19.90
2018-08-23T20:32:01.415Z,19.90
2018-08-23T20:34:29.679Z,19.90
2018-08-23T20:36:57.906Z,19.80
2018-08-23T20:39:26.362Z,19.70
2018-08-23T20:41:54.375Z,19.80
2018-08-23T20:44:22.616Z,19.90
2018-08-23T20:46:50.891Z,19.90
2018-08-23T20:49:19.105Z,19.80
2018-08-23T20:51:47.326Z,19.80
2018-08-23T20:54:15.555Z,19.90
2018-08-23T20:56:43.774Z,19.90
2018-08-23T20:59:12.003Z,19.80
2018-08-23T21:01:40.206Z,19.80
2018-08-23T21:04:08.696Z,19.80
2018-08-23T21:06:36.873Z,19.80
2018-08-23T21:09:08.934Z,19.80
2018-08-23T21:11:37.337Z,19.90
2018-08-23T21:14:05.559Z,19.90
2018-08-23T21:16:33.779Z,19.80
2018-08-23T21:19:02.001Z,19.90
2018-08-23T21:21:30.220Z,19.90
2018-08-23T21:23:58.446Z,19.90
2018-08-23T21:26:26.670Z,19.90
2018-08-23T21:28:54.939Z,19.90
2018-08-23T21:31:23.172Z,19.80
2018-08-23T21:33:51.414Z,19.70
2018-08-23T21:36:19.642Z,19.70
2018-08-23T21:38:47.857Z,19.70
2018-08-23T21:41:16.092Z,19.80
2018-08-23T21:43:44.306Z,19.80
2018-08-23T21:46:12.528Z,19.70
2018-08-23T21:48:40.771Z,19.80
2018-08-23T21:51:09.023Z,19.70
2018-08-23T21:53:37.240Z,19.90
2018-08-23T21:56:05.457Z,20.00
2018-08-23T21:58:33.687Z,20.20
2018-08-23T22:01:05.881Z,20.20
2018-08-23T22:03:34.156Z,20.00
2018-08-23T22:06:02.370Z,19.90
2018-08-23T22:08:30.593Z,19.80
2018-08-23T22:10:58.816Z,19.80
2018-08-23T22:13:27.041Z,19.70
2018-08-23T22:15:55.266Z,19.70
2018-08-23T22:18:23.492Z,19.80
2018-08-23T22:20:51.725Z,19.90
2018-08-23T22:23:19.926Z,20.00
2018-08-23T22:25:48.146Z,19.90
2018-08-23T22:28:16.370Z,19.90
2018-08-23T22:30:44.594Z,20.10
2018-08-23T22:33:13.338Z,20.00
2018-08-23T22:35:41.745Z,19.90
2018-08-23T22:38:10.434Z,20.00
2018-08-23T22:40:38.769Z,20.00
2018-08-23T22:43:07.269Z,19.90
2018-08-23T22:45:35.530Z,19.80
2018-08-23T22:48:03.764Z,19.90
2018-08-23T22:50:32.094Z,19.80
2018-08-23T22:53:00.317Z,19.90
2018-08-23T22:55:28.539Z,19.80
2018-08-23T22:57:56.759Z,19.80
2018-08-23T23:00:30.457Z,19.80
2018-08-23T23:02:58.680Z,19.90
2018-08-23T23:05:26.904Z,19.80
2018-08-23T23:07:55.150Z,19.80
2018-08-23T23:10:23.379Z,19.80
2018-08-23T23:12:51.615Z,19.80
2018-08-23T23:15:24.899Z,19.90
2018-08-23T23:17:53.132Z,19.90
2018-08-23T23:20:21.348Z,20.20
2018-08-23T23:22:49.564Z,20.10
2018-08-23T23:25:17.777Z,20.10
2018-08-23T23:27:45.991Z,20.20
2018-08-23T23:30:14.209Z,20.20
2018-08-23T23:32:42.479Z,20.30
2018-08-23T23:35:10.710Z,20.30
2018-08-23T23:37:38.954Z,20.20
2018-08-23T23:40:07.194Z,20.20
2018-08-23T23:42:35.532Z,20.30
2018-08-23T23:45:03.899Z,20.30
2018-08-23T23:47:32.128Z,20.20
2018-08-23T23:50:00.349Z,20.20
2018-08-23T23:52:28.570Z,20.20
2018-08-23T23:54:56.786Z,20.10
2018-08-23T23:57:25.010Z,20.10
2018-08-23T23:59:53.299Z,20.10
