createdAt,value
2022-10-02T00:00:01.958Z,13.50
2022-10-02T00:02:42.580Z,13.30
2022-10-02T00:05:17.672Z,13.04
2022-10-02T00:07:53.216Z,13.43
2022-10-02T00:10:44.776Z,13.48
2022-10-02T00:13:33.656Z,13.46
2022-10-02T00:16:01.928Z,13.20
2022-10-02T00:18:30.490Z,13.48
2022-10-02T00:21:10.819Z,13.49
2022-10-02T00:23:45.607Z,13.56
2022-10-02T00:26:19.972Z,13.58
2022-10-02T00:29:02.578Z,13.59
2022-10-02T00:31:48.259Z,13.58
2022-10-02T00:34:37.100Z,13.58
2022-10-02T00:37:22.585Z,13.56
2022-10-02T00:40:08.148Z,13.56
2022-10-02T00:42:59.776Z,13.58
2022-10-02T00:45:49.004Z,13.59
2022-10-02T00:48:36.811Z,11.64
2022-10-02T00:51:07.557Z,13.65
2022-10-02T00:53:57.086Z,13.67
2022-10-02T00:56:39.641Z,13.70
2022-10-02T00:59:19.120Z,13.73
2022-10-02T01:01:54.926Z,13.73
2022-10-02T01:04:39.841Z,13.68
2022-10-02T01:07:09.048Z,13.73
2022-10-02T01:09:35.911Z,13.63
2022-10-02T01:12:02.783Z,13.69
2022-10-02T01:14:37.575Z,13.53
2022-10-02T01:17:18.584Z,13.67
2022-10-02T01:19:45.459Z,13.58
2022-10-02T01:22:30.559Z,12.67
2022-10-02T01:24:57.967Z,12.67
2022-10-02T01:27:25.355Z,13.32
2022-10-02T01:30:00.307Z,12.43
2022-10-02T01:32:28.612Z,13.23
2022-10-02T01:34:55.865Z,13.45
2022-10-02T01:37:24.629Z,13.34
2022-10-02T01:39:51.496Z,13.39
2022-10-02T01:42:18.468Z,13.15
2022-10-02T01:44:45.513Z,13.25
2022-10-02T01:47:14.564Z,13.26
2022-10-02T01:50:09.399Z,13.34
2022-10-02T01:52:42.727Z,13.27
2022-10-02T01:55:21.394Z,13.07
2022-10-02T01:58:04.166Z,13.18
2022-10-02T02:00:43.674Z,13.15
2022-10-02T02:03:19.211Z,12.67
2022-10-02T02:05:48.894Z,13.10
2022-10-02T02:08:30.455Z,12.45
2022-10-02T02:11:16.387Z,13.05
2022-10-02T02:13:56.043Z,13.04
2022-10-02T02:16:28.392Z,12.90
2022-10-02T02:19:16.261Z,13.03
2022-10-02T02:21:56.296Z,12.39
2022-10-02T02:24:26.263Z,12.78
2022-10-02T02:26:54.230Z,12.97
2022-10-02T02:29:21.749Z,12.82
2022-10-02T02:31:52.848Z,12.73
2022-10-02T02:34:23.438Z,12.89
2022-10-02T02:36:54.637Z,11.63
2022-10-02T02:39:27.052Z,12.95
2022-10-02T02:41:56.264Z,12.64
2022-10-02T02:44:33.539Z,12.92
2022-10-02T02:47:17.773Z,12.81
2022-10-02T02:49:50.429Z,12.92
2022-10-02T02:52:22.791Z,12.84
2022-10-02T02:54:54.171Z,12.90
2022-10-02T02:57:25.560Z,12.79
2022-10-02T02:59:52.435Z,12.77
2022-10-02T03:02:19.348Z,12.85
2022-10-02T03:04:46.267Z,12.80
2022-10-02T03:07:14.963Z,12.75
2022-10-02T03:09:42.579Z,12.47
2022-10-02T03:12:17.899Z,12.47
2022-10-02T03:15:02.964Z,12.78
2022-10-02T03:17:50.156Z,12.53
2022-10-02T03:20:19.899Z,12.76
2022-10-02T03:23:00.117Z,12.68
2022-10-02T03:25:34.048Z,12.69
2022-10-02T03:28:50.560Z,12.37
2022-10-02T03:31:12.396Z,12.54
2022-10-02T03:33:39.301Z,12.67
2022-10-02T03:36:06.255Z,12.52
2022-10-02T03:38:33.404Z,12.45
2022-10-02T03:41:00.317Z,12.56
2022-10-02T03:43:28.717Z,11.52
2022-10-02T03:45:56.496Z,12.47
2022-10-02T03:48:23.397Z,12.48
2022-10-02T03:50:51.070Z,12.59
2022-10-02T03:53:20.465Z,12.55
2022-10-02T03:55:58.347Z,12.66
2022-10-02T03:58:25.224Z,12.52
2022-10-02T04:01:10.380Z,12.67
2022-10-02T04:03:39.175Z,11.52
2022-10-02T04:06:06.576Z,12.69
2022-10-02T04:08:36.395Z,12.52
2022-10-02T04:11:23.900Z,12.69
2022-10-02T04:13:55.807Z,12.70
2022-10-02T04:16:36.044Z,12.66
2022-10-02T04:19:16.672Z,12.63
2022-10-02T04:21:43.460Z,12.71
2022-10-02T04:24:22.128Z,12.61
2022-10-02T04:27:12.351Z,12.34
2022-10-02T04:29:49.420Z,12.71
2022-10-02T04:32:18.145Z,12.32
2022-10-02T04:34:45.020Z,12.67
2022-10-02T04:37:24.048Z,12.76
2022-10-02T04:40:13.805Z,12.77
2022-10-02T04:42:51.676Z,11.75
2022-10-02T04:46:00.437Z,12.27
2022-10-02T04:48:46.040Z,12.78
2022-10-02T04:51:34.777Z,12.78
2022-10-02T04:54:07.421Z,12.80
2022-10-02T04:56:54.701Z,12.81
2022-10-02T04:59:52.196Z,12.84
2022-10-02T05:02:34.464Z,12.84
2022-10-02T05:05:11.273Z,12.69
2022-10-02T05:07:41.464Z,12.83
2022-10-02T05:10:46.145Z,11.56
2022-10-02T05:13:12.868Z,12.80
2022-10-02T05:16:15.172Z,12.76
2022-10-02T05:19:00.325Z,12.74
2022-10-02T05:21:36.163Z,12.73
2022-10-02T05:24:23.251Z,12.17
2022-10-02T05:27:11.751Z,12.73
2022-10-02T05:29:56.648Z,12.73
2022-10-02T05:32:40.219Z,12.73
2022-10-02T05:35:42.993Z,12.57
2022-10-02T05:38:19.033Z,12.43
2022-10-02T05:41:14.614Z,12.67
2022-10-02T05:44:12.375Z,12.77
2022-10-02T05:46:50.352Z,12.58
2022-10-02T05:49:38.429Z,12.30
2022-10-02T05:52:26.235Z,12.68
2022-10-02T05:54:55.875Z,12.74
2022-10-02T05:57:26.457Z,12.62
2022-10-02T06:00:28.718Z,12.74
2022-10-02T06:03:23.378Z,12.73
2022-10-02T06:06:01.235Z,12.52
2022-10-02T06:08:32.804Z,12.57
2022-10-02T06:11:04.139Z,12.46
2022-10-02T06:13:36.167Z,12.68
2022-10-02T06:16:29.348Z,12.72
2022-10-02T06:18:59.498Z,12.85
2022-10-02T06:21:29.060Z,12.85
2022-10-02T06:23:58.059Z,12.88
2022-10-02T06:26:46.985Z,12.89
2022-10-02T06:29:39.524Z,12.93
2022-10-02T06:32:11.090Z,12.97
2022-10-02T06:34:37.974Z,12.37
2022-10-02T06:37:52.654Z,13.00
2022-10-02T06:40:19.419Z,13.01
2022-10-02T06:43:09.625Z,12.94
2022-10-02T06:45:46.223Z,13.03
2022-10-02T06:48:49.012Z,13.05
2022-10-02T06:51:21.309Z,11.61
2022-10-02T06:53:57.086Z,13.09
2022-10-02T06:56:39.092Z,12.86
2022-10-02T06:59:21.261Z,13.12
2022-10-02T07:01:59.383Z,13.12
2022-10-02T07:04:56.608Z,12.57
2022-10-02T07:07:38.970Z,13.17
2022-10-02T07:10:14.685Z,13.18
2022-10-02T07:13:09.488Z,13.20
2022-10-02T07:15:49.072Z,13.22
2022-10-02T07:18:45.196Z,13.03
2022-10-02T07:21:32.933Z,13.26
2022-10-02T07:24:17.853Z,13.26
2022-10-02T07:26:54.066Z,13.18
2022-10-02T07:29:51.309Z,13.28
2022-10-02T07:32:48.908Z,13.42
2022-10-02T07:36:01.644Z,13.45
2022-10-02T07:38:56.118Z,13.08
2022-10-02T07:41:34.664Z,13.28
2022-10-02T07:44:07.305Z,13.59
2022-10-02T07:47:00.360Z,13.65
2022-10-02T07:49:39.058Z,13.70
2022-10-02T07:52:38.086Z,13.77
2022-10-02T07:55:19.368Z,13.60
2022-10-02T07:57:52.444Z,13.96
2022-10-02T08:00:20.951Z,14.01
2022-10-02T08:03:10.266Z,14.25
2022-10-02T08:05:48.045Z,12.83
2022-10-02T08:08:21.446Z,14.46
2022-10-02T08:10:54.000Z,14.42
2022-10-02T08:13:31.744Z,14.46
2022-10-02T08:15:59.143Z,14.30
2022-10-02T08:18:44.659Z,14.65
2022-10-02T08:21:19.080Z,14.61
2022-10-02T08:23:54.324Z,13.53
2022-10-02T08:26:48.442Z,13.44
2022-10-02T08:29:40.294Z,14.81
2022-10-02T08:32:11.949Z,14.86
2022-10-02T08:34:40.954Z,14.94
2022-10-02T08:37:43.131Z,14.63
2022-10-02T08:40:39.349Z,15.25
2022-10-02T08:43:08.551Z,15.37
2022-10-02T08:46:02.478Z,15.47
2022-10-02T08:48:49.654Z,15.55
2022-10-02T08:51:56.362Z,15.69
2022-10-02T08:54:45.227Z,15.77
2022-10-02T08:57:44.141Z,15.85
2022-10-02T09:00:49.496Z,15.98
2022-10-02T09:03:47.354Z,16.14
2022-10-02T09:06:17.121Z,16.25
2022-10-02T09:09:04.259Z,16.37
2022-10-02T09:11:50.431Z,16.45
2022-10-02T09:14:29.072Z,16.49
2022-10-02T09:17:10.079Z,15.37
2022-10-02T09:19:39.744Z,16.56
2022-10-02T09:22:25.273Z,16.63
2022-10-02T09:25:29.146Z,16.72
2022-10-02T09:28:11.348Z,16.77
2022-10-02T09:30:58.369Z,16.81
2022-10-02T09:33:55.051Z,16.53
2022-10-02T09:37:19.922Z,16.93
2022-10-02T09:40:06.096Z,16.99
2022-10-02T09:42:51.516Z,17.06
2022-10-02T09:45:38.300Z,17.12
2022-10-02T09:48:45.456Z,17.16
2022-10-02T09:51:41.941Z,17.20
2022-10-02T09:54:30.174Z,17.24
2022-10-02T09:57:34.191Z,17.28
2022-10-02T10:00:30.557Z,16.03
2022-10-02T10:03:16.211Z,17.25
2022-10-02T10:05:54.525Z,17.23
2022-10-02T10:08:35.523Z,16.91
2022-10-02T10:11:23.565Z,17.08
2022-10-02T10:14:14.789Z,17.25
2022-10-02T10:16:51.636Z,16.97
2022-10-02T10:19:45.435Z,17.06
2022-10-02T10:22:21.357Z,17.32
2022-10-02T10:25:20.955Z,17.15
2022-10-02T10:28:09.469Z,17.28
2022-10-02T10:30:39.298Z,17.23
2022-10-02T10:33:15.056Z,17.15
2022-10-02T10:36:35.748Z,17.08
2022-10-02T10:39:08.144Z,16.98
2022-10-02T10:42:01.220Z,16.58
2022-10-02T10:44:30.880Z,16.97
2022-10-02T10:47:23.868Z,16.99
2022-10-02T10:50:08.678Z,17.02
2022-10-02T10:52:55.110Z,17.03
2022-10-02T10:56:11.302Z,17.04
2022-10-02T10:58:47.921Z,17.04
2022-10-02T11:01:18.789Z,16.30
2022-10-02T11:04:10.536Z,16.12
2022-10-02T11:07:16.405Z,17.10
2022-10-02T11:10:02.558Z,17.10
2022-10-02T11:12:57.470Z,17.12
2022-10-02T11:15:36.538Z,17.17
2022-10-02T11:18:15.408Z,17.24
2022-10-02T11:21:12.672Z,17.33
2022-10-02T11:24:13.597Z,17.38
2022-10-02T11:27:27.180Z,17.25
2022-10-02T11:30:20.466Z,17.56
2022-10-02T11:32:54.258Z,17.54
2022-10-02T11:35:24.699Z,17.41
2022-10-02T11:38:25.307Z,17.41
2022-10-02T11:41:20.903Z,17.36
2022-10-02T11:44:31.866Z,17.29
2022-10-02T11:47:01.850Z,17.25
2022-10-02T11:49:44.740Z,16.83
2022-10-02T11:52:52.101Z,17.23
2022-10-02T11:55:28.611Z,16.97
2022-10-02T11:58:45.497Z,17.19
2022-10-02T12:01:45.401Z,15.73
2022-10-02T12:05:06.094Z,17.10
2022-10-02T12:07:48.153Z,15.49
2022-10-02T12:10:48.317Z,17.07
2022-10-02T12:13:43.185Z,15.78
2022-10-02T12:16:31.571Z,16.53
2022-10-02T12:19:35.834Z,17.00
2022-10-02T12:22:36.284Z,17.00
2022-10-02T12:26:12.327Z,16.72
2022-10-02T12:28:56.132Z,15.62
2022-10-02T12:31:32.556Z,16.85
2022-10-02T12:35:05.280Z,17.14
2022-10-02T12:38:07.470Z,17.21
2022-10-02T12:41:10.071Z,17.27
2022-10-02T12:44:17.160Z,17.32
2022-10-02T12:47:21.624Z,17.36
2022-10-02T12:50:05.813Z,17.38
2022-10-02T12:53:20.584Z,17.33
2022-10-02T12:56:18.777Z,17.29
2022-10-02T12:59:21.208Z,17.27
2022-10-02T13:02:59.707Z,15.95
2022-10-02T13:06:06.496Z,17.12
2022-10-02T13:09:11.814Z,15.78
2022-10-02T13:12:05.447Z,17.00
2022-10-02T13:14:56.473Z,16.53
2022-10-02T13:17:46.403Z,17.14
2022-10-02T13:20:49.060Z,16.98
2022-10-02T13:23:32.090Z,16.79
2022-10-02T13:26:26.948Z,16.24
2022-10-02T13:29:15.618Z,17.30
2022-10-02T13:32:22.918Z,17.30
2022-10-02T13:35:29.734Z,17.32
2022-10-02T13:38:14.821Z,17.32
2022-10-02T13:41:20.136Z,17.33
2022-10-02T13:44:07.531Z,17.30
2022-10-02T13:46:51.986Z,16.01
2022-10-02T13:49:41.721Z,17.30
2022-10-02T13:52:32.617Z,17.03
2022-10-02T13:55:20.161Z,17.32
2022-10-02T13:58:20.032Z,17.10
2022-10-02T14:01:10.107Z,17.20
2022-10-02T14:04:19.745Z,17.34
2022-10-02T14:06:55.981Z,17.39
2022-10-02T14:09:43.299Z,17.41
2022-10-02T14:12:25.911Z,17.42
2022-10-02T14:15:06.546Z,16.82
2022-10-02T14:18:23.368Z,17.39
2022-10-02T14:21:23.922Z,17.36
2022-10-02T14:24:21.310Z,17.36
2022-10-02T14:27:12.027Z,17.14
2022-10-02T14:29:49.165Z,17.39
2022-10-02T14:32:21.633Z,17.38
2022-10-02T14:35:17.308Z,17.39
2022-10-02T14:38:14.745Z,16.82
2022-10-02T14:40:57.621Z,17.24
2022-10-02T14:43:53.633Z,16.59
2022-10-02T14:46:36.072Z,17.43
2022-10-02T14:49:39.463Z,17.43
2022-10-02T14:52:27.574Z,17.43
2022-10-02T14:55:41.665Z,17.42
2022-10-02T14:58:23.841Z,17.42
2022-10-02T15:01:26.554Z,17.36
2022-10-02T15:04:41.509Z,17.46
2022-10-02T15:07:14.088Z,17.43
2022-10-02T15:09:56.115Z,17.52
2022-10-02T15:12:30.335Z,17.52
2022-10-02T15:15:20.879Z,17.59
2022-10-02T15:18:31.237Z,16.36
2022-10-02T15:21:26.240Z,17.46
2022-10-02T15:23:57.534Z,17.53
2022-10-02T15:26:50.069Z,16.06
2022-10-02T15:29:16.920Z,17.57
2022-10-02T15:32:07.259Z,17.54
2022-10-02T15:34:40.657Z,17.47
2022-10-02T15:37:21.893Z,16.13
2022-10-02T15:39:59.336Z,17.37
2022-10-02T15:42:56.146Z,17.28
2022-10-02T15:46:08.178Z,17.15
2022-10-02T15:48:58.921Z,17.23
2022-10-02T15:52:08.739Z,17.15
2022-10-02T15:55:19.637Z,16.95
2022-10-02T15:58:16.161Z,17.09
2022-10-02T16:01:00.963Z,17.03
2022-10-02T16:03:44.819Z,16.66
2022-10-02T16:07:09.307Z,16.91
2022-10-02T16:10:16.536Z,16.82
2022-10-02T16:13:12.451Z,16.70
2022-10-02T16:16:05.255Z,16.42
2022-10-02T16:19:01.265Z,16.72
2022-10-02T16:22:20.912Z,16.67
2022-10-02T16:25:20.851Z,16.61
2022-10-02T16:28:25.982Z,16.57
2022-10-02T16:30:52.813Z,16.52
2022-10-02T16:34:21.521Z,16.44
2022-10-02T16:37:01.442Z,16.22
2022-10-02T16:39:43.721Z,16.37
2022-10-02T16:42:43.889Z,16.34
2022-10-02T16:45:34.787Z,16.33
2022-10-02T16:48:17.145Z,16.30
2022-10-02T16:51:05.266Z,16.27
2022-10-02T16:53:47.982Z,16.23
2022-10-02T16:56:24.512Z,16.00
2022-10-02T16:59:08.549Z,16.04
2022-10-02T17:02:16.835Z,16.08
2022-10-02T17:05:25.498Z,16.03
2022-10-02T17:08:07.793Z,13.24
2022-10-02T17:11:14.404Z,15.73
2022-10-02T17:14:10.856Z,15.89
2022-10-02T17:16:52.598Z,15.86
2022-10-02T17:19:52.495Z,15.76
2022-10-02T17:22:39.359Z,15.72
2022-10-02T17:25:29.963Z,15.69
2022-10-02T17:28:18.315Z,15.66
2022-10-02T17:31:09.304Z,15.64
2022-10-02T17:33:57.136Z,14.75
2022-10-02T17:36:36.650Z,14.92
2022-10-02T17:39:09.430Z,15.59
2022-10-02T17:42:08.086Z,15.57
2022-10-02T17:45:15.032Z,15.56
2022-10-02T17:48:07.021Z,15.53
2022-10-02T17:51:18.593Z,15.51
2022-10-02T17:54:25.781Z,14.82
2022-10-02T17:57:06.356Z,13.82
2022-10-02T17:59:40.745Z,15.48
2022-10-02T18:02:46.444Z,15.05
2022-10-02T18:06:07.584Z,15.47
2022-10-02T18:09:15.208Z,15.45
2022-10-02T18:12:18.643Z,15.24
2022-10-02T18:15:22.026Z,15.39
2022-10-02T18:18:18.981Z,15.38
2022-10-02T18:21:08.077Z,15.38
2022-10-02T18:24:18.509Z,15.39
2022-10-02T18:27:23.049Z,15.21
2022-10-02T18:30:22.273Z,15.16
2022-10-02T18:33:14.544Z,15.32
2022-10-02T18:36:12.945Z,15.29
2022-10-02T18:39:23.367Z,15.28
2022-10-02T18:42:40.039Z,15.27
2022-10-02T18:45:29.732Z,15.24
2022-10-02T18:48:27.193Z,15.21
2022-10-02T18:51:05.142Z,15.01
2022-10-02T18:53:50.825Z,15.16
2022-10-02T18:56:22.955Z,15.14
2022-10-02T18:58:58.880Z,15.12
2022-10-02T19:01:38.762Z,15.10
2022-10-02T19:04:19.591Z,15.06
2022-10-02T19:07:19.304Z,14.96
2022-10-02T19:09:46.871Z,13.72
2022-10-02T19:12:16.169Z,14.97
2022-10-02T19:14:47.485Z,14.48
2022-10-02T19:17:23.576Z,14.82
2022-10-02T19:19:50.456Z,14.89
2022-10-02T19:22:23.766Z,14.82
2022-10-02T19:25:03.716Z,14.90
2022-10-02T19:27:35.007Z,15.03
2022-10-02T19:30:23.483Z,14.39
2022-10-02T19:32:50.915Z,13.72
2022-10-02T19:35:23.061Z,14.72
2022-10-02T19:37:51.364Z,14.71
2022-10-02T19:40:21.957Z,14.84
2022-10-02T19:42:54.742Z,13.50
2022-10-02T19:45:29.101Z,15.01
2022-10-02T19:48:09.735Z,13.92
2022-10-02T19:50:46.545Z,14.70
2022-10-02T19:53:33.370Z,14.68
2022-10-02T19:56:13.049Z,14.90
2022-10-02T19:58:44.528Z,14.64
2022-10-02T20:01:25.908Z,14.87
2022-10-02T20:03:58.285Z,14.64
2022-10-02T20:06:27.221Z,14.75
2022-10-02T20:08:58.229Z,13.48
2022-10-02T20:11:39.231Z,14.72
2022-10-02T20:14:08.537Z,14.82
2022-10-02T20:16:53.990Z,14.82
2022-10-02T20:19:31.921Z,14.63
2022-10-02T20:21:59.911Z,14.77
2022-10-02T20:24:31.158Z,14.72
2022-10-02T20:27:07.026Z,13.36
2022-10-02T20:29:37.145Z,14.43
2022-10-02T20:32:26.242Z,14.61
2022-10-02T20:35:03.783Z,14.70
2022-10-02T20:37:31.753Z,14.56
2022-10-02T20:40:08.797Z,14.70
2022-10-02T20:42:40.570Z,14.38
2022-10-02T20:45:12.324Z,14.57
2022-10-02T20:47:53.850Z,14.44
2022-10-02T20:50:25.546Z,13.45
2022-10-02T20:53:13.721Z,14.60
2022-10-02T20:56:18.155Z,14.57
2022-10-02T20:58:53.857Z,14.55
2022-10-02T21:01:22.131Z,14.48
2022-10-02T21:06:55.743Z,14.50
2022-10-02T21:09:34.581Z,14.49
2022-10-02T21:12:25.721Z,14.19
2022-10-02T21:15:11.319Z,14.41
2022-10-02T21:17:57.708Z,14.38
2022-10-02T21:20:51.555Z,14.37
2022-10-02T21:23:56.325Z,14.35
2022-10-02T21:26:33.036Z,14.16
2022-10-02T21:29:17.100Z,14.31
2022-10-02T21:32:02.669Z,14.29
2022-10-02T21:34:43.487Z,14.27
2022-10-02T21:37:33.983Z,14.26
2022-10-02T21:40:19.669Z,14.22
2022-10-02T21:43:11.704Z,14.19
2022-10-02T21:46:12.669Z,14.17
2022-10-02T21:48:54.357Z,14.12
2022-10-02T21:51:44.600Z,14.10
2022-10-02T21:54:29.951Z,14.08
2022-10-02T21:57:11.977Z,14.06
2022-10-02T21:59:58.983Z,14.04
2022-10-02T22:02:37.300Z,12.44
2022-10-02T22:05:29.439Z,13.83
2022-10-02T22:08:06.783Z,13.95
2022-10-02T22:10:42.129Z,13.69
2022-10-02T22:13:18.280Z,13.75
2022-10-02T22:16:14.255Z,13.03
2022-10-02T22:18:53.600Z,12.31
2022-10-02T22:21:52.687Z,13.86
2022-10-02T22:24:34.216Z,13.84
2022-10-02T22:27:24.802Z,13.81
2022-10-02T22:29:55.639Z,13.69
2022-10-02T22:32:48.780Z,13.56
2022-10-02T22:35:27.736Z,13.75
2022-10-02T22:38:26.020Z,13.74
2022-10-02T22:40:55.114Z,13.66
2022-10-02T22:43:32.018Z,13.46
2022-10-02T22:46:07.867Z,13.56
2022-10-02T22:48:46.579Z,13.57
2022-10-02T22:51:22.360Z,13.46
2022-10-02T22:54:02.918Z,12.28
2022-10-02T22:56:35.546Z,13.56
2022-10-02T22:59:08.621Z,13.47
2022-10-02T23:01:49.157Z,13.44
2022-10-02T23:04:36.463Z,13.55
2022-10-02T23:07:16.408Z,13.48
2022-10-02T23:09:59.540Z,13.47
2022-10-02T23:13:12.892Z,13.38
2022-10-02T23:16:02.005Z,13.27
2022-10-02T23:18:56.872Z,13.42
2022-10-02T23:21:26.410Z,13.36
2022-10-02T23:24:06.139Z,13.24
2022-10-02T23:26:39.631Z,11.79
2022-10-02T23:29:31.087Z,12.26
2022-10-02T23:32:19.048Z,11.70
2022-10-02T23:34:59.856Z,12.09
2022-10-02T23:37:54.127Z,13.00
2022-10-02T23:41:08.661Z,11.92
2022-10-02T23:43:38.660Z,12.95
2022-10-02T23:46:15.036Z,13.04
2022-10-02T23:48:41.980Z,12.90
2022-10-02T23:51:18.677Z,12.65
2022-10-02T23:54:14.727Z,12.94
2022-10-02T23:57:06.232Z,12.93
2022-10-02T23:59:52.268Z,12.89
