createdAt,value
2018-11-20T00:00:04.991Z,98245.98
2018-11-20T00:02:53.762Z,98242.80
2018-11-20T00:05:41.430Z,98234.72
2018-11-20T00:08:30.506Z,98240.37
2018-11-20T00:11:19.598Z,98237.00
2018-11-20T00:14:23.570Z,98225.37
2018-11-20T00:17:12.690Z,98234.59
2018-11-20T00:20:07.700Z,98217.78
2018-11-20T00:22:55.974Z,98221.35
2018-11-20T00:25:37.165Z,98205.39
2018-11-20T00:28:32.258Z,98202.80
2018-11-20T00:31:36.374Z,98182.92
2018-11-20T00:34:19.498Z,98181.16
2018-11-20T00:37:11.325Z,98171.65
2018-11-20T00:40:09.092Z,98165.19
2018-11-20T00:43:04.709Z,98169.62
2018-11-20T00:45:52.569Z,98161.55
2018-11-20T00:48:53.696Z,98158.17
2018-11-20T00:51:42.644Z,98167.41
2018-11-20T00:54:40.624Z,98165.56
2018-11-20T00:57:29.787Z,98162.34
2018-11-20T01:00:30.121Z,98164.42
2018-11-20T01:03:37.643Z,98171.11
2018-11-20T01:06:38.854Z,98165.20
2018-11-20T01:09:31.584Z,98153.02
2018-11-20T01:12:23.388Z,98144.80
2018-11-20T01:15:11.157Z,98157.36
2018-11-20T01:17:54.145Z,98150.33
2018-11-20T01:20:41.913Z,98154.54
2018-11-20T01:23:29.645Z,98152.92
2018-11-20T01:26:17.374Z,98150.34
2018-11-20T01:29:06.536Z,98143.41
2018-11-20T01:31:55.600Z,98135.06
2018-11-20T01:34:44.686Z,98123.33
2018-11-20T01:37:31.470Z,98124.25
2018-11-20T01:40:07.382Z,98121.10
2018-11-20T01:43:08.365Z,98115.57
2018-11-20T01:46:03.252Z,98112.29
2018-11-20T01:48:52.330Z,98111.59
2018-11-20T01:51:39.855Z,98100.55
2018-11-20T01:54:27.793Z,98099.03
2018-11-20T01:57:15.726Z,98097.81
2018-11-20T02:00:16.871Z,98093.47
2018-11-20T02:02:56.792Z,98081.84
2018-11-20T02:05:39.227Z,98082.45
2018-11-20T02:08:28.328Z,98085.03
2018-11-20T02:11:16.236Z,98079.63
2018-11-20T02:14:22.689Z,98074.80
2018-11-20T02:17:41.255Z,98072.20
2018-11-20T02:20:24.081Z,98067.88
2018-11-20T02:23:11.942Z,98068.00
2018-11-20T02:26:09.911Z,98062.11
2018-11-20T02:28:57.909Z,98063.76
2018-11-20T02:32:05.096Z,98056.84
2018-11-20T02:35:06.242Z,98047.88
2018-11-20T02:38:13.609Z,98046.36
2018-11-20T02:41:08.534Z,98035.66
2018-11-20T02:43:53.587Z,98039.78
2018-11-20T02:46:36.283Z,97823.86
2018-11-20T02:49:28.144Z,98021.81
2018-11-20T02:52:23.044Z,98034.84
2018-11-20T02:55:21.033Z,98037.42
2018-11-20T02:58:28.403Z,98049.30
2018-11-20T03:01:16.563Z,98051.30
2018-11-20T03:04:06.632Z,98039.90
2018-11-20T03:06:57.902Z,98045.30
2018-11-20T03:10:01.857Z,98041.78
2018-11-20T03:12:56.961Z,98039.08
2018-11-20T03:15:42.467Z,98028.28
2018-11-20T03:18:26.673Z,98030.24
2018-11-20T03:21:24.967Z,98021.80
2018-11-20T03:24:16.897Z,98002.52
2018-11-20T03:26:58.785Z,97991.03
2018-11-20T03:30:43.767Z,98001.48
2018-11-20T03:33:31.500Z,97999.48
2018-11-20T03:36:19.416Z,97998.31
2018-11-20T03:39:11.158Z,97990.66
2018-11-20T03:42:00.367Z,97985.83
2018-11-20T03:45:01.262Z,97992.20
2018-11-20T03:47:53.110Z,98003.34
2018-11-20T03:50:44.753Z,97985.98
2018-11-20T03:53:32.342Z,97991.72
2018-11-20T03:56:24.270Z,97976.23
2018-11-20T03:59:16.096Z,97978.79
2018-11-20T04:01:56.558Z,97989.60
2018-11-20T04:04:45.598Z,98012.86
2018-11-20T04:07:40.417Z,97981.16
2018-11-20T04:10:27.437Z,97969.62
2018-11-20T04:13:22.329Z,97969.75
2018-11-20T04:16:17.332Z,97967.75
2018-11-20T04:19:12.434Z,97966.94
2018-11-20T04:22:00.370Z,97958.95
2018-11-20T04:25:04.691Z,97959.40
2018-11-20T04:27:46.380Z,97956.48
2018-11-20T04:30:57.869Z,97957.89
2018-11-20T04:34:12.851Z,97951.89
2018-11-20T04:37:00.365Z,97961.65
2018-11-20T04:40:02.657Z,97953.19
2018-11-20T04:42:51.755Z,97951.33
2018-11-20T04:45:59.089Z,97950.36
2018-11-20T04:48:40.285Z,97966.36
2018-11-20T04:51:28.104Z,97967.51
2018-11-20T04:54:17.163Z,97964.09
2018-11-20T04:57:15.317Z,97964.22
2018-11-20T04:59:56.413Z,97952.47
2018-11-20T05:02:43.960Z,97963.05
2018-11-20T05:05:31.672Z,97950.36
2018-11-20T05:08:10.066Z,97965.62
2018-11-20T05:11:08.055Z,97962.44
2018-11-20T05:13:53.288Z,97960.91
2018-11-20T05:16:48.289Z,97972.56
2018-11-20T05:19:35.962Z,97962.80
2018-11-20T05:22:26.815Z,97971.15
2018-11-20T05:25:31.287Z,97973.16
2018-11-20T05:28:20.455Z,97981.63
2018-11-20T05:31:27.766Z,97953.89
2018-11-20T05:34:15.579Z,97955.66
2018-11-20T05:37:03.516Z,97955.77
2018-11-20T05:39:58.354Z,97947.20
2018-11-20T05:42:47.474Z,97940.38
2018-11-20T05:45:48.413Z,97938.25
2018-11-20T05:48:36.002Z,97940.14
2018-11-20T05:51:23.777Z,97948.02
2018-11-20T05:54:15.805Z,97956.48
2018-11-20T05:57:05.118Z,97953.66
2018-11-20T06:00:06.449Z,97964.94
2018-11-20T06:03:01.424Z,97955.41
2018-11-20T06:05:50.478Z,97962.59
2018-11-20T06:08:42.320Z,97952.13
2018-11-20T06:11:30.048Z,97951.60
2018-11-20T06:14:17.780Z,97951.28
2018-11-20T06:17:05.614Z,97958.10
2018-11-20T06:19:43.322Z,97960.77
2018-11-20T06:22:31.138Z,97973.59
2018-11-20T06:25:25.889Z,97970.65
2018-11-20T06:28:06.959Z,97983.25
2018-11-20T06:30:54.743Z,97989.13
2018-11-20T06:33:42.780Z,97974.92
2018-11-20T06:36:31.433Z,97976.44
2018-11-20T06:39:19.171Z,97977.25
2018-11-20T06:42:10.921Z,97988.18
2018-11-20T06:45:05.899Z,97973.39
2018-11-20T06:48:00.655Z,97989.97
2018-11-20T06:51:04.908Z,97978.68
2018-11-20T06:53:52.638Z,97971.98
2018-11-20T06:56:38.728Z,97975.49
2018-11-20T06:59:26.133Z,97977.05
2018-11-20T07:02:18.084Z,97974.89
2018-11-20T07:05:05.715Z,97985.48
2018-11-20T07:07:53.251Z,97978.92
2018-11-20T07:10:40.969Z,97973.25
2018-11-20T07:13:54.277Z,97975.27
2018-11-20T07:16:52.785Z,97975.49
2018-11-20T07:19:59.207Z,97980.56
2018-11-20T07:22:48.318Z,97984.68
2018-11-20T07:25:40.202Z,97966.80
2018-11-20T07:28:44.259Z,97983.27
2018-11-20T07:31:33.474Z,97979.38
2018-11-20T07:34:21.260Z,97980.78
2018-11-20T07:37:09.093Z,97988.77
2018-11-20T07:40:00.922Z,97991.94
2018-11-20T07:42:48.659Z,97994.06
2018-11-20T07:45:36.893Z,97984.30
2018-11-20T07:48:25.033Z,97969.02
2018-11-20T07:51:17.003Z,97958.58
2018-11-20T07:54:04.692Z,97958.08
2018-11-20T07:57:06.148Z,97957.98
2018-11-20T08:00:07.494Z,97949.52
2018-11-20T08:02:56.555Z,97954.58
2018-11-20T08:05:52.467Z,97930.96
2018-11-20T08:08:56.543Z,97935.78
2018-11-20T08:11:57.745Z,97943.30
2018-11-20T08:14:53.184Z,97941.90
2018-11-20T08:17:57.167Z,97933.76
2018-11-20T08:20:49.031Z,97930.66
2018-11-20T08:23:50.150Z,97919.08
2018-11-20T08:26:54.097Z,97927.41
2018-11-20T08:30:01.022Z,97940.77
2018-11-20T08:32:55.717Z,97939.48
2018-11-20T08:35:43.242Z,97939.34
2018-11-20T08:38:30.853Z,97947.23
2018-11-20T08:41:18.819Z,97944.45
2018-11-20T08:44:06.579Z,97949.27
2018-11-20T08:46:54.178Z,97944.23
2018-11-20T08:49:42.113Z,97939.05
2018-11-20T08:52:31.589Z,97942.66
2018-11-20T08:55:35.803Z,97950.55
2018-11-20T08:58:20.260Z,97944.45
2018-11-20T09:01:06.374Z,97942.69
2018-11-20T09:04:13.640Z,97932.45
2018-11-20T09:07:08.656Z,97931.27
2018-11-20T09:10:04.102Z,97928.58
2018-11-20T09:12:51.828Z,97918.59
2018-11-20T09:15:39.322Z,97917.91
2018-11-20T09:18:20.489Z,97919.54
2018-11-20T09:21:12.358Z,97922.25
2018-11-20T09:23:59.900Z,97918.25
2018-11-20T09:27:00.936Z,97914.48
2018-11-20T09:29:49.128Z,97917.77
2018-11-20T09:32:29.197Z,97925.30
2018-11-20T09:35:36.570Z,97918.96
2018-11-20T09:38:24.199Z,97915.58
2018-11-20T09:41:17.562Z,97914.13
2018-11-20T09:44:21.490Z,97919.79
2018-11-20T09:47:10.709Z,97929.86
2018-11-20T09:49:58.374Z,97931.06
2018-11-20T09:52:47.494Z,97918.00
2018-11-20T09:55:48.887Z,97909.67
2018-11-20T09:58:36.616Z,97904.98
2018-11-20T10:01:28.959Z,97907.22
2018-11-20T10:04:20.781Z,97903.67
2018-11-20T10:07:08.563Z,97905.45
2018-11-20T10:09:59.993Z,97914.38
2018-11-20T10:12:47.763Z,97907.52
2018-11-20T10:15:43.379Z,97906.84
2018-11-20T10:18:32.483Z,97906.02
2018-11-20T10:21:20.641Z,97905.52
2018-11-20T10:24:12.306Z,97892.38
2018-11-20T10:27:04.135Z,97890.33
2018-11-20T10:30:05.085Z,97886.26
2018-11-20T10:32:54.174Z,97886.15
2018-11-20T10:35:43.304Z,97872.86
2018-11-20T10:38:47.621Z,97878.36
2018-11-20T10:41:39.861Z,97873.00
2018-11-20T10:44:19.010Z,97875.37
2018-11-20T10:47:26.597Z,97867.98
2018-11-20T10:50:22.312Z,97872.80
2018-11-20T10:53:21.510Z,97851.27
2018-11-20T10:56:09.150Z,97851.87
2018-11-20T10:58:58.408Z,97848.56
2018-11-20T11:01:46.339Z,97854.31
2018-11-20T11:04:33.658Z,97861.30
2018-11-20T11:07:21.412Z,97851.76
2018-11-20T11:09:56.276Z,97846.70
2018-11-20T11:12:51.839Z,97844.69
2018-11-20T11:15:57.542Z,97846.48
2018-11-20T11:18:49.412Z,97846.70
2018-11-20T11:24:30.714Z,97841.69
2018-11-20T11:27:22.418Z,97833.80
2018-11-20T11:30:26.660Z,97848.02
2018-11-20T11:33:14.491Z,97841.53
2018-11-20T11:36:02.222Z,97829.34
2018-11-20T11:38:57.078Z,97822.96
2018-11-20T11:41:44.755Z,97824.17
2018-11-20T11:44:36.650Z,97826.89
2018-11-20T11:47:25.843Z,97816.31
2018-11-20T11:50:13.370Z,97821.28
2018-11-20T11:53:02.434Z,97815.28
2018-11-20T11:55:50.267Z,97814.95
2018-11-20T11:58:45.002Z,97807.13
2018-11-20T12:04:18.596Z,97805.50
2018-11-20T12:07:10.506Z,97815.27
2018-11-20T12:10:14.697Z,97799.89
2018-11-20T12:13:06.860Z,97803.95
2018-11-20T12:16:14.208Z,97793.88
2018-11-20T12:19:12.658Z,97801.70
2018-11-20T12:21:59.134Z,97799.86
2018-11-20T12:24:50.791Z,97784.33
2018-11-20T12:27:40.445Z,97780.91
2018-11-20T12:30:32.680Z,97786.30
2018-11-20T12:33:38.633Z,97790.97
2018-11-20T12:36:26.361Z,97784.19
2018-11-20T12:39:30.590Z,97794.09
2018-11-20T12:42:29.037Z,97785.01
2018-11-20T12:45:27.330Z,97783.31
2018-11-20T12:48:12.413Z,97771.79
2018-11-20T12:51:00.880Z,97773.94
2018-11-20T12:53:48.469Z,97766.08
2018-11-20T12:56:37.649Z,97773.22
2018-11-20T12:59:29.784Z,97769.31
2018-11-20T13:02:18.838Z,97735.23
2018-11-20T13:05:16.909Z,97777.56
2018-11-20T13:08:03.833Z,97784.69
2018-11-20T13:10:55.353Z,97780.48
2018-11-20T13:13:47.982Z,97776.35
2018-11-20T13:16:33.538Z,97777.53
2018-11-20T13:19:40.817Z,97777.78
2018-11-20T13:22:27.491Z,97771.22
2018-11-20T13:25:15.206Z,97774.73
2018-11-20T13:28:19.423Z,97773.55
2018-11-20T13:31:20.503Z,97778.36
2018-11-20T13:34:25.100Z,97777.64
2018-11-20T13:37:19.638Z,97775.42
2018-11-20T13:40:17.641Z,97776.06
2018-11-20T13:43:06.513Z,97792.05
2018-11-20T13:45:55.678Z,97784.29
2018-11-20T13:48:47.505Z,97791.22
2018-11-20T13:51:54.899Z,97787.12
2018-11-20T13:54:43.466Z,97789.46
2018-11-20T13:57:47.674Z,97785.22
2018-11-20T14:00:39.203Z,97794.77
2018-11-20T14:03:21.266Z,97787.59
2018-11-20T14:06:09.222Z,97749.00
2018-11-20T14:09:12.254Z,97788.63
2018-11-20T14:12:01.476Z,97796.64
2018-11-20T14:14:38.891Z,97806.48
2018-11-20T14:17:39.387Z,97799.52
2018-11-20T14:20:46.568Z,97799.34
2018-11-20T14:23:47.544Z,97807.17
2018-11-20T14:26:39.965Z,97808.96
2018-11-20T14:29:31.815Z,97818.12
2018-11-20T14:32:19.226Z,97822.57
2018-11-20T14:35:26.540Z,97812.94
2018-11-20T14:38:11.740Z,97818.27
2018-11-20T14:40:55.870Z,97821.48
2018-11-20T14:43:47.768Z,97818.89
2018-11-20T14:46:39.529Z,97821.66
2018-11-20T14:49:31.418Z,97829.58
2018-11-20T14:52:32.565Z,97831.42
2018-11-20T14:55:20.184Z,97829.16
2018-11-20T14:57:58.292Z,97830.64
2018-11-20T15:00:56.340Z,97832.05
2018-11-20T15:03:38.871Z,97838.55
2018-11-20T15:06:33.976Z,97834.28
2018-11-20T15:09:22.117Z,97834.48
2018-11-20T15:12:29.201Z,97847.28
2018-11-20T15:15:36.490Z,97842.22
2018-11-20T15:18:24.223Z,97832.36
2018-11-20T15:21:10.418Z,97834.38
2018-11-20T15:23:47.396Z,97826.08
2018-11-20T15:26:36.566Z,97823.56
2018-11-20T15:29:24.806Z,97816.28
2018-11-20T15:32:13.888Z,97813.66
2018-11-20T15:35:05.288Z,97811.41
2018-11-20T15:37:57.070Z,97813.73
2018-11-20T15:40:46.181Z,97813.73
2018-11-20T15:43:35.339Z,97818.80
2018-11-20T15:46:36.716Z,97809.89
2018-11-20T15:49:35.181Z,97813.27
2018-11-20T15:52:13.155Z,97813.37
2018-11-20T15:55:10.132Z,97819.52
2018-11-20T15:58:11.162Z,97813.77
2018-11-20T16:01:03.198Z,97815.14
2018-11-20T16:03:51.032Z,97818.59
2018-11-20T16:06:38.870Z,97828.07
2018-11-20T16:09:27.935Z,97826.81
2018-11-20T16:12:16.582Z,97842.05
2018-11-20T16:15:14.447Z,97851.20
2018-11-20T16:18:03.617Z,97848.41
2018-11-20T16:21:10.996Z,97852.67
2018-11-20T16:23:58.942Z,97857.34
2018-11-20T16:26:46.673Z,97855.91
2018-11-20T16:29:38.503Z,97859.07
2018-11-20T16:32:26.288Z,97863.28
2018-11-20T16:35:30.561Z,97866.29
2018-11-20T16:38:22.371Z,97872.47
2018-11-20T16:41:14.008Z,97876.05
2018-11-20T16:43:55.793Z,97888.36
2018-11-20T16:46:46.703Z,97884.16
2018-11-20T16:49:35.875Z,97886.31
2018-11-20T16:52:39.978Z,97884.36
2018-11-20T16:55:27.824Z,97886.55
2018-11-20T16:58:22.925Z,97889.58
2018-11-20T17:01:27.535Z,97890.11
2018-11-20T17:04:15.176Z,97897.66
2018-11-20T17:07:04.334Z,97896.91
2018-11-20T17:10:02.488Z,97905.03
2018-11-20T17:12:54.236Z,97906.03
2018-11-20T17:15:54.983Z,97910.55
2018-11-20T17:18:42.604Z,97910.44
2018-11-20T17:21:30.438Z,97918.72
2018-11-20T17:24:16.964Z,97915.82
2018-11-20T17:27:04.769Z,97920.50
2018-11-20T17:29:47.999Z,97927.87
2018-11-20T17:32:37.172Z,97922.61
2018-11-20T17:35:32.537Z,97929.69
2018-11-20T17:38:20.203Z,97927.63
2018-11-20T17:41:08.036Z,97925.83
2018-11-20T17:43:55.635Z,97932.81
2018-11-20T17:46:47.489Z,97934.47
2018-11-20T17:49:35.325Z,97940.58
2018-11-20T17:52:33.193Z,97943.70
2018-11-20T17:55:21.140Z,97940.94
2018-11-20T17:58:10.299Z,97947.88
2018-11-20T18:01:02.326Z,97950.60
2018-11-20T18:03:57.429Z,97944.63
2018-11-20T18:06:38.131Z,97949.66
2018-11-20T18:09:27.637Z,97947.08
2018-11-20T18:12:18.950Z,97947.08
2018-11-20T18:15:08.265Z,97946.66
2018-11-20T18:18:08.460Z,97946.48
2018-11-20T18:21:01.859Z,97943.27
2018-11-20T18:23:52.063Z,97942.59
2018-11-20T18:26:41.622Z,97945.18
2018-11-20T18:29:30.656Z,97945.22
2018-11-20T18:32:23.117Z,97945.58
2018-11-20T18:35:11.728Z,97942.92
2018-11-20T18:38:12.786Z,97940.58
2018-11-20T18:41:14.281Z,97947.95
2018-11-20T18:44:02.087Z,97952.14
2018-11-20T18:46:59.957Z,97949.72
2018-11-20T18:49:47.790Z,97953.22
2018-11-20T18:52:35.634Z,97945.98
2018-11-20T18:55:25.406Z,97946.91
2018-11-20T18:58:17.337Z,97956.90
2018-11-20T19:01:12.306Z,97944.54
2018-11-20T19:04:44.501Z,97937.73
2018-11-20T19:07:35.804Z,97944.69
2018-11-20T19:10:25.424Z,97942.15
2018-11-20T19:13:19.512Z,97938.88
2018-11-20T19:16:06.598Z,97939.36
2018-11-20T19:19:10.201Z,97944.48
2018-11-20T19:22:06.939Z,97941.61
2018-11-20T19:24:54.261Z,97940.91
2018-11-20T19:27:41.285Z,97945.10
2018-11-20T19:30:32.695Z,97943.09
2018-11-20T19:33:32.201Z,97947.77
2018-11-20T19:36:19.323Z,97941.37
2018-11-20T19:39:06.640Z,97948.34
2018-11-20T19:41:53.763Z,97954.92
2018-11-20T19:44:48.437Z,97963.63
2018-11-20T19:47:39.688Z,97966.86
2018-11-20T19:50:32.364Z,97966.58
2018-11-20T19:53:27.112Z,97972.75
2018-11-20T19:56:16.478Z,97978.36
2018-11-20T19:59:10.946Z,97981.20
2018-11-20T20:01:59.311Z,97991.02
2018-11-20T20:04:46.430Z,98000.80
2018-11-20T20:07:33.245Z,97998.78
2018-11-20T20:10:21.640Z,98002.77
2018-11-20T20:13:09.845Z,98012.25
2018-11-20T20:16:02.871Z,98012.35
2018-11-20T20:18:56.963Z,98017.06
2018-11-20T20:22:00.528Z,98027.95
2018-11-20T20:24:48.001Z,98029.55
2018-11-20T20:27:51.696Z,98028.06
2018-11-20T20:30:40.246Z,98028.94
2018-11-20T20:33:40.914Z,98034.95
2018-11-20T20:36:47.607Z,98045.67
2018-11-20T20:39:34.816Z,98048.91
2018-11-20T20:42:41.755Z,98046.45
2018-11-20T20:45:39.317Z,98050.11
2018-11-20T20:48:45.993Z,98050.50
2018-11-20T20:51:46.362Z,98051.53
2018-11-20T20:54:38.562Z,98055.80
2018-11-20T20:57:30.855Z,98052.00
2018-11-20T21:00:17.909Z,98042.05
2018-11-20T21:03:15.722Z,98036.89
2018-11-20T21:06:03.509Z,98038.83
2018-11-20T21:08:50.727Z,98038.50
2018-11-20T21:11:35.594Z,98035.85
2018-11-20T21:14:33.303Z,98041.65
2018-11-20T21:17:37.067Z,98040.34
2018-11-20T21:20:37.807Z,98038.62
2018-11-20T21:23:21.348Z,98044.79
2018-11-20T21:26:24.934Z,98036.97
2018-11-20T21:29:13.220Z,98046.67
2018-11-20T21:32:04.321Z,98051.92
2018-11-20T21:34:58.574Z,98054.08
2018-11-20T21:37:53.062Z,98054.35
2018-11-20T21:40:38.888Z,98061.77
2018-11-20T21:43:36.410Z,98058.38
2018-11-20T21:46:23.245Z,98058.45
2018-11-20T21:49:09.954Z,98068.05
2018-11-20T21:51:59.708Z,98064.56
2018-11-20T21:54:37.096Z,98071.02
2018-11-20T21:57:24.418Z,98073.13
2018-11-20T22:00:22.797Z,98075.10
2018-11-20T22:03:17.578Z,98082.78
2018-11-20T22:06:04.374Z,98083.90
2018-11-20T22:08:51.080Z,98089.10
2018-11-20T22:11:51.641Z,98089.53
2018-11-20T22:14:38.963Z,98091.23
2018-11-20T22:17:27.254Z,98094.91
2018-11-20T22:20:15.552Z,98093.83
2018-11-20T22:23:02.357Z,98095.16
2018-11-20T22:25:56.648Z,98090.73
2018-11-20T22:28:59.852Z,98091.95
2018-11-20T22:31:48.084Z,98092.51
2018-11-20T22:34:35.408Z,98095.42
2018-11-20T22:37:20.967Z,98103.14
2018-11-20T22:40:08.001Z,98099.89
2018-11-20T22:42:59.214Z,98093.05
2018-11-20T22:45:53.806Z,98098.73
2018-11-20T22:48:38.259Z,98095.93
2018-11-20T22:51:25.376Z,98110.26
2018-11-20T22:54:16.624Z,98111.56
2018-11-20T22:57:20.295Z,98111.23
2018-11-20T23:00:17.140Z,98111.50
2018-11-20T23:03:17.573Z,98109.88
2018-11-20T23:06:03.561Z,98124.44
2018-11-20T23:08:32.855Z,98107.97
2018-11-20T23:11:02.260Z,98111.13
2018-11-20T23:13:31.807Z,98113.78
2018-11-20T23:16:01.403Z,98120.09
2018-11-20T23:18:30.672Z,98118.01
2018-11-20T23:21:00.003Z,98117.65
2018-11-20T23:23:29.269Z,98121.97
2018-11-20T23:25:58.474Z,98119.63
2018-11-20T23:28:27.670Z,98118.78
2018-11-20T23:30:56.962Z,98119.83
2018-11-20T23:33:26.676Z,98119.83
2018-11-20T23:35:55.880Z,98122.03
2018-11-20T23:38:25.050Z,98123.98
2018-11-20T23:40:54.363Z,98121.68
2018-11-20T23:43:23.672Z,98122.17
2018-11-20T23:45:52.865Z,98119.08
2018-11-20T23:48:22.417Z,98118.31
2018-11-20T23:50:51.603Z,98113.71
2018-11-20T23:53:20.809Z,98111.23
2018-11-20T23:55:50.164Z,98113.84
2018-11-20T23:58:19.352Z,98123.36
