createdAt,value
2019-05-25T00:00:02.479Z,99.90
2019-05-25T00:02:32.761Z,99.90
2019-05-25T00:05:02.515Z,99.90
2019-05-25T00:07:32.400Z,99.90
2019-05-25T00:10:01.862Z,99.90
2019-05-25T00:12:31.789Z,99.90
2019-05-25T00:15:01.159Z,99.90
2019-05-25T00:17:30.842Z,99.90
2019-05-25T00:20:00.196Z,99.90
2019-05-25T00:22:29.622Z,99.90
2019-05-25T00:24:59.393Z,99.90
2019-05-25T00:27:28.788Z,99.90
2019-05-25T00:29:58.504Z,99.90
2019-05-25T00:32:28.347Z,99.90
2019-05-25T00:34:58.187Z,99.90
2019-05-25T00:37:29.241Z,99.90
2019-05-25T00:39:58.672Z,99.90
2019-05-25T00:42:28.220Z,99.90
2019-05-25T00:44:58.325Z,99.90
2019-05-25T00:47:28.122Z,99.90
2019-05-25T00:49:58.920Z,99.90
2019-05-25T00:52:31.069Z,99.90
2019-05-25T00:55:01.065Z,99.90
2019-05-25T00:57:30.460Z,99.90
2019-05-25T00:59:59.840Z,99.90
2019-05-25T01:02:29.676Z,99.90
2019-05-25T01:04:59.397Z,99.90
2019-05-25T01:07:28.774Z,99.90
2019-05-25T01:09:58.523Z,99.90
2019-05-25T01:12:27.922Z,99.90
2019-05-25T01:14:57.591Z,99.90
2019-05-25T01:17:26.996Z,99.90
2019-05-25T01:19:56.386Z,99.90
2019-05-25T01:22:26.593Z,99.90
2019-05-25T01:24:56.260Z,99.90
2019-05-25T01:27:25.689Z,99.90
2019-05-25T01:29:55.069Z,99.90
2019-05-25T01:32:24.517Z,99.90
2019-05-25T01:34:54.143Z,99.90
2019-05-25T01:37:23.718Z,99.90
2019-05-25T01:39:53.130Z,99.90
2019-05-25T01:42:22.894Z,99.90
2019-05-25T01:44:52.788Z,99.90
2019-05-25T01:47:22.928Z,99.90
2019-05-25T01:49:52.504Z,99.90
2019-05-25T01:52:21.956Z,99.90
2019-05-25T01:54:59.838Z,99.90
2019-05-25T01:57:24.196Z,99.90
2019-05-25T01:59:53.860Z,99.90
2019-05-25T02:02:24.049Z,99.90
2019-05-25T02:04:53.469Z,99.90
2019-05-25T02:07:23.666Z,99.90
2019-05-25T02:09:53.017Z,99.90
2019-05-25T02:12:22.400Z,99.90
2019-05-25T02:14:51.786Z,99.90
2019-05-25T02:17:21.653Z,99.90
2019-05-25T02:19:51.729Z,99.90
2019-05-25T02:22:21.096Z,99.90
2019-05-25T02:24:51.209Z,99.90
2019-05-25T02:27:21.015Z,99.90
2019-05-25T02:29:50.732Z,99.90
2019-05-25T02:32:20.665Z,99.90
2019-05-25T02:34:50.572Z,99.90
2019-05-25T02:37:20.662Z,99.90
2019-05-25T02:39:50.931Z,99.90
2019-05-25T02:42:20.368Z,99.90
2019-05-25T02:44:49.773Z,99.90
2019-05-25T02:47:19.633Z,99.90
2019-05-25T02:49:49.340Z,99.90
2019-05-25T02:52:19.543Z,99.90
2019-05-25T02:54:48.916Z,99.90
2019-05-25T02:57:18.382Z,99.90
2019-05-25T02:59:49.043Z,99.90
2019-05-25T03:02:18.609Z,99.90
2019-05-25T03:04:48.612Z,99.90
2019-05-25T03:07:18.271Z,99.90
2019-05-25T03:09:49.191Z,99.90
2019-05-25T03:12:18.709Z,99.90
2019-05-25T03:14:48.125Z,99.90
2019-05-25T03:17:18.168Z,99.90
2019-05-25T03:19:47.776Z,99.90
2019-05-25T03:22:18.028Z,99.90
2019-05-25T03:24:47.447Z,99.90
2019-05-25T03:27:18.300Z,99.90
2019-05-25T03:29:48.145Z,99.90
2019-05-25T03:32:18.485Z,99.90
2019-05-25T03:34:47.913Z,99.90
2019-05-25T03:37:18.205Z,99.90
2019-05-25T03:39:47.602Z,99.90
2019-05-25T03:42:17.620Z,99.90
2019-05-25T03:44:47.017Z,99.90
2019-05-25T03:47:18.476Z,99.90
2019-05-25T03:49:48.135Z,99.90
2019-05-25T03:52:18.031Z,99.90
2019-05-25T03:54:47.686Z,99.90
2019-05-25T03:57:18.036Z,99.90
2019-05-25T03:59:47.877Z,99.90
2019-05-25T04:02:18.054Z,99.90
2019-05-25T04:04:48.493Z,99.90
2019-05-25T04:07:18.027Z,99.90
2019-05-25T04:09:47.711Z,99.90
2019-05-25T04:12:18.216Z,99.90
2019-05-25T04:14:47.959Z,99.90
2019-05-25T04:17:18.826Z,99.90
2019-05-25T04:19:48.212Z,99.90
2019-05-25T04:22:18.300Z,99.90
2019-05-25T04:24:49.831Z,99.90
2019-05-25T04:27:19.962Z,99.90
2019-05-25T04:29:49.577Z,99.90
2019-05-25T04:32:19.452Z,99.90
2019-05-25T04:34:49.135Z,99.90
2019-05-25T04:37:19.831Z,99.90
2019-05-25T04:39:49.509Z,99.90
2019-05-25T04:42:19.185Z,99.90
2019-05-25T04:44:48.742Z,99.90
2019-05-25T04:47:27.054Z,99.90
2019-05-25T04:49:50.782Z,99.90
2019-05-25T04:52:20.881Z,99.90
2019-05-25T04:54:51.448Z,99.90
2019-05-25T04:57:20.824Z,99.90
2019-05-25T04:59:50.964Z,99.90
2019-05-25T05:02:20.608Z,99.90
2019-05-25T05:04:49.965Z,99.90
2019-05-25T05:07:20.443Z,99.90
2019-05-25T05:10:02.072Z,99.90
2019-05-25T05:12:21.545Z,99.90
2019-05-25T05:14:51.390Z,99.90
2019-05-25T05:17:21.712Z,99.90
2019-05-25T05:19:54.092Z,99.90
2019-05-25T05:22:23.953Z,99.90
2019-05-25T05:24:53.534Z,99.90
2019-05-25T05:27:24.292Z,99.90
2019-05-25T05:29:54.482Z,99.90
2019-05-25T05:32:27.650Z,99.90
2019-05-25T05:34:56.292Z,99.90
2019-05-25T05:37:25.920Z,99.90
2019-05-25T05:39:57.239Z,99.90
2019-05-25T05:42:28.716Z,99.90
2019-05-25T05:45:00.338Z,99.90
2019-05-25T05:47:31.898Z,99.90
2019-05-25T05:50:03.963Z,99.90
2019-05-25T05:52:38.091Z,99.90
2019-05-25T05:55:09.877Z,99.90
2019-05-25T05:57:40.125Z,99.90
2019-05-25T06:00:11.328Z,97.80
2019-05-25T06:02:40.987Z,97.40
2019-05-25T06:05:11.407Z,94.70
2019-05-25T06:07:40.881Z,94.00
2019-05-25T06:10:12.345Z,91.20
2019-05-25T06:12:43.640Z,86.10
2019-05-25T06:15:15.316Z,86.40
2019-05-25T06:17:46.358Z,82.60
2019-05-25T06:20:19.224Z,77.40
2019-05-25T06:22:51.057Z,74.70
2019-05-25T06:25:20.511Z,75.80
2019-05-25T06:27:50.209Z,72.00
2019-05-25T06:30:21.762Z,69.80
2019-05-25T06:32:51.454Z,67.20
2019-05-25T06:35:20.948Z,63.90
2019-05-25T06:37:50.352Z,57.60
2019-05-25T06:40:20.606Z,55.90
2019-05-25T06:42:50.152Z,57.10
2019-05-25T06:45:20.162Z,55.20
2019-05-25T06:47:49.592Z,54.70
2019-05-25T06:50:20.101Z,53.90
2019-05-25T06:52:49.479Z,53.50
2019-05-25T06:55:19.659Z,49.10
2019-05-25T06:57:49.396Z,49.10
2019-05-25T07:00:19.417Z,48.60
2019-05-25T07:02:48.939Z,48.30
2019-05-25T07:05:18.529Z,49.50
2019-05-25T07:07:47.908Z,47.40
2019-05-25T07:10:18.175Z,49.30
2019-05-25T07:12:47.996Z,49.40
2019-05-25T07:15:18.238Z,49.30
2019-05-25T07:17:49.321Z,47.70
2019-05-25T07:20:18.857Z,46.60
2019-05-25T07:22:48.556Z,47.00
2019-05-25T07:25:20.303Z,48.00
2019-05-25T07:27:59.040Z,48.80
2019-05-25T07:30:21.729Z,50.30
2019-05-25T07:32:52.831Z,51.00
2019-05-25T07:35:22.284Z,51.00
2019-05-25T07:37:52.643Z,51.10
2019-05-25T07:40:22.633Z,49.30
2019-05-25T07:42:52.249Z,49.20
2019-05-25T07:45:22.342Z,48.10
2019-05-25T07:47:54.089Z,48.00
2019-05-25T07:50:23.472Z,47.40
2019-05-25T07:52:53.066Z,47.10
2019-05-25T07:55:23.760Z,45.60
2019-05-25T07:57:53.145Z,44.80
2019-05-25T08:00:24.441Z,43.10
2019-05-25T08:02:57.130Z,42.00
2019-05-25T08:05:26.529Z,43.10
2019-05-25T08:07:55.921Z,43.50
2019-05-25T08:10:29.559Z,43.80
2019-05-25T08:12:59.482Z,43.20
2019-05-25T08:15:28.807Z,42.10
2019-05-25T08:17:59.079Z,41.80
2019-05-25T08:20:29.254Z,42.30
2019-05-25T08:25:28.999Z,40.30
2019-05-25T08:27:58.353Z,40.00
2019-05-25T08:30:28.052Z,38.90
2019-05-25T08:32:57.853Z,38.30
2019-05-25T08:35:27.274Z,36.40
2019-05-25T08:37:56.656Z,36.20
2019-05-25T08:40:28.310Z,34.50
2019-05-25T08:42:57.797Z,32.80
2019-05-25T08:45:27.657Z,29.90
2019-05-25T08:47:57.578Z,30.00
2019-05-25T08:50:38.012Z,30.00
2019-05-25T08:53:01.174Z,30.00
2019-05-25T08:55:35.039Z,29.90
2019-05-25T08:58:04.397Z,28.10
2019-05-25T09:00:33.844Z,29.20
2019-05-25T09:03:03.276Z,28.60
2019-05-25T09:05:32.930Z,27.80
2019-05-25T09:08:03.421Z,27.60
2019-05-25T09:10:33.436Z,28.30
2019-05-25T09:13:02.869Z,28.00
2019-05-25T09:15:33.607Z,28.60
2019-05-25T09:18:03.568Z,27.20
2019-05-25T09:20:33.282Z,27.50
2019-05-25T09:23:02.656Z,26.50
2019-05-25T09:25:32.354Z,26.40
2019-05-25T09:28:02.888Z,26.60
2019-05-25T09:33:01.562Z,26.10
2019-05-25T09:35:31.216Z,26.40
2019-05-25T09:38:01.116Z,24.60
2019-05-25T09:40:30.512Z,26.30
2019-05-25T09:43:00.075Z,26.30
2019-05-25T09:45:29.728Z,27.20
2019-05-25T09:48:00.120Z,27.20
2019-05-25T09:50:31.077Z,26.80
2019-05-25T09:53:00.499Z,27.00
2019-05-25T09:55:30.240Z,27.30
2019-05-25T09:57:59.613Z,28.90
2019-05-25T10:00:29.011Z,29.10
2019-05-25T10:02:58.723Z,28.50
2019-05-25T10:05:28.767Z,28.20
2019-05-25T10:07:58.094Z,29.70
2019-05-25T10:10:28.222Z,30.60
2019-05-25T10:12:57.949Z,31.40
2019-05-25T10:15:28.442Z,32.00
2019-05-25T10:17:59.167Z,33.80
2019-05-25T10:20:28.977Z,33.70
2019-05-25T10:22:58.424Z,36.00
2019-05-25T10:25:28.751Z,36.70
2019-05-25T10:27:58.196Z,36.60
2019-05-25T10:30:27.959Z,36.50
2019-05-25T10:32:59.005Z,36.80
2019-05-25T10:35:28.392Z,36.50
2019-05-25T10:37:57.788Z,36.90
2019-05-25T10:40:27.285Z,35.80
2019-05-25T10:43:00.022Z,33.60
2019-05-25T10:45:29.418Z,36.10
2019-05-25T10:47:59.252Z,37.40
2019-05-25T10:50:29.022Z,35.10
2019-05-25T10:52:58.402Z,37.00
2019-05-25T10:55:28.674Z,37.40
2019-05-25T10:57:58.041Z,38.30
2019-05-25T11:00:31.273Z,35.60
2019-05-25T11:03:01.186Z,37.20
2019-05-25T11:05:30.994Z,37.30
2019-05-25T11:08:00.394Z,38.50
2019-05-25T11:10:30.914Z,38.10
2019-05-25T11:13:00.567Z,38.30
2019-05-25T11:15:30.807Z,40.00
2019-05-25T11:18:01.535Z,40.00
2019-05-25T11:20:30.918Z,40.20
2019-05-25T11:23:00.342Z,40.30
2019-05-25T11:25:30.440Z,40.10
2019-05-25T11:27:59.757Z,41.90
2019-05-25T11:30:29.396Z,41.50
2019-05-25T11:32:59.116Z,41.30
2019-05-25T11:35:28.531Z,40.50
2019-05-25T11:37:59.092Z,39.10
2019-05-25T11:40:31.000Z,39.00
2019-05-25T11:43:00.495Z,39.40
2019-05-25T11:45:31.408Z,39.50
2019-05-25T11:48:01.936Z,38.60
2019-05-25T11:50:32.144Z,39.80
2019-05-25T11:53:05.997Z,40.10
2019-05-25T11:55:35.685Z,39.80
2019-05-25T11:58:05.386Z,38.90
2019-05-25T12:00:35.249Z,39.30
2019-05-25T12:03:05.255Z,39.30
2019-05-25T12:05:34.637Z,38.50
2019-05-25T12:08:04.349Z,37.90
2019-05-25T12:10:36.630Z,37.30
2019-05-25T12:13:06.310Z,38.70
2019-05-25T12:15:35.712Z,39.10
2019-05-25T12:18:06.002Z,40.20
2019-05-25T12:20:35.376Z,38.80
2019-05-25T12:23:05.460Z,37.80
2019-05-25T12:25:37.748Z,36.80
2019-05-25T12:28:07.998Z,37.00
2019-05-25T12:30:40.825Z,37.90
2019-05-25T12:33:08.730Z,38.90
2019-05-25T12:35:38.632Z,38.10
2019-05-25T12:38:08.646Z,37.40
2019-05-25T12:40:52.765Z,37.60
2019-05-25T12:43:17.068Z,37.50
2019-05-25T12:45:47.179Z,37.50
2019-05-25T12:48:23.227Z,42.30
2019-05-25T12:50:53.839Z,43.90
2019-05-25T12:53:23.316Z,43.60
2019-05-25T12:55:53.202Z,45.00
2019-05-25T12:58:23.801Z,45.10
2019-05-25T13:00:55.934Z,45.40
2019-05-25T13:03:24.426Z,45.40
2019-05-25T13:05:53.820Z,43.70
2019-05-25T13:08:23.221Z,43.70
2019-05-25T13:10:53.659Z,45.20
2019-05-25T13:13:23.374Z,45.40
2019-05-25T13:15:52.777Z,44.90
2019-05-25T13:18:23.209Z,43.80
2019-05-25T13:20:52.895Z,44.10
2019-05-25T13:23:22.272Z,44.60
2019-05-25T13:25:51.696Z,43.00
2019-05-25T13:28:21.389Z,44.00
2019-05-25T13:30:50.807Z,42.90
2019-05-25T13:33:20.217Z,43.80
2019-05-25T13:35:49.921Z,43.20
2019-05-25T13:38:19.579Z,42.50
2019-05-25T13:40:49.456Z,43.00
2019-05-25T13:43:19.434Z,42.50
2019-05-25T13:45:48.816Z,42.30
2019-05-25T13:48:20.091Z,43.00
2019-05-25T13:50:49.621Z,42.90
2019-05-25T13:53:19.025Z,42.70
2019-05-25T13:55:48.432Z,42.10
2019-05-25T13:58:18.734Z,42.20
2019-05-25T14:00:48.040Z,42.10
2019-05-25T14:03:23.494Z,42.40
2019-05-25T14:05:52.894Z,41.20
2019-05-25T14:08:22.272Z,41.90
2019-05-25T14:10:52.005Z,42.20
2019-05-25T14:13:21.514Z,41.60
2019-05-25T14:16:06.130Z,41.60
2019-05-25T14:18:23.239Z,41.90
2019-05-25T14:20:52.612Z,42.20
2019-05-25T14:23:22.004Z,42.40
2019-05-25T14:25:51.420Z,43.10
2019-05-25T14:28:21.430Z,43.60
2019-05-25T14:30:54.296Z,43.60
2019-05-25T14:33:23.700Z,44.10
2019-05-25T14:35:54.140Z,42.80
2019-05-25T14:38:23.500Z,42.50
2019-05-25T14:40:53.496Z,42.90
2019-05-25T14:43:22.896Z,43.20
2019-05-25T14:45:53.322Z,43.70
2019-05-25T14:48:23.566Z,43.60
2019-05-25T14:50:52.911Z,45.20
2019-05-25T14:53:24.614Z,44.60
2019-05-25T14:55:54.525Z,45.60
2019-05-25T14:58:23.918Z,45.50
2019-05-25T15:00:53.289Z,45.60
2019-05-25T15:03:23.873Z,46.20
2019-05-25T15:05:53.460Z,45.60
2019-05-25T15:08:23.069Z,46.40
2019-05-25T15:10:52.488Z,46.60
2019-05-25T15:13:21.885Z,44.80
2019-05-25T15:15:51.265Z,45.10
2019-05-25T15:18:23.531Z,44.40
2019-05-25T15:20:55.834Z,44.40
2019-05-25T15:23:25.419Z,45.20
2019-05-25T15:25:55.398Z,44.40
2019-05-25T15:28:24.950Z,44.30
2019-05-25T15:30:54.738Z,43.30
2019-05-25T15:33:24.724Z,44.20
2019-05-25T15:35:54.297Z,45.10
2019-05-25T15:38:23.685Z,46.50
2019-05-25T15:40:54.064Z,47.40
2019-05-25T15:43:23.697Z,46.90
2019-05-25T15:45:53.081Z,47.20
2019-05-25T15:48:26.121Z,47.60
2019-05-25T15:50:54.765Z,48.10
2019-05-25T15:53:24.484Z,44.30
2019-05-25T15:55:53.876Z,45.20
2019-05-25T15:58:25.953Z,52.40
2019-05-25T16:00:56.229Z,56.90
2019-05-25T16:03:25.996Z,60.50
2019-05-25T16:05:55.402Z,63.20
2019-05-25T16:08:25.175Z,65.90
2019-05-25T16:10:54.590Z,69.30
2019-05-25T16:13:23.980Z,75.10
2019-05-25T16:15:53.705Z,79.20
2019-05-25T16:18:26.528Z,83.20
2019-05-25T16:20:57.762Z,84.50
2019-05-25T16:23:27.624Z,86.40
2019-05-25T16:25:57.708Z,89.90
2019-05-25T16:28:28.333Z,90.50
2019-05-25T16:30:59.349Z,91.20
2019-05-25T16:33:32.414Z,91.10
2019-05-25T16:36:05.889Z,91.00
2019-05-25T16:38:38.008Z,91.00
2019-05-25T16:41:08.768Z,90.90
2019-05-25T16:43:38.105Z,91.00
2019-05-25T16:46:07.880Z,91.30
2019-05-25T16:48:37.741Z,92.00
2019-05-25T16:51:07.151Z,93.30
2019-05-25T16:53:36.537Z,94.60
2019-05-25T16:56:06.630Z,96.40
2019-05-25T16:58:37.401Z,96.70
2019-05-25T17:01:07.398Z,98.70
2019-05-25T17:03:38.000Z,99.90
2019-05-25T17:06:07.385Z,99.90
2019-05-25T17:08:36.774Z,99.90
2019-05-25T17:11:06.251Z,99.90
2019-05-25T17:13:36.502Z,99.90
2019-05-25T17:16:06.785Z,99.90
2019-05-25T17:18:39.245Z,99.90
2019-05-25T17:21:08.674Z,99.90
2019-05-25T17:23:39.895Z,99.90
2019-05-25T17:26:09.980Z,99.90
2019-05-25T17:28:39.347Z,99.90
2019-05-25T17:31:08.733Z,99.90
2019-05-25T17:33:45.886Z,99.90
2019-05-25T17:36:13.055Z,99.90
2019-05-25T17:38:42.806Z,99.90
2019-05-25T17:41:13.538Z,99.90
2019-05-25T17:43:42.865Z,99.90
2019-05-25T17:46:12.268Z,99.90
2019-05-25T17:48:42.152Z,99.90
2019-05-25T17:51:13.241Z,99.90
2019-05-25T17:53:42.827Z,99.90
2019-05-25T17:56:13.323Z,99.90
2019-05-25T17:58:43.019Z,99.90
2019-05-25T18:01:13.141Z,99.90
2019-05-25T18:03:42.497Z,99.90
2019-05-25T18:06:11.896Z,99.90
2019-05-25T18:08:42.914Z,99.90
2019-05-25T18:11:12.712Z,99.90
2019-05-25T18:13:42.105Z,99.90
2019-05-25T18:16:11.503Z,99.90
2019-05-25T18:18:40.942Z,99.90
2019-05-25T18:21:10.664Z,99.90
2019-05-25T18:23:40.796Z,99.90
2019-05-25T18:26:12.436Z,99.90
2019-05-25T18:28:42.771Z,99.90
2019-05-25T18:31:12.469Z,99.90
2019-05-25T18:33:43.261Z,99.90
2019-05-25T18:36:13.305Z,99.90
2019-05-25T18:38:42.822Z,99.90
2019-05-25T18:41:12.652Z,99.90
2019-05-25T18:43:42.132Z,99.90
2019-05-25T18:46:11.850Z,99.90
2019-05-25T18:48:42.240Z,99.90
2019-05-25T18:51:13.033Z,99.90
2019-05-25T18:53:43.035Z,99.90
2019-05-25T18:56:12.978Z,99.90
2019-05-25T18:58:42.449Z,99.90
2019-05-25T19:01:12.691Z,99.90
2019-05-25T19:03:42.577Z,99.90
2019-05-25T19:06:12.289Z,99.90
2019-05-25T19:08:44.896Z,99.90
2019-05-25T19:11:14.956Z,99.90
2019-05-25T19:13:45.041Z,99.90
2019-05-25T19:16:17.182Z,99.90
2019-05-25T19:18:47.141Z,99.90
2019-05-25T19:21:17.881Z,99.90
2019-05-25T19:23:47.413Z,99.90
2019-05-25T19:26:18.049Z,99.90
2019-05-25T19:28:47.440Z,99.90
2019-05-25T19:31:17.113Z,99.90
2019-05-25T19:33:46.829Z,99.90
2019-05-25T19:36:18.216Z,99.90
2019-05-25T19:38:47.597Z,99.90
2019-05-25T19:41:17.028Z,99.90
2019-05-25T19:43:46.799Z,99.90
2019-05-25T19:46:17.469Z,99.90
2019-05-25T19:48:49.035Z,99.90
2019-05-25T19:51:18.766Z,99.90
2019-05-25T19:53:48.184Z,99.90
2019-05-25T19:56:18.213Z,99.90
2019-05-25T19:58:47.628Z,99.90
2019-05-25T20:01:18.810Z,99.90
2019-05-25T20:03:48.516Z,99.90
2019-05-25T20:06:18.530Z,99.90
2019-05-25T20:08:48.717Z,99.90
2019-05-25T20:11:19.111Z,99.90
2019-05-25T20:13:49.004Z,99.90
2019-05-25T20:16:19.009Z,99.90
2019-05-25T20:18:49.615Z,99.90
2019-05-25T20:21:19.369Z,99.90
2019-05-25T20:23:48.783Z,99.90
2019-05-25T20:26:18.378Z,99.90
2019-05-25T20:28:50.686Z,99.90
2019-05-25T20:31:19.786Z,99.90
2019-05-25T20:33:49.936Z,99.90
2019-05-25T20:36:20.309Z,99.90
2019-05-25T20:38:50.213Z,99.90
2019-05-25T20:41:19.633Z,99.90
2019-05-25T20:43:49.260Z,99.90
2019-05-25T20:46:19.852Z,99.90
2019-05-25T20:48:49.488Z,99.90
2019-05-25T20:51:19.439Z,99.90
2019-05-25T20:53:49.640Z,99.90
2019-05-25T20:56:20.202Z,99.90
2019-05-25T20:58:50.072Z,99.90
2019-05-25T21:01:20.697Z,99.90
2019-05-25T21:03:50.580Z,99.90
2019-05-25T21:06:22.444Z,99.90
2019-05-25T21:08:52.152Z,99.90
2019-05-25T21:11:22.432Z,99.90
2019-05-25T21:13:51.823Z,99.90
2019-05-25T21:16:21.365Z,99.90
2019-05-25T21:18:51.125Z,99.90
2019-05-25T21:21:22.410Z,99.90
2019-05-25T21:23:53.566Z,99.90
2019-05-25T21:26:24.821Z,99.90
2019-05-25T21:28:55.412Z,99.90
2019-05-25T21:31:26.349Z,99.90
2019-05-25T21:33:57.183Z,99.90
2019-05-25T21:36:27.842Z,99.90
2019-05-25T21:38:57.551Z,99.90
2019-05-25T21:41:33.684Z,99.90
2019-05-25T21:44:03.476Z,99.90
2019-05-25T21:46:33.919Z,99.90
2019-05-25T21:49:03.607Z,99.90
2019-05-25T21:51:35.094Z,99.90
2019-05-25T21:54:05.731Z,99.90
2019-05-25T21:56:36.024Z,99.90
2019-05-25T21:59:07.388Z,99.90
2019-05-25T22:01:39.529Z,99.90
2019-05-25T22:04:09.163Z,99.90
2019-05-25T22:06:38.732Z,99.90
2019-05-25T22:09:09.553Z,99.90
2019-05-25T22:11:42.565Z,99.90
2019-05-25T22:14:13.050Z,99.90
2019-05-25T22:16:42.404Z,99.90
2019-05-25T22:19:12.420Z,99.90
2019-05-25T22:21:45.281Z,99.90
2019-05-25T22:24:14.217Z,99.90
2019-05-25T22:26:44.759Z,99.90
2019-05-25T22:29:16.275Z,99.90
2019-05-25T22:31:45.645Z,99.90
2019-05-25T22:34:15.721Z,99.90
2019-05-25T22:36:46.197Z,99.90
2019-05-25T22:39:15.541Z,99.90
2019-05-25T22:41:46.605Z,99.90
2019-05-25T22:44:17.209Z,99.90
2019-05-25T22:46:46.922Z,99.90
2019-05-25T22:49:18.889Z,99.90
2019-05-25T22:51:48.698Z,99.90
2019-05-25T22:54:19.812Z,99.90
2019-05-25T22:56:50.133Z,99.90
2019-05-25T22:59:21.192Z,99.90
2019-05-25T23:01:51.713Z,99.90
2019-05-25T23:04:23.140Z,99.90
2019-05-25T23:06:58.009Z,99.90
2019-05-25T23:09:23.971Z,99.90
2019-05-25T23:11:53.707Z,99.90
2019-05-25T23:14:23.589Z,99.90
2019-05-25T23:16:54.011Z,99.90
2019-05-25T23:19:24.098Z,99.90
2019-05-25T23:21:53.913Z,99.90
2019-05-25T23:24:23.298Z,99.90
2019-05-25T23:26:54.468Z,99.90
2019-05-25T23:29:27.511Z,99.90
2019-05-25T23:31:59.135Z,99.90
2019-05-25T23:34:29.656Z,99.90
2019-05-25T23:37:13.592Z,99.90
2019-05-25T23:39:30.652Z,99.90
2019-05-25T23:42:00.625Z,99.90
2019-05-25T23:44:30.598Z,99.90
2019-05-25T23:47:00.656Z,99.90
2019-05-25T23:49:37.303Z,99.90
2019-05-25T23:52:06.653Z,99.90
2019-05-25T23:54:37.084Z,99.90
2019-05-25T23:57:07.728Z,99.90
2019-05-25T23:59:37.109Z,99.90
