createdAt,value
2023-03-10T00:01:05.033Z,28.50
2023-03-10T00:03:34.443Z,26.00
2023-03-10T00:06:03.673Z,25.00
2023-03-10T00:09:32.444Z,28.50
2023-03-10T00:12:01.370Z,29.00
2023-03-10T00:14:29.389Z,25.00
2023-03-10T00:16:57.396Z,23.00
2023-03-10T00:20:28.947Z,25.00
2023-03-10T00:23:38.398Z,20.50
2023-03-10T00:26:07.103Z,18.00
2023-03-10T00:28:55.609Z,17.00
2023-03-10T00:31:26.738Z,16.00
2023-03-10T00:33:56.913Z,16.00
2023-03-10T00:36:29.485Z,12.00
2023-03-10T00:39:01.147Z,13.00
2023-03-10T00:41:32.002Z,8.00
2023-03-10T00:44:01.079Z,10.00
2023-03-10T00:46:33.514Z,10.00
2023-03-10T00:49:41.852Z,9.00
2023-03-10T00:52:09.823Z,8.00
2023-03-10T00:54:41.453Z,8.00
2023-03-10T00:57:09.960Z,8.00
2023-03-10T01:00:38.459Z,9.00
2023-03-10T01:03:09.142Z,5.50
2023-03-10T01:05:37.157Z,5.00
2023-03-10T01:08:05.415Z,5.00
2023-03-10T01:10:53.995Z,5.50
2023-03-10T01:13:39.939Z,7.00
2023-03-10T01:16:10.020Z,4.00
2023-03-10T01:18:38.543Z,6.00
2023-03-10T01:22:42.641Z,4.00
2023-03-10T01:29:48.871Z,5.00
2023-03-10T01:32:38.593Z,3.00
2023-03-10T01:35:07.567Z,3.00
2023-03-10T01:37:35.599Z,4.00
2023-03-10T01:40:05.570Z,6.00
2023-03-10T01:42:33.545Z,6.00
2023-03-10T01:45:07.044Z,4.00
2023-03-10T01:47:35.902Z,4.00
2023-03-10T01:50:08.812Z,4.00
2023-03-10T01:54:01.546Z,3.00
2023-03-10T01:57:53.617Z,4.00
2023-03-10T02:01:42.958Z,6.00
2023-03-10T02:05:31.934Z,4.00
2023-03-10T02:09:20.585Z,3.00
2023-03-10T02:11:49.763Z,3.00
2023-03-10T02:14:58.933Z,3.00
2023-03-10T02:17:27.767Z,2.67
2023-03-10T02:20:07.186Z,2.50
2023-03-10T02:22:43.423Z,3.00
2023-03-10T02:25:12.080Z,3.00
2023-03-10T02:27:41.013Z,4.00
2023-03-10T02:30:23.355Z,4.00
2023-03-10T02:33:20.738Z,3.00
2023-03-10T02:35:49.053Z,4.00
2023-03-10T02:38:21.733Z,4.00
2023-03-10T02:40:52.317Z,3.50
2023-03-10T02:43:30.162Z,4.00
2023-03-10T02:48:38.071Z,4.00
2023-03-10T02:51:21.418Z,4.00
2023-03-10T02:53:49.658Z,3.67
2023-03-10T02:57:18.874Z,3.00
2023-03-10T03:00:43.476Z,2.00
2023-03-10T03:03:15.581Z,2.00
2023-03-10T03:06:04.256Z,4.00
2023-03-10T03:08:33.750Z,3.00
2023-03-10T03:11:02.093Z,3.00
2023-03-10T03:13:30.588Z,4.00
2023-03-10T03:16:58.714Z,3.00
2023-03-10T03:19:29.904Z,3.00
2023-03-10T03:21:58.544Z,3.00
2023-03-10T03:24:29.302Z,3.00
2023-03-10T03:26:57.354Z,4.00
2023-03-10T03:29:26.911Z,3.00
2023-03-10T03:32:15.190Z,2.00
2023-03-10T03:34:43.791Z,1.50
2023-03-10T03:37:12.821Z,2.00
2023-03-10T03:39:41.018Z,1.00
2023-03-10T03:42:09.764Z,2.00
2023-03-10T03:44:44.527Z,3.00
2023-03-10T03:47:12.777Z,2.00
2023-03-10T03:49:41.260Z,3.00
2023-03-10T03:52:10.243Z,3.00
2023-03-10T03:54:38.306Z,2.50
2023-03-10T03:58:06.649Z,3.00
2023-03-10T04:00:35.815Z,3.00
2023-03-10T04:03:05.410Z,3.00
2023-03-10T04:06:21.859Z,1.50
2023-03-10T04:08:51.189Z,2.50
2023-03-10T04:11:19.736Z,2.00
2023-03-10T04:13:48.718Z,0.00
2023-03-10T04:16:17.236Z,3.00
2023-03-10T04:18:45.502Z,2.00
2023-03-10T04:21:15.434Z,3.00
2023-03-10T04:23:44.066Z,3.50
2023-03-10T04:27:14.785Z,2.00
2023-03-10T04:31:03.483Z,3.50
2023-03-10T04:33:35.935Z,3.50
2023-03-10T04:36:48.326Z,3.00
2023-03-10T04:39:16.962Z,1.00
2023-03-10T04:41:45.151Z,3.00
2023-03-10T04:44:29.910Z,3.00
2023-03-10T04:50:55.293Z,3.00
2023-03-10T04:53:23.930Z,6.00
2023-03-10T04:55:52.940Z,4.00
2023-03-10T04:59:21.629Z,3.50
2023-03-10T05:03:06.531Z,3.00
2023-03-10T05:05:54.944Z,6.00
2023-03-10T05:08:44.326Z,4.00
2023-03-10T05:11:13.356Z,5.00
2023-03-10T05:13:41.610Z,4.00
2023-03-10T05:16:15.381Z,6.00
2023-03-10T05:19:03.621Z,7.00
2023-03-10T05:21:33.777Z,7.00
2023-03-10T05:24:02.502Z,6.00
2023-03-10T05:26:33.496Z,9.00
2023-03-10T05:29:22.981Z,11.00
2023-03-10T05:31:54.574Z,6.00
2023-03-10T05:34:27.395Z,7.00
2023-03-10T05:36:57.540Z,6.00
2023-03-10T05:39:25.783Z,6.00
2023-03-10T05:41:55.710Z,9.00
2023-03-10T05:44:26.544Z,6.50
2023-03-10T05:46:54.898Z,6.00
2023-03-10T05:50:22.952Z,4.00
2023-03-10T05:52:51.330Z,6.00
2023-03-10T05:55:21.181Z,5.33
2023-03-10T05:57:49.469Z,8.00
2023-03-10T06:00:59.117Z,7.00
2023-03-10T06:03:28.928Z,7.50
2023-03-10T06:05:57.713Z,9.00
2023-03-10T06:08:28.205Z,8.00
2023-03-10T06:11:16.199Z,7.00
2023-03-10T06:13:44.801Z,10.00
2023-03-10T06:16:12.973Z,8.00
2023-03-10T06:18:41.245Z,7.50
2023-03-10T06:21:12.022Z,12.00
2023-03-10T06:23:41.087Z,8.00
2023-03-10T06:26:13.524Z,8.50
2023-03-10T06:28:44.293Z,7.00
2023-03-10T06:31:19.884Z,9.00
2023-03-10T06:33:49.018Z,10.00
2023-03-10T06:36:18.358Z,8.00
2023-03-10T06:38:47.182Z,5.00
2023-03-10T06:41:16.653Z,8.00
2023-03-10T06:43:45.012Z,0.00
2023-03-10T06:46:14.931Z,12.00
2023-03-10T06:48:43.816Z,9.00
2023-03-10T06:51:15.882Z,10.50
2023-03-10T06:53:44.185Z,10.00
2023-03-10T06:56:15.813Z,9.00
2023-03-10T06:58:45.137Z,9.00
2023-03-10T07:01:23.026Z,10.00
2023-03-10T07:03:51.896Z,7.00
2023-03-10T07:06:20.610Z,11.00
2023-03-10T07:08:49.079Z,8.00
2023-03-10T07:11:17.604Z,6.00
2023-03-10T07:13:45.614Z,7.00
2023-03-10T07:16:13.743Z,8.00
2023-03-10T07:18:42.038Z,6.50
2023-03-10T07:21:12.542Z,9.00
2023-03-10T07:23:40.592Z,8.00
2023-03-10T07:26:09.196Z,8.50
2023-03-10T07:28:38.247Z,8.50
2023-03-10T07:31:13.532Z,6.00
2023-03-10T07:33:41.693Z,4.00
2023-03-10T07:36:13.681Z,4.00
2023-03-10T07:38:42.038Z,6.00
2023-03-10T07:41:13.613Z,10.00
2023-03-10T07:43:41.823Z,3.00
2023-03-10T07:46:13.010Z,6.00
2023-03-10T07:48:41.316Z,2.00
2023-03-10T07:51:09.794Z,3.50
2023-03-10T07:53:38.060Z,4.00
2023-03-10T07:56:08.545Z,4.00
2023-03-10T07:58:37.141Z,6.00
2023-03-10T08:01:07.100Z,14.00
2023-03-10T08:03:35.866Z,9.00
2023-03-10T08:06:05.869Z,5.50
2023-03-10T08:08:35.580Z,6.00
2023-03-10T08:11:06.524Z,4.00
2023-03-10T08:13:34.865Z,3.00
2023-03-10T08:16:04.062Z,6.00
2023-03-10T08:18:32.222Z,3.00
2023-03-10T08:21:05.023Z,16.00
2023-03-10T08:23:34.670Z,4.00
2023-03-10T08:26:06.464Z,3.00
2023-03-10T08:28:35.523Z,3.00
2023-03-10T08:31:13.494Z,2.00
2023-03-10T08:33:42.508Z,4.00
2023-03-10T08:36:20.188Z,3.00
2023-03-10T08:38:50.864Z,3.00
2023-03-10T08:41:27.545Z,2.50
2023-03-10T08:43:57.981Z,3.00
2023-03-10T08:46:28.649Z,4.00
2023-03-10T08:48:57.349Z,3.00
2023-03-10T08:51:26.217Z,5.00
2023-03-10T08:53:54.869Z,3.00
2023-03-10T08:56:24.313Z,2.00
2023-03-10T08:58:57.003Z,3.00
2023-03-10T09:01:30.564Z,1.33
2023-03-10T09:04:00.607Z,1.00
2023-03-10T09:06:28.914Z,3.00
2023-03-10T09:08:57.150Z,2.00
2023-03-10T09:11:32.439Z,1.00
2023-03-10T09:14:11.054Z,1.00
2023-03-10T09:16:40.585Z,2.00
2023-03-10T09:19:09.400Z,3.00
2023-03-10T09:21:38.391Z,3.00
2023-03-10T09:24:06.679Z,3.00
2023-03-10T09:26:34.988Z,4.00
2023-03-10T09:29:04.645Z,3.00
2023-03-10T09:31:35.005Z,2.00
2023-03-10T09:34:04.461Z,4.00
2023-03-10T09:36:33.067Z,7.00
2023-03-10T09:39:02.556Z,6.50
2023-03-10T09:42:37.021Z,7.00
2023-03-10T09:45:44.743Z,4.00
2023-03-10T09:48:36.466Z,2.50
2023-03-10T09:51:16.688Z,3.00
2023-03-10T10:04:11.632Z,3.50
2023-03-10T10:06:43.874Z,5.00
2023-03-10T10:09:28.177Z,4.00
2023-03-10T10:11:56.688Z,3.50
2023-03-10T10:14:30.457Z,4.00
2023-03-10T10:17:08.960Z,3.33
2023-03-10T10:19:40.082Z,4.00
2023-03-10T10:22:11.277Z,3.00
2023-03-10T10:24:40.774Z,3.00
2023-03-10T10:29:42.575Z,6.00
2023-03-10T10:32:14.313Z,5.00
2023-03-10T10:34:46.989Z,5.50
2023-03-10T10:37:33.557Z,4.00
2023-03-10T10:40:06.103Z,4.00
2023-03-10T10:42:34.920Z,4.00
2023-03-10T10:45:11.891Z,6.00
2023-03-10T10:47:51.854Z,8.00
2023-03-10T10:50:27.468Z,6.00
2023-03-10T10:53:16.813Z,7.33
2023-03-10T10:55:47.411Z,6.00
2023-03-10T10:58:39.841Z,9.50
2023-03-10T11:01:12.792Z,11.00
2023-03-10T11:03:43.782Z,15.00
2023-03-10T11:06:47.493Z,9.00
2023-03-10T11:09:23.169Z,9.00
2023-03-10T11:12:20.688Z,13.00
2023-03-10T11:15:26.275Z,12.00
2023-03-10T11:18:04.843Z,16.00
2023-03-10T11:21:04.380Z,10.33
2023-03-10T11:23:32.329Z,10.50
2023-03-10T11:26:31.336Z,13.00
2023-03-10T11:29:12.723Z,22.00
2023-03-10T11:34:30.770Z,11.00
2023-03-10T11:37:25.234Z,12.00
2023-03-10T11:40:20.207Z,10.00
2023-03-10T11:43:01.774Z,11.00
2023-03-10T11:45:55.070Z,15.00
2023-03-10T11:48:50.011Z,17.00
2023-03-10T11:53:53.718Z,14.00
2023-03-10T11:56:24.917Z,9.00
2023-03-10T11:58:59.056Z,12.00
2023-03-10T12:01:38.488Z,17.00
2023-03-10T12:04:15.430Z,15.00
2023-03-10T12:06:55.905Z,12.00
2023-03-10T12:09:37.145Z,24.00
2023-03-10T12:12:07.627Z,21.00
2023-03-10T12:14:40.818Z,12.00
2023-03-10T12:17:15.509Z,6.50
2023-03-10T12:20:14.670Z,8.50
2023-03-10T12:22:54.215Z,12.00
2023-03-10T12:25:28.231Z,13.50
2023-03-10T12:28:25.024Z,11.00
2023-03-10T12:31:04.597Z,14.50
2023-03-10T12:33:39.552Z,12.00
2023-03-10T12:36:15.677Z,15.00
2023-03-10T12:38:54.462Z,15.00
2023-03-10T12:41:28.603Z,8.50
2023-03-10T12:44:00.274Z,8.00
2023-03-10T12:46:46.401Z,8.00
2023-03-10T12:49:17.299Z,8.00
2023-03-10T12:51:51.908Z,9.50
2023-03-10T12:54:49.494Z,12.00
2023-03-10T12:57:55.784Z,8.00
2023-03-10T13:00:29.028Z,11.00
2023-03-10T13:03:41.645Z,13.50
2023-03-10T13:06:18.886Z,11.50
2023-03-10T13:08:59.350Z,9.00
2023-03-10T13:11:56.306Z,10.00
2023-03-10T13:14:37.654Z,7.00
2023-03-10T13:17:07.037Z,8.00
2023-03-10T13:19:37.029Z,10.00
2023-03-10T13:22:05.078Z,9.50
2023-03-10T13:24:39.917Z,7.50
2023-03-10T13:27:16.314Z,7.00
2023-03-10T13:30:03.558Z,6.00
2023-03-10T13:32:33.409Z,7.50
2023-03-10T13:35:21.254Z,6.00
2023-03-10T13:38:11.263Z,7.00
2023-03-10T13:40:45.262Z,6.00
2023-03-10T13:43:35.549Z,5.50
2023-03-10T13:46:10.013Z,8.00
2023-03-10T13:48:40.466Z,7.00
2023-03-10T13:51:32.624Z,6.50
2023-03-10T13:54:24.378Z,7.50
2023-03-10T13:56:58.845Z,7.00
2023-03-10T13:59:31.073Z,6.00
2023-03-10T14:02:01.395Z,8.50
2023-03-10T14:04:46.167Z,9.00
2023-03-10T14:07:18.604Z,9.50
2023-03-10T14:10:12.062Z,21.00
2023-03-10T14:12:49.565Z,20.00
2023-03-10T14:15:22.596Z,19.50
2023-03-10T14:17:52.584Z,15.00
2023-03-10T14:20:32.354Z,13.00
2023-03-10T14:23:22.559Z,8.50
2023-03-10T14:25:53.041Z,9.00
2023-03-10T14:28:26.229Z,9.33
2023-03-10T14:30:55.753Z,10.00
2023-03-10T14:33:24.068Z,10.50
2023-03-10T14:35:52.152Z,11.00
2023-03-10T14:38:20.258Z,8.50
2023-03-10T14:40:55.714Z,11.50
2023-03-10T14:43:29.465Z,16.00
2023-03-10T14:46:01.351Z,23.00
2023-03-10T14:48:34.563Z,21.00
2023-03-10T14:51:03.354Z,10.00
2023-03-10T14:53:32.012Z,10.00
2023-03-10T14:56:02.421Z,8.00
2023-03-10T14:58:34.897Z,9.00
2023-03-10T15:01:03.456Z,10.50
2023-03-10T15:03:31.656Z,13.00
2023-03-10T15:05:59.863Z,9.00
2023-03-10T15:08:30.496Z,9.33
2023-03-10T15:10:58.973Z,14.00
2023-03-10T15:13:27.043Z,16.33
2023-03-10T15:15:55.466Z,16.00
2023-03-10T15:18:27.154Z,17.00
2023-03-10T15:21:00.472Z,19.33
2023-03-10T15:23:30.041Z,13.00
2023-03-10T15:25:58.786Z,10.00
2023-03-10T15:28:52.110Z,12.00
2023-03-10T15:31:22.943Z,12.00
2023-03-10T15:34:11.188Z,13.50
2023-03-10T15:36:39.855Z,13.00
2023-03-10T15:39:09.859Z,11.00
2023-03-10T15:41:40.007Z,10.00
2023-03-10T15:44:08.602Z,11.00
2023-03-10T15:46:36.717Z,10.00
2023-03-10T15:49:05.028Z,11.00
2023-03-10T15:51:33.430Z,9.50
2023-03-10T15:54:01.535Z,6.67
2023-03-10T15:56:30.639Z,8.00
2023-03-10T15:58:58.864Z,11.00
2023-03-10T16:01:27.379Z,9.50
2023-03-10T16:03:55.463Z,9.00
2023-03-10T16:06:27.725Z,8.00
2023-03-10T16:08:56.470Z,11.00
2023-03-10T16:11:24.480Z,10.50
2023-03-10T16:13:52.552Z,9.50
2023-03-10T16:16:23.832Z,11.00
2023-03-10T16:18:52.985Z,12.00
2023-03-10T16:21:21.527Z,7.00
2023-03-10T16:23:49.941Z,9.00
2023-03-10T16:26:23.151Z,11.50
2023-03-10T16:28:54.431Z,8.00
2023-03-10T16:31:26.560Z,8.50
2023-03-10T16:33:55.600Z,10.50
2023-03-10T16:36:26.062Z,8.00
2023-03-10T16:38:55.272Z,9.00
2023-03-10T16:41:24.210Z,11.50
2023-03-10T16:43:54.735Z,11.00
2023-03-10T16:46:25.963Z,15.00
2023-03-10T16:48:55.354Z,13.00
2023-03-10T16:51:35.512Z,15.00
2023-03-10T16:54:05.281Z,13.00
2023-03-10T16:56:38.320Z,15.00
2023-03-10T16:59:06.861Z,12.50
2023-03-10T17:01:34.991Z,15.00
2023-03-10T17:04:43.419Z,15.00
2023-03-10T17:07:11.488Z,18.00
2023-03-10T17:09:39.692Z,15.00
2023-03-10T17:12:08.058Z,23.33
2023-03-10T17:14:36.424Z,25.00
2023-03-10T17:17:06.661Z,19.00
2023-03-10T17:19:35.912Z,35.50
2023-03-10T17:22:04.019Z,28.00
2023-03-10T17:24:32.198Z,22.00
2023-03-10T17:27:00.300Z,17.00
2023-03-10T17:29:28.326Z,23.00
2023-03-10T17:31:56.489Z,20.50
2023-03-10T17:34:24.956Z,19.00
2023-03-10T17:36:53.984Z,19.50
2023-03-10T17:39:22.956Z,13.00
2023-03-10T17:41:51.399Z,14.00
2023-03-10T17:44:19.449Z,13.50
2023-03-10T17:46:47.514Z,12.50
2023-03-10T17:49:16.457Z,8.00
2023-03-10T17:51:46.499Z,11.00
2023-03-10T17:54:20.252Z,9.00
2023-03-10T17:56:49.432Z,13.00
2023-03-10T17:59:17.544Z,11.00
2023-03-10T18:01:46.598Z,8.00
2023-03-10T18:04:14.670Z,9.00
2023-03-10T18:06:43.158Z,11.00
2023-03-10T18:09:13.982Z,12.00
2023-03-10T18:11:42.477Z,10.00
2023-03-10T18:14:10.542Z,12.00
2023-03-10T18:16:40.481Z,13.00
2023-03-10T18:19:11.207Z,13.50
2023-03-10T18:21:39.767Z,13.00
2023-03-10T18:26:43.448Z,11.50
2023-03-10T18:29:12.605Z,12.00
2023-03-10T18:31:40.757Z,13.00
2023-03-10T18:34:10.401Z,14.00
2023-03-10T18:36:38.544Z,15.50
2023-03-10T18:39:07.916Z,14.00
2023-03-10T18:41:36.399Z,14.00
2023-03-10T18:44:05.699Z,14.00
2023-03-10T18:46:34.032Z,17.00
2023-03-10T18:49:02.380Z,20.00
2023-03-10T18:51:30.767Z,21.00
2023-03-10T18:53:59.113Z,19.50
2023-03-10T18:56:29.461Z,23.50
2023-03-10T18:58:57.778Z,17.00
2023-03-10T19:01:27.307Z,18.00
2023-03-10T19:03:56.047Z,18.00
2023-03-10T19:06:31.946Z,14.00
2023-03-10T19:09:01.568Z,23.00
2023-03-10T19:11:35.532Z,29.00
2023-03-10T19:14:05.618Z,22.00
2023-03-10T19:16:37.600Z,23.50
2023-03-10T19:19:05.842Z,20.00
2023-03-10T19:21:38.687Z,20.00
2023-03-10T19:24:07.346Z,22.00
2023-03-10T19:26:35.863Z,19.00
2023-03-10T19:29:22.036Z,19.00
2023-03-10T19:31:50.141Z,19.50
2023-03-10T19:34:18.381Z,21.00
2023-03-10T19:36:46.560Z,17.33
2023-03-10T19:39:15.581Z,17.00
2023-03-10T19:41:43.716Z,21.00
2023-03-10T19:44:11.852Z,17.50
2023-03-10T19:46:39.912Z,21.00
2023-03-10T19:49:08.663Z,24.00
2023-03-10T19:51:36.872Z,20.50
2023-03-10T19:54:05.960Z,22.00
2023-03-10T19:56:34.049Z,28.00
2023-03-10T19:59:02.142Z,28.00
2023-03-10T20:01:30.257Z,19.00
2023-03-10T20:04:01.726Z,20.00
2023-03-10T20:06:30.343Z,24.00
2023-03-10T20:08:58.955Z,23.00
2023-03-10T20:11:27.130Z,20.50
2023-03-10T20:16:24.415Z,26.00
2023-03-10T20:18:52.926Z,31.00
2023-03-10T20:21:21.273Z,32.00
2023-03-10T20:23:49.452Z,24.00
2023-03-10T20:26:18.457Z,30.50
2023-03-10T20:28:49.819Z,21.00
2023-03-10T20:31:20.686Z,30.50
2023-03-10T20:33:50.059Z,26.00
2023-03-10T20:36:18.570Z,25.00
2023-03-10T20:38:47.088Z,26.00
2023-03-10T20:41:17.296Z,21.50
2023-03-10T20:43:46.044Z,23.50
2023-03-10T20:46:14.347Z,25.00
2023-03-10T20:48:42.488Z,27.33
2023-03-10T20:51:14.278Z,32.00
2023-03-10T20:53:42.923Z,31.00
2023-03-10T20:56:12.299Z,25.50
2023-03-10T20:58:40.977Z,22.00
2023-03-10T21:01:21.417Z,24.50
2023-03-10T21:03:54.759Z,22.00
2023-03-10T21:06:24.290Z,20.50
2023-03-10T21:08:52.979Z,23.00
2023-03-10T21:11:21.866Z,22.00
2023-03-10T21:13:51.024Z,19.00
2023-03-10T21:16:20.796Z,19.00
2023-03-10T21:18:49.177Z,17.00
2023-03-10T21:21:17.295Z,17.00
2023-03-10T21:23:45.348Z,19.00
2023-03-10T21:26:19.207Z,18.50
2023-03-10T21:28:47.692Z,15.50
2023-03-10T21:31:16.271Z,19.00
2023-03-10T21:33:44.610Z,15.50
2023-03-10T21:36:19.299Z,16.00
2023-03-10T21:38:50.189Z,16.00
2023-03-10T21:41:20.936Z,20.50
2023-03-10T21:43:49.355Z,15.00
2023-03-10T21:46:17.560Z,20.00
2023-03-10T21:48:45.764Z,16.00
2023-03-10T21:51:15.561Z,17.00
2023-03-10T21:53:44.044Z,16.00
2023-03-10T21:56:12.667Z,21.67
2023-03-10T21:58:40.753Z,17.00
2023-03-10T22:01:08.944Z,19.00
2023-03-10T22:03:37.052Z,22.00
2023-03-10T22:06:05.542Z,25.00
2023-03-10T22:08:35.871Z,28.00
2023-03-10T22:11:07.182Z,20.00
2023-03-10T22:13:36.916Z,19.00
2023-03-10T22:16:08.295Z,18.00
2023-03-10T22:18:36.543Z,18.00
2023-03-10T22:21:05.006Z,19.00
2023-03-10T22:23:33.281Z,19.00
2023-03-10T22:26:01.366Z,17.00
2023-03-10T22:28:29.484Z,18.00
2023-03-10T22:31:37.638Z,17.00
2023-03-10T22:34:05.843Z,15.50
2023-03-10T22:36:33.854Z,20.00
2023-03-10T22:39:01.808Z,22.00
2023-03-10T22:41:30.024Z,21.00
2023-03-10T22:43:58.105Z,18.00
2023-03-10T22:46:26.168Z,20.50
2023-03-10T22:48:54.839Z,24.00
2023-03-10T22:51:42.755Z,19.50
2023-03-10T22:54:10.826Z,24.00
2023-03-10T22:56:57.326Z,25.00
2023-03-10T22:59:26.423Z,29.50
2023-03-10T23:01:54.856Z,36.00
2023-03-10T23:04:22.966Z,30.50
2023-03-10T23:06:51.699Z,32.00
2023-03-10T23:09:19.958Z,21.00
2023-03-10T23:12:08.788Z,25.00
2023-03-10T23:14:37.258Z,28.50
2023-03-10T23:17:05.483Z,35.00
2023-03-10T23:19:35.841Z,31.00
2023-03-10T23:22:04.202Z,21.00
2023-03-10T23:24:32.208Z,30.00
2023-03-10T23:27:00.150Z,25.00
2023-03-10T23:29:28.858Z,25.00
2023-03-10T23:31:57.072Z,25.00
2023-03-10T23:34:25.096Z,25.50
2023-03-10T23:36:53.042Z,25.50
2023-03-10T23:39:21.034Z,26.50
2023-03-10T23:41:49.118Z,26.50
2023-03-10T23:44:17.029Z,24.00
2023-03-10T23:46:45.142Z,22.00
2023-03-10T23:49:13.112Z,19.50
2023-03-10T23:51:41.060Z,18.50
2023-03-10T23:54:09.203Z,17.00
2023-03-10T23:56:37.585Z,17.50
2023-03-10T23:59:05.553Z,18.00
