createdAt,value
2023-05-21T00:00:12.307Z,100992.78
2023-05-21T00:02:39.607Z,100960.88
2023-05-21T00:05:06.791Z,100982.44
2023-05-21T00:07:33.307Z,101001.81
2023-05-21T00:10:00.261Z,101012.19
2023-05-21T00:12:26.876Z,101008.34
2023-05-21T00:14:53.413Z,100998.44
2023-05-21T00:17:19.909Z,100955.84
2023-05-21T00:19:46.474Z,101011.41
2023-05-21T00:22:14.288Z,100971.75
2023-05-21T00:24:40.864Z,100955.25
2023-05-21T00:27:07.351Z,100956.28
2023-05-21T00:29:33.859Z,100993.91
2023-05-21T00:32:00.388Z,100982.22
2023-05-21T00:34:27.280Z,100945.50
2023-05-21T00:36:55.505Z,100986.75
2023-05-21T00:39:22.001Z,100875.25
2023-05-21T00:41:48.630Z,100929.97
2023-05-21T00:44:16.881Z,100934.19
2023-05-21T00:46:44.324Z,100959.09
2023-05-21T00:49:11.435Z,100978.50
2023-05-21T00:51:37.985Z,100979.50
2023-05-21T00:54:04.664Z,100925.63
2023-05-21T00:56:31.178Z,100986.06
2023-05-21T00:58:58.324Z,100971.09
2023-05-21T01:01:34.023Z,100913.84
2023-05-21T01:04:01.773Z,100915.84
2023-05-21T01:06:34.680Z,100908.25
2023-05-21T01:09:05.197Z,100973.13
2023-05-21T01:11:44.027Z,100960.88
2023-05-21T01:14:12.704Z,100939.72
2023-05-21T01:16:41.094Z,100941.63
2023-05-21T01:19:10.314Z,100942.88
2023-05-21T01:21:37.903Z,100960.63
2023-05-21T01:24:08.138Z,100957.47
2023-05-21T01:26:38.732Z,100872.94
2023-05-21T01:29:06.573Z,100947.53
2023-05-21T01:32:05.721Z,100961.34
2023-05-21T01:34:56.240Z,100914.91
2023-05-21T01:37:35.376Z,100948.25
2023-05-21T01:40:16.350Z,100953.91
2023-05-21T01:42:44.743Z,100891.97
2023-05-21T01:45:12.458Z,100935.41
2023-05-21T01:47:39.709Z,100949.19
2023-05-21T01:50:07.024Z,100890.41
2023-05-21T01:52:33.656Z,100938.31
2023-05-21T01:55:00.342Z,100929.22
2023-05-21T01:57:26.933Z,100937.56
2023-05-21T01:59:53.458Z,100933.03
2023-05-21T02:02:20.108Z,100938.94
2023-05-21T02:04:46.669Z,100931.28
2023-05-21T02:07:15.078Z,100922.88
2023-05-21T02:09:41.655Z,100875.34
2023-05-21T02:12:08.279Z,100916.69
2023-05-21T02:14:34.965Z,100911.56
2023-05-21T02:17:01.474Z,100914.78
2023-05-21T02:19:28.042Z,100927.41
2023-05-21T02:21:54.567Z,100900.09
2023-05-21T02:24:22.253Z,100897.41
2023-05-21T02:26:50.409Z,100925.34
2023-05-21T02:29:17.120Z,100892.56
2023-05-21T02:31:43.610Z,100801.28
2023-05-21T02:34:10.145Z,100749.53
2023-05-21T02:36:36.688Z,100891.50
2023-05-21T02:39:03.410Z,100912.56
2023-05-21T02:41:29.901Z,100882.13
2023-05-21T02:43:56.373Z,100927.25
2023-05-21T02:46:22.964Z,100838.47
2023-05-21T02:48:49.502Z,100890.91
2023-05-21T02:51:16.213Z,100921.53
2023-05-21T02:53:42.842Z,100883.41
2023-05-21T02:56:09.455Z,100865.41
2023-05-21T02:58:35.981Z,100919.28
2023-05-21T03:01:02.512Z,100877.59
2023-05-21T03:03:29.146Z,100912.25
2023-05-21T03:05:55.663Z,100864.56
2023-05-21T03:08:22.191Z,100915.63
2023-05-21T03:10:48.956Z,100867.19
2023-05-21T03:13:15.606Z,100916.84
2023-05-21T03:15:43.899Z,100855.00
2023-05-21T03:18:11.835Z,100871.84
2023-05-21T03:20:43.657Z,100901.38
2023-05-21T03:23:14.240Z,100918.38
2023-05-21T03:25:42.871Z,100914.63
2023-05-21T03:28:10.130Z,100874.34
2023-05-21T03:30:39.589Z,100897.56
2023-05-21T03:33:06.549Z,100913.41
2023-05-21T03:35:33.245Z,100914.06
2023-05-21T03:37:59.912Z,100849.78
2023-05-21T03:40:26.428Z,100921.75
2023-05-21T03:42:52.919Z,100857.66
2023-05-21T03:45:19.536Z,100874.03
2023-05-21T03:47:46.213Z,100896.53
2023-05-21T03:50:12.803Z,100838.91
2023-05-21T03:52:39.319Z,100899.25
2023-05-21T03:55:06.675Z,100921.44
2023-05-21T03:57:33.213Z,100863.88
2023-05-21T03:59:59.869Z,100911.94
2023-05-21T04:02:27.519Z,100866.56
2023-05-21T04:04:55.849Z,100865.41
2023-05-21T04:07:22.648Z,100898.47
2023-05-21T04:09:49.317Z,100897.72
2023-05-21T04:12:17.959Z,100903.22
2023-05-21T04:14:44.407Z,100850.72
2023-05-21T04:17:12.698Z,100852.72
2023-05-21T04:19:39.294Z,100857.22
2023-05-21T04:22:05.986Z,100791.56
2023-05-21T04:24:32.552Z,100913.00
2023-05-21T04:27:01.566Z,100920.81
2023-05-21T04:29:29.889Z,100926.69
2023-05-21T04:31:56.556Z,100930.25
2023-05-21T04:34:24.344Z,100926.84
2023-05-21T04:36:52.008Z,100937.84
2023-05-21T04:39:18.518Z,100867.59
2023-05-21T04:41:45.195Z,100866.22
2023-05-21T04:44:14.700Z,100899.66
2023-05-21T04:46:41.954Z,100932.69
2023-05-21T04:49:10.143Z,100928.31
2023-05-21T04:51:37.797Z,100932.34
2023-05-21T04:54:04.397Z,100892.41
2023-05-21T04:56:31.869Z,100879.34
2023-05-21T04:58:58.951Z,100855.19
2023-05-21T05:01:27.249Z,100909.88
2023-05-21T05:03:54.069Z,100899.44
2023-05-21T05:06:21.390Z,100899.84
2023-05-21T05:08:48.005Z,100807.63
2023-05-21T05:11:14.526Z,100924.91
2023-05-21T05:13:43.905Z,100888.53
2023-05-21T05:16:10.503Z,100899.66
2023-05-21T05:18:37.036Z,100892.91
2023-05-21T05:21:03.717Z,100911.78
2023-05-21T05:23:30.414Z,100850.44
2023-05-21T05:25:56.980Z,100900.94
2023-05-21T05:28:23.575Z,100894.50
2023-05-21T05:30:50.193Z,100876.88
2023-05-21T05:33:16.756Z,100860.09
2023-05-21T05:35:43.252Z,100877.09
2023-05-21T05:38:10.498Z,100872.38
2023-05-21T05:40:36.995Z,100904.47
2023-05-21T05:43:03.661Z,100834.91
2023-05-21T05:45:30.239Z,100830.53
2023-05-21T05:47:56.850Z,100894.19
2023-05-21T05:50:23.408Z,100883.59
2023-05-21T05:52:50.064Z,100882.13
2023-05-21T05:55:16.748Z,100905.31
2023-05-21T05:57:44.976Z,100832.69
2023-05-21T06:00:12.404Z,100889.47
2023-05-21T06:02:38.945Z,100901.59
2023-05-21T06:05:06.953Z,100826.44
2023-05-21T06:07:33.750Z,100799.97
2023-05-21T06:10:00.215Z,100893.88
2023-05-21T06:12:26.730Z,100868.31
2023-05-21T06:14:53.261Z,100733.28
2023-05-21T06:17:19.737Z,100909.03
2023-05-21T06:19:46.328Z,100860.47
2023-05-21T06:22:12.914Z,100913.72
2023-05-21T06:24:39.443Z,100843.97
2023-05-21T06:27:06.255Z,100909.94
2023-05-21T06:29:32.798Z,100906.75
2023-05-21T06:31:59.289Z,100834.66
2023-05-21T06:34:26.044Z,100857.53
2023-05-21T06:36:52.816Z,100867.59
2023-05-21T06:39:19.457Z,100844.13
2023-05-21T06:41:46.066Z,100851.56
2023-05-21T06:44:12.532Z,100844.47
2023-05-21T06:46:39.073Z,100852.19
2023-05-21T06:49:07.057Z,100881.47
2023-05-21T06:51:34.057Z,100823.63
2023-05-21T06:54:00.764Z,100845.44
2023-05-21T06:56:27.383Z,100843.97
2023-05-21T06:58:54.494Z,100844.31
2023-05-21T07:01:22.417Z,100871.78
2023-05-21T07:03:49.390Z,100848.34
2023-05-21T07:06:17.003Z,100825.91
2023-05-21T07:08:43.577Z,100831.91
2023-05-21T07:11:10.335Z,100875.56
2023-05-21T07:13:37.104Z,100887.97
2023-05-21T07:16:03.734Z,100827.91
2023-05-21T07:18:31.218Z,100809.06
2023-05-21T07:20:57.779Z,100795.53
2023-05-21T07:23:24.557Z,100837.41
2023-05-21T07:25:51.325Z,100880.22
2023-05-21T07:28:17.960Z,100808.03
2023-05-21T07:30:44.522Z,100809.91
2023-05-21T07:33:12.588Z,100824.34
2023-05-21T07:35:39.347Z,100870.84
2023-05-21T07:38:06.205Z,100817.41
2023-05-21T07:40:32.773Z,100884.28
2023-05-21T07:42:59.282Z,100863.25
2023-05-21T07:45:25.897Z,100854.31
2023-05-21T07:47:52.575Z,100815.88
2023-05-21T07:50:19.204Z,100842.50
2023-05-21T07:52:45.983Z,100903.47
2023-05-21T07:55:12.578Z,100870.22
2023-05-21T07:57:39.121Z,100900.22
2023-05-21T08:00:09.565Z,100871.16
2023-05-21T08:02:36.356Z,100845.47
2023-05-21T08:05:03.088Z,100867.97
2023-05-21T08:07:29.701Z,100873.84
2023-05-21T08:09:56.478Z,100888.50
2023-05-21T08:12:23.017Z,100880.63
2023-05-21T08:14:49.698Z,100838.91
2023-05-21T08:17:16.582Z,100855.84
2023-05-21T08:19:43.218Z,100889.66
2023-05-21T08:22:10.132Z,100843.25
2023-05-21T08:24:36.801Z,100855.25
2023-05-21T08:27:03.429Z,100832.81
2023-05-21T08:29:30.041Z,100846.06
2023-05-21T08:31:56.600Z,100876.09
2023-05-21T08:34:23.291Z,100849.00
2023-05-21T08:36:50.007Z,100882.06
2023-05-21T08:39:16.662Z,100865.25
2023-05-21T08:41:49.396Z,100852.22
2023-05-21T08:44:20.432Z,100861.19
2023-05-21T08:46:49.933Z,100894.47
2023-05-21T08:49:17.540Z,100886.16
2023-05-21T08:51:45.686Z,100826.88
2023-05-21T08:54:13.957Z,100824.91
2023-05-21T08:56:45.667Z,100887.00
2023-05-21T08:59:12.755Z,100883.88
2023-05-21T09:01:42.277Z,100848.44
2023-05-21T09:04:20.266Z,100825.34
2023-05-21T09:06:48.387Z,100864.91
2023-05-21T09:09:24.879Z,100827.25
2023-05-21T09:11:51.464Z,100828.69
2023-05-21T09:14:18.902Z,100846.03
2023-05-21T09:16:48.420Z,100847.72
2023-05-21T09:19:15.086Z,100809.59
2023-05-21T09:21:41.781Z,100857.94
2023-05-21T09:24:09.646Z,100821.25
2023-05-21T09:26:36.292Z,100820.44
2023-05-21T09:29:02.838Z,100827.34
2023-05-21T09:31:29.607Z,100845.97
2023-05-21T09:33:56.200Z,100845.03
2023-05-21T09:36:22.943Z,100831.78
2023-05-21T09:38:51.823Z,100833.41
2023-05-21T09:41:21.888Z,100838.25
2023-05-21T09:43:48.828Z,100807.19
2023-05-21T09:46:15.511Z,100830.41
2023-05-21T09:48:43.595Z,100837.25
2023-05-21T09:51:14.646Z,100829.28
2023-05-21T09:54:01.108Z,100810.25
2023-05-21T09:56:32.326Z,100791.69
2023-05-21T09:59:01.972Z,100806.84
2023-05-21T10:01:31.089Z,100814.59
2023-05-21T10:03:59.390Z,100831.22
2023-05-21T10:06:30.085Z,100804.59
2023-05-21T10:08:58.099Z,100830.44
2023-05-21T10:11:31.015Z,100793.72
2023-05-21T10:13:58.165Z,100825.00
2023-05-21T10:16:24.891Z,100784.88
2023-05-21T10:18:54.150Z,100786.56
2023-05-21T10:21:24.050Z,100808.28
2023-05-21T10:23:51.653Z,100773.38
2023-05-21T10:26:21.444Z,100802.94
2023-05-21T10:28:50.080Z,100803.94
2023-05-21T10:31:16.904Z,100802.41
2023-05-21T10:33:43.602Z,100803.91
2023-05-21T10:36:10.351Z,100783.63
2023-05-21T10:38:37.618Z,100796.91
2023-05-21T10:41:07.458Z,100794.31
2023-05-21T10:44:21.827Z,100791.22
2023-05-21T10:47:22.400Z,100793.53
2023-05-21T10:49:59.407Z,100796.69
2023-05-21T10:52:38.039Z,100796.09
2023-05-21T10:55:29.667Z,100802.41
2023-05-21T10:58:18.294Z,100797.00
2023-05-21T11:00:45.159Z,100773.13
2023-05-21T11:03:13.193Z,100787.47
2023-05-21T11:05:43.807Z,100791.38
2023-05-21T11:08:23.545Z,100784.72
2023-05-21T11:11:00.288Z,100778.41
2023-05-21T11:13:27.552Z,100785.31
2023-05-21T11:16:05.210Z,100782.78
2023-05-21T11:18:37.892Z,100778.22
2023-05-21T11:21:15.331Z,100750.34
2023-05-21T11:23:53.742Z,100776.41
2023-05-21T11:26:22.501Z,100769.66
2023-05-21T11:29:08.569Z,100664.84
2023-05-21T11:31:39.279Z,100772.72
2023-05-21T11:34:09.119Z,100773.06
2023-05-21T11:36:37.925Z,100661.09
2023-05-21T11:39:11.976Z,100772.22
2023-05-21T11:42:04.164Z,100768.59
2023-05-21T11:44:41.851Z,100759.41
2023-05-21T11:47:10.063Z,100715.13
2023-05-21T11:49:37.200Z,100768.09
2023-05-21T11:52:05.516Z,100728.88
2023-05-21T11:54:36.779Z,100767.84
2023-05-21T11:57:06.880Z,100696.97
2023-05-21T11:59:34.407Z,100699.03
2023-05-21T12:02:02.020Z,100774.72
2023-05-21T12:04:38.615Z,100754.66
2023-05-21T12:07:10.226Z,100767.16
2023-05-21T12:09:44.409Z,100766.69
2023-05-21T12:12:16.174Z,100711.16
2023-05-21T12:15:01.535Z,100644.97
2023-05-21T12:17:28.231Z,100753.06
2023-05-21T12:19:56.541Z,100701.88
2023-05-21T12:22:24.758Z,100745.94
2023-05-21T12:24:51.468Z,100719.91
2023-05-21T12:27:18.257Z,100744.63
2023-05-21T12:29:46.088Z,100706.00
2023-05-21T12:32:14.445Z,100711.19
2023-05-21T12:34:46.195Z,100747.63
2023-05-21T12:37:32.615Z,100749.22
2023-05-21T12:40:00.671Z,100741.34
2023-05-21T12:42:32.392Z,100747.59
2023-05-21T12:44:59.066Z,100715.97
2023-05-21T12:47:26.878Z,100697.81
2023-05-21T12:50:04.101Z,100742.09
2023-05-21T12:52:31.068Z,100741.06
2023-05-21T12:54:58.052Z,100736.31
2023-05-21T12:57:26.207Z,100741.44
2023-05-21T12:59:57.728Z,100733.63
2023-05-21T13:02:26.046Z,100707.41
2023-05-21T13:05:00.683Z,100726.53
2023-05-21T13:07:31.175Z,100689.09
2023-05-21T13:09:59.099Z,100729.97
2023-05-21T13:12:27.543Z,100734.25
2023-05-21T13:14:55.481Z,100703.38
2023-05-21T13:17:22.605Z,100732.25
2023-05-21T13:20:15.605Z,100722.25
2023-05-21T13:22:46.572Z,100677.72
2023-05-21T13:25:21.810Z,100707.88
2023-05-21T13:27:49.474Z,100718.88
2023-05-21T13:30:16.069Z,100722.28
2023-05-21T13:32:43.432Z,100723.19
2023-05-21T13:35:11.325Z,100671.13
2023-05-21T13:37:39.990Z,100706.66
2023-05-21T13:40:11.510Z,100659.19
2023-05-21T13:42:40.825Z,100700.13
2023-05-21T13:45:09.037Z,100669.56
2023-05-21T13:47:39.183Z,100696.41
2023-05-21T13:50:07.473Z,100624.97
2023-05-21T13:52:34.162Z,100575.88
2023-05-21T13:55:00.989Z,100645.38
2023-05-21T13:57:30.621Z,100678.03
2023-05-21T13:59:58.147Z,100688.66
2023-05-21T14:02:24.841Z,100647.19
2023-05-21T14:04:51.764Z,100689.34
2023-05-21T14:07:18.401Z,100684.31
2023-05-21T14:09:47.547Z,100653.63
2023-05-21T14:12:14.308Z,100648.16
2023-05-21T14:14:41.413Z,100612.44
2023-05-21T14:17:07.959Z,100654.22
2023-05-21T14:19:34.612Z,100655.28
2023-05-21T14:22:01.201Z,100618.75
2023-05-21T14:24:27.732Z,100677.06
2023-05-21T14:26:54.489Z,100677.03
2023-05-21T14:29:21.020Z,100665.88
2023-05-21T14:31:47.558Z,100627.63
2023-05-21T14:34:14.203Z,100612.16
2023-05-21T14:36:40.942Z,100588.38
2023-05-21T14:39:45.011Z,100659.91
2023-05-21T14:42:52.855Z,100634.03
2023-05-21T14:46:00.092Z,100626.97
2023-05-21T14:49:07.396Z,100619.00
2023-05-21T14:52:14.594Z,100556.16
2023-05-21T14:55:22.388Z,100631.94
2023-05-21T14:57:48.885Z,100635.94
2023-05-21T15:00:16.078Z,100655.56
2023-05-21T15:02:42.731Z,100622.84
2023-05-21T15:05:09.674Z,100643.69
2023-05-21T15:07:36.485Z,100661.03
2023-05-21T15:10:03.090Z,100625.28
2023-05-21T15:12:30.130Z,100657.53
2023-05-21T15:14:56.818Z,100573.84
2023-05-21T15:17:23.846Z,100581.63
2023-05-21T15:19:50.414Z,100648.56
2023-05-21T15:22:21.153Z,100627.97
2023-05-21T15:24:52.329Z,100577.41
2023-05-21T15:27:19.193Z,100648.63
2023-05-21T15:29:45.943Z,100619.16
2023-05-21T15:32:12.481Z,100626.31
2023-05-21T15:34:39.093Z,100632.38
2023-05-21T15:37:05.752Z,100618.13
2023-05-21T15:39:32.271Z,100594.97
2023-05-21T15:42:00.701Z,100556.34
2023-05-21T15:44:27.246Z,100559.19
2023-05-21T15:46:54.787Z,100646.25
2023-05-21T15:49:21.339Z,100627.03
2023-05-21T15:51:48.609Z,100590.47
2023-05-21T15:54:15.182Z,100593.41
2023-05-21T15:56:43.489Z,100620.50
2023-05-21T15:59:10.038Z,100589.78
2023-05-21T16:01:36.699Z,100631.97
2023-05-21T16:04:04.853Z,100596.88
2023-05-21T16:06:31.593Z,100620.03
2023-05-21T16:08:58.938Z,100595.31
2023-05-21T16:11:26.336Z,100608.03
2023-05-21T16:13:53.778Z,100609.09
2023-05-21T16:16:23.840Z,100626.91
2023-05-21T16:18:51.391Z,100542.91
2023-05-21T16:21:18.074Z,100594.72
2023-05-21T16:23:44.687Z,100598.28
2023-05-21T16:26:11.574Z,100579.22
2023-05-21T16:28:38.116Z,100598.78
2023-05-21T16:31:06.119Z,100537.31
2023-05-21T16:33:32.971Z,100501.28
2023-05-21T16:35:59.502Z,100559.63
2023-05-21T16:38:26.006Z,100587.13
2023-05-21T16:40:52.625Z,100493.28
2023-05-21T16:43:19.215Z,100536.41
2023-05-21T16:45:46.786Z,100560.56
2023-05-21T16:48:13.603Z,100543.00
2023-05-21T16:50:40.776Z,100603.25
2023-05-21T16:53:09.677Z,100595.34
2023-05-21T16:55:37.633Z,100597.78
2023-05-21T16:58:05.551Z,100589.63
2023-05-21T17:00:32.608Z,100582.88
2023-05-21T17:02:59.233Z,100557.47
2023-05-21T17:05:26.415Z,100546.66
2023-05-21T17:07:52.981Z,100545.16
2023-05-21T17:10:19.734Z,100575.97
2023-05-21T17:12:46.290Z,100550.38
2023-05-21T17:15:12.854Z,100527.53
2023-05-21T17:17:39.473Z,100539.38
2023-05-21T17:20:06.992Z,100563.88
2023-05-21T17:22:33.527Z,100550.47
2023-05-21T17:25:00.041Z,100543.53
2023-05-21T17:27:26.574Z,100589.91
2023-05-21T17:29:53.119Z,100527.97
2023-05-21T17:32:22.600Z,100539.00
2023-05-21T17:34:49.164Z,100538.84
2023-05-21T17:37:16.216Z,100566.91
2023-05-21T17:39:42.789Z,100541.44
2023-05-21T17:42:09.271Z,100526.47
2023-05-21T17:44:35.808Z,100591.56
2023-05-21T17:47:02.349Z,100532.19
2023-05-21T17:49:29.040Z,100533.03
2023-05-21T17:51:55.819Z,100501.28
2023-05-21T17:54:22.344Z,100589.28
2023-05-21T17:56:48.972Z,100572.66
2023-05-21T17:59:16.609Z,100590.16
2023-05-21T18:01:43.188Z,100560.75
2023-05-21T18:04:12.047Z,100596.09
2023-05-21T18:06:39.596Z,100577.63
2023-05-21T18:09:14.359Z,100590.03
2023-05-21T18:11:43.317Z,100575.34
2023-05-21T18:14:09.880Z,100585.91
2023-05-21T18:16:36.474Z,100591.13
2023-05-21T18:19:05.876Z,100577.75
2023-05-21T18:21:34.422Z,100580.00
2023-05-21T18:24:02.092Z,100586.38
2023-05-21T18:26:30.232Z,100514.09
2023-05-21T18:28:57.950Z,100521.19
2023-05-21T18:31:25.170Z,100542.38
2023-05-21T18:33:52.066Z,100557.50
2023-05-21T18:36:18.771Z,100581.69
2023-05-21T18:38:45.345Z,100597.97
2023-05-21T18:41:11.917Z,100567.75
2023-05-21T18:43:38.486Z,100567.84
2023-05-21T18:46:05.250Z,100573.28
2023-05-21T18:48:32.980Z,100586.88
2023-05-21T18:51:01.511Z,100553.59
2023-05-21T18:53:28.133Z,100593.69
2023-05-21T18:55:54.808Z,100569.63
2023-05-21T18:58:21.345Z,100563.81
2023-05-21T19:00:47.836Z,100576.97
2023-05-21T19:03:14.365Z,100601.75
2023-05-21T19:05:41.055Z,100636.97
2023-05-21T19:08:07.561Z,100598.81
2023-05-21T19:10:34.168Z,100596.72
2023-05-21T19:13:00.895Z,100671.19
2023-05-21T19:15:27.405Z,100637.59
2023-05-21T19:17:54.307Z,100628.53
2023-05-21T19:20:24.313Z,100647.09
2023-05-21T19:22:50.990Z,100694.63
2023-05-21T19:25:17.504Z,100705.09
2023-05-21T19:27:44.407Z,100646.22
2023-05-21T19:30:11.294Z,100723.63
2023-05-21T19:32:37.785Z,100663.31
2023-05-21T19:35:05.564Z,100697.63
2023-05-21T19:37:32.049Z,100727.25
2023-05-21T19:39:58.576Z,100699.31
2023-05-21T19:42:25.097Z,100689.94
2023-05-21T19:44:51.753Z,100723.16
2023-05-21T19:47:18.353Z,100698.03
2023-05-21T19:49:45.167Z,100695.13
2023-05-21T19:52:12.382Z,100657.09
2023-05-21T19:54:39.269Z,100690.53
2023-05-21T19:57:06.783Z,100742.22
2023-05-21T19:59:33.407Z,100711.53
2023-05-21T20:01:59.971Z,100748.56
2023-05-21T20:04:27.439Z,100746.31
2023-05-21T20:06:53.981Z,100717.63
2023-05-21T20:09:20.555Z,100690.91
2023-05-21T20:11:49.913Z,100698.00
2023-05-21T20:14:16.502Z,100722.16
2023-05-21T20:16:47.062Z,100727.13
2023-05-21T20:19:15.167Z,100733.28
2023-05-21T20:21:41.900Z,100665.19
2023-05-21T20:24:08.726Z,100677.38
2023-05-21T20:26:36.412Z,100694.63
2023-05-21T20:29:03.394Z,100709.88
2023-05-21T20:31:30.568Z,100677.78
2023-05-21T20:33:57.108Z,100709.03
2023-05-21T20:36:23.768Z,100750.41
2023-05-21T20:38:50.368Z,100713.19
2023-05-21T20:41:16.914Z,100746.88
2023-05-21T20:43:45.361Z,100717.44
2023-05-21T20:46:11.843Z,100677.16
2023-05-21T20:48:38.361Z,100722.03
2023-05-21T20:51:04.991Z,100730.41
2023-05-21T20:53:31.954Z,100760.00
2023-05-21T20:55:58.587Z,100704.53
2023-05-21T20:58:25.409Z,100692.34
2023-05-21T21:00:51.997Z,100666.22
2023-05-21T21:03:18.772Z,100706.03
2023-05-21T21:05:45.402Z,100673.50
2023-05-21T21:08:12.383Z,100692.47
2023-05-21T21:10:41.242Z,100713.28
2023-05-21T21:13:08.163Z,100696.91
2023-05-21T21:15:35.245Z,100687.84
2023-05-21T21:18:01.805Z,100640.53
2023-05-21T21:20:28.596Z,100663.91
2023-05-21T21:22:55.382Z,100658.88
2023-05-21T21:25:36.723Z,100617.66
2023-05-21T21:28:04.364Z,100674.72
2023-05-21T21:30:31.082Z,100690.69
2023-05-21T21:32:57.617Z,100677.59
2023-05-21T21:35:24.524Z,100617.44
2023-05-21T21:37:51.447Z,100634.28
2023-05-21T21:40:21.200Z,100668.94
2023-05-21T21:42:47.733Z,100620.28
2023-05-21T21:45:14.206Z,100645.69
2023-05-21T21:47:41.101Z,100669.16
2023-05-21T21:50:08.040Z,100642.34
2023-05-21T21:52:34.706Z,100614.22
2023-05-21T21:55:01.206Z,100665.91
2023-05-21T21:57:29.407Z,100646.00
2023-05-21T21:59:58.842Z,100614.91
2023-05-21T22:02:25.776Z,100610.13
2023-05-21T22:04:52.323Z,100667.16
2023-05-21T22:07:20.706Z,100619.53
2023-05-21T22:09:47.230Z,100535.38
2023-05-21T22:12:13.765Z,100663.84
2023-05-21T22:14:40.267Z,100661.69
2023-05-21T22:17:08.530Z,100651.25
2023-05-21T22:19:35.874Z,100623.34
2023-05-21T22:22:03.989Z,100659.72
2023-05-21T22:24:32.768Z,100658.16
2023-05-21T22:27:02.575Z,100665.06
2023-05-21T22:29:29.467Z,100627.53
2023-05-21T22:31:56.107Z,100623.81
2023-05-21T22:34:25.260Z,100620.09
2023-05-21T22:36:51.897Z,100579.03
2023-05-21T22:39:18.530Z,100677.41
2023-05-21T22:41:45.576Z,100584.06
2023-05-21T22:44:12.084Z,100635.91
2023-05-21T22:46:38.922Z,100670.09
2023-05-21T22:49:06.251Z,100654.38
2023-05-21T22:51:34.432Z,100659.50
2023-05-21T22:54:04.828Z,100667.97
2023-05-21T22:56:31.335Z,100659.50
2023-05-21T22:58:58.290Z,100609.59
2023-05-21T23:01:24.958Z,100667.47
2023-05-21T23:03:51.868Z,100673.22
2023-05-21T23:06:18.613Z,100607.75
2023-05-21T23:08:45.283Z,100629.59
2023-05-21T23:11:11.859Z,100620.13
2023-05-21T23:13:38.401Z,100624.84
2023-05-21T23:16:05.873Z,100625.59
2023-05-21T23:18:32.980Z,100581.63
2023-05-21T23:21:01.010Z,100523.72
2023-05-21T23:23:27.700Z,100647.97
2023-05-21T23:25:58.903Z,100614.41
2023-05-21T23:28:25.932Z,100644.75
2023-05-21T23:30:52.712Z,100644.44
2023-05-21T23:33:19.378Z,100615.97
2023-05-21T23:35:45.956Z,100599.25
2023-05-21T23:38:12.501Z,100630.47
2023-05-21T23:40:39.591Z,100589.81
2023-05-21T23:43:06.367Z,100593.53
2023-05-21T23:45:33.047Z,100596.19
2023-05-21T23:47:59.648Z,100569.50
2023-05-21T23:50:26.215Z,100606.53
2023-05-21T23:52:52.781Z,100631.84
2023-05-21T23:55:19.320Z,100635.97
2023-05-21T23:57:45.848Z,100573.31
