createdAt,value
2023-03-18T00:02:22.456Z,10.30
2023-03-18T00:04:49.678Z,10.30
2023-03-18T00:07:17.040Z,10.20
2023-03-18T00:09:44.607Z,10.10
2023-03-18T00:12:12.772Z,10.10
2023-03-18T00:14:39.642Z,10.20
2023-03-18T00:17:06.782Z,10.20
2023-03-18T00:19:33.934Z,10.20
2023-03-18T00:22:00.801Z,10.10
2023-03-18T00:24:28.395Z,10.10
2023-03-18T00:26:56.164Z,10.10
2023-03-18T00:29:25.049Z,10.10
2023-03-18T00:31:52.319Z,10.30
2023-03-18T00:34:20.631Z,10.30
2023-03-18T00:36:51.030Z,10.20
2023-03-18T00:39:21.812Z,10.20
2023-03-18T00:41:48.973Z,10.10
2023-03-18T00:44:16.140Z,10.00
2023-03-18T00:46:43.617Z,10.00
2023-03-18T00:49:11.071Z,10.00
2023-03-18T00:51:39.608Z,10.00
2023-03-18T00:54:09.292Z,10.00
2023-03-18T00:56:40.271Z,10.00
2023-03-18T00:59:08.741Z,10.00
2023-03-18T01:01:36.698Z,10.00
2023-03-18T01:04:04.549Z,10.00
2023-03-18T01:06:34.292Z,10.00
2023-03-18T01:09:02.932Z,10.00
2023-03-18T01:11:30.226Z,10.00
2023-03-18T01:13:57.790Z,10.00
2023-03-18T01:16:24.833Z,10.00
2023-03-18T01:18:52.461Z,10.00
2023-03-18T01:21:19.706Z,10.00
2023-03-18T01:23:47.444Z,9.90
2023-03-18T01:26:16.229Z,9.90
2023-03-18T01:28:43.131Z,9.90
2023-03-18T01:31:10.769Z,9.90
2023-03-18T01:33:37.656Z,9.80
2023-03-18T01:36:05.096Z,9.80
2023-03-18T01:38:32.252Z,9.70
2023-03-18T01:41:01.148Z,9.70
2023-03-18T01:43:32.062Z,9.70
2023-03-18T01:46:01.165Z,9.70
2023-03-18T01:48:31.178Z,9.70
2023-03-18T01:51:04.188Z,9.60
2023-03-18T01:53:36.474Z,9.60
2023-03-18T01:56:04.454Z,9.60
2023-03-18T01:58:42.467Z,9.60
2023-03-18T02:01:35.040Z,9.60
2023-03-18T02:04:06.092Z,9.60
2023-03-18T02:06:33.579Z,9.60
2023-03-18T02:09:01.605Z,9.60
2023-03-18T02:11:30.667Z,9.60
2023-03-18T02:13:58.459Z,9.60
2023-03-18T02:16:34.182Z,9.50
2023-03-18T02:19:27.615Z,9.60
2023-03-18T02:22:06.458Z,9.60
2023-03-18T02:24:55.964Z,9.60
2023-03-18T02:27:28.308Z,9.60
2023-03-18T02:29:59.108Z,9.60
2023-03-18T02:32:29.323Z,9.40
2023-03-18T02:34:57.964Z,9.40
2023-03-18T02:37:25.077Z,9.30
2023-03-18T02:39:52.078Z,9.30
2023-03-18T02:42:32.010Z,9.30
2023-03-18T02:45:00.073Z,9.40
2023-03-18T02:47:31.667Z,9.30
2023-03-18T02:49:59.532Z,9.30
2023-03-18T02:52:26.982Z,9.30
2023-03-18T02:54:58.580Z,9.20
2023-03-18T02:57:25.612Z,9.20
2023-03-18T02:59:52.446Z,9.10
2023-03-18T03:02:19.352Z,9.00
2023-03-18T03:04:47.347Z,9.10
2023-03-18T03:07:14.149Z,9.10
2023-03-18T03:09:42.637Z,9.00
2023-03-18T03:12:09.656Z,9.10
2023-03-18T03:14:36.965Z,9.30
2023-03-18T03:17:04.606Z,9.60
2023-03-18T03:19:31.822Z,9.80
2023-03-18T03:21:59.190Z,10.00
2023-03-18T03:24:26.269Z,10.10
2023-03-18T03:26:53.449Z,10.20
2023-03-18T03:29:20.405Z,10.30
2023-03-18T03:31:47.494Z,10.30
2023-03-18T03:34:14.477Z,10.40
2023-03-18T03:36:42.215Z,10.40
2023-03-18T03:39:09.130Z,10.50
2023-03-18T03:41:36.112Z,10.50
2023-03-18T03:44:02.958Z,10.60
2023-03-18T03:46:30.040Z,10.60
2023-03-18T03:48:57.443Z,10.60
2023-03-18T03:51:24.205Z,10.60
2023-03-18T03:53:51.025Z,10.70
2023-03-18T03:56:18.079Z,10.60
2023-03-18T03:58:45.835Z,10.60
2023-03-18T04:01:12.769Z,10.50
2023-03-18T04:03:39.919Z,10.60
2023-03-18T04:06:07.570Z,10.60
2023-03-18T04:08:34.404Z,10.60
2023-03-18T04:11:01.497Z,10.70
2023-03-18T04:13:28.669Z,10.60
2023-03-18T04:15:55.544Z,10.60
2023-03-18T04:18:22.639Z,10.60
2023-03-18T04:20:49.453Z,10.60
2023-03-18T04:23:16.423Z,10.50
2023-03-18T04:25:43.245Z,10.50
2023-03-18T04:28:10.182Z,10.50
2023-03-18T04:30:37.333Z,10.40
2023-03-18T04:33:04.618Z,10.40
2023-03-18T04:35:32.119Z,10.40
2023-03-18T04:37:59.082Z,10.40
2023-03-18T04:40:26.036Z,10.40
2023-03-18T04:42:53.212Z,10.40
2023-03-18T04:45:20.045Z,10.40
2023-03-18T04:47:47.033Z,10.40
2023-03-18T04:50:15.242Z,10.30
2023-03-18T04:52:44.016Z,10.20
2023-03-18T04:55:12.293Z,10.20
2023-03-18T04:57:39.582Z,10.20
2023-03-18T05:00:11.643Z,10.10
2023-03-18T05:02:39.916Z,10.00
2023-03-18T05:05:07.878Z,9.90
2023-03-18T05:07:35.242Z,9.90
2023-03-18T05:10:03.018Z,9.90
2023-03-18T05:12:29.844Z,9.90
2023-03-18T05:14:56.996Z,9.90
2023-03-18T05:17:24.446Z,9.90
2023-03-18T05:19:52.005Z,9.90
2023-03-18T05:22:21.023Z,9.80
2023-03-18T05:24:48.707Z,9.60
2023-03-18T05:27:18.363Z,9.60
2023-03-18T05:29:46.240Z,9.60
2023-03-18T05:32:14.772Z,9.50
2023-03-18T05:34:42.519Z,9.40
2023-03-18T05:37:11.492Z,9.40
2023-03-18T05:39:38.472Z,9.30
2023-03-18T05:42:06.565Z,9.20
2023-03-18T05:44:34.333Z,9.20
2023-03-18T05:47:02.816Z,9.10
2023-03-18T05:49:29.819Z,9.10
2023-03-18T05:51:57.121Z,9.10
2023-03-18T05:54:24.236Z,9.10
2023-03-18T05:56:52.853Z,9.10
2023-03-18T05:59:21.238Z,9.20
2023-03-18T06:01:49.122Z,9.30
2023-03-18T06:04:19.892Z,9.30
2023-03-18T06:06:48.360Z,9.50
2023-03-18T06:09:15.877Z,9.50
2023-03-18T06:11:43.513Z,9.60
2023-03-18T06:14:11.373Z,9.60
2023-03-18T06:16:41.866Z,9.70
2023-03-18T06:19:10.787Z,9.80
2023-03-18T06:21:39.581Z,9.80
2023-03-18T06:24:07.598Z,9.80
2023-03-18T06:26:35.398Z,9.90
2023-03-18T06:29:02.356Z,10.00
2023-03-18T06:31:29.566Z,10.00
2023-03-18T06:33:56.517Z,10.00
2023-03-18T06:36:23.516Z,10.00
2023-03-18T06:38:50.942Z,10.20
2023-03-18T06:41:18.361Z,10.20
2023-03-18T06:43:47.987Z,10.30
2023-03-18T06:46:15.385Z,10.30
2023-03-18T06:48:42.269Z,10.30
2023-03-18T06:51:09.292Z,10.40
2023-03-18T06:53:37.779Z,10.60
2023-03-18T06:56:06.217Z,10.70
2023-03-18T06:58:33.570Z,10.70
2023-03-18T07:01:03.410Z,10.80
2023-03-18T07:03:30.614Z,10.80
2023-03-18T07:05:58.075Z,10.90
2023-03-18T07:08:25.312Z,11.00
2023-03-18T07:10:54.022Z,11.00
2023-03-18T07:13:22.060Z,11.00
2023-03-18T07:15:50.948Z,11.10
2023-03-18T07:18:18.116Z,11.10
2023-03-18T07:20:44.933Z,11.30
2023-03-18T07:23:11.855Z,11.30
2023-03-18T07:25:38.742Z,11.50
2023-03-18T07:28:05.936Z,11.50
2023-03-18T07:30:34.093Z,11.70
2023-03-18T07:33:01.302Z,11.70
2023-03-18T07:35:28.988Z,11.70
2023-03-18T07:37:56.842Z,11.70
2023-03-18T07:40:23.779Z,11.80
2023-03-18T07:42:53.941Z,11.90
2023-03-18T07:45:21.214Z,12.00
2023-03-18T07:47:48.424Z,12.10
2023-03-18T07:50:15.713Z,12.20
2023-03-18T07:52:43.020Z,12.30
2023-03-18T07:55:11.291Z,12.30
2023-03-18T07:57:38.828Z,12.40
2023-03-18T08:00:07.799Z,12.50
2023-03-18T08:02:36.289Z,12.70
2023-03-18T08:05:07.199Z,12.90
2023-03-18T08:07:35.721Z,12.80
2023-03-18T08:10:03.190Z,13.00
2023-03-18T08:12:41.590Z,13.10
2023-03-18T08:15:18.224Z,13.10
2023-03-18T08:17:45.069Z,13.00
2023-03-18T08:20:12.744Z,13.10
2023-03-18T08:22:39.676Z,13.20
2023-03-18T08:25:07.508Z,13.20
2023-03-18T08:27:34.370Z,13.30
2023-03-18T08:30:03.617Z,13.20
2023-03-18T08:32:31.276Z,13.20
2023-03-18T08:34:58.516Z,13.20
2023-03-18T08:37:25.971Z,13.40
2023-03-18T08:39:53.140Z,13.30
2023-03-18T08:42:20.112Z,13.40
2023-03-18T08:44:47.028Z,13.30
2023-03-18T08:47:14.016Z,13.30
2023-03-18T08:49:41.531Z,13.30
2023-03-18T08:52:08.347Z,13.50
2023-03-18T08:54:35.398Z,13.70
2023-03-18T08:57:03.012Z,13.60
2023-03-18T08:59:30.221Z,13.80
2023-03-18T09:01:57.900Z,13.90
2023-03-18T09:04:26.222Z,13.90
2023-03-18T09:06:53.102Z,14.00
2023-03-18T09:09:20.654Z,14.10
2023-03-18T09:11:48.670Z,14.20
2023-03-18T09:14:15.645Z,14.40
2023-03-18T09:16:42.837Z,14.70
2023-03-18T09:19:09.660Z,15.00
2023-03-18T09:21:36.845Z,15.00
2023-03-18T09:24:07.039Z,14.90
2023-03-18T09:26:34.270Z,14.90
2023-03-18T09:29:01.327Z,14.80
2023-03-18T09:31:31.974Z,14.90
2023-03-18T09:33:59.075Z,14.80
2023-03-18T09:36:26.098Z,14.90
2023-03-18T09:38:54.161Z,15.10
2023-03-18T09:42:14.637Z,15.10
2023-03-18T09:44:41.942Z,15.20
2023-03-18T09:48:07.204Z,15.10
2023-03-18T09:51:08.080Z,15.30
2023-03-18T09:53:46.172Z,15.10
2023-03-18T09:56:21.360Z,15.10
2023-03-18T09:59:06.412Z,15.10
2023-03-18T10:01:38.240Z,15.30
2023-03-18T10:04:13.599Z,15.30
2023-03-18T10:06:44.049Z,15.40
2023-03-18T10:09:20.214Z,15.30
2023-03-18T10:11:48.840Z,15.30
2023-03-18T10:14:45.144Z,15.30
2023-03-18T10:17:33.162Z,15.50
2023-03-18T10:20:07.034Z,15.70
2023-03-18T10:23:05.962Z,15.80
2023-03-18T10:25:47.488Z,16.10
2023-03-18T10:28:36.704Z,16.30
2023-03-18T10:31:21.474Z,16.70
2023-03-18T10:34:12.122Z,16.30
2023-03-18T10:36:39.906Z,16.10
2023-03-18T10:39:15.390Z,16.30
2023-03-18T10:41:44.146Z,16.50
2023-03-18T10:44:24.775Z,16.60
2023-03-18T10:46:59.877Z,16.60
2023-03-18T10:49:31.367Z,16.80
2023-03-18T10:52:11.301Z,16.80
2023-03-18T10:54:43.088Z,16.70
2023-03-18T10:57:14.974Z,16.80
2023-03-18T10:59:45.853Z,17.20
2023-03-18T11:02:36.124Z,17.20
2023-03-18T11:05:11.885Z,16.80
2023-03-18T11:08:01.194Z,17.00
2023-03-18T11:10:34.388Z,17.00
2023-03-18T11:13:06.638Z,17.20
2023-03-18T11:16:03.967Z,17.40
2023-03-18T11:18:33.314Z,17.60
2023-03-18T11:21:01.809Z,17.70
2023-03-18T11:23:48.861Z,17.70
2023-03-18T11:26:24.602Z,18.10
2023-03-18T11:28:58.769Z,18.00
2023-03-18T11:31:26.024Z,18.20
2023-03-18T11:34:00.689Z,18.40
2023-03-18T11:36:28.719Z,18.80
2023-03-18T11:39:06.338Z,18.50
2023-03-18T11:41:37.838Z,18.40
2023-03-18T11:44:09.656Z,18.00
2023-03-18T11:46:42.492Z,18.10
2023-03-18T11:49:13.079Z,18.30
2023-03-18T11:51:46.318Z,17.90
2023-03-18T11:54:19.530Z,18.00
2023-03-18T11:57:00.582Z,18.40
2023-03-18T11:59:42.317Z,18.20
2023-03-18T12:02:16.576Z,18.30
2023-03-18T12:05:03.427Z,18.60
2023-03-18T12:07:56.966Z,18.10
2023-03-18T12:10:31.417Z,18.10
2023-03-18T12:13:16.392Z,18.20
2023-03-18T12:16:04.874Z,18.20
2023-03-18T12:18:46.727Z,17.90
2023-03-18T12:21:25.600Z,17.90
2023-03-18T12:24:26.951Z,17.80
2023-03-18T12:26:56.815Z,18.00
2023-03-18T12:29:36.014Z,18.20
2023-03-18T12:32:23.891Z,18.40
2023-03-18T12:35:02.847Z,18.40
2023-03-18T12:37:45.354Z,17.90
2023-03-18T12:40:32.137Z,17.90
2023-03-18T12:43:22.492Z,17.90
2023-03-18T12:45:55.520Z,17.80
2023-03-18T12:48:43.243Z,17.60
2023-03-18T12:51:15.110Z,17.70
2023-03-18T12:53:46.579Z,17.70
2023-03-18T12:56:18.709Z,17.90
2023-03-18T12:58:54.487Z,18.00
2023-03-18T13:01:28.190Z,17.80
2023-03-18T13:04:02.343Z,17.80
2023-03-18T13:06:36.129Z,17.60
2023-03-18T13:09:24.982Z,17.50
2023-03-18T13:12:13.703Z,17.40
2023-03-18T13:14:49.590Z,17.30
2023-03-18T13:17:30.619Z,17.00
2023-03-18T13:20:03.945Z,16.90
2023-03-18T13:23:11.364Z,16.80
2023-03-18T13:25:56.949Z,16.70
2023-03-18T13:28:33.166Z,16.60
2023-03-18T13:31:30.107Z,16.50
2023-03-18T13:34:26.829Z,16.40
2023-03-18T13:36:53.550Z,16.50
2023-03-18T13:40:11.916Z,16.60
2023-03-18T13:42:40.908Z,16.50
2023-03-18T13:45:14.028Z,16.50
2023-03-18T13:47:44.339Z,16.40
2023-03-18T13:50:20.412Z,16.30
2023-03-18T13:52:49.558Z,16.20
2023-03-18T13:55:48.457Z,16.10
2023-03-18T13:58:30.464Z,16.10
2023-03-18T14:01:28.782Z,16.20
2023-03-18T14:03:59.842Z,16.20
2023-03-18T14:06:36.684Z,16.30
2023-03-18T14:09:29.400Z,16.20
2023-03-18T14:12:22.761Z,16.20
2023-03-18T14:14:56.964Z,16.30
2023-03-18T14:17:42.490Z,16.30
2023-03-18T14:20:16.433Z,16.20
2023-03-18T14:22:44.848Z,16.30
2023-03-18T14:25:17.826Z,16.40
2023-03-18T14:27:46.275Z,16.40
2023-03-18T14:30:34.796Z,16.30
2023-03-18T14:33:26.958Z,16.40
2023-03-18T14:36:02.062Z,16.50
2023-03-18T14:38:41.734Z,16.90
2023-03-18T14:41:33.103Z,17.00
2023-03-18T14:44:27.728Z,17.00
2023-03-18T14:47:01.662Z,17.30
2023-03-18T14:49:48.237Z,17.80
2023-03-18T14:52:27.292Z,18.40
2023-03-18T14:54:57.212Z,19.30
2023-03-18T14:57:25.806Z,19.60
2023-03-18T14:59:54.677Z,20.70
2023-03-18T15:02:28.807Z,20.70
2023-03-18T15:05:00.944Z,20.10
2023-03-18T15:07:35.620Z,20.20
2023-03-18T15:10:11.303Z,19.60
2023-03-18T15:12:38.578Z,19.20
2023-03-18T15:15:07.788Z,18.50
2023-03-18T15:17:34.690Z,19.20
2023-03-18T15:20:01.890Z,19.50
2023-03-18T15:22:31.659Z,19.40
2023-03-18T15:25:04.181Z,19.30
2023-03-18T15:27:34.791Z,20.00
2023-03-18T15:30:05.330Z,20.80
2023-03-18T15:32:49.923Z,21.40
2023-03-18T15:35:22.036Z,22.10
2023-03-18T15:38:03.664Z,20.80
2023-03-18T15:40:34.348Z,20.60
2023-03-18T15:43:10.590Z,20.70
2023-03-18T15:45:45.377Z,20.80
2023-03-18T15:48:24.563Z,20.30
2023-03-18T15:50:53.823Z,19.60
2023-03-18T15:53:25.106Z,20.20
2023-03-18T15:55:53.962Z,20.00
2023-03-18T15:58:35.224Z,20.00
2023-03-18T16:01:02.390Z,19.50
2023-03-18T16:03:35.423Z,18.80
2023-03-18T16:06:02.457Z,18.10
2023-03-18T16:08:29.313Z,17.90
2023-03-18T16:11:01.022Z,18.10
2023-03-18T16:13:32.994Z,17.80
2023-03-18T16:16:00.245Z,17.50
2023-03-18T16:18:27.555Z,17.50
2023-03-18T16:20:54.734Z,17.50
2023-03-18T16:23:21.700Z,17.30
2023-03-18T16:25:51.683Z,17.40
2023-03-18T16:28:18.580Z,17.30
2023-03-18T16:30:46.356Z,17.20
2023-03-18T16:33:15.118Z,17.00
2023-03-18T16:35:42.002Z,17.00
2023-03-18T16:38:14.365Z,17.00
2023-03-18T16:40:41.534Z,17.20
2023-03-18T16:43:23.793Z,17.20
2023-03-18T16:45:51.449Z,17.30
2023-03-18T16:48:21.417Z,17.10
2023-03-18T16:50:50.574Z,17.20
2023-03-18T16:53:29.694Z,17.00
2023-03-18T16:56:08.866Z,17.00
2023-03-18T16:58:37.987Z,16.80
2023-03-18T17:01:08.729Z,16.70
2023-03-18T17:03:36.953Z,16.60
2023-03-18T17:06:05.897Z,16.50
2023-03-18T17:08:33.129Z,16.40
2023-03-18T17:11:03.053Z,16.30
2023-03-18T17:13:34.416Z,16.20
2023-03-18T17:16:01.823Z,16.30
2023-03-18T17:18:29.155Z,16.20
2023-03-18T17:20:57.647Z,16.10
2023-03-18T17:23:31.185Z,16.00
2023-03-18T17:25:59.721Z,15.80
2023-03-18T17:28:37.979Z,15.70
2023-03-18T17:31:05.310Z,15.70
2023-03-18T17:33:34.969Z,15.60
2023-03-18T17:36:02.158Z,15.50
2023-03-18T17:38:34.914Z,15.30
2023-03-18T17:41:05.416Z,15.10
2023-03-18T17:43:37.856Z,15.00
2023-03-18T17:46:06.425Z,14.80
2023-03-18T17:48:35.770Z,14.70
2023-03-18T17:51:12.145Z,14.60
2023-03-18T17:53:42.558Z,14.50
2023-03-18T17:56:14.217Z,14.40
2023-03-18T17:58:44.551Z,14.30
2023-03-18T18:01:16.474Z,14.10
2023-03-18T18:03:43.779Z,14.10
2023-03-18T18:06:25.501Z,14.00
2023-03-18T18:08:52.354Z,13.90
2023-03-18T18:11:20.923Z,13.90
2023-03-18T18:13:49.174Z,13.80
2023-03-18T18:16:16.647Z,13.70
2023-03-18T18:18:43.896Z,13.70
2023-03-18T18:21:17.082Z,13.60
2023-03-18T18:23:45.560Z,13.50
2023-03-18T18:26:18.383Z,13.40
2023-03-18T18:28:48.091Z,13.30
2023-03-18T18:31:17.721Z,13.30
2023-03-18T18:33:45.845Z,13.20
2023-03-18T18:36:14.319Z,13.00
2023-03-18T18:38:41.210Z,12.90
2023-03-18T18:41:08.064Z,13.00
2023-03-18T18:43:35.255Z,13.00
2023-03-18T18:46:02.111Z,13.20
2023-03-18T18:48:30.607Z,13.20
2023-03-18T18:50:58.685Z,13.30
2023-03-18T18:53:27.870Z,13.40
2023-03-18T18:55:57.884Z,13.60
2023-03-18T18:58:30.637Z,13.70
2023-03-18T19:00:58.318Z,13.70
2023-03-18T19:03:31.666Z,13.70
2023-03-18T19:06:00.958Z,13.70
2023-03-18T19:08:29.450Z,13.60
2023-03-18T19:10:58.393Z,13.60
2023-03-18T19:13:28.420Z,13.60
2023-03-18T19:15:59.561Z,13.60
2023-03-18T19:18:32.515Z,13.60
2023-03-18T19:20:59.305Z,13.60
2023-03-18T19:23:28.964Z,13.60
2023-03-18T19:25:58.151Z,13.60
2023-03-18T19:28:47.689Z,13.60
2023-03-18T19:31:25.632Z,13.60
2023-03-18T19:33:54.030Z,13.50
2023-03-18T19:36:23.662Z,13.50
2023-03-18T19:38:52.098Z,13.40
2023-03-18T19:41:19.508Z,13.40
2023-03-18T19:43:46.689Z,13.30
2023-03-18T19:46:22.047Z,13.40
2023-03-18T19:48:48.959Z,13.50
2023-03-18T19:51:16.407Z,13.30
2023-03-18T19:53:45.338Z,13.30
2023-03-18T19:56:25.470Z,13.20
2023-03-18T19:58:57.735Z,13.20
2023-03-18T20:01:26.494Z,13.30
2023-03-18T20:03:58.852Z,13.30
2023-03-18T20:06:28.757Z,13.30
2023-03-18T20:08:55.732Z,13.30
2023-03-18T20:11:23.465Z,13.30
2023-03-18T20:13:50.825Z,13.40
2023-03-18T20:16:19.534Z,13.40
2023-03-18T20:18:47.109Z,13.40
2023-03-18T20:21:25.799Z,13.40
2023-03-18T20:24:01.097Z,13.40
2023-03-18T20:26:27.932Z,13.30
2023-03-18T20:28:56.148Z,13.30
2023-03-18T20:31:23.606Z,13.30
2023-03-18T20:33:50.911Z,13.20
2023-03-18T20:36:19.802Z,13.30
2023-03-18T20:38:49.898Z,13.20
2023-03-18T20:41:18.499Z,13.20
2023-03-18T20:43:47.801Z,13.20
2023-03-18T20:46:16.832Z,13.10
2023-03-18T20:48:44.896Z,13.10
2023-03-18T20:51:26.465Z,13.10
2023-03-18T20:53:54.096Z,13.00
2023-03-18T20:56:23.026Z,13.00
2023-03-18T20:58:50.865Z,13.00
2023-03-18T21:01:18.807Z,13.00
2023-03-18T21:03:46.171Z,13.10
2023-03-18T21:06:15.882Z,13.10
2023-03-18T21:08:43.940Z,13.00
2023-03-18T21:11:30.407Z,13.20
2023-03-18T21:13:58.864Z,13.30
2023-03-18T21:16:25.712Z,13.20
2023-03-18T21:18:52.877Z,13.20
2023-03-18T21:21:24.206Z,13.10
2023-03-18T21:23:52.684Z,13.10
2023-03-18T21:26:19.847Z,13.10
2023-03-18T21:28:48.033Z,13.00
2023-03-18T21:31:35.116Z,13.00
2023-03-18T21:34:02.565Z,12.90
2023-03-18T21:36:29.869Z,12.80
2023-03-18T21:38:56.761Z,12.80
2023-03-18T21:41:28.180Z,12.70
2023-03-18T21:43:55.627Z,12.70
2023-03-18T21:46:28.873Z,12.60
2023-03-18T21:48:56.338Z,12.60
2023-03-18T21:51:39.683Z,12.50
2023-03-18T21:54:19.055Z,12.50
2023-03-18T21:56:46.337Z,12.50
2023-03-18T21:59:13.140Z,12.50
2023-03-18T22:01:40.294Z,12.40
2023-03-18T22:04:07.501Z,12.30
2023-03-18T22:06:34.903Z,12.20
2023-03-18T22:09:02.502Z,12.10
2023-03-18T22:11:29.484Z,12.10
2023-03-18T22:13:56.333Z,12.00
2023-03-18T22:16:23.360Z,12.10
2023-03-18T22:18:51.398Z,12.00
2023-03-18T22:21:25.247Z,12.00
2023-03-18T22:23:53.379Z,11.90
2023-03-18T22:26:21.895Z,11.90
2023-03-18T22:28:50.651Z,11.80
2023-03-18T22:31:21.505Z,11.80
2023-03-18T22:33:48.546Z,11.70
2023-03-18T22:36:17.152Z,11.70
2023-03-18T22:38:44.425Z,11.60
2023-03-18T22:41:24.632Z,11.60
2023-03-18T22:43:52.025Z,11.60
2023-03-18T22:46:19.246Z,11.60
2023-03-18T22:48:46.130Z,11.60
2023-03-18T22:51:35.693Z,11.60
2023-03-18T22:54:02.734Z,11.60
2023-03-18T22:56:32.144Z,11.50
2023-03-18T22:58:59.097Z,11.60
2023-03-18T23:01:29.774Z,11.50
2023-03-18T23:03:56.988Z,11.50
2023-03-18T23:06:24.228Z,11.40
2023-03-18T23:08:51.475Z,11.40
2023-03-18T23:11:18.653Z,11.40
2023-03-18T23:13:49.984Z,11.70
2023-03-18T23:16:20.591Z,11.70
2023-03-18T23:18:50.593Z,11.70
2023-03-18T23:21:23.140Z,11.70
2023-03-18T23:23:51.201Z,11.60
2023-03-18T23:26:18.698Z,11.70
2023-03-18T23:28:45.976Z,11.60
2023-03-18T23:31:14.788Z,11.50
2023-03-18T23:33:42.035Z,11.60
2023-03-18T23:36:09.198Z,11.50
2023-03-18T23:38:37.899Z,11.50
2023-03-18T23:41:05.703Z,11.50
2023-03-18T23:43:32.941Z,11.40
2023-03-18T23:46:02.134Z,11.40
2023-03-18T23:48:29.810Z,11.50
2023-03-18T23:50:56.902Z,11.50
2023-03-18T23:53:23.794Z,11.80
2023-03-18T23:55:51.298Z,11.80
2023-03-18T23:58:18.304Z,11.80
