createdAt,value
2022-11-22T00:02:15.450Z,14.13
2022-11-22T00:04:54.825Z,16.23
2022-11-22T00:07:35.474Z,13.30
2022-11-22T00:10:10.042Z,14.23
2022-11-22T00:12:40.082Z,15.25
2022-11-22T00:15:32.133Z,20.10
2022-11-22T00:18:07.388Z,16.67
2022-11-22T00:20:37.769Z,14.38
2022-11-22T00:23:06.623Z,15.48
2022-11-22T00:25:36.392Z,17.58
2022-11-22T00:28:06.049Z,18.03
2022-11-22T00:30:47.212Z,17.70
2022-11-22T00:33:14.956Z,18.23
2022-11-22T00:35:42.586Z,18.73
2022-11-22T00:38:32.994Z,19.40
2022-11-22T00:41:00.758Z,19.77
2022-11-22T00:46:40.222Z,17.65
2022-11-22T00:49:28.086Z,17.42
2022-11-22T00:51:57.901Z,19.30
2022-11-22T00:54:50.213Z,17.90
2022-11-22T00:57:38.475Z,15.63
2022-11-22T01:00:15.830Z,17.35
2022-11-22T01:02:43.406Z,18.17
2022-11-22T01:05:32.210Z,19.35
2022-11-22T01:08:02.913Z,17.23
2022-11-22T01:11:00.534Z,19.08
2022-11-22T01:13:41.142Z,20.75
2022-11-22T01:16:43.540Z,20.50
2022-11-22T01:19:11.478Z,19.90
2022-11-22T01:21:40.606Z,17.80
2022-11-22T01:24:11.485Z,20.62
2022-11-22T01:26:54.657Z,24.83
2022-11-22T01:29:22.418Z,26.35
2022-11-22T01:31:54.457Z,19.23
2022-11-22T01:34:21.908Z,20.53
2022-11-22T01:36:49.665Z,19.27
2022-11-22T01:39:23.316Z,19.20
2022-11-22T01:42:11.135Z,21.80
2022-11-22T01:44:50.363Z,21.02
2022-11-22T01:47:25.383Z,20.83
2022-11-22T01:53:26.264Z,21.10
2022-11-22T01:56:00.573Z,25.55
2022-11-22T01:58:41.152Z,22.20
2022-11-22T02:01:08.956Z,22.73
2022-11-22T02:03:38.868Z,23.05
2022-11-22T02:06:12.659Z,22.20
2022-11-22T02:08:56.331Z,22.35
2022-11-22T02:11:28.402Z,24.10
2022-11-22T02:13:59.165Z,23.37
2022-11-22T02:16:31.212Z,26.05
2022-11-22T02:19:00.918Z,26.58
2022-11-22T02:21:29.790Z,35.05
2022-11-22T02:24:18.369Z,32.03
2022-11-22T02:26:48.003Z,22.00
2022-11-22T02:29:21.387Z,19.37
2022-11-22T02:31:56.139Z,24.10
2022-11-22T02:40:20.687Z,27.73
2022-11-22T02:43:04.099Z,23.83
2022-11-22T02:48:22.359Z,22.83
2022-11-22T02:50:55.005Z,18.27
2022-11-22T02:53:24.250Z,20.27
2022-11-22T02:56:05.247Z,19.98
2022-11-22T02:58:33.921Z,19.40
2022-11-22T03:01:02.236Z,18.15
2022-11-22T03:03:32.293Z,17.23
2022-11-22T03:06:10.361Z,20.23
2022-11-22T03:08:37.945Z,16.98
2022-11-22T03:11:05.819Z,19.65
2022-11-22T03:13:33.243Z,15.75
2022-11-22T03:16:00.704Z,19.67
2022-11-22T03:18:30.506Z,17.47
2022-11-22T03:21:06.548Z,19.08
2022-11-22T03:23:34.480Z,17.60
2022-11-22T03:26:20.094Z,15.48
2022-11-22T03:28:53.371Z,17.55
2022-11-22T03:31:37.260Z,16.40
2022-11-22T03:34:06.631Z,15.88
2022-11-22T03:36:37.661Z,19.90
2022-11-22T03:42:21.607Z,16.90
2022-11-22T03:44:58.332Z,16.33
2022-11-22T03:47:53.511Z,17.02
2022-11-22T03:50:49.257Z,17.98
2022-11-22T03:53:17.507Z,18.40
2022-11-22T03:55:52.339Z,19.62
2022-11-22T03:58:27.652Z,18.60
2022-11-22T04:00:56.822Z,22.65
2022-11-22T04:03:26.955Z,19.08
2022-11-22T04:06:00.681Z,23.15
2022-11-22T04:08:28.477Z,21.42
2022-11-22T04:10:55.952Z,21.43
2022-11-22T04:13:52.142Z,25.23
2022-11-22T04:19:18.330Z,21.73
2022-11-22T04:21:56.327Z,22.92
2022-11-22T04:24:44.243Z,19.77
2022-11-22T04:27:19.740Z,22.48
2022-11-22T04:29:50.494Z,20.20
2022-11-22T04:32:36.819Z,17.90
2022-11-22T04:35:04.511Z,19.83
2022-11-22T04:37:32.353Z,17.10
2022-11-22T04:39:59.981Z,17.95
2022-11-22T04:42:47.151Z,17.58
2022-11-22T04:45:16.874Z,26.77
2022-11-22T04:51:07.778Z,18.27
2022-11-22T04:53:37.557Z,19.98
2022-11-22T04:56:05.387Z,19.73
2022-11-22T04:58:39.420Z,19.70
2022-11-22T05:01:07.354Z,17.55
2022-11-22T05:03:41.347Z,20.70
2022-11-22T05:06:15.127Z,21.45
2022-11-22T05:08:55.301Z,16.17
2022-11-22T05:11:23.044Z,17.40
2022-11-22T05:14:10.237Z,19.37
2022-11-22T05:16:55.231Z,13.37
2022-11-22T05:19:22.782Z,15.48
2022-11-22T05:21:50.542Z,14.45
2022-11-22T05:24:25.892Z,15.90
2022-11-22T05:26:57.159Z,18.77
2022-11-22T06:20:34.198Z,11.15
2022-11-22T06:23:15.246Z,14.95
2022-11-22T06:26:23.328Z,14.05
2022-11-22T06:29:08.478Z,15.68
2022-11-22T06:34:46.977Z,14.70
2022-11-22T06:37:16.205Z,15.18
2022-11-22T06:39:43.707Z,14.57
2022-11-22T06:42:11.159Z,14.70
2022-11-22T06:44:38.972Z,12.77
2022-11-22T06:47:06.522Z,14.73
2022-11-22T06:49:34.015Z,13.62
2022-11-22T06:52:01.712Z,11.48
2022-11-22T06:54:29.130Z,13.77
2022-11-22T06:56:56.639Z,13.97
2022-11-22T06:59:24.716Z,14.90
2022-11-22T07:01:52.257Z,13.07
2022-11-22T07:04:28.491Z,12.35
2022-11-22T07:06:56.301Z,14.80
2022-11-22T07:09:23.982Z,11.20
2022-11-22T07:11:51.752Z,11.68
2022-11-22T07:14:19.577Z,13.93
2022-11-22T07:16:47.044Z,12.90
2022-11-22T07:19:17.513Z,18.77
2022-11-22T07:21:45.213Z,12.77
2022-11-22T07:24:12.780Z,14.38
2022-11-22T07:26:40.264Z,12.00
2022-11-22T07:29:08.172Z,13.45
2022-11-22T07:31:35.580Z,14.05
2022-11-22T07:34:03.083Z,13.47
2022-11-22T07:36:30.842Z,12.98
2022-11-22T07:38:58.539Z,13.75
2022-11-22T07:41:26.078Z,11.93
2022-11-22T07:43:54.658Z,13.43
2022-11-22T07:46:24.778Z,12.93
2022-11-22T07:48:52.587Z,11.35
2022-11-22T07:51:20.286Z,13.38
2022-11-22T07:53:47.776Z,14.13
2022-11-22T07:56:15.375Z,13.10
2022-11-22T08:11:35.216Z,13.60
2022-11-22T08:27:51.168Z,13.45
2022-11-22T08:55:52.516Z,12.65
2022-11-22T09:01:41.122Z,11.50
2022-11-22T09:13:48.085Z,13.50
2022-11-22T09:19:46.814Z,12.77
2022-11-22T09:25:45.733Z,11.23
2022-11-22T09:31:44.896Z,12.07
2022-11-22T09:50:30.944Z,12.07
2022-11-22T09:56:19.772Z,12.18
2022-11-22T10:02:25.282Z,13.50
2022-11-22T10:08:19.935Z,15.43
2022-11-22T10:10:51.156Z,12.85
2022-11-22T10:13:56.538Z,13.35
2022-11-22T10:16:33.559Z,15.77
2022-11-22T10:19:30.788Z,13.05
2022-11-22T10:21:58.603Z,14.02
2022-11-22T10:24:26.242Z,14.10
2022-11-22T10:26:54.759Z,15.70
2022-11-22T10:29:35.954Z,14.77
2022-11-22T10:32:14.977Z,16.80
2022-11-22T10:34:51.619Z,15.27
2022-11-22T10:37:38.380Z,15.70
2022-11-22T10:40:21.414Z,15.10
2022-11-22T10:43:29.247Z,16.33
2022-11-22T10:46:03.725Z,15.80
2022-11-22T10:48:35.029Z,17.62
2022-11-22T10:51:15.114Z,15.68
2022-11-22T10:54:04.456Z,13.90
2022-11-22T10:56:43.914Z,14.97
2022-11-22T10:59:32.004Z,18.23
2022-11-22T11:02:18.451Z,14.23
2022-11-22T11:04:46.312Z,15.80
2022-11-22T11:07:20.869Z,16.05
2022-11-22T11:12:43.142Z,17.17
2022-11-22T11:15:20.444Z,14.93
2022-11-22T11:17:53.190Z,13.90
2022-11-22T11:20:26.977Z,18.23
2022-11-22T11:25:44.642Z,14.55
2022-11-22T11:28:21.361Z,16.08
2022-11-22T11:30:52.803Z,15.55
2022-11-22T11:33:39.523Z,20.25
2022-11-22T11:36:19.256Z,19.30
2022-11-22T11:38:50.019Z,18.17
2022-11-22T11:41:24.211Z,18.95
2022-11-22T11:43:53.980Z,17.15
2022-11-22T11:46:41.448Z,17.42
2022-11-22T11:49:21.603Z,19.33
2022-11-22T11:51:56.735Z,18.58
2022-11-22T11:54:40.614Z,19.35
2022-11-22T11:57:30.531Z,18.33
2022-11-22T12:00:00.927Z,18.23
2022-11-22T12:02:42.114Z,20.07
2022-11-22T12:05:12.808Z,23.17
2022-11-22T12:07:49.885Z,20.65
2022-11-22T12:10:36.833Z,22.80
2022-11-22T12:13:24.792Z,19.23
2022-11-22T12:16:16.760Z,20.70
2022-11-22T12:19:10.403Z,23.17
2022-11-22T12:22:24.285Z,19.92
2022-11-22T12:25:32.179Z,21.30
2022-11-22T12:28:12.226Z,21.77
2022-11-22T12:30:41.439Z,25.33
2022-11-22T12:33:17.768Z,25.65
2022-11-22T12:35:46.098Z,24.40
2022-11-22T12:38:28.241Z,21.95
2022-11-22T12:40:58.360Z,23.70
2022-11-22T12:43:39.166Z,25.70
2022-11-22T12:46:30.759Z,24.92
2022-11-22T12:49:02.225Z,21.27
2022-11-22T12:51:55.890Z,26.50
2022-11-22T12:54:38.895Z,28.23
2022-11-22T12:57:13.894Z,27.60
2022-11-22T13:00:04.754Z,27.00
2022-11-22T13:02:36.778Z,26.08
2022-11-22T13:05:10.560Z,28.12
2022-11-22T13:07:50.084Z,28.10
2022-11-22T13:10:44.204Z,24.40
2022-11-22T13:13:21.944Z,26.30
2022-11-22T13:15:54.627Z,25.95
2022-11-22T13:18:28.190Z,25.02
2022-11-22T13:21:06.292Z,26.42
2022-11-22T13:24:01.259Z,23.73
2022-11-22T13:26:50.378Z,22.90
2022-11-22T13:29:44.102Z,21.42
2022-11-22T13:32:11.710Z,19.33
2022-11-22T13:34:41.561Z,24.48
2022-11-22T13:37:15.326Z,24.60
2022-11-22T13:39:47.662Z,21.87
2022-11-22T13:42:18.367Z,22.87
2022-11-22T13:44:56.693Z,23.25
2022-11-22T13:47:24.031Z,26.12
2022-11-22T13:49:53.910Z,24.47
2022-11-22T13:52:21.319Z,23.40
2022-11-22T13:54:54.504Z,22.27
2022-11-22T13:57:41.327Z,29.08
2022-11-22T14:00:11.679Z,21.00
2022-11-22T14:02:51.090Z,22.63
2022-11-22T14:05:21.083Z,24.58
2022-11-22T14:07:53.036Z,19.85
2022-11-22T14:10:34.544Z,24.95
2022-11-22T14:13:14.411Z,18.17
2022-11-22T14:15:48.115Z,22.27
2022-11-22T14:18:50.051Z,21.90
2022-11-22T14:21:33.920Z,19.37
2022-11-22T14:24:06.532Z,18.73
2022-11-22T14:26:49.736Z,18.58
2022-11-22T14:29:37.676Z,17.33
2022-11-22T14:32:14.751Z,17.85
2022-11-22T14:35:04.381Z,17.27
2022-11-22T14:37:34.901Z,19.37
2022-11-22T14:40:08.239Z,15.82
2022-11-22T14:42:35.678Z,18.93
2022-11-22T14:45:12.443Z,15.43
2022-11-22T14:47:43.176Z,17.15
2022-11-22T14:50:17.682Z,16.67
2022-11-22T14:52:46.676Z,20.17
2022-11-22T14:55:17.579Z,18.77
2022-11-22T14:57:56.570Z,16.62
2022-11-22T15:00:25.515Z,18.73
2022-11-22T15:03:09.770Z,16.87
2022-11-22T15:09:19.184Z,14.83
2022-11-22T15:09:21.750Z,16.70
2022-11-22T15:11:55.489Z,17.05
2022-11-22T15:14:41.025Z,20.48
2022-11-22T15:57:32.327Z,17.25
2022-11-22T16:00:00.244Z,20.10
2022-11-22T16:02:33.277Z,18.23
2022-11-22T16:06:07.874Z,22.67
2022-11-22T16:07:55.665Z,19.45
2022-11-22T16:10:37.825Z,21.35
2022-11-22T16:13:26.264Z,17.60
2022-11-22T16:16:03.095Z,19.10
2022-11-22T16:18:30.938Z,19.80
2022-11-22T16:21:11.282Z,20.30
2022-11-22T16:23:40.405Z,18.42
2022-11-22T16:26:17.373Z,18.25
2022-11-22T16:28:45.851Z,22.25
2022-11-22T16:31:23.697Z,17.53
2022-11-22T16:33:52.443Z,18.17
2022-11-22T16:36:21.522Z,19.02
2022-11-22T16:38:49.535Z,22.90
2022-11-22T16:41:21.219Z,18.33
2022-11-22T16:43:52.133Z,21.30
2022-11-22T16:46:20.190Z,20.10
2022-11-22T16:48:47.723Z,19.77
2022-11-22T16:51:18.607Z,19.40
2022-11-22T16:53:47.763Z,18.75
2022-11-22T16:56:20.849Z,19.23
2022-11-22T16:58:49.680Z,15.82
2022-11-22T17:01:20.636Z,20.62
2022-11-22T17:03:50.505Z,18.02
2022-11-22T17:06:20.629Z,17.40
2022-11-22T17:08:49.746Z,19.57
2022-11-22T17:11:20.018Z,18.08
2022-11-22T17:13:48.215Z,17.00
2022-11-22T17:16:17.911Z,18.15
2022-11-22T17:18:46.744Z,17.95
2022-11-22T17:21:32.980Z,18.33
2022-11-22T17:24:04.046Z,16.48
2022-11-22T17:26:32.713Z,18.45
2022-11-22T17:29:00.246Z,18.65
2022-11-22T17:31:28.359Z,19.02
2022-11-22T17:33:58.161Z,16.67
2022-11-22T17:36:34.998Z,19.23
2022-11-22T17:39:05.947Z,15.98
2022-11-22T17:41:34.099Z,17.35
2022-11-22T17:44:02.133Z,15.70
2022-11-22T17:46:31.421Z,15.23
2022-11-22T17:49:00.831Z,19.83
2022-11-22T17:51:33.751Z,18.40
2022-11-22T17:54:01.578Z,18.40
2022-11-22T17:56:30.517Z,18.92
2022-11-22T17:58:58.055Z,16.57
2022-11-22T18:01:25.920Z,17.30
2022-11-22T18:03:53.740Z,15.05
2022-11-22T18:06:26.384Z,16.42
2022-11-22T18:08:54.210Z,16.65
2022-11-22T18:11:21.648Z,15.93
2022-11-22T18:13:49.116Z,15.45
2022-11-22T18:16:18.214Z,18.58
2022-11-22T18:19:01.252Z,14.65
2022-11-22T18:21:30.666Z,18.40
2022-11-22T18:23:59.026Z,15.87
2022-11-22T18:26:42.536Z,17.58
2022-11-22T18:32:00.964Z,19.02
2022-11-22T18:34:29.081Z,16.65
2022-11-22T18:37:04.860Z,15.13
2022-11-22T18:39:36.044Z,19.05
2022-11-22T18:42:05.526Z,15.23
2022-11-22T18:44:33.451Z,17.52
2022-11-22T18:47:01.005Z,17.67
2022-11-22T18:49:28.809Z,17.63
2022-11-22T18:51:56.590Z,15.60
2022-11-22T18:54:24.206Z,17.00
2022-11-22T18:56:52.235Z,18.30
2022-11-22T18:59:19.923Z,17.12
2022-11-22T19:01:47.434Z,18.67
2022-11-22T19:04:15.773Z,16.23
2022-11-22T19:06:44.374Z,18.15
2022-11-22T19:09:12.215Z,16.75
2022-11-22T19:11:39.864Z,16.50
2022-11-22T19:14:07.670Z,18.23
2022-11-22T19:16:35.161Z,17.50
2022-11-22T19:19:03.020Z,15.60
2022-11-22T19:21:30.960Z,15.15
2022-11-22T19:23:58.430Z,17.23
2022-11-22T19:26:27.197Z,17.03
2022-11-22T19:28:56.476Z,14.82
2022-11-22T19:31:26.371Z,15.32
2022-11-22T19:33:53.910Z,16.83
2022-11-22T19:36:32.198Z,16.52
2022-11-22T19:39:00.485Z,12.80
2022-11-22T19:41:28.372Z,18.62
2022-11-22T19:43:56.243Z,16.35
2022-11-22T19:46:24.853Z,17.35
2022-11-22T19:48:54.572Z,17.35
2022-11-22T19:51:22.719Z,17.90
2022-11-22T19:53:54.970Z,17.30
2022-11-22T19:56:22.746Z,18.50
2022-11-22T19:58:52.199Z,15.10
2022-11-22T20:01:21.573Z,17.27
2022-11-22T20:03:54.091Z,14.40
2022-11-22T20:06:21.600Z,16.00
2022-11-22T20:08:49.662Z,16.35
2022-11-22T20:11:19.336Z,15.88
2022-11-22T20:13:49.208Z,15.35
2022-11-22T20:16:20.944Z,14.60
2022-11-22T20:18:52.159Z,14.35
2022-11-22T20:21:22.243Z,14.63
2022-11-22T20:23:51.387Z,17.40
2022-11-22T20:26:19.721Z,14.18
2022-11-22T20:28:48.567Z,19.30
2022-11-22T20:31:18.802Z,18.00
2022-11-22T20:33:48.329Z,15.98
2022-11-22T20:36:20.971Z,16.00
2022-11-22T20:38:49.571Z,16.10
2022-11-22T20:41:19.316Z,18.07
2022-11-22T20:43:47.037Z,16.95
2022-11-22T20:46:16.580Z,13.10
2022-11-22T20:48:46.215Z,20.65
2022-11-22T20:51:18.976Z,15.88
2022-11-22T20:53:47.075Z,16.87
2022-11-22T20:56:15.547Z,14.38
2022-11-22T20:58:43.466Z,16.52
2022-11-22T21:01:18.539Z,15.02
2022-11-22T21:03:46.465Z,16.73
2022-11-22T21:06:15.138Z,17.13
2022-11-22T21:08:43.083Z,16.00
2022-11-22T21:11:14.826Z,13.50
2022-11-22T21:13:43.592Z,18.52
2022-11-22T21:16:22.903Z,16.05
2022-11-22T21:18:58.105Z,16.23
2022-11-22T21:21:26.253Z,15.52
2022-11-22T21:23:56.026Z,17.37
2022-11-22T21:26:24.472Z,16.50
2022-11-22T21:28:52.699Z,15.57
2022-11-22T21:31:21.594Z,13.13
2022-11-22T21:33:49.360Z,13.93
2022-11-22T21:36:17.574Z,16.95
2022-11-22T21:38:45.714Z,15.82
2022-11-22T21:44:06.485Z,16.37
2022-11-22T21:46:33.991Z,16.83
2022-11-22T21:49:01.490Z,15.45
2022-11-22T21:51:29.182Z,14.18
2022-11-22T21:53:57.969Z,17.23
2022-11-22T21:56:26.277Z,17.23
2022-11-22T21:58:54.101Z,17.40
2022-11-22T22:01:21.876Z,16.27
2022-11-22T22:03:49.869Z,17.12
2022-11-22T22:06:17.410Z,16.15
2022-11-22T22:08:44.860Z,15.47
2022-11-22T22:11:12.796Z,15.90
2022-11-22T22:13:40.306Z,14.38
2022-11-22T22:16:08.828Z,14.55
2022-11-22T22:18:37.880Z,15.77
2022-11-22T22:21:07.438Z,14.73
2022-11-22T22:23:36.296Z,14.23
2022-11-22T22:26:05.923Z,17.15
2022-11-22T22:28:35.202Z,15.15
2022-11-22T22:31:12.917Z,12.82
2022-11-22T22:33:41.613Z,17.10
2022-11-22T22:36:11.028Z,18.00
2022-11-22T22:38:38.629Z,14.85
2022-11-22T22:41:07.684Z,16.55
2022-11-22T22:43:37.307Z,17.30
2022-11-22T22:46:11.580Z,17.17
2022-11-22T22:48:39.583Z,14.13
2022-11-22T22:51:11.581Z,17.00
2022-11-22T22:53:39.544Z,19.77
2022-11-22T22:56:07.813Z,17.52
2022-11-22T22:58:35.550Z,15.77
2022-11-22T23:01:08.082Z,15.40
2022-11-22T23:03:36.189Z,16.40
2022-11-22T23:06:07.879Z,16.55
2022-11-22T23:08:36.021Z,15.98
2022-11-22T23:11:05.062Z,14.40
2022-11-22T23:13:33.986Z,16.62
2022-11-22T23:16:01.499Z,17.17
2022-11-22T23:18:29.531Z,14.95
2022-11-22T23:21:01.012Z,14.82
2022-11-22T23:23:29.691Z,13.60
2022-11-22T23:26:09.249Z,13.88
2022-11-22T23:28:37.193Z,18.83
2022-11-22T23:31:15.062Z,16.02
2022-11-22T23:33:43.545Z,15.55
2022-11-22T23:36:13.545Z,14.97
2022-11-22T23:38:41.360Z,13.18
2022-11-22T23:41:12.678Z,15.27
2022-11-22T23:43:41.348Z,17.48
2022-11-22T23:46:16.168Z,15.05
2022-11-22T23:48:48.225Z,14.73
2022-11-22T23:51:15.943Z,16.20
2022-11-22T23:53:43.474Z,17.40
2022-11-22T23:56:15.085Z,16.85
2022-11-22T23:58:45.723Z,13.73
