createdAt,value
2022-12-17T00:02:36.043Z,27.97
2022-12-17T00:05:21.938Z,26.13
2022-12-17T00:08:15.336Z,27.00
2022-12-17T00:11:01.109Z,26.70
2022-12-17T00:13:46.744Z,26.07
2022-12-17T00:16:33.124Z,23.53
2022-12-17T00:19:18.504Z,25.57
2022-12-17T00:22:04.216Z,25.20
2022-12-17T00:24:49.716Z,25.87
2022-12-17T00:27:35.474Z,25.27
2022-12-17T00:30:20.915Z,25.97
2022-12-17T00:33:06.716Z,26.03
2022-12-17T00:36:06.145Z,24.73
2022-12-17T00:38:51.629Z,26.13
2022-12-17T00:41:37.551Z,26.17
2022-12-17T00:44:23.234Z,24.53
2022-12-17T00:47:09.427Z,27.57
2022-12-17T00:49:56.220Z,26.67
2022-12-17T00:52:43.803Z,24.20
2022-12-17T00:55:29.553Z,24.03
2022-12-17T00:58:15.678Z,26.17
2022-12-17T01:01:01.756Z,24.90
2022-12-17T01:03:47.833Z,25.73
2022-12-17T01:06:33.722Z,25.97
2022-12-17T01:09:19.987Z,24.97
2022-12-17T01:12:07.086Z,25.23
2022-12-17T01:14:52.500Z,24.20
2022-12-17T01:17:38.343Z,25.83
2022-12-17T01:20:24.226Z,25.13
2022-12-17T01:23:10.100Z,24.97
2022-12-17T01:25:56.331Z,25.17
2022-12-17T01:28:43.591Z,24.67
2022-12-17T01:31:34.631Z,24.97
2022-12-17T01:34:21.021Z,25.37
2022-12-17T01:37:06.424Z,27.30
2022-12-17T01:39:51.708Z,23.57
2022-12-17T01:42:37.225Z,25.93
2022-12-17T01:45:25.653Z,25.77
2022-12-17T01:48:21.326Z,26.80
2022-12-17T01:51:11.139Z,25.60
2022-12-17T01:54:07.909Z,25.97
2022-12-17T01:56:59.394Z,24.13
2022-12-17T01:59:57.354Z,26.20
2022-12-17T02:02:43.207Z,22.93
2022-12-17T02:05:28.654Z,21.37
2022-12-17T02:08:30.336Z,20.90
2022-12-17T02:11:36.267Z,17.97
2022-12-17T02:14:33.252Z,17.97
2022-12-17T02:17:25.133Z,16.73
2022-12-17T02:20:10.860Z,17.67
2022-12-17T02:23:15.546Z,17.20
2022-12-17T02:26:15.197Z,16.50
2022-12-17T02:29:06.184Z,16.13
2022-12-17T02:31:55.067Z,16.77
2022-12-17T02:34:42.558Z,15.50
2022-12-17T02:37:29.421Z,17.57
2022-12-17T02:40:15.355Z,18.17
2022-12-17T02:43:03.839Z,17.73
2022-12-17T02:45:54.388Z,18.60
2022-12-17T02:48:42.648Z,18.50
2022-12-17T02:51:29.155Z,19.37
2022-12-17T02:54:15.039Z,19.13
2022-12-17T02:57:00.477Z,19.67
2022-12-17T02:59:46.304Z,20.07
2022-12-17T03:02:34.902Z,19.07
2022-12-17T03:05:43.995Z,21.10
2022-12-17T03:08:26.255Z,20.67
2022-12-17T03:11:11.996Z,22.13
2022-12-17T03:13:57.271Z,21.77
2022-12-17T03:16:43.193Z,23.13
2022-12-17T03:19:29.345Z,21.67
2022-12-17T03:22:14.860Z,20.83
2022-12-17T03:25:00.254Z,22.07
2022-12-17T03:27:45.831Z,21.43
2022-12-17T03:30:35.786Z,22.27
2022-12-17T03:33:22.486Z,23.10
2022-12-17T03:36:11.981Z,21.33
2022-12-17T03:39:00.222Z,21.37
2022-12-17T03:41:45.635Z,22.60
2022-12-17T03:44:32.677Z,23.37
2022-12-17T03:47:17.992Z,21.60
2022-12-17T03:50:03.391Z,21.73
2022-12-17T03:52:48.925Z,21.80
2022-12-17T03:55:35.011Z,22.97
2022-12-17T03:58:20.577Z,24.13
2022-12-17T04:01:06.286Z,21.83
2022-12-17T04:03:51.746Z,22.30
2022-12-17T04:06:37.139Z,21.70
2022-12-17T04:09:22.551Z,22.27
2022-12-17T04:12:07.970Z,21.53
2022-12-17T04:14:53.285Z,20.80
2022-12-17T04:17:38.969Z,21.07
2022-12-17T04:20:25.071Z,21.27
2022-12-17T04:23:10.918Z,22.10
2022-12-17T04:25:56.185Z,21.87
2022-12-17T04:28:41.872Z,21.83
2022-12-17T04:31:27.320Z,21.30
2022-12-17T04:34:13.304Z,21.03
2022-12-17T04:36:59.149Z,21.60
2022-12-17T04:39:44.651Z,22.13
2022-12-17T04:42:30.118Z,20.93
2022-12-17T04:45:15.814Z,21.87
2022-12-17T04:48:01.098Z,21.90
2022-12-17T04:50:46.565Z,22.87
2022-12-17T04:53:31.973Z,21.57
2022-12-17T04:56:17.687Z,23.67
2022-12-17T04:59:02.870Z,23.03
2022-12-17T05:01:48.577Z,23.43
2022-12-17T05:04:33.683Z,21.30
2022-12-17T05:07:19.031Z,20.23
2022-12-17T05:10:04.652Z,21.43
2022-12-17T05:12:50.090Z,20.17
2022-12-17T05:15:37.245Z,18.63
2022-12-17T05:18:27.314Z,18.87
2022-12-17T05:21:12.517Z,17.43
2022-12-17T05:23:58.316Z,16.23
2022-12-17T05:26:46.465Z,18.57
2022-12-17T05:29:33.019Z,17.53
2022-12-17T05:32:18.686Z,16.93
2022-12-17T05:35:04.179Z,16.37
2022-12-17T05:37:50.320Z,15.80
2022-12-17T05:40:36.258Z,15.70
2022-12-17T05:43:24.517Z,15.53
2022-12-17T05:46:10.603Z,15.70
2022-12-17T05:48:56.036Z,16.50
2022-12-17T05:51:42.029Z,15.50
2022-12-17T05:54:27.674Z,14.00
2022-12-17T05:57:13.497Z,15.67
2022-12-17T05:59:59.456Z,13.70
2022-12-17T06:03:01.800Z,13.80
2022-12-17T06:05:47.048Z,14.23
2022-12-17T06:08:32.736Z,13.83
2022-12-17T06:11:18.800Z,15.70
2022-12-17T06:14:05.563Z,14.50
2022-12-17T06:16:51.152Z,14.13
2022-12-17T06:19:36.721Z,13.43
2022-12-17T06:22:22.060Z,14.53
2022-12-17T06:25:07.807Z,14.43
2022-12-17T06:27:53.127Z,15.37
2022-12-17T06:30:38.916Z,16.93
2022-12-17T06:33:29.682Z,16.70
2022-12-17T06:36:21.944Z,15.70
2022-12-17T06:39:08.937Z,16.53
2022-12-17T06:42:02.132Z,14.90
2022-12-17T06:44:49.849Z,15.67
2022-12-17T06:47:35.443Z,15.80
2022-12-17T06:50:20.828Z,16.27
2022-12-17T06:53:06.630Z,16.63
2022-12-17T06:55:52.021Z,16.67
2022-12-17T06:58:37.365Z,14.73
2022-12-17T07:01:22.946Z,14.73
2022-12-17T07:04:08.634Z,14.27
2022-12-17T07:06:54.061Z,14.53
2022-12-17T07:09:39.737Z,13.57
2022-12-17T07:12:25.180Z,14.17
2022-12-17T07:15:27.605Z,14.17
2022-12-17T07:18:15.269Z,13.43
2022-12-17T07:21:01.208Z,15.73
2022-12-17T07:23:46.722Z,15.67
2022-12-17T07:26:32.747Z,14.57
2022-12-17T07:29:18.518Z,16.20
2022-12-17T07:32:04.586Z,15.03
2022-12-17T07:34:50.222Z,14.13
2022-12-17T07:37:36.235Z,16.03
2022-12-17T07:40:21.736Z,18.07
2022-12-17T07:43:07.475Z,15.87
2022-12-17T07:45:52.869Z,18.27
2022-12-17T07:48:38.704Z,19.43
2022-12-17T07:51:37.606Z,18.00
2022-12-17T07:54:22.944Z,21.63
2022-12-17T07:57:08.175Z,20.10
2022-12-17T07:59:53.675Z,18.73
2022-12-17T08:02:39.416Z,18.17
2022-12-17T08:05:25.724Z,18.80
2022-12-17T08:08:10.786Z,17.70
2022-12-17T08:10:56.699Z,18.47
2022-12-17T08:13:41.785Z,17.77
2022-12-17T08:16:27.616Z,18.63
2022-12-17T08:19:12.838Z,19.77
2022-12-17T08:22:00.134Z,15.00
2022-12-17T08:24:45.439Z,15.47
2022-12-17T08:27:31.082Z,14.60
2022-12-17T08:30:16.362Z,14.00
2022-12-17T08:33:01.990Z,14.63
2022-12-17T08:35:47.242Z,15.00
2022-12-17T08:38:32.838Z,13.80
2022-12-17T08:41:19.034Z,14.63
2022-12-17T08:44:04.857Z,13.27
2022-12-17T08:46:50.193Z,13.77
2022-12-17T08:49:35.850Z,14.33
2022-12-17T08:52:21.476Z,14.17
2022-12-17T08:55:07.166Z,17.70
2022-12-17T08:57:52.230Z,15.70
2022-12-17T09:00:37.918Z,18.73
2022-12-17T09:03:23.255Z,17.87
2022-12-17T09:06:11.239Z,21.10
2022-12-17T09:08:56.470Z,16.07
2022-12-17T09:11:41.730Z,17.37
2022-12-17T09:14:27.235Z,22.17
2022-12-17T09:17:12.769Z,22.43
2022-12-17T09:19:58.076Z,18.70
2022-12-17T09:22:43.538Z,22.63
2022-12-17T09:25:29.001Z,25.80
2022-12-17T09:28:19.435Z,40.13
2022-12-17T09:31:06.526Z,39.67
2022-12-17T09:33:53.253Z,25.00
2022-12-17T09:36:38.699Z,22.40
2022-12-17T09:39:24.340Z,22.00
2022-12-17T09:42:18.390Z,17.00
2022-12-17T09:45:15.750Z,14.73
2022-12-17T09:48:47.629Z,15.07
2022-12-17T09:51:41.939Z,16.03
2022-12-17T09:55:01.408Z,14.97
2022-12-17T09:57:52.271Z,15.20
2022-12-17T10:00:40.984Z,15.83
2022-12-17T10:03:38.643Z,14.17
2022-12-17T10:06:35.615Z,13.20
2022-12-17T10:09:31.312Z,13.80
2022-12-17T10:12:21.264Z,15.03
2022-12-17T10:15:06.832Z,14.63
2022-12-17T10:17:52.120Z,14.87
2022-12-17T10:20:51.200Z,14.57
2022-12-17T10:23:43.929Z,14.03
2022-12-17T10:26:35.984Z,14.53
2022-12-17T10:29:30.071Z,12.20
2022-12-17T10:32:30.206Z,14.17
2022-12-17T10:35:15.760Z,14.43
2022-12-17T10:38:01.825Z,14.57
2022-12-17T10:40:50.102Z,13.37
2022-12-17T10:43:44.732Z,15.37
2022-12-17T10:46:30.202Z,14.40
2022-12-17T10:49:24.059Z,14.13
2022-12-17T10:52:09.231Z,13.63
2022-12-17T10:54:55.800Z,13.73
2022-12-17T10:57:54.803Z,14.33
2022-12-17T11:00:50.039Z,12.43
2022-12-17T11:04:05.763Z,12.27
2022-12-17T11:07:02.751Z,12.97
2022-12-17T11:09:53.796Z,12.37
2022-12-17T11:12:44.106Z,12.57
2022-12-17T11:15:43.172Z,14.30
2022-12-17T11:18:36.147Z,13.07
2022-12-17T11:21:30.634Z,13.00
2022-12-17T11:24:22.532Z,12.73
2022-12-17T11:27:12.178Z,12.93
2022-12-17T11:29:57.939Z,12.87
2022-12-17T11:32:53.790Z,14.63
2022-12-17T11:35:48.790Z,15.20
2022-12-17T11:38:58.800Z,14.80
2022-12-17T11:41:58.856Z,16.13
2022-12-17T11:45:16.907Z,14.73
2022-12-17T11:48:23.150Z,13.70
2022-12-17T11:51:17.532Z,14.73
2022-12-17T11:54:43.339Z,14.00
2022-12-17T11:58:06.985Z,14.37
2022-12-17T12:01:07.595Z,14.30
2022-12-17T12:03:53.002Z,14.37
2022-12-17T12:07:02.449Z,13.97
2022-12-17T12:09:53.893Z,13.70
2022-12-17T12:12:57.150Z,14.50
2022-12-17T12:15:52.353Z,15.63
2022-12-17T12:18:53.218Z,16.33
2022-12-17T12:22:02.609Z,17.77
2022-12-17T12:25:14.734Z,15.93
2022-12-17T12:28:25.321Z,16.20
2022-12-17T12:31:26.470Z,16.90
2022-12-17T12:34:19.735Z,16.50
2022-12-17T12:37:08.061Z,15.33
2022-12-17T12:39:58.672Z,17.40
2022-12-17T12:43:01.882Z,16.80
2022-12-17T12:45:59.648Z,17.00
2022-12-17T12:49:23.039Z,17.27
2022-12-17T12:52:10.968Z,17.90
2022-12-17T12:55:06.018Z,18.20
2022-12-17T12:58:25.018Z,19.07
2022-12-17T13:01:14.290Z,19.80
2022-12-17T13:03:59.493Z,19.53
2022-12-17T13:06:43.123Z,18.57
2022-12-17T13:09:15.968Z,21.17
2022-12-17T13:11:45.612Z,20.27
2022-12-17T13:14:18.456Z,22.07
2022-12-17T13:16:48.357Z,20.00
2022-12-17T13:19:36.619Z,20.50
2022-12-17T13:22:20.245Z,20.77
2022-12-17T13:25:23.492Z,17.90
2022-12-17T13:27:50.972Z,22.20
2022-12-17T13:30:17.693Z,21.17
2022-12-17T13:32:48.436Z,21.50
2022-12-17T13:35:27.622Z,25.03
2022-12-17T13:38:03.753Z,23.50
2022-12-17T13:41:00.140Z,22.23
2022-12-17T13:43:31.819Z,24.13
2022-12-17T13:45:59.342Z,26.50
2022-12-17T13:48:28.886Z,25.70
2022-12-17T13:51:02.031Z,26.20
2022-12-17T13:53:34.081Z,27.13
2022-12-17T13:56:01.363Z,27.87
2022-12-17T13:58:32.195Z,26.90
2022-12-17T14:01:10.273Z,25.67
2022-12-17T14:06:32.173Z,27.60
2022-12-17T14:08:59.870Z,29.90
2022-12-17T14:11:46.029Z,30.00
2022-12-17T14:14:28.780Z,30.43
2022-12-17T14:16:55.849Z,35.17
2022-12-17T14:19:24.323Z,34.03
2022-12-17T14:21:51.795Z,36.10
2022-12-17T14:24:23.232Z,51.93
2022-12-17T14:26:55.196Z,51.73
2022-12-17T14:29:29.483Z,50.87
2022-12-17T14:32:00.276Z,50.97
2022-12-17T14:34:27.872Z,53.40
2022-12-17T14:37:00.943Z,60.83
2022-12-17T14:39:31.341Z,71.50
2022-12-17T14:42:25.909Z,83.47
2022-12-17T14:44:54.647Z,77.73
2022-12-17T14:47:27.639Z,82.07
2022-12-17T14:50:07.698Z,72.23
2022-12-17T14:52:40.533Z,68.50
2022-12-17T14:55:22.992Z,58.70
2022-12-17T14:57:51.045Z,56.40
2022-12-17T15:00:18.715Z,45.47
2022-12-17T15:02:52.745Z,46.87
2022-12-17T15:05:20.580Z,47.40
2022-12-17T15:07:47.536Z,45.23
2022-12-17T15:10:20.514Z,42.37
2022-12-17T15:12:48.746Z,42.87
2022-12-17T15:15:16.412Z,39.03
2022-12-17T15:17:43.295Z,40.90
2022-12-17T15:20:17.590Z,45.13
2022-12-17T15:22:45.171Z,45.33
2022-12-17T15:25:18.292Z,39.93
2022-12-17T15:27:45.469Z,41.33
2022-12-17T15:30:17.537Z,45.03
2022-12-17T15:32:45.198Z,43.40
2022-12-17T15:35:13.413Z,43.50
2022-12-17T15:37:40.415Z,42.43
2022-12-17T15:40:10.690Z,39.07
2022-12-17T15:42:57.480Z,39.17
2022-12-17T15:45:27.689Z,39.20
2022-12-17T15:47:54.466Z,35.33
2022-12-17T15:50:21.662Z,36.43
2022-12-17T15:52:48.565Z,34.53
2022-12-17T15:55:16.249Z,32.60
2022-12-17T15:57:43.215Z,32.87
2022-12-17T16:00:10.948Z,30.20
2022-12-17T16:02:38.715Z,31.23
2022-12-17T16:05:06.302Z,43.77
2022-12-17T16:07:33.108Z,31.10
2022-12-17T16:10:04.861Z,33.83
2022-12-17T16:12:32.967Z,30.23
2022-12-17T16:15:00.035Z,28.67
2022-12-17T16:17:26.899Z,29.83
2022-12-17T16:19:53.964Z,32.53
2022-12-17T16:22:20.748Z,32.23
2022-12-17T16:24:47.835Z,33.87
2022-12-17T16:27:15.832Z,31.10
2022-12-17T16:29:42.788Z,31.63
2022-12-17T16:32:09.618Z,32.33
2022-12-17T16:34:36.890Z,33.77
2022-12-17T16:37:04.093Z,32.30
2022-12-17T16:39:31.466Z,35.17
2022-12-17T16:41:58.275Z,32.90
2022-12-17T16:44:25.383Z,32.27
2022-12-17T16:46:52.461Z,34.40
2022-12-17T16:49:21.849Z,33.40
2022-12-17T16:51:50.537Z,34.77
2022-12-17T16:54:20.427Z,35.50
2022-12-17T16:56:47.586Z,38.73
2022-12-17T16:59:16.527Z,37.03
2022-12-17T17:01:45.551Z,36.63
2022-12-17T17:04:14.386Z,38.47
2022-12-17T17:06:53.052Z,42.13
2022-12-17T17:09:21.872Z,39.73
2022-12-17T17:11:51.761Z,38.70
2022-12-17T17:14:19.856Z,42.60
2022-12-17T17:16:46.669Z,43.13
2022-12-17T17:19:13.604Z,44.33
2022-12-17T17:21:42.458Z,43.33
2022-12-17T17:24:20.859Z,41.67
2022-12-17T17:26:50.522Z,39.80
2022-12-17T17:29:17.611Z,42.97
2022-12-17T17:34:31.470Z,40.53
2022-12-17T17:36:58.482Z,41.00
2022-12-17T17:39:25.757Z,45.30
2022-12-17T17:41:52.742Z,44.80
2022-12-17T17:44:19.522Z,48.27
2022-12-17T17:46:46.657Z,53.07
2022-12-17T17:49:13.475Z,51.47
2022-12-17T17:54:30.168Z,54.97
2022-12-17T17:56:57.168Z,64.53
2022-12-17T17:59:30.916Z,63.43
2022-12-17T18:02:00.299Z,59.97
2022-12-17T18:04:27.393Z,52.23
2022-12-17T18:09:41.327Z,53.73
2022-12-17T18:12:26.978Z,62.00
2022-12-17T18:17:40.800Z,66.03
2022-12-17T18:20:09.709Z,68.57
2022-12-17T18:22:37.547Z,68.43
2022-12-17T18:25:05.490Z,67.67
2022-12-17T18:27:32.949Z,66.13
2022-12-17T18:30:00.101Z,69.70
2022-12-17T18:32:27.076Z,61.53
2022-12-17T18:34:54.125Z,60.63
2022-12-17T18:37:21.238Z,61.97
2022-12-17T18:39:49.200Z,62.00
2022-12-17T18:42:34.929Z,59.47
2022-12-17T18:45:02.120Z,53.37
2022-12-17T18:47:29.379Z,56.47
2022-12-17T18:49:56.119Z,53.77
2022-12-17T18:52:24.718Z,50.77
2022-12-17T18:54:51.551Z,49.73
2022-12-17T18:57:18.718Z,48.40
2022-12-17T18:59:45.771Z,48.87
2022-12-17T19:02:13.908Z,45.07
2022-12-17T19:04:41.433Z,43.50
2022-12-17T19:07:08.499Z,51.92
2022-12-17T19:09:36.005Z,45.80
2022-12-17T19:12:05.913Z,43.27
2022-12-17T19:14:34.127Z,42.20
2022-12-17T19:17:01.760Z,39.93
2022-12-17T19:19:28.695Z,40.30
2022-12-17T19:21:56.238Z,40.37
2022-12-17T19:24:23.464Z,40.07
2022-12-17T19:26:51.781Z,40.00
2022-12-17T19:29:20.007Z,38.33
2022-12-17T19:31:47.512Z,38.07
2022-12-17T19:34:16.173Z,39.80
2022-12-17T19:36:43.860Z,36.03
2022-12-17T19:39:16.991Z,37.97
2022-12-17T19:41:44.474Z,39.33
2022-12-17T19:44:14.632Z,37.80
2022-12-17T19:46:42.364Z,39.90
2022-12-17T19:49:12.317Z,42.07
2022-12-17T19:51:42.988Z,40.40
2022-12-17T19:54:12.458Z,39.70
2022-12-17T19:56:39.516Z,39.60
2022-12-17T19:59:08.081Z,39.53
2022-12-17T20:01:43.784Z,42.03
2022-12-17T20:04:13.298Z,42.80
2022-12-17T20:06:43.149Z,44.20
2022-12-17T20:09:10.593Z,45.80
2022-12-17T20:11:38.075Z,43.27
2022-12-17T20:14:15.505Z,48.97
2022-12-17T20:16:45.287Z,48.70
2022-12-17T20:19:15.355Z,50.60
2022-12-17T20:21:43.010Z,52.13
2022-12-17T20:24:10.843Z,52.13
2022-12-17T20:26:39.287Z,50.73
2022-12-17T20:29:06.906Z,50.57
2022-12-17T20:31:35.521Z,50.13
2022-12-17T20:34:08.086Z,53.80
2022-12-17T20:36:36.296Z,53.93
2022-12-17T20:39:03.692Z,54.13
2022-12-17T20:41:32.280Z,52.73
2022-12-17T20:44:05.008Z,53.70
2022-12-17T20:46:33.484Z,56.20
2022-12-17T20:49:03.754Z,51.40
2022-12-17T20:51:32.253Z,52.57
2022-12-17T20:54:00.797Z,54.43
2022-12-17T20:56:31.825Z,51.10
2022-12-17T20:59:02.525Z,50.63
2022-12-17T21:01:33.101Z,49.80
2022-12-17T21:04:01.739Z,48.37
2022-12-17T21:06:32.545Z,45.97
2022-12-17T21:08:59.774Z,46.07
2022-12-17T21:11:29.240Z,47.07
2022-12-17T21:13:57.015Z,41.03
2022-12-17T21:16:30.176Z,41.37
2022-12-17T21:18:59.126Z,39.70
2022-12-17T21:21:29.570Z,40.60
2022-12-17T21:23:57.894Z,39.27
2022-12-17T21:26:29.242Z,36.43
2022-12-17T21:28:58.114Z,36.27
2022-12-17T21:31:26.949Z,34.83
2022-12-17T21:33:57.875Z,33.50
2022-12-17T21:36:27.513Z,36.73
2022-12-17T21:38:54.920Z,33.73
2022-12-17T21:41:25.656Z,34.33
2022-12-17T21:43:54.698Z,33.87
2022-12-17T21:46:22.284Z,31.20
2022-12-17T21:48:50.347Z,29.97
2022-12-17T21:51:18.245Z,28.47
2022-12-17T21:53:46.265Z,29.27
2022-12-17T21:56:18.891Z,28.10
2022-12-17T21:58:47.068Z,27.87
2022-12-17T22:01:18.584Z,28.03
2022-12-17T22:03:52.267Z,30.13
2022-12-17T22:06:27.033Z,26.97
2022-12-17T22:09:02.605Z,26.17
2022-12-17T22:11:35.872Z,28.53
2022-12-17T22:14:08.097Z,26.23
2022-12-17T22:16:40.349Z,27.57
2022-12-17T22:19:13.049Z,26.73
2022-12-17T22:21:42.464Z,27.17
2022-12-17T22:24:18.591Z,27.30
2022-12-17T22:26:46.211Z,27.73
2022-12-17T22:29:33.329Z,27.27
2022-12-17T22:32:19.227Z,28.63
2022-12-17T22:35:40.627Z,28.77
2022-12-17T22:41:43.593Z,31.23
2022-12-17T22:44:28.919Z,31.43
2022-12-17T22:44:35.842Z,31.27
2022-12-17T22:46:16.653Z,31.27
2022-12-17T22:48:44.390Z,34.93
2022-12-17T22:51:13.568Z,33.97
2022-12-17T22:53:53.780Z,35.87
2022-12-17T22:56:43.661Z,36.47
2022-12-17T22:59:10.189Z,34.80
2022-12-17T23:01:37.005Z,33.90
2022-12-17T23:04:04.278Z,36.30
2022-12-17T23:06:31.233Z,34.30
2022-12-17T23:08:59.044Z,33.83
2022-12-17T23:11:27.898Z,36.33
2022-12-17T23:13:55.707Z,34.70
2022-12-17T23:16:22.851Z,33.50
2022-12-17T23:18:51.257Z,32.23
2022-12-17T23:21:23.863Z,38.20
2022-12-17T23:23:55.608Z,30.80
2022-12-17T23:26:27.387Z,29.53
2022-12-17T23:28:59.198Z,31.07
2022-12-17T23:31:27.911Z,34.13
2022-12-17T23:33:55.303Z,33.20
2022-12-17T23:36:24.698Z,31.60
2022-12-17T23:38:53.182Z,30.83
2022-12-17T23:41:22.974Z,31.40
2022-12-17T23:43:50.257Z,32.57
2022-12-17T23:46:18.865Z,32.63
2022-12-17T23:48:47.583Z,33.77
2022-12-17T23:51:17.203Z,32.80
2022-12-17T23:53:44.578Z,34.37
2022-12-17T23:56:23.221Z,36.83
2022-12-17T23:59:01.351Z,37.50
