createdAt,value
2022-12-22T00:02:29.180Z,98053.80
2022-12-22T00:05:16.219Z,98049.30
2022-12-22T00:08:03.092Z,98044.91
2022-12-22T00:10:49.829Z,98039.58
2022-12-22T00:13:37.245Z,98040.59
2022-12-22T00:16:24.388Z,98040.19
2022-12-22T00:19:10.750Z,98039.54
2022-12-22T00:21:57.574Z,98041.02
2022-12-22T00:24:44.322Z,98041.09
2022-12-22T00:27:45.370Z,98036.65
2022-12-22T00:30:34.293Z,98034.46
2022-12-22T00:33:23.215Z,98036.27
2022-12-22T00:36:10.578Z,98033.36
2022-12-22T00:38:57.055Z,98029.95
2022-12-22T00:41:43.788Z,98025.45
2022-12-22T00:44:30.357Z,98020.79
2022-12-22T00:47:17.286Z,98021.30
2022-12-22T00:50:07.032Z,98017.84
2022-12-22T00:52:54.787Z,98017.27
2022-12-22T00:55:48.371Z,98009.86
2022-12-22T00:58:37.801Z,98005.47
2022-12-22T01:01:24.864Z,98004.86
2022-12-22T01:04:11.912Z,98004.07
2022-12-22T01:06:58.605Z,98002.80
2022-12-22T01:09:46.119Z,97999.86
2022-12-22T01:12:38.528Z,97998.06
2022-12-22T01:15:37.767Z,97993.48
2022-12-22T01:18:24.695Z,97992.76
2022-12-22T01:21:13.242Z,97992.27
2022-12-22T01:24:01.141Z,97989.79
2022-12-22T01:26:47.824Z,97986.61
2022-12-22T01:29:34.378Z,97982.65
2022-12-22T01:32:21.057Z,97980.31
2022-12-22T01:35:07.761Z,97977.40
2022-12-22T01:37:55.528Z,97978.55
2022-12-22T01:40:43.937Z,97974.23
2022-12-22T01:43:52.051Z,97978.11
2022-12-22T01:46:41.825Z,97978.39
2022-12-22T01:49:33.868Z,97978.31
2022-12-22T01:52:20.941Z,97975.98
2022-12-22T01:55:08.518Z,97971.96
2022-12-22T01:57:56.067Z,97965.98
2022-12-22T02:00:43.233Z,97967.31
2022-12-22T02:03:38.524Z,97967.14
2022-12-22T02:06:56.274Z,97972.77
2022-12-22T02:10:13.320Z,97971.28
2022-12-22T02:13:20.948Z,97974.59
2022-12-22T02:16:15.225Z,97968.16
2022-12-22T02:19:13.580Z,97964.21
2022-12-22T02:22:40.375Z,97965.38
2022-12-22T02:25:35.844Z,97970.91
2022-12-22T02:28:24.893Z,97963.45
2022-12-22T02:31:12.029Z,97962.23
2022-12-22T02:33:59.127Z,97964.80
2022-12-22T02:37:07.547Z,97963.73
2022-12-22T02:40:06.229Z,97959.55
2022-12-22T02:42:55.345Z,97959.62
2022-12-22T02:46:00.901Z,97961.41
2022-12-22T02:49:04.230Z,97964.73
2022-12-22T02:51:57.418Z,97960.21
2022-12-22T02:54:47.179Z,97958.50
2022-12-22T02:57:36.207Z,97959.93
2022-12-22T03:00:27.829Z,97957.45
2022-12-22T03:03:14.968Z,97956.19
2022-12-22T03:06:01.987Z,97954.59
2022-12-22T03:08:48.941Z,97952.92
2022-12-22T03:11:35.735Z,97948.63
2022-12-22T03:14:22.550Z,97948.14
2022-12-22T03:17:09.029Z,97946.00
2022-12-22T03:19:55.734Z,97948.70
2022-12-22T03:22:42.022Z,97945.64
2022-12-22T03:25:28.443Z,97949.91
2022-12-22T03:28:06.065Z,97948.59
2022-12-22T03:30:34.850Z,97945.66
2022-12-22T03:33:03.086Z,97940.70
2022-12-22T03:35:31.145Z,97937.27
2022-12-22T03:38:03.596Z,97934.31
2022-12-22T03:40:32.513Z,97939.29
2022-12-22T03:43:19.325Z,97937.34
2022-12-22T03:46:05.937Z,97933.54
2022-12-22T03:48:33.958Z,97927.05
2022-12-22T03:51:02.064Z,97925.28
2022-12-22T03:53:30.339Z,97924.85
2022-12-22T03:56:01.298Z,97926.34
2022-12-22T03:58:34.116Z,97916.91
2022-12-22T04:01:08.487Z,97915.15
2022-12-22T04:03:36.650Z,97907.44
2022-12-22T04:06:04.892Z,97905.59
2022-12-22T04:08:33.071Z,97905.19
2022-12-22T04:11:19.545Z,97900.59
2022-12-22T04:13:47.784Z,97903.88
2022-12-22T04:16:15.910Z,97903.45
2022-12-22T04:18:44.196Z,97903.02
2022-12-22T04:21:12.601Z,97905.75
2022-12-22T04:23:40.587Z,97904.02
2022-12-22T04:26:09.001Z,97902.61
2022-12-22T04:28:37.031Z,97897.86
2022-12-22T04:31:05.613Z,97899.42
2022-12-22T04:33:33.665Z,97894.56
2022-12-22T04:36:01.986Z,97890.00
2022-12-22T04:38:29.995Z,97894.91
2022-12-22T04:40:58.357Z,97892.92
2022-12-22T04:43:26.815Z,97895.56
2022-12-22T04:45:57.025Z,97893.95
2022-12-22T04:48:26.336Z,97895.23
2022-12-22T04:50:56.947Z,97887.82
2022-12-22T04:53:27.527Z,97887.06
2022-12-22T04:55:59.930Z,97888.94
2022-12-22T04:58:28.971Z,97891.00
2022-12-22T05:00:57.820Z,97887.55
2022-12-22T05:03:26.222Z,97892.17
2022-12-22T05:05:54.661Z,97897.83
2022-12-22T05:08:22.784Z,97894.95
2022-12-22T05:10:50.801Z,97894.35
2022-12-22T05:13:18.785Z,97896.30
2022-12-22T05:15:46.782Z,97890.86
2022-12-22T05:18:14.952Z,97891.45
2022-12-22T05:20:42.981Z,97892.09
2022-12-22T05:23:11.569Z,97889.30
2022-12-22T05:25:39.831Z,97886.46
2022-12-22T05:28:08.100Z,97886.50
2022-12-22T05:30:36.130Z,97884.80
2022-12-22T05:33:04.245Z,97884.66
2022-12-22T05:35:32.290Z,97888.82
2022-12-22T05:38:00.302Z,97883.72
2022-12-22T05:40:28.403Z,97873.25
2022-12-22T05:42:56.520Z,97869.64
2022-12-22T05:45:24.559Z,97873.13
2022-12-22T05:47:52.858Z,97870.90
2022-12-22T05:50:24.218Z,97870.57
2022-12-22T05:53:00.063Z,97874.02
2022-12-22T05:55:28.284Z,97873.39
2022-12-22T05:57:56.532Z,97869.81
2022-12-22T06:00:24.568Z,97866.60
2022-12-22T06:02:52.759Z,97871.67
2022-12-22T06:05:21.274Z,97877.78
2022-12-22T06:07:49.355Z,97882.90
2022-12-22T06:10:18.361Z,97881.27
2022-12-22T06:12:46.475Z,97874.88
2022-12-22T06:15:15.485Z,97876.70
2022-12-22T06:17:45.107Z,97884.14
2022-12-22T06:20:14.805Z,97883.52
2022-12-22T06:22:43.082Z,97890.14
2022-12-22T06:25:17.522Z,97890.14
2022-12-22T06:27:48.016Z,97886.64
2022-12-22T06:30:16.530Z,97887.28
2022-12-22T06:32:44.661Z,97887.37
2022-12-22T06:35:13.020Z,97891.63
2022-12-22T06:37:41.759Z,97895.11
2022-12-22T06:40:10.825Z,97898.55
2022-12-22T06:43:11.190Z,97894.89
2022-12-22T06:45:42.593Z,97886.08
2022-12-22T06:48:12.216Z,97882.86
2022-12-22T06:50:40.477Z,97897.14
2022-12-22T06:53:08.901Z,97895.30
2022-12-22T06:55:38.144Z,97899.33
2022-12-22T06:58:06.623Z,97905.43
2022-12-22T07:00:34.954Z,97916.05
2022-12-22T07:03:03.228Z,97912.29
2022-12-22T07:05:32.094Z,97908.23
2022-12-22T07:08:07.577Z,97909.00
2022-12-22T07:10:56.049Z,97907.84
2022-12-22T07:13:34.036Z,97909.95
2022-12-22T07:16:04.109Z,97916.39
2022-12-22T07:18:36.557Z,97917.38
2022-12-22T07:21:08.023Z,97915.08
2022-12-22T07:23:37.152Z,97906.66
2022-12-22T07:26:09.720Z,97906.36
2022-12-22T07:28:40.931Z,97902.66
2022-12-22T07:31:11.447Z,97892.77
2022-12-22T07:33:39.691Z,97890.50
2022-12-22T07:36:13.971Z,97887.69
2022-12-22T07:38:45.905Z,97889.41
2022-12-22T07:41:34.648Z,97887.08
2022-12-22T07:44:04.248Z,97883.35
2022-12-22T07:46:36.020Z,97880.58
2022-12-22T07:49:24.068Z,97881.23
2022-12-22T07:51:53.140Z,97885.72
2022-12-22T07:54:21.208Z,97880.14
2022-12-22T07:56:49.935Z,97879.94
2022-12-22T07:59:18.488Z,97877.16
2022-12-22T08:01:47.276Z,97874.64
2022-12-22T08:04:16.998Z,97870.35
2022-12-22T08:06:45.354Z,97868.23
2022-12-22T08:09:21.699Z,97865.88
2022-12-22T08:11:50.505Z,97864.25
2022-12-22T08:14:18.983Z,97865.56
2022-12-22T08:16:47.254Z,97863.99
2022-12-22T08:19:15.536Z,97863.67
2022-12-22T08:21:50.359Z,97861.27
2022-12-22T08:24:21.346Z,97862.89
2022-12-22T08:26:54.216Z,97862.60
2022-12-22T08:29:32.541Z,97860.20
2022-12-22T08:32:01.555Z,97863.88
2022-12-22T08:34:30.600Z,97867.90
2022-12-22T08:37:02.759Z,97864.96
2022-12-22T08:39:35.219Z,97860.94
2022-12-22T08:42:08.720Z,97862.63
2022-12-22T08:44:40.994Z,97866.95
2022-12-22T08:47:16.461Z,97864.54
2022-12-22T08:49:45.380Z,97866.16
2022-12-22T08:52:18.384Z,97864.48
2022-12-22T08:54:47.471Z,97862.43
2022-12-22T08:57:15.635Z,97856.48
2022-12-22T08:59:43.841Z,97849.61
2022-12-22T09:02:12.275Z,97849.54
2022-12-22T09:04:40.417Z,97844.23
2022-12-22T09:07:08.573Z,97842.75
2022-12-22T09:09:36.640Z,97841.77
2022-12-22T09:12:05.575Z,97839.86
2022-12-22T09:14:34.007Z,97837.15
2022-12-22T09:17:02.144Z,97833.60
2022-12-22T09:19:30.322Z,97833.63
2022-12-22T09:21:58.660Z,97829.36
2022-12-22T09:24:26.661Z,97823.86
2022-12-22T09:26:54.887Z,97817.88
2022-12-22T09:29:23.124Z,97820.93
2022-12-22T09:31:51.287Z,97820.86
2022-12-22T09:34:19.712Z,97820.20
2022-12-22T09:36:48.406Z,97820.88
2022-12-22T09:39:19.134Z,97822.04
2022-12-22T09:41:56.334Z,97817.20
2022-12-22T09:44:30.552Z,97813.69
2022-12-22T09:47:01.915Z,97808.98
2022-12-22T09:49:30.201Z,97809.98
2022-12-22T09:52:03.436Z,97807.76
2022-12-22T09:54:31.732Z,97803.55
2022-12-22T09:57:01.428Z,97804.23
2022-12-22T09:59:31.371Z,97799.92
2022-12-22T10:02:33.970Z,97805.08
2022-12-22T10:05:28.660Z,97808.11
2022-12-22T10:08:02.752Z,97802.73
2022-12-22T10:10:32.225Z,97796.39
2022-12-22T10:13:02.692Z,97798.11
2022-12-22T10:15:41.158Z,97794.48
2022-12-22T10:18:21.529Z,97793.98
2022-12-22T10:21:10.783Z,97792.55
2022-12-22T10:23:45.107Z,97793.31
2022-12-22T10:26:28.597Z,97798.93
2022-12-22T10:29:06.041Z,97796.64
2022-12-22T10:31:37.158Z,97788.36
2022-12-22T10:34:17.797Z,97782.27
2022-12-22T10:36:51.197Z,97779.92
2022-12-22T10:39:25.246Z,97771.49
2022-12-22T10:41:57.040Z,97767.86
2022-12-22T10:44:31.457Z,97770.76
2022-12-22T10:47:16.970Z,97780.66
2022-12-22T10:49:49.615Z,97782.61
2022-12-22T10:52:31.017Z,97778.70
2022-12-22T10:55:19.734Z,97776.83
2022-12-22T10:57:48.929Z,97774.25
2022-12-22T11:00:31.125Z,97765.48
2022-12-22T11:03:01.432Z,97760.71
2022-12-22T11:05:31.873Z,97767.93
2022-12-22T11:08:20.657Z,97761.52
2022-12-22T11:11:02.294Z,97765.52
2022-12-22T11:13:54.244Z,97757.99
2022-12-22T11:16:24.994Z,97752.02
2022-12-22T11:18:56.066Z,97747.80
2022-12-22T11:21:39.021Z,97743.13
2022-12-22T11:24:25.828Z,97734.30
2022-12-22T11:27:06.181Z,97728.02
2022-12-22T11:29:50.907Z,97728.00
2022-12-22T11:32:57.996Z,97730.52
2022-12-22T11:35:44.657Z,97727.47
2022-12-22T11:38:34.347Z,97722.59
2022-12-22T11:41:33.784Z,97723.29
2022-12-22T11:44:28.558Z,97727.38
2022-12-22T11:47:26.572Z,97720.65
2022-12-22T11:50:58.533Z,97718.29
2022-12-22T11:53:38.972Z,97723.68
2022-12-22T11:56:48.680Z,97718.52
2022-12-22T11:59:42.189Z,97713.77
2022-12-22T12:02:34.720Z,97713.19
2022-12-22T12:05:23.957Z,97713.83
2022-12-22T12:08:09.237Z,97718.52
2022-12-22T12:10:43.069Z,97720.98
2022-12-22T12:13:37.519Z,97717.40
2022-12-22T12:16:36.984Z,97717.27
2022-12-22T12:19:46.228Z,97716.11
2022-12-22T12:22:56.445Z,97717.75
2022-12-22T12:25:43.013Z,97710.21
2022-12-22T12:28:23.386Z,97703.18
2022-12-22T12:30:52.401Z,97699.73
2022-12-22T12:33:32.207Z,97695.77
2022-12-22T12:36:11.898Z,97696.27
2022-12-22T12:39:07.911Z,97701.84
2022-12-22T12:41:53.980Z,97706.88
2022-12-22T12:44:31.893Z,97704.92
2022-12-22T12:47:25.032Z,97701.61
2022-12-22T12:50:00.462Z,97701.45
2022-12-22T12:52:41.545Z,97708.46
2022-12-22T12:55:32.403Z,97718.67
2022-12-22T12:58:03.982Z,97724.14
2022-12-22T13:00:32.591Z,97727.27
2022-12-22T13:03:03.328Z,97727.20
2022-12-22T13:05:57.102Z,97728.84
2022-12-22T13:08:32.715Z,97731.44
2022-12-22T13:11:00.759Z,97727.59
2022-12-22T13:13:28.955Z,97725.05
2022-12-22T13:16:00.494Z,97725.52
2022-12-22T13:18:29.223Z,97731.44
2022-12-22T13:21:26.266Z,97729.30
2022-12-22T13:27:00.965Z,97733.59
2022-12-22T13:29:35.959Z,97735.45
2022-12-22T13:32:29.836Z,97729.09
2022-12-22T13:35:38.483Z,97730.67
2022-12-22T13:37:54.157Z,97730.41
2022-12-22T13:40:30.766Z,97730.58
2022-12-22T13:43:12.380Z,97735.55
2022-12-22T13:45:53.296Z,97742.92
2022-12-22T13:48:24.599Z,97741.73
2022-12-22T13:51:05.679Z,97742.04
2022-12-22T13:56:42.737Z,97730.74
2022-12-22T13:59:39.584Z,97727.74
2022-12-22T14:02:11.553Z,97724.45
2022-12-22T14:04:43.374Z,97720.02
2022-12-22T14:07:17.383Z,97716.25
2022-12-22T14:09:50.820Z,97716.09
2022-12-22T14:12:22.921Z,97721.19
2022-12-22T14:14:54.086Z,97722.61
2022-12-22T14:17:34.138Z,97729.11
2022-12-22T14:20:17.243Z,97734.11
2022-12-22T14:22:51.481Z,97731.38
2022-12-22T14:25:24.391Z,97735.05
2022-12-22T14:27:56.125Z,97740.13
2022-12-22T14:30:32.070Z,97743.49
2022-12-22T14:33:33.715Z,97748.06
2022-12-22T14:36:16.097Z,97751.81
2022-12-22T14:38:47.342Z,97753.80
2022-12-22T14:41:41.743Z,97753.77
2022-12-22T14:44:14.412Z,97753.90
2022-12-22T14:46:44.804Z,97752.85
2022-12-22T14:49:19.327Z,97758.46
2022-12-22T14:52:00.984Z,97758.17
2022-12-22T14:54:30.139Z,97757.59
2022-12-22T14:57:10.084Z,97757.16
2022-12-22T15:00:02.182Z,97757.54
2022-12-22T15:02:39.027Z,97758.84
2022-12-22T15:05:10.856Z,97761.02
2022-12-22T15:08:06.154Z,97761.55
2022-12-22T15:10:42.676Z,97766.20
2022-12-22T15:13:22.795Z,97773.76
2022-12-22T15:15:52.388Z,97771.92
2022-12-22T15:18:27.479Z,97770.48
2022-12-22T15:20:57.748Z,97774.13
2022-12-22T15:23:25.942Z,97772.94
2022-12-22T15:25:53.995Z,97778.67
2022-12-22T15:28:22.303Z,97781.84
2022-12-22T15:30:50.521Z,97785.21
2022-12-22T15:33:20.109Z,97786.79
2022-12-22T15:35:48.527Z,97785.60
2022-12-22T15:38:22.678Z,97782.02
2022-12-22T15:40:52.012Z,97776.73
2022-12-22T15:43:55.825Z,97782.74
2022-12-22T15:46:11.302Z,97782.56
2022-12-22T15:48:39.998Z,97778.16
2022-12-22T15:51:19.895Z,97784.30
2022-12-22T15:53:48.849Z,97785.20
2022-12-22T15:56:22.958Z,97787.55
2022-12-22T15:58:51.716Z,97789.64
2022-12-22T16:01:19.995Z,97787.89
2022-12-22T16:03:48.392Z,97784.13
2022-12-22T16:06:19.559Z,97783.52
2022-12-22T16:08:51.023Z,97788.84
2022-12-22T16:11:19.697Z,97795.83
2022-12-22T16:13:49.531Z,97793.75
2022-12-22T16:16:17.829Z,97792.04
2022-12-22T16:18:46.202Z,97793.83
2022-12-22T16:21:22.272Z,97789.88
2022-12-22T16:23:50.884Z,97793.85
2022-12-22T16:26:20.851Z,97792.02
2022-12-22T16:28:49.384Z,97794.63
2022-12-22T16:31:23.379Z,97795.56
2022-12-22T16:33:52.516Z,97800.22
2022-12-22T16:36:20.891Z,97801.65
2022-12-22T16:38:49.249Z,97804.20
2022-12-22T16:41:25.575Z,97804.21
2022-12-22T16:46:41.060Z,97793.09
2022-12-22T16:49:09.969Z,97795.47
2022-12-22T16:51:47.294Z,97797.77
2022-12-22T16:54:15.707Z,97807.92
2022-12-22T16:56:47.160Z,97810.65
2022-12-22T16:59:16.912Z,97811.88
2022-12-22T17:01:55.899Z,97812.07
2022-12-22T17:04:24.468Z,97810.83
2022-12-22T17:06:55.051Z,97808.95
2022-12-22T17:09:29.509Z,97807.14
2022-12-22T17:11:59.537Z,97805.23
2022-12-22T17:14:34.524Z,97799.21
2022-12-22T17:17:03.903Z,97789.75
2022-12-22T17:19:32.017Z,97785.23
2022-12-22T17:22:00.700Z,97786.44
2022-12-22T17:24:29.102Z,97785.77
2022-12-22T17:27:03.959Z,97779.79
2022-12-22T17:29:32.120Z,97775.62
2022-12-22T17:32:00.114Z,97775.32
2022-12-22T17:34:28.322Z,97775.84
2022-12-22T17:36:58.886Z,97778.20
2022-12-22T17:39:27.410Z,97785.71
2022-12-22T17:41:57.237Z,97783.98
2022-12-22T17:44:28.114Z,97781.84
2022-12-22T17:46:56.533Z,97789.95
2022-12-22T17:49:24.914Z,97789.23
2022-12-22T17:51:53.163Z,97779.33
2022-12-22T17:54:27.110Z,97778.08
2022-12-22T17:57:01.909Z,97777.39
2022-12-22T17:59:30.864Z,97776.13
2022-12-22T18:02:00.500Z,97780.42
2022-12-22T18:04:28.841Z,97775.73
2022-12-22T18:06:56.973Z,97778.84
2022-12-22T18:09:26.789Z,97774.96
2022-12-22T18:11:54.843Z,97776.31
2022-12-22T18:14:23.322Z,97776.33
2022-12-22T18:16:51.427Z,97775.81
2022-12-22T18:19:19.640Z,97775.52
2022-12-22T18:21:48.281Z,97775.77
2022-12-22T18:24:18.924Z,97774.41
2022-12-22T18:26:47.611Z,97761.63
2022-12-22T18:29:17.078Z,97756.05
2022-12-22T18:31:45.472Z,97754.44
2022-12-22T18:34:13.796Z,97755.58
2022-12-22T18:36:44.186Z,97747.48
2022-12-22T18:39:19.091Z,97742.79
2022-12-22T18:41:47.474Z,97740.60
2022-12-22T18:44:17.511Z,97738.86
2022-12-22T18:46:46.558Z,97739.61
2022-12-22T18:49:15.506Z,97744.70
2022-12-22T18:51:45.099Z,97748.98
2022-12-22T18:54:36.923Z,97752.02
2022-12-22T18:57:15.428Z,97749.98
2022-12-22T18:59:45.030Z,97747.84
2022-12-22T19:02:23.986Z,97748.86
2022-12-22T19:04:52.722Z,97746.84
2022-12-22T19:07:23.804Z,97754.09
2022-12-22T19:09:52.316Z,97754.76
2022-12-22T19:12:23.434Z,97749.70
2022-12-22T19:14:57.539Z,97750.91
2022-12-22T19:17:28.978Z,97755.64
2022-12-22T19:19:57.777Z,97760.20
2022-12-22T19:22:26.322Z,97763.30
2022-12-22T19:24:57.560Z,97761.48
2022-12-22T19:27:27.859Z,97764.02
2022-12-22T19:30:04.037Z,97766.88
2022-12-22T19:32:42.373Z,97766.71
2022-12-22T19:35:19.807Z,97765.13
2022-12-22T19:37:50.373Z,97763.16
2022-12-22T19:40:20.921Z,97766.11
2022-12-22T19:42:51.561Z,97759.13
2022-12-22T19:45:30.807Z,97755.63
2022-12-22T19:47:58.937Z,97750.60
2022-12-22T19:50:28.747Z,97746.83
2022-12-22T19:52:59.273Z,97742.23
2022-12-22T19:55:30.011Z,97747.65
2022-12-22T19:57:58.289Z,97745.68
2022-12-22T20:00:27.970Z,97741.25
2022-12-22T20:02:57.651Z,97737.29
2022-12-22T20:05:25.772Z,97734.65
2022-12-22T20:07:57.513Z,97731.98
2022-12-22T20:10:28.288Z,97730.48
2022-12-22T20:13:00.323Z,97731.67
2022-12-22T20:15:32.015Z,97733.92
2022-12-22T20:18:00.154Z,97743.10
2022-12-22T20:20:34.084Z,97745.73
2022-12-22T20:23:06.301Z,97742.10
2022-12-22T20:25:40.620Z,97729.52
2022-12-22T20:28:21.318Z,97729.35
2022-12-22T20:30:50.450Z,97732.59
2022-12-22T20:33:20.870Z,97733.38
2022-12-22T20:35:50.486Z,97732.40
2022-12-22T20:38:31.476Z,97723.12
2022-12-22T20:41:00.201Z,97720.25
2022-12-22T20:43:30.484Z,97714.81
2022-12-22T20:46:14.162Z,97718.83
2022-12-22T20:48:46.836Z,97721.47
2022-12-22T20:51:18.694Z,97719.42
2022-12-22T20:53:48.373Z,97716.95
2022-12-22T20:56:24.362Z,97718.30
2022-12-22T20:58:53.651Z,97715.04
2022-12-22T21:01:23.592Z,97719.21
2022-12-22T21:03:51.812Z,97713.44
2022-12-22T21:06:22.985Z,97712.57
2022-12-22T21:08:52.288Z,97721.02
2022-12-22T21:11:20.696Z,97717.95
2022-12-22T21:13:49.345Z,97714.71
2022-12-22T21:16:23.072Z,97717.54
2022-12-22T21:18:52.179Z,97716.23
2022-12-22T21:21:20.949Z,97714.81
2022-12-22T21:23:49.527Z,97716.60
2022-12-22T21:26:41.856Z,97715.93
2022-12-22T21:29:17.523Z,97707.55
2022-12-22T21:31:45.744Z,97702.05
2022-12-22T21:34:14.055Z,97702.57
2022-12-22T21:36:44.680Z,97703.61
2022-12-22T21:39:37.747Z,97702.16
2022-12-22T21:42:06.552Z,97701.11
2022-12-22T21:44:36.024Z,97695.98
2022-12-22T21:47:04.132Z,97697.58
2022-12-22T21:49:34.332Z,97697.84
2022-12-22T21:52:02.622Z,97695.88
2022-12-22T21:54:30.763Z,97698.05
2022-12-22T21:56:59.053Z,97695.31
2022-12-22T21:59:27.277Z,97692.27
2022-12-22T22:01:56.750Z,97693.27
2022-12-22T22:04:25.507Z,97694.59
2022-12-22T22:06:53.572Z,97689.27
2022-12-22T22:09:21.872Z,97689.67
2022-12-22T22:12:08.877Z,97692.39
2022-12-22T22:14:37.191Z,97687.48
2022-12-22T22:17:05.419Z,97682.38
2022-12-22T22:19:33.488Z,97680.61
2022-12-22T22:22:01.635Z,97677.34
2022-12-22T22:24:32.937Z,97674.47
2022-12-22T22:27:01.076Z,97670.21
2022-12-22T22:29:29.149Z,97667.56
2022-12-22T22:31:57.211Z,97663.77
2022-12-22T22:34:25.581Z,97655.40
2022-12-22T22:36:53.899Z,97650.77
2022-12-22T22:39:23.492Z,97648.73
2022-12-22T22:41:51.569Z,97646.35
2022-12-22T22:44:19.747Z,97647.66
2022-12-22T22:46:48.001Z,97651.02
2022-12-22T22:49:16.196Z,97652.14
2022-12-22T22:51:44.684Z,97647.98
2022-12-22T22:54:13.266Z,97648.91
2022-12-22T22:56:41.505Z,97646.17
2022-12-22T22:59:12.881Z,97647.76
2022-12-22T23:01:41.186Z,97650.02
2022-12-22T23:04:09.327Z,97642.31
2022-12-22T23:06:37.599Z,97643.63
2022-12-22T23:09:05.962Z,97641.49
2022-12-22T23:11:34.168Z,97647.06
2022-12-22T23:14:02.423Z,97646.61
2022-12-22T23:16:35.721Z,97640.66
2022-12-22T23:19:07.058Z,97638.36
2022-12-22T23:21:35.567Z,97639.31
2022-12-22T23:24:04.287Z,97643.16
2022-12-22T23:26:32.380Z,97647.00
2022-12-22T23:29:03.722Z,97651.77
2022-12-22T23:31:33.957Z,97648.08
2022-12-22T23:34:02.734Z,97656.29
2022-12-22T23:36:31.670Z,97652.38
2022-12-22T23:38:59.927Z,97651.74
2022-12-22T23:41:28.277Z,97651.29
2022-12-22T23:43:56.453Z,97651.06
2022-12-22T23:46:24.716Z,97653.83
2022-12-22T23:48:55.388Z,97659.78
2022-12-22T23:51:26.724Z,97657.81
2022-12-22T23:53:56.251Z,97659.24
2022-12-22T23:56:24.394Z,97663.80
2022-12-22T23:58:54.895Z,97664.23
