createdAt,value
2019-02-09T00:00:30.724Z,4.01
2019-02-09T00:02:59.363Z,4.12
2019-02-09T00:05:27.996Z,4.20
2019-02-09T00:07:56.682Z,4.25
2019-02-09T00:10:28.037Z,4.31
2019-02-09T00:12:56.661Z,4.42
2019-02-09T00:15:25.327Z,4.47
2019-02-09T00:17:53.971Z,4.58
2019-02-09T00:20:22.651Z,4.49
2019-02-09T00:22:51.691Z,4.30
2019-02-09T00:25:24.841Z,4.25
2019-02-09T00:27:53.651Z,4.15
2019-02-09T00:30:24.469Z,4.37
2019-02-09T00:32:53.076Z,4.31
2019-02-09T00:35:22.321Z,4.28
2019-02-09T00:37:50.969Z,4.23
2019-02-09T00:40:24.880Z,4.43
2019-02-09T00:42:53.506Z,4.24
2019-02-09T00:45:27.485Z,4.42
2019-02-09T00:47:56.121Z,4.45
2019-02-09T00:50:24.740Z,4.46
2019-02-09T00:52:53.468Z,4.39
2019-02-09T00:55:23.752Z,4.35
2019-02-09T00:57:52.473Z,4.32
2019-02-09T01:00:31.323Z,4.32
2019-02-09T01:03:00.379Z,4.31
2019-02-09T01:05:38.059Z,4.26
2019-02-09T01:08:06.845Z,4.23
2019-02-09T01:10:35.454Z,4.16
2019-02-09T01:13:04.486Z,4.13
2019-02-09T01:15:33.156Z,4.09
2019-02-09T01:18:04.608Z,4.11
2019-02-09T01:20:33.240Z,4.12
2019-02-09T01:23:02.076Z,4.08
2019-02-09T01:25:30.722Z,4.09
2019-02-09T01:27:59.360Z,4.04
2019-02-09T01:30:32.049Z,3.93
2019-02-09T01:33:00.778Z,3.85
2019-02-09T01:35:29.479Z,3.81
2019-02-09T01:37:58.156Z,3.75
2019-02-09T01:40:28.452Z,3.70
2019-02-09T01:42:58.138Z,3.66
2019-02-09T01:45:35.779Z,3.65
2019-02-09T01:48:04.747Z,3.60
2019-02-09T01:50:33.829Z,3.56
2019-02-09T01:53:02.473Z,3.53
2019-02-09T01:55:31.147Z,3.54
2019-02-09T01:57:59.993Z,3.49
2019-02-09T02:00:36.409Z,3.47
2019-02-09T02:03:08.517Z,3.44
2019-02-09T02:05:37.194Z,3.43
2019-02-09T02:08:06.025Z,3.42
2019-02-09T02:10:37.484Z,3.36
2019-02-09T02:13:08.221Z,3.36
2019-02-09T02:15:38.180Z,3.31
2019-02-09T02:18:08.585Z,3.29
2019-02-09T02:20:37.331Z,3.25
2019-02-09T02:23:06.066Z,3.25
2019-02-09T02:25:34.717Z,3.22
2019-02-09T02:28:03.392Z,3.23
2019-02-09T02:30:34.580Z,3.25
2019-02-09T02:33:03.237Z,3.27
2019-02-09T02:35:31.892Z,3.27
2019-02-09T02:38:03.347Z,3.33
2019-02-09T02:40:31.963Z,3.35
2019-02-09T02:43:00.639Z,3.39
2019-02-09T02:45:29.264Z,3.43
2019-02-09T02:47:57.901Z,3.43
2019-02-09T02:50:29.560Z,3.45
2019-02-09T02:52:58.193Z,3.50
2019-02-09T02:55:31.615Z,3.43
2019-02-09T02:58:00.257Z,3.24
2019-02-09T03:00:32.971Z,3.37
2019-02-09T03:03:02.182Z,3.45
2019-02-09T03:05:31.010Z,3.59
2019-02-09T03:08:02.421Z,3.33
2019-02-09T03:10:31.045Z,3.53
2019-02-09T03:12:59.645Z,3.62
2019-02-09T03:15:30.543Z,3.67
2019-02-09T03:17:59.181Z,3.63
2019-02-09T03:20:27.800Z,3.56
2019-02-09T03:22:56.643Z,3.62
2019-02-09T03:25:32.124Z,3.59
2019-02-09T03:28:00.810Z,3.53
2019-02-09T03:30:29.508Z,3.48
2019-02-09T03:32:58.153Z,3.47
2019-02-09T03:35:26.943Z,3.47
2019-02-09T03:37:55.548Z,3.40
2019-02-09T03:40:28.455Z,3.35
2019-02-09T03:42:57.187Z,3.33
2019-02-09T03:45:32.328Z,3.48
2019-02-09T03:48:01.188Z,3.46
2019-02-09T03:50:31.572Z,3.40
2019-02-09T03:53:01.039Z,3.38
2019-02-09T03:55:30.871Z,3.30
2019-02-09T03:57:59.654Z,3.23
2019-02-09T04:00:33.567Z,3.22
2019-02-09T04:03:02.824Z,3.16
2019-02-09T04:05:31.513Z,3.13
2019-02-09T04:08:00.194Z,3.06
2019-02-09T04:10:29.388Z,3.06
2019-02-09T04:12:58.009Z,3.05
2019-02-09T04:15:27.653Z,3.08
2019-02-09T04:17:56.376Z,3.05
2019-02-09T04:20:25.725Z,3.02
2019-02-09T04:22:54.371Z,2.94
2019-02-09T04:25:26.170Z,2.90
2019-02-09T04:27:54.808Z,2.82
2019-02-09T04:30:25.498Z,2.82
2019-02-09T04:32:54.319Z,2.89
2019-02-09T04:35:23.086Z,2.95
2019-02-09T04:37:52.114Z,3.03
2019-02-09T04:40:32.793Z,3.20
2019-02-09T04:43:01.429Z,3.15
2019-02-09T04:45:30.100Z,3.15
2019-02-09T04:47:58.941Z,2.97
2019-02-09T04:50:27.562Z,3.03
2019-02-09T04:52:56.191Z,3.09
2019-02-09T04:55:26.411Z,3.26
2019-02-09T04:57:55.151Z,3.33
2019-02-09T05:00:30.462Z,3.30
2019-02-09T05:02:59.105Z,3.26
2019-02-09T05:05:28.433Z,3.23
2019-02-09T05:07:57.113Z,3.21
2019-02-09T05:10:26.274Z,3.12
2019-02-09T05:12:55.061Z,3.07
2019-02-09T05:15:23.979Z,2.98
2019-02-09T05:17:52.737Z,2.80
2019-02-09T05:20:24.783Z,2.80
2019-02-09T05:22:54.744Z,2.99
2019-02-09T05:25:23.847Z,3.00
2019-02-09T05:27:52.493Z,2.81
2019-02-09T05:30:22.940Z,2.66
2019-02-09T05:32:51.597Z,2.59
2019-02-09T05:35:24.444Z,2.75
2019-02-09T05:37:53.070Z,2.93
2019-02-09T05:40:26.640Z,2.97
2019-02-09T05:42:55.277Z,2.97
2019-02-09T05:45:26.504Z,2.93
2019-02-09T05:47:55.137Z,2.88
2019-02-09T05:50:23.769Z,3.01
2019-02-09T05:52:52.442Z,3.15
2019-02-09T05:55:27.117Z,3.21
2019-02-09T05:57:56.726Z,3.19
2019-02-09T06:00:45.048Z,3.34
2019-02-09T06:03:16.511Z,3.34
2019-02-09T06:05:45.186Z,3.14
2019-02-09T06:08:13.739Z,2.97
2019-02-09T06:10:45.182Z,3.26
2019-02-09T06:13:13.859Z,3.31
2019-02-09T06:15:43.060Z,3.25
2019-02-09T06:18:11.687Z,3.37
2019-02-09T06:20:40.256Z,3.33
2019-02-09T06:23:08.895Z,3.53
2019-02-09T06:25:40.617Z,3.57
2019-02-09T06:28:09.177Z,3.49
2019-02-09T06:30:40.650Z,3.58
2019-02-09T06:33:09.285Z,3.37
2019-02-09T06:35:37.936Z,3.42
2019-02-09T06:38:06.615Z,3.51
2019-02-09T06:40:38.116Z,3.65
2019-02-09T06:43:06.798Z,3.77
2019-02-09T06:45:35.386Z,3.58
2019-02-09T06:48:28.111Z,3.55
2019-02-09T06:50:58.035Z,3.83
2019-02-09T06:53:26.718Z,3.74
2019-02-09T06:55:55.351Z,3.74
2019-02-09T06:58:24.030Z,3.94
2019-02-09T07:00:52.664Z,3.59
2019-02-09T07:03:21.361Z,3.67
2019-02-09T07:05:50.116Z,3.80
2019-02-09T07:08:18.827Z,3.94
2019-02-09T07:10:47.698Z,3.95
2019-02-09T07:13:19.592Z,3.79
2019-02-09T07:15:48.352Z,3.84
2019-02-09T07:18:17.087Z,3.95
2019-02-09T07:20:45.833Z,4.26
2019-02-09T07:23:14.639Z,4.34
2019-02-09T07:25:43.400Z,4.19
2019-02-09T07:28:12.318Z,4.26
2019-02-09T07:30:41.076Z,4.42
2019-02-09T07:33:09.926Z,4.48
2019-02-09T07:35:38.663Z,4.62
2019-02-09T07:38:10.482Z,4.69
2019-02-09T07:40:39.169Z,4.61
2019-02-09T07:43:12.790Z,4.49
2019-02-09T07:45:41.548Z,4.57
2019-02-09T07:48:10.277Z,4.60
2019-02-09T07:50:42.165Z,4.79
2019-02-09T07:53:10.904Z,4.96
2019-02-09T07:55:39.636Z,5.24
2019-02-09T07:58:09.498Z,5.37
2019-02-09T08:00:38.377Z,5.31
2019-02-09T08:03:12.372Z,5.72
2019-02-09T08:05:41.231Z,6.21
2019-02-09T08:08:14.266Z,6.48
2019-02-09T08:10:42.982Z,6.17
2019-02-09T08:13:11.852Z,6.56
2019-02-09T08:15:40.620Z,6.55
2019-02-09T08:18:09.943Z,6.50
2019-02-09T08:20:38.747Z,6.79
2019-02-09T08:23:09.736Z,7.19
2019-02-09T08:25:39.915Z,7.54
2019-02-09T08:28:11.537Z,7.95
2019-02-09T08:30:42.213Z,8.17
2019-02-09T08:33:14.073Z,8.59
2019-02-09T08:35:43.079Z,8.60
2019-02-09T08:38:12.834Z,8.96
2019-02-09T08:40:41.626Z,8.61
2019-02-09T08:43:10.323Z,9.22
2019-02-09T08:45:39.171Z,8.93
2019-02-09T08:48:08.000Z,8.67
2019-02-09T08:50:54.664Z,8.74
2019-02-09T08:53:23.391Z,9.31
2019-02-09T08:55:52.203Z,10.06
2019-02-09T08:58:21.024Z,9.98
2019-02-09T09:00:49.785Z,10.53
2019-02-09T09:03:18.493Z,10.82
2019-02-09T09:05:47.274Z,10.50
2019-02-09T09:08:16.123Z,10.54
2019-02-09T09:10:44.949Z,10.69
2019-02-09T09:13:13.658Z,11.53
2019-02-09T09:15:48.002Z,11.77
2019-02-09T09:18:16.695Z,10.97
2019-02-09T09:20:54.372Z,11.72
2019-02-09T09:23:23.125Z,11.96
2019-02-09T09:25:51.967Z,11.65
2019-02-09T09:28:20.698Z,12.01
2019-02-09T09:30:49.531Z,12.28
2019-02-09T09:33:18.253Z,12.57
2019-02-09T09:35:47.236Z,13.11
2019-02-09T09:38:15.955Z,13.57
2019-02-09T09:40:44.936Z,13.15
2019-02-09T09:43:13.668Z,12.66
2019-02-09T09:45:43.722Z,13.41
2019-02-09T09:48:15.025Z,14.13
2019-02-09T09:50:43.958Z,15.57
2019-02-09T09:53:12.630Z,16.50
2019-02-09T09:55:43.200Z,18.00
2019-02-09T09:58:11.803Z,17.20
2019-02-09T10:00:40.444Z,16.94
2019-02-09T10:03:09.087Z,17.13
2019-02-09T10:05:40.479Z,17.36
2019-02-09T10:08:09.508Z,16.59
2019-02-09T10:10:38.203Z,16.17
2019-02-09T10:13:06.919Z,15.89
2019-02-09T10:15:35.627Z,15.46
2019-02-09T10:18:04.816Z,15.20
2019-02-09T10:20:36.243Z,15.40
2019-02-09T10:23:04.981Z,15.18
2019-02-09T10:25:33.620Z,14.72
2019-02-09T10:28:02.298Z,15.16
2019-02-09T10:30:32.645Z,14.53
2019-02-09T10:33:01.415Z,14.74
2019-02-09T10:35:30.197Z,13.65
2019-02-09T10:37:58.874Z,13.99
2019-02-09T10:40:32.470Z,14.14
2019-02-09T10:43:01.806Z,13.24
2019-02-09T10:45:31.708Z,13.68
2019-02-09T10:48:02.181Z,14.00
2019-02-09T10:50:35.776Z,14.12
2019-02-09T10:53:04.850Z,13.24
2019-02-09T10:55:33.601Z,13.92
2019-02-09T10:58:02.266Z,13.65
2019-02-09T11:00:42.678Z,13.97
2019-02-09T11:03:11.669Z,13.16
2019-02-09T11:05:43.335Z,13.17
2019-02-09T11:08:12.097Z,13.21
2019-02-09T11:10:40.729Z,13.39
2019-02-09T11:13:09.409Z,13.05
2019-02-09T11:15:38.040Z,12.61
2019-02-09T11:18:07.438Z,12.99
2019-02-09T11:20:36.151Z,12.94
2019-02-09T11:23:05.322Z,13.38
2019-02-09T11:25:33.961Z,13.27
2019-02-09T11:28:02.761Z,13.98
2019-02-09T11:30:31.797Z,15.02
2019-02-09T11:33:02.510Z,15.06
2019-02-09T11:35:30.847Z,16.40
2019-02-09T11:37:59.522Z,17.56
2019-02-09T11:40:32.454Z,18.92
2019-02-09T11:43:01.978Z,19.52
2019-02-09T11:45:32.364Z,21.24
2019-02-09T11:48:01.030Z,23.03
2019-02-09T11:50:29.667Z,24.31
2019-02-09T11:53:00.783Z,24.25
2019-02-09T11:55:29.410Z,24.91
2019-02-09T11:58:00.803Z,25.01
2019-02-09T12:00:38.194Z,23.15
2019-02-09T12:03:15.094Z,21.07
2019-02-09T12:05:43.092Z,19.27
2019-02-09T12:08:11.877Z,16.98
2019-02-09T12:10:40.503Z,16.98
2019-02-09T12:13:10.740Z,16.73
2019-02-09T12:15:39.878Z,16.71
2019-02-09T12:18:11.516Z,16.05
2019-02-09T12:20:40.246Z,15.03
2019-02-09T12:23:08.868Z,14.70
2019-02-09T12:25:38.953Z,14.34
2019-02-09T12:28:10.476Z,14.36
2019-02-09T12:30:40.704Z,14.25
2019-02-09T12:33:10.969Z,13.48
2019-02-09T12:35:39.587Z,13.37
2019-02-09T12:38:09.803Z,13.52
2019-02-09T12:40:39.081Z,13.61
2019-02-09T12:43:07.725Z,13.36
2019-02-09T12:45:40.383Z,13.34
2019-02-09T12:48:11.011Z,13.31
2019-02-09T12:50:39.632Z,13.03
2019-02-09T12:53:11.258Z,12.08
2019-02-09T12:55:39.875Z,12.70
2019-02-09T12:58:08.506Z,12.81
2019-02-09T13:00:38.764Z,12.85
2019-02-09T13:03:15.793Z,12.77
2019-02-09T13:05:47.600Z,13.68
2019-02-09T13:08:16.242Z,14.21
2019-02-09T13:10:47.893Z,15.57
2019-02-09T13:13:16.517Z,16.00
2019-02-09T13:15:45.187Z,15.92
2019-02-09T13:18:16.661Z,17.50
2019-02-09T13:20:48.380Z,18.86
2019-02-09T13:23:17.004Z,20.61
2019-02-09T13:25:45.639Z,22.23
2019-02-09T13:28:14.303Z,21.90
2019-02-09T13:30:43.346Z,21.28
2019-02-09T13:33:15.005Z,22.35
2019-02-09T13:35:43.673Z,22.97
2019-02-09T13:38:12.355Z,23.30
2019-02-09T13:40:40.981Z,22.83
2019-02-09T13:43:09.611Z,23.02
2019-02-09T13:45:46.877Z,23.02
2019-02-09T13:48:15.609Z,23.53
2019-02-09T13:50:44.286Z,23.26
2019-02-09T13:53:12.924Z,22.36
2019-02-09T13:55:41.611Z,22.32
2019-02-09T13:58:12.891Z,22.80
2019-02-09T14:00:41.569Z,21.86
2019-02-09T14:03:10.318Z,20.80
2019-02-09T14:05:38.993Z,20.71
2019-02-09T14:08:07.762Z,21.06
2019-02-09T14:10:36.403Z,20.98
2019-02-09T14:13:05.032Z,21.11
2019-02-09T14:15:35.788Z,21.55
2019-02-09T14:18:07.289Z,20.80
2019-02-09T14:20:35.966Z,20.40
2019-02-09T14:23:07.848Z,19.69
2019-02-09T14:25:36.677Z,19.13
2019-02-09T14:28:06.861Z,19.13
2019-02-09T14:30:39.791Z,19.13
2019-02-09T14:33:12.263Z,18.02
2019-02-09T14:35:43.009Z,18.02
2019-02-09T14:38:11.782Z,15.98
2019-02-09T14:40:40.611Z,15.38
2019-02-09T14:43:10.095Z,15.21
2019-02-09T14:45:41.051Z,14.92
2019-02-09T14:48:12.661Z,14.45
2019-02-09T14:50:41.343Z,13.67
2019-02-09T14:53:10.178Z,13.64
2019-02-09T14:55:39.730Z,13.14
2019-02-09T14:58:08.817Z,12.77
2019-02-09T15:00:46.057Z,12.07
2019-02-09T15:03:25.674Z,10.90
2019-02-09T15:05:48.614Z,10.08
2019-02-09T15:08:17.400Z,9.16
2019-02-09T15:10:46.010Z,9.00
2019-02-09T15:13:15.003Z,9.18
2019-02-09T15:15:49.373Z,8.97
2019-02-09T15:18:18.006Z,8.60
2019-02-09T15:21:04.563Z,8.04
2019-02-09T15:23:33.219Z,7.34
2019-02-09T15:26:04.980Z,7.34
2019-02-09T15:28:36.584Z,7.00
2019-02-09T15:31:08.239Z,6.62
2019-02-09T15:33:36.986Z,6.50
2019-02-09T15:36:05.712Z,6.31
2019-02-09T15:38:34.392Z,6.08
2019-02-09T15:41:03.086Z,5.89
2019-02-09T15:43:31.761Z,5.62
2019-02-09T15:46:03.060Z,5.65
2019-02-09T15:48:31.724Z,5.35
2019-02-09T15:51:00.365Z,5.15
2019-02-09T15:53:29.044Z,5.01
2019-02-09T15:56:00.415Z,4.78
2019-02-09T15:58:29.060Z,4.63
2019-02-09T16:00:57.718Z,4.48
2019-02-09T16:03:26.352Z,4.21
2019-02-09T16:05:58.510Z,4.04
2019-02-09T16:08:27.063Z,3.87
2019-02-09T16:10:55.698Z,3.71
2019-02-09T16:13:24.326Z,3.52
2019-02-09T16:15:52.967Z,3.37
2019-02-09T16:18:24.392Z,3.25
2019-02-09T16:20:53.049Z,3.21
2019-02-09T16:23:21.692Z,2.93
2019-02-09T16:25:50.321Z,2.81
2019-02-09T16:28:18.978Z,2.72
2019-02-09T16:30:47.616Z,2.73
2019-02-09T16:33:18.956Z,2.76
2019-02-09T16:35:47.520Z,2.65
2019-02-09T16:38:16.074Z,2.64
2019-02-09T16:40:44.880Z,2.61
2019-02-09T16:43:13.519Z,2.47
2019-02-09T16:45:42.169Z,2.22
2019-02-09T16:48:14.638Z,2.08
2019-02-09T16:50:43.278Z,2.15
2019-02-09T16:53:11.917Z,2.15
2019-02-09T16:55:40.554Z,2.08
2019-02-09T16:58:09.354Z,2.02
2019-02-09T17:00:43.036Z,1.73
2019-02-09T17:03:13.214Z,1.73
2019-02-09T17:05:42.798Z,1.72
2019-02-09T17:08:14.838Z,1.85
2019-02-09T17:10:43.543Z,1.78
2019-02-09T17:13:12.097Z,1.79
2019-02-09T17:15:40.768Z,1.67
2019-02-09T17:18:12.425Z,1.62
2019-02-09T17:20:41.070Z,1.67
2019-02-09T17:23:09.728Z,1.61
2019-02-09T17:25:41.247Z,1.56
2019-02-09T17:28:12.747Z,1.53
2019-02-09T17:30:41.391Z,1.53
2019-02-09T17:33:10.045Z,1.62
2019-02-09T17:35:38.756Z,1.68
2019-02-09T17:38:07.544Z,1.68
2019-02-09T17:40:42.186Z,1.79
2019-02-09T17:43:15.061Z,1.86
2019-02-09T17:45:49.289Z,1.77
2019-02-09T17:48:20.612Z,1.51
2019-02-09T17:50:49.263Z,1.34
2019-02-09T17:53:20.758Z,1.07
2019-02-09T17:55:49.486Z,1.00
2019-02-09T17:58:22.320Z,1.10
2019-02-09T18:00:55.664Z,1.19
2019-02-09T18:03:24.385Z,1.34
2019-02-09T18:05:53.066Z,1.29
2019-02-09T18:08:25.710Z,1.24
2019-02-09T18:10:54.324Z,1.17
2019-02-09T18:13:28.744Z,1.21
2019-02-09T18:15:57.379Z,1.18
2019-02-09T18:18:26.069Z,1.09
2019-02-09T18:20:54.719Z,1.03
2019-02-09T18:23:23.291Z,0.97
2019-02-09T18:25:52.052Z,0.87
2019-02-09T18:28:20.792Z,0.88
2019-02-09T18:30:52.510Z,1.06
2019-02-09T18:33:27.006Z,1.15
2019-02-09T18:36:01.793Z,1.08
2019-02-09T18:38:30.488Z,1.08
2019-02-09T18:41:01.972Z,0.92
2019-02-09T18:43:30.816Z,0.81
2019-02-09T18:45:59.517Z,0.75
2019-02-09T18:48:32.614Z,0.42
2019-02-09T18:51:01.242Z,0.29
2019-02-09T18:53:32.667Z,0.23
2019-02-09T18:56:01.308Z,0.41
2019-02-09T18:58:39.264Z,0.52
2019-02-09T19:01:10.647Z,0.59
2019-02-09T19:03:39.320Z,0.46
2019-02-09T19:06:07.976Z,0.43
2019-02-09T19:08:36.643Z,0.41
2019-02-09T19:11:05.390Z,0.29
2019-02-09T19:13:34.097Z,0.25
2019-02-09T19:16:02.828Z,0.01
2019-02-09T19:18:31.561Z,-0.17
2019-02-09T19:21:01.020Z,-0.40
2019-02-09T19:23:29.683Z,-0.40
2019-02-09T19:25:58.374Z,-0.50
2019-02-09T19:28:30.278Z,-0.64
2019-02-09T19:31:02.180Z,-0.72
2019-02-09T19:33:30.889Z,-0.69
2019-02-09T19:36:02.322Z,-0.67
2019-02-09T19:38:31.010Z,-0.59
2019-02-09T19:40:59.585Z,-0.46
2019-02-09T19:43:28.412Z,-0.22
2019-02-09T19:45:57.065Z,-0.17
2019-02-09T19:48:25.702Z,-0.19
2019-02-09T19:50:54.466Z,-0.20
2019-02-09T19:53:23.023Z,-0.40
2019-02-09T19:55:56.345Z,-0.42
2019-02-09T19:58:25.045Z,-0.36
2019-02-09T20:00:53.756Z,-0.20
2019-02-09T20:03:22.406Z,-0.20
2019-02-09T20:05:51.052Z,-0.20
2019-02-09T20:08:19.798Z,-0.15
2019-02-09T20:10:48.455Z,-0.13
2019-02-09T20:13:17.713Z,-0.24
2019-02-09T20:15:46.351Z,-0.33
2019-02-09T20:18:23.429Z,-0.18
2019-02-09T20:20:52.070Z,-0.18
2019-02-09T20:23:20.763Z,-0.15
2019-02-09T20:25:49.584Z,-0.17
2019-02-09T20:28:18.251Z,-0.11
2019-02-09T20:30:49.830Z,-0.10
2019-02-09T20:33:21.424Z,-0.09
2019-02-09T20:35:50.083Z,-0.10
2019-02-09T20:38:18.747Z,-0.11
2019-02-09T20:40:59.641Z,-0.09
2019-02-09T20:43:28.278Z,-0.16
2019-02-09T20:45:57.544Z,-0.30
2019-02-09T20:48:26.177Z,-0.43
2019-02-09T20:50:55.717Z,-0.58
2019-02-09T20:53:25.202Z,-0.55
2019-02-09T20:55:53.855Z,-0.60
2019-02-09T20:58:29.765Z,-0.78
2019-02-09T21:00:58.419Z,-0.66
2019-02-09T21:03:27.068Z,-0.64
2019-02-09T21:06:02.197Z,-0.66
2019-02-09T21:08:30.928Z,-0.67
2019-02-09T21:10:59.516Z,-0.66
2019-02-09T21:13:32.468Z,-0.80
2019-02-09T21:16:02.889Z,-0.65
2019-02-09T21:18:31.726Z,-0.44
2019-02-09T21:21:00.452Z,-0.51
2019-02-09T21:23:29.111Z,-0.60
2019-02-09T21:25:57.767Z,-0.57
2019-02-09T21:28:30.828Z,-0.61
2019-02-09T21:30:59.482Z,-0.75
2019-02-09T21:33:28.288Z,-0.92
2019-02-09T21:35:56.882Z,-1.04
2019-02-09T21:38:25.462Z,-1.19
2019-02-09T21:40:54.164Z,-1.23
2019-02-09T21:43:29.757Z,-1.28
2019-02-09T21:46:01.397Z,-1.06
2019-02-09T21:48:30.055Z,-0.77
2019-02-09T21:50:58.757Z,-0.72
2019-02-09T21:53:27.419Z,-0.76
2019-02-09T21:55:59.022Z,-0.95
2019-02-09T21:58:27.604Z,-1.05
2019-02-09T22:00:56.281Z,-0.92
2019-02-09T22:03:26.589Z,-0.80
2019-02-09T22:05:55.363Z,-0.75
2019-02-09T22:08:23.943Z,-0.73
2019-02-09T22:10:52.578Z,-0.68
2019-02-09T22:13:21.236Z,-0.66
2019-02-09T22:15:52.633Z,-0.75
2019-02-09T22:18:27.882Z,-0.76
2019-02-09T22:20:56.552Z,-0.72
2019-02-09T22:23:25.208Z,-0.71
2019-02-09T22:25:53.936Z,-0.71
2019-02-09T22:28:22.604Z,-0.69
2019-02-09T22:30:51.445Z,-0.73
2019-02-09T22:33:24.723Z,-0.76
2019-02-09T22:35:59.862Z,-0.76
2019-02-09T22:38:24.773Z,-0.78
2019-02-09T22:40:53.447Z,-0.81
2019-02-09T22:43:22.170Z,-0.80
2019-02-09T22:45:53.850Z,-0.86
2019-02-09T22:48:22.526Z,-0.90
2019-02-09T22:50:51.189Z,-0.88
2019-02-09T22:53:19.764Z,-0.90
2019-02-09T22:55:52.656Z,-1.10
2019-02-09T22:58:21.326Z,-1.11
2019-02-09T23:00:53.450Z,-1.07
2019-02-09T23:03:25.445Z,-0.98
2019-02-09T23:06:12.251Z,-0.81
2019-02-09T23:08:49.927Z,-0.97
2019-02-09T23:11:18.568Z,-0.90
2019-02-09T23:13:47.244Z,-0.98
2019-02-09T23:16:15.879Z,-1.16
2019-02-09T23:18:44.463Z,-1.20
2019-02-09T23:21:13.123Z,-1.30
2019-02-09T23:23:41.827Z,-1.30
2019-02-09T23:26:10.468Z,-1.15
2019-02-09T23:28:39.127Z,-1.07
2019-02-09T23:31:07.810Z,-1.29
2019-02-09T23:33:36.396Z,-1.22
2019-02-09T23:36:16.205Z,-1.13
2019-02-09T23:38:39.399Z,-1.37
2019-02-09T23:41:08.044Z,-1.46
2019-02-09T23:43:36.748Z,-1.47
2019-02-09T23:46:05.399Z,-1.84
2019-02-09T23:48:34.046Z,-1.70
2019-02-09T23:51:02.740Z,-1.84
2019-02-09T23:53:31.324Z,-1.81
2019-02-09T23:56:00.026Z,-1.87
2019-02-09T23:58:28.717Z,-1.76
