createdAt,value
2018-06-04T00:01:28.288Z,77.67
2018-06-04T00:03:59.686Z,78.04
2018-06-04T00:06:30.261Z,78.04
2018-06-04T00:09:01.655Z,78.21
2018-06-04T00:11:32.394Z,78.32
2018-06-04T00:14:03.638Z,78.09
2018-06-04T00:16:34.387Z,78.18
2018-06-04T00:19:05.422Z,78.37
2018-06-04T00:21:36.614Z,78.01
2018-06-04T00:24:07.318Z,78.08
2018-06-04T00:26:38.588Z,77.75
2018-06-04T00:29:09.709Z,77.75
2018-06-04T00:31:40.882Z,77.89
2018-06-04T00:34:11.414Z,78.01
2018-06-04T00:36:42.261Z,77.95
2018-06-04T00:39:13.670Z,78.10
2018-06-04T00:41:44.254Z,78.24
2018-06-04T00:44:15.660Z,78.70
2018-06-04T00:46:50.967Z,78.77
2018-06-04T00:49:20.866Z,78.95
2018-06-04T00:51:50.630Z,79.09
2018-06-04T00:54:20.447Z,78.92
2018-06-04T00:56:50.270Z,79.23
2018-06-04T00:59:21.930Z,78.85
2018-06-04T01:01:52.357Z,79.62
2018-06-04T01:04:23.609Z,79.29
2018-06-04T01:06:54.319Z,79.78
2018-06-04T01:09:25.665Z,80.25
2018-06-04T01:11:56.353Z,80.29
2018-06-04T01:14:27.657Z,80.00
2018-06-04T01:16:58.678Z,80.40
2018-06-04T01:19:29.374Z,79.89
2018-06-04T01:21:59.570Z,80.07
2018-06-04T01:24:30.305Z,80.53
2018-06-04T01:27:00.651Z,80.51
2018-06-04T01:29:31.390Z,80.42
2018-06-04T01:32:01.876Z,80.57
2018-06-04T01:34:32.598Z,80.51
2018-06-04T01:37:03.272Z,80.35
2018-06-04T01:39:34.638Z,80.25
2018-06-04T01:42:05.386Z,80.87
2018-06-04T01:44:36.651Z,80.51
2018-06-04T01:47:07.362Z,80.89
2018-06-04T01:49:38.617Z,80.46
2018-06-04T01:52:09.297Z,80.91
2018-06-04T01:54:40.714Z,80.81
2018-06-04T01:57:11.325Z,80.90
2018-06-04T01:59:42.694Z,80.72
2018-06-04T02:02:13.307Z,80.73
2018-06-04T02:04:44.767Z,81.15
2018-06-04T02:07:15.310Z,80.78
2018-06-04T02:09:46.616Z,80.83
2018-06-04T02:12:17.274Z,80.90
2018-06-04T02:14:48.671Z,80.61
2018-06-04T02:17:18.424Z,81.19
2018-06-04T02:19:49.701Z,80.71
2018-06-04T02:22:20.315Z,81.12
2018-06-04T02:24:51.618Z,81.37
2018-06-04T02:27:22.350Z,81.18
2018-06-04T02:29:53.630Z,81.14
2018-06-04T02:32:23.381Z,81.33
2018-06-04T02:34:53.320Z,81.02
2018-06-04T02:37:24.754Z,81.15
2018-06-04T02:39:55.350Z,81.17
2018-06-04T02:42:27.018Z,81.58
2018-06-04T02:44:57.508Z,81.65
2018-06-04T02:47:28.343Z,81.52
2018-06-04T02:49:59.690Z,81.08
2018-06-04T02:52:30.338Z,81.88
2018-06-04T02:55:01.676Z,81.73
2018-06-04T02:57:32.271Z,81.57
2018-06-04T03:00:03.674Z,81.29
2018-06-04T03:02:34.494Z,81.82
2018-06-04T03:05:05.515Z,81.76
2018-06-04T03:07:36.279Z,82.08
2018-06-04T03:10:07.659Z,82.32
2018-06-04T03:12:38.338Z,82.08
2018-06-04T03:15:09.700Z,81.65
2018-06-04T03:17:40.362Z,81.72
2018-06-04T03:20:11.634Z,81.71
2018-06-04T03:22:42.364Z,82.35
2018-06-04T03:25:13.603Z,81.88
2018-06-04T03:27:44.294Z,81.70
2018-06-04T03:30:15.567Z,82.04
2018-06-04T03:32:45.388Z,82.12
2018-06-04T03:35:16.658Z,82.10
2018-06-04T03:37:47.322Z,82.19
2018-06-04T03:40:18.706Z,82.82
2018-06-04T03:42:49.389Z,82.20
2018-06-04T03:45:20.950Z,82.25
2018-06-04T03:47:51.569Z,81.90
2018-06-04T03:50:22.352Z,82.35
2018-06-04T03:52:57.638Z,82.07
2018-06-04T03:55:28.010Z,82.93
2018-06-04T03:57:57.803Z,82.24
2018-06-04T04:00:28.239Z,82.25
2018-06-04T04:02:58.157Z,82.34
2018-06-04T04:05:28.786Z,82.13
2018-06-04T04:07:58.591Z,82.36
2018-06-04T04:10:29.325Z,82.38
2018-06-04T04:13:00.624Z,82.59
2018-06-04T04:15:31.303Z,82.50
2018-06-04T04:18:01.779Z,82.87
2018-06-04T04:20:32.414Z,82.83
2018-06-04T04:23:03.630Z,82.74
2018-06-04T04:25:34.406Z,82.54
2018-06-04T04:28:05.372Z,83.32
2018-06-04T04:30:36.688Z,83.79
2018-06-04T04:33:07.394Z,83.30
2018-06-04T04:35:38.708Z,83.59
2018-06-04T04:38:09.261Z,83.79
2018-06-04T04:40:40.668Z,83.89
2018-06-04T04:43:11.358Z,84.59
2018-06-04T04:45:42.646Z,84.86
2018-06-04T04:48:13.369Z,84.72
2018-06-04T04:50:44.611Z,84.85
2018-06-04T04:53:15.449Z,84.53
2018-06-04T04:55:46.374Z,84.83
2018-06-04T04:58:16.241Z,85.11
2018-06-04T05:00:47.762Z,84.76
2018-06-04T05:03:18.273Z,84.42
2018-06-04T05:05:49.694Z,84.60
2018-06-04T05:08:20.246Z,84.57
2018-06-04T05:10:51.658Z,85.18
2018-06-04T05:13:22.375Z,85.07
2018-06-04T05:15:53.693Z,84.61
2018-06-04T05:18:24.335Z,85.01
2018-06-04T05:20:55.605Z,84.30
2018-06-04T05:23:26.323Z,83.86
2018-06-04T05:25:57.602Z,83.81
2018-06-04T05:28:28.265Z,83.58
2018-06-04T05:30:59.706Z,83.27
2018-06-04T05:33:30.246Z,82.68
2018-06-04T05:36:01.707Z,82.41
2018-06-04T05:38:32.276Z,82.58
2018-06-04T05:41:03.715Z,82.89
2018-06-04T05:43:34.289Z,82.39
2018-06-04T05:46:05.748Z,82.15
2018-06-04T05:48:36.298Z,81.62
2018-06-04T05:51:07.743Z,81.50
2018-06-04T05:53:38.385Z,82.67
2018-06-04T05:56:08.353Z,81.38
2018-06-04T05:58:39.712Z,80.42
2018-06-04T06:01:10.526Z,80.52
2018-06-04T06:03:41.418Z,80.36
2018-06-04T06:06:12.724Z,79.90
2018-06-04T06:08:43.865Z,79.86
2018-06-04T06:11:14.513Z,79.54
2018-06-04T06:13:45.406Z,79.30
2018-06-04T06:16:15.374Z,78.61
2018-06-04T06:18:46.674Z,77.92
2018-06-04T06:21:17.477Z,77.49
2018-06-04T06:23:48.737Z,76.71
2018-06-04T06:26:19.621Z,76.84
2018-06-04T06:28:54.953Z,76.40
2018-06-04T06:31:24.811Z,75.98
2018-06-04T06:33:55.113Z,75.61
2018-06-04T06:36:24.946Z,74.90
2018-06-04T06:38:55.286Z,74.71
2018-06-04T06:41:25.112Z,74.74
2018-06-04T06:43:55.646Z,74.03
2018-06-04T06:46:26.351Z,72.90
2018-06-04T06:48:57.649Z,71.24
2018-06-04T06:51:28.410Z,71.79
2018-06-04T06:53:59.648Z,72.14
2018-06-04T06:56:30.313Z,72.71
2018-06-04T06:59:01.689Z,71.77
2018-06-04T07:01:31.564Z,71.87
2018-06-04T07:04:02.383Z,71.96
2018-06-04T07:06:33.748Z,70.26
2018-06-04T07:09:04.738Z,70.69
2018-06-04T07:11:35.473Z,68.98
2018-06-04T07:14:06.581Z,68.49
2018-06-04T07:16:37.317Z,66.90
2018-06-04T07:19:08.665Z,65.96
2018-06-04T07:21:39.343Z,67.03
2018-06-04T07:24:10.609Z,67.49
2018-06-04T07:26:41.391Z,67.24
2018-06-04T07:29:12.286Z,67.05
2018-06-04T07:31:51.934Z,66.32
2018-06-04T07:34:21.849Z,66.39
2018-06-04T07:36:51.677Z,65.59
2018-06-04T07:39:22.042Z,65.14
2018-06-04T07:41:51.934Z,65.74
2018-06-04T07:44:21.844Z,64.95
2018-06-04T07:46:51.837Z,64.02
2018-06-04T07:49:21.582Z,63.15
2018-06-04T07:51:51.363Z,63.00
2018-06-04T07:54:21.561Z,62.07
2018-06-04T07:56:52.343Z,62.17
2018-06-04T07:59:23.663Z,62.13
2018-06-04T08:01:54.379Z,61.91
2018-06-04T08:04:25.620Z,60.16
2018-06-04T08:06:56.387Z,60.73
2018-06-04T08:09:27.244Z,61.11
2018-06-04T08:11:58.690Z,60.37
2018-06-04T08:14:29.526Z,60.24
2018-06-04T08:17:00.345Z,59.90
2018-06-04T08:19:31.642Z,56.54
2018-06-04T08:22:02.365Z,57.45
2018-06-04T08:24:33.698Z,56.34
2018-06-04T08:27:04.322Z,56.71
2018-06-04T08:29:35.626Z,56.28
2018-06-04T08:32:06.103Z,57.10
2018-06-04T08:34:36.545Z,56.58
2018-06-04T08:37:07.381Z,55.40
2018-06-04T08:39:38.238Z,55.90
2018-06-04T08:42:09.645Z,55.21
2018-06-04T08:44:40.234Z,52.45
2018-06-04T08:47:11.629Z,52.66
2018-06-04T08:49:42.332Z,53.23
2018-06-04T08:52:12.262Z,53.36
2018-06-04T08:54:43.599Z,53.14
2018-06-04T08:57:14.303Z,52.88
2018-06-04T08:59:45.610Z,51.02
2018-06-04T09:02:16.358Z,49.82
2018-06-04T09:04:53.578Z,49.54
2018-06-04T09:07:23.373Z,49.29
2018-06-04T09:09:53.131Z,47.66
2018-06-04T09:12:23.378Z,47.82
2018-06-04T09:14:53.126Z,47.51
2018-06-04T09:17:23.198Z,47.40
2018-06-04T09:19:53.530Z,47.76
2018-06-04T09:22:24.673Z,47.54
2018-06-04T09:24:55.305Z,47.29
2018-06-04T09:27:26.561Z,46.16
2018-06-04T09:29:57.293Z,48.79
2018-06-04T09:32:28.554Z,47.97
2018-06-04T09:34:59.266Z,47.91
2018-06-04T09:37:30.634Z,47.44
2018-06-04T09:40:01.418Z,47.67
2018-06-04T09:42:32.437Z,46.11
2018-06-04T09:45:03.557Z,46.69
2018-06-04T09:47:34.403Z,46.48
2018-06-04T09:50:05.298Z,44.84
2018-06-04T09:52:35.517Z,44.38
2018-06-04T09:55:06.302Z,44.08
2018-06-04T09:57:37.796Z,44.83
2018-06-04T10:00:08.421Z,43.37
2018-06-04T10:02:39.254Z,42.14
2018-06-04T10:05:10.558Z,43.03
2018-06-04T10:07:41.347Z,43.08
2018-06-04T10:10:12.562Z,43.25
2018-06-04T10:12:43.375Z,42.82
2018-06-04T10:15:14.235Z,43.06
2018-06-04T10:17:45.937Z,42.71
2018-06-04T10:20:16.297Z,41.83
2018-06-04T10:22:47.591Z,42.93
2018-06-04T10:25:18.312Z,43.03
2018-06-04T10:27:49.607Z,41.71
2018-06-04T10:30:20.665Z,39.48
2018-06-04T10:32:50.444Z,38.60
2018-06-04T10:35:21.255Z,40.00
2018-06-04T10:37:52.750Z,39.57
2018-06-04T10:40:23.250Z,39.30
2018-06-04T10:42:54.701Z,39.80
2018-06-04T10:45:25.241Z,37.83
2018-06-04T10:47:56.657Z,37.87
2018-06-04T10:50:27.213Z,36.40
2018-06-04T10:52:58.652Z,37.56
2018-06-04T10:55:29.317Z,38.97
2018-06-04T10:58:00.326Z,36.14
2018-06-04T11:00:31.204Z,36.39
2018-06-04T11:03:02.582Z,37.01
2018-06-04T11:05:33.269Z,37.06
2018-06-04T11:08:04.663Z,36.05
2018-06-04T11:10:34.394Z,35.62
2018-06-04T11:13:05.341Z,35.64
2018-06-04T11:15:36.242Z,35.22
2018-06-04T11:18:08.038Z,35.09
2018-06-04T11:20:38.749Z,34.78
2018-06-04T11:23:09.334Z,34.42
2018-06-04T11:25:39.689Z,36.15
2018-06-04T11:28:10.322Z,36.03
2018-06-04T11:30:41.663Z,34.73
2018-06-04T11:33:12.256Z,35.41
2018-06-04T11:35:43.568Z,34.79
2018-06-04T11:38:14.345Z,35.46
2018-06-04T11:40:45.281Z,34.82
2018-06-04T11:43:17.050Z,34.10
2018-06-04T11:45:47.453Z,34.94
2018-06-04T11:48:18.452Z,33.99
2018-06-04T11:50:49.346Z,34.27
2018-06-04T11:53:20.677Z,33.32
2018-06-04T11:55:51.406Z,34.40
2018-06-04T11:58:22.434Z,33.34
2018-06-04T12:00:54.375Z,33.39
2018-06-04T12:04:27.346Z,33.69
2018-06-04T12:06:57.227Z,33.00
2018-06-04T12:09:26.965Z,32.90
2018-06-04T12:11:56.959Z,31.81
2018-06-04T12:14:26.928Z,30.54
2018-06-04T12:16:57.543Z,32.16
2018-06-04T12:19:27.399Z,33.37
2018-06-04T12:21:57.665Z,31.66
2018-06-04T12:24:27.764Z,30.81
2018-06-04T12:26:57.908Z,30.43
2018-06-04T12:29:27.874Z,31.45
2018-06-04T12:31:57.991Z,31.20
2018-06-04T12:34:28.119Z,31.57
2018-06-04T12:36:57.983Z,30.43
2018-06-04T12:39:27.838Z,30.74
2018-06-04T12:41:58.045Z,30.33
2018-06-04T12:44:28.117Z,30.80
2018-06-04T12:46:58.145Z,29.99
2018-06-04T12:49:27.981Z,29.99
2018-06-04T12:51:57.799Z,30.21
2018-06-04T12:54:27.955Z,29.97
2018-06-04T12:56:57.943Z,30.19
2018-06-04T12:59:27.989Z,29.74
2018-06-04T13:01:57.899Z,29.35
2018-06-04T13:04:28.045Z,29.12
2018-06-04T13:06:58.314Z,27.52
2018-06-04T13:09:28.193Z,27.37
2018-06-04T13:11:58.006Z,27.25
2018-06-04T13:14:27.930Z,27.82
2018-06-04T13:16:58.019Z,26.86
2018-06-04T13:19:28.092Z,26.59
2018-06-04T13:22:04.133Z,26.59
2018-06-04T13:24:34.056Z,27.63
2018-06-04T13:27:04.295Z,25.55
2018-06-04T13:29:34.197Z,26.24
2018-06-04T13:32:04.138Z,26.59
2018-06-04T13:34:34.033Z,26.67
2018-06-04T13:37:03.961Z,26.93
2018-06-04T13:39:34.787Z,26.31
2018-06-04T13:42:05.554Z,26.79
2018-06-04T13:44:36.383Z,26.29
2018-06-04T13:47:06.285Z,26.61
2018-06-04T13:49:36.458Z,26.73
2018-06-04T13:52:07.353Z,25.87
2018-06-04T13:54:38.075Z,25.89
2018-06-04T13:57:07.958Z,25.56
2018-06-04T13:59:37.950Z,25.94
2018-06-04T14:02:08.142Z,24.94
2018-06-04T14:04:38.422Z,25.21
2018-06-04T14:07:08.325Z,25.71
2018-06-04T14:09:38.782Z,26.27
2018-06-04T14:12:09.365Z,26.41
2018-06-04T14:14:39.273Z,25.53
2018-06-04T14:17:09.206Z,24.83
2018-06-04T14:19:39.832Z,24.19
2018-06-04T14:22:09.946Z,25.02
2018-06-04T14:24:39.955Z,25.28
2018-06-04T14:27:10.294Z,25.41
2018-06-04T14:29:40.280Z,26.04
2018-06-04T14:32:10.474Z,25.67
2018-06-04T14:34:40.573Z,24.94
2018-06-04T14:37:10.400Z,24.62
2018-06-04T14:42:09.041Z,25.80
2018-06-04T14:44:39.227Z,25.96
2018-06-04T14:47:09.301Z,26.25
2018-06-04T14:49:40.143Z,26.20
2018-06-04T14:52:10.753Z,26.55
2018-06-04T14:54:41.430Z,26.40
2018-06-04T14:57:11.682Z,26.11
2018-06-04T14:59:42.499Z,26.62
2018-06-04T15:02:12.590Z,25.85
2018-06-04T15:04:42.657Z,26.38
2018-06-04T15:07:14.245Z,25.43
2018-06-04T15:09:44.265Z,26.17
2018-06-04T15:12:14.378Z,25.91
2018-06-04T15:14:44.571Z,26.28
2018-06-04T15:17:15.460Z,26.63
2018-06-04T15:19:45.473Z,26.74
2018-06-04T15:22:15.840Z,26.55
2018-06-04T15:24:45.806Z,27.13
2018-06-04T15:27:16.495Z,26.60
2018-06-04T15:29:47.025Z,25.05
2018-06-04T15:32:21.777Z,25.62
2018-06-04T15:34:51.702Z,25.96
2018-06-04T15:37:22.053Z,26.49
2018-06-04T15:39:51.900Z,27.07
2018-06-04T15:42:21.601Z,26.66
2018-06-04T15:44:51.419Z,26.42
2018-06-04T15:47:21.118Z,27.25
2018-06-04T15:49:50.879Z,26.70
2018-06-04T15:52:21.061Z,27.06
2018-06-04T15:54:50.894Z,26.87
2018-06-04T15:57:20.441Z,26.89
2018-06-04T15:59:51.289Z,26.77
2018-06-04T16:02:22.809Z,27.21
2018-06-04T16:04:53.321Z,27.50
2018-06-04T16:07:24.428Z,27.84
2018-06-04T16:09:55.205Z,28.34
2018-06-04T16:12:26.442Z,27.64
2018-06-04T16:14:57.179Z,27.60
2018-06-04T16:17:28.402Z,27.11
2018-06-04T16:19:58.138Z,28.04
2018-06-04T16:22:29.329Z,28.39
2018-06-04T16:25:00.538Z,27.77
2018-06-04T16:27:31.070Z,27.86
2018-06-04T16:30:02.401Z,27.98
2018-06-04T16:32:33.358Z,27.60
2018-06-04T16:35:04.194Z,28.52
2018-06-04T16:37:35.565Z,28.45
2018-06-04T16:40:06.233Z,28.21
2018-06-04T16:42:37.453Z,28.01
2018-06-04T16:45:08.224Z,28.76
2018-06-04T16:47:39.518Z,28.47
2018-06-04T16:50:10.171Z,29.45
2018-06-04T16:52:41.105Z,29.46
2018-06-04T16:55:13.047Z,29.97
2018-06-04T16:57:43.348Z,30.64
2018-06-04T17:00:13.523Z,30.93
2018-06-04T17:02:44.865Z,31.37
2018-06-04T17:05:15.297Z,31.69
2018-06-04T17:07:46.984Z,30.99
2018-06-04T17:10:17.393Z,31.44
2018-06-04T17:12:47.043Z,31.62
2018-06-04T17:15:18.425Z,32.38
2018-06-04T17:17:49.097Z,32.35
2018-06-04T17:20:20.682Z,32.88
2018-06-04T17:22:51.109Z,32.13
2018-06-04T17:25:22.480Z,32.59
2018-06-04T17:27:53.154Z,32.82
2018-06-04T17:30:24.926Z,33.69
2018-06-04T17:32:55.628Z,33.74
2018-06-04T17:35:26.149Z,34.15
2018-06-04T17:37:57.987Z,34.19
2018-06-04T17:40:28.370Z,35.16
2018-06-04T17:42:59.419Z,35.33
2018-06-04T17:45:30.005Z,35.40
2018-06-04T17:48:01.000Z,35.67
2018-06-04T17:50:32.565Z,36.01
2018-06-04T17:53:03.034Z,36.63
2018-06-04T17:55:33.812Z,37.03
2018-06-04T17:58:05.873Z,38.50
2018-06-04T18:00:35.857Z,39.77
2018-06-04T18:03:06.919Z,40.73
2018-06-04T18:05:37.491Z,41.39
2018-06-04T18:08:08.725Z,42.13
2018-06-04T18:10:39.202Z,42.11
2018-06-04T18:13:10.530Z,43.05
2018-06-04T18:15:41.229Z,43.87
2018-06-04T18:18:12.489Z,44.13
2018-06-04T18:20:43.365Z,45.14
2018-06-04T18:23:16.625Z,45.04
2018-06-04T18:25:46.299Z,46.23
2018-06-04T18:28:16.528Z,45.37
2018-06-04T18:30:47.191Z,45.67
2018-06-04T18:33:17.622Z,45.57
2018-06-04T18:35:48.155Z,46.37
2018-06-04T18:38:19.393Z,46.15
2018-06-04T18:40:50.406Z,46.30
2018-06-04T18:43:20.113Z,45.67
2018-06-04T18:45:51.477Z,45.74
2018-06-04T18:48:22.244Z,45.67
2018-06-04T18:50:53.551Z,45.95
2018-06-04T18:53:24.707Z,45.00
2018-06-04T18:55:55.225Z,45.25
2018-06-04T18:58:26.513Z,45.32
2018-06-04T19:00:57.259Z,46.39
2018-06-04T19:03:28.521Z,46.64
2018-06-04T19:05:59.194Z,47.30
2018-06-04T19:08:31.029Z,47.65
2018-06-04T19:11:02.382Z,48.31
2018-06-04T19:13:32.927Z,47.86
2018-06-04T19:16:04.212Z,48.41
2018-06-04T19:18:34.554Z,49.12
2018-06-04T19:21:05.297Z,49.47
2018-06-04T19:23:37.005Z,49.92
2018-06-04T19:26:07.353Z,50.20
2018-06-04T19:31:16.401Z,50.70
2018-06-04T19:33:46.024Z,50.71
2018-06-04T19:36:16.072Z,50.90
2018-06-04T19:38:45.724Z,50.74
2018-06-04T19:41:15.356Z,50.67
2018-06-04T19:43:45.134Z,50.92
2018-06-04T19:46:15.445Z,50.42
2018-06-04T19:48:46.454Z,50.68
2018-06-04T19:51:17.127Z,50.46
2018-06-04T19:53:48.655Z,51.10
2018-06-04T19:56:19.303Z,51.16
2018-06-04T19:58:50.541Z,51.06
2018-06-04T20:01:21.721Z,51.20
2018-06-04T20:03:52.107Z,51.59
2018-06-04T20:06:23.646Z,52.55
2018-06-04T20:08:54.104Z,52.88
2018-06-04T20:11:25.325Z,52.74
2018-06-04T20:13:56.452Z,53.00
2018-06-04T20:16:27.033Z,53.16
2018-06-04T20:18:58.258Z,53.75
2018-06-04T20:21:28.384Z,53.02
2018-06-04T20:23:59.472Z,52.95
2018-06-04T20:26:30.141Z,52.55
2018-06-04T20:29:01.416Z,52.29
2018-06-04T20:31:32.726Z,51.88
2018-06-04T20:34:03.101Z,51.58
2018-06-04T20:36:34.383Z,51.85
2018-06-04T20:39:07.279Z,52.45
2018-06-04T20:41:37.081Z,52.45
2018-06-04T20:44:07.648Z,52.66
2018-06-04T20:46:38.073Z,53.30
2018-06-04T20:49:09.325Z,52.94
2018-06-04T20:51:39.123Z,53.16
2018-06-04T20:54:10.582Z,53.15
2018-06-04T20:56:40.990Z,52.65
2018-06-04T20:59:12.238Z,53.16
2018-06-04T21:01:43.486Z,53.46
2018-06-04T21:04:13.114Z,53.70
2018-06-04T21:06:44.295Z,53.81
2018-06-04T21:09:15.442Z,54.08
2018-06-04T21:11:46.047Z,54.34
2018-06-04T21:14:17.309Z,54.56
2018-06-04T21:16:48.325Z,54.75
2018-06-04T21:19:19.455Z,54.87
2018-06-04T21:21:50.041Z,54.72
2018-06-04T21:24:21.413Z,54.53
2018-06-04T21:26:51.021Z,54.83
2018-06-04T21:29:22.265Z,54.36
2018-06-04T21:31:52.550Z,55.29
2018-06-04T21:34:23.144Z,55.14
2018-06-04T21:36:54.388Z,54.85
2018-06-04T21:39:25.413Z,54.74
2018-06-04T21:41:56.022Z,55.07
2018-06-04T21:44:27.282Z,55.22
2018-06-04T21:46:58.333Z,56.34
2018-06-04T21:49:29.587Z,56.72
2018-06-04T21:52:00.086Z,57.03
2018-06-04T21:54:31.424Z,57.54
2018-06-04T21:57:02.032Z,57.70
2018-06-04T21:59:33.381Z,58.46
2018-06-04T22:02:04.501Z,59.16
2018-06-04T22:04:35.122Z,59.67
2018-06-04T22:07:06.450Z,59.80
2018-06-04T22:09:37.108Z,60.16
2018-06-04T22:12:08.347Z,59.85
2018-06-04T22:14:39.500Z,59.79
2018-06-04T22:17:10.166Z,60.40
2018-06-04T22:19:41.757Z,60.43
2018-06-04T22:22:12.025Z,60.35
2018-06-04T22:24:43.307Z,60.45
2018-06-04T22:27:14.465Z,59.87
2018-06-04T22:29:45.141Z,59.93
2018-06-04T22:32:16.713Z,60.28
2018-06-04T22:34:47.138Z,59.95
2018-06-04T22:37:18.330Z,60.14
2018-06-04T22:39:49.366Z,60.01
2018-06-04T22:42:20.046Z,60.61
2018-06-04T22:44:51.295Z,60.15
2018-06-04T22:47:21.363Z,60.53
2018-06-04T22:49:52.546Z,59.96
2018-06-04T22:52:23.024Z,60.49
2018-06-04T22:54:54.365Z,60.07
2018-06-04T22:57:25.036Z,60.26
2018-06-04T22:59:56.294Z,60.28
2018-06-04T23:02:27.430Z,61.00
2018-06-04T23:04:58.138Z,61.31
2018-06-04T23:07:29.358Z,61.20
2018-06-04T23:10:00.066Z,60.83
2018-06-04T23:12:31.259Z,60.78
2018-06-04T23:15:02.430Z,61.10
2018-06-04T23:17:33.109Z,61.62
2018-06-04T23:20:04.478Z,62.37
2018-06-04T23:22:35.200Z,62.75
2018-06-04T23:25:06.450Z,62.87
2018-06-04T23:27:36.133Z,62.66
2018-06-04T23:30:07.414Z,62.91
2018-06-04T23:32:38.381Z,62.36
2018-06-04T23:35:09.420Z,62.55
2018-06-04T23:37:40.060Z,62.31
2018-06-04T23:40:11.302Z,62.16
2018-06-04T23:42:42.392Z,62.31
2018-06-04T23:45:13.038Z,62.84
2018-06-04T23:47:44.278Z,62.40
2018-06-04T23:50:15.685Z,62.14
2018-06-04T23:52:46.298Z,62.18
2018-06-04T23:55:17.906Z,62.05
2018-06-04T23:57:48.334Z,62.13
