createdAt,value
2018-07-11T00:00:52.690Z,97689.00
2018-07-11T00:03:34.089Z,97690.00
2018-07-11T00:06:06.101Z,97697.00
2018-07-11T00:08:37.817Z,97693.00
2018-07-11T00:11:10.329Z,97691.00
2018-07-11T00:13:43.797Z,97696.00
2018-07-11T00:16:16.386Z,97687.00
2018-07-11T00:18:48.208Z,97690.00
2018-07-11T00:21:20.155Z,97683.00
2018-07-11T00:23:51.972Z,97679.00
2018-07-11T00:26:24.377Z,97687.00
2018-07-11T00:28:56.247Z,97676.00
2018-07-11T00:31:28.030Z,97674.00
2018-07-11T00:33:59.969Z,97675.00
2018-07-11T00:36:31.931Z,97675.00
2018-07-11T00:39:04.252Z,97676.00
2018-07-11T00:41:36.156Z,97676.00
2018-07-11T00:44:07.957Z,97673.00
2018-07-11T00:46:39.817Z,97676.00
2018-07-11T00:49:11.679Z,97670.00
2018-07-11T00:51:43.609Z,97672.00
2018-07-11T00:54:15.569Z,97672.00
2018-07-11T00:56:47.410Z,97667.00
2018-07-11T00:59:27.619Z,97670.00
2018-07-11T01:02:07.641Z,97674.00
2018-07-11T01:04:39.473Z,97675.00
2018-07-11T01:07:11.349Z,97674.00
2018-07-11T01:09:49.833Z,97672.00
2018-07-11T01:12:21.850Z,97673.00
2018-07-11T01:14:53.816Z,97669.00
2018-07-11T01:17:30.450Z,97668.00
2018-07-11T01:20:02.360Z,97667.00
2018-07-11T01:22:33.990Z,97667.00
2018-07-11T01:25:06.016Z,97674.00
2018-07-11T01:27:37.512Z,97669.00
2018-07-11T01:30:09.481Z,97668.00
2018-07-11T01:32:41.295Z,97665.00
2018-07-11T01:35:13.032Z,97668.00
2018-07-11T01:37:45.016Z,97665.00
2018-07-11T01:40:16.844Z,97667.00
2018-07-11T01:42:48.793Z,97671.00
2018-07-11T01:45:20.794Z,97671.00
2018-07-11T01:47:52.462Z,97686.00
2018-07-11T01:50:24.225Z,97695.00
2018-07-11T01:52:58.237Z,97690.00
2018-07-11T01:55:30.269Z,97684.00
2018-07-11T01:58:02.373Z,97689.00
2018-07-11T02:00:34.499Z,97692.00
2018-07-11T02:03:06.368Z,97693.00
2018-07-11T02:05:38.305Z,97696.00
2018-07-11T02:08:10.322Z,97693.00
2018-07-11T02:10:42.263Z,97694.00
2018-07-11T02:13:14.504Z,97698.00
2018-07-11T02:15:48.310Z,97699.00
2018-07-11T02:18:27.383Z,97695.00
2018-07-11T02:20:59.918Z,97695.00
2018-07-11T02:23:37.276Z,97691.00
2018-07-11T02:26:09.167Z,97693.00
2018-07-11T02:28:41.161Z,97702.00
2018-07-11T02:31:12.989Z,97706.00
2018-07-11T02:33:44.858Z,97698.00
2018-07-11T02:36:16.718Z,97699.00
2018-07-11T02:38:48.607Z,97700.00
2018-07-11T02:41:20.748Z,97700.00
2018-07-11T02:43:52.717Z,97697.00
2018-07-11T02:46:29.333Z,97691.00
2018-07-11T02:49:01.162Z,97696.00
2018-07-11T02:51:33.027Z,97696.00
2018-07-11T02:54:04.789Z,97687.00
2018-07-11T02:56:36.631Z,97679.00
2018-07-11T02:59:08.425Z,97680.00
2018-07-11T03:01:40.271Z,97678.00
2018-07-11T03:04:12.110Z,97675.00
2018-07-11T03:06:44.073Z,97677.00
2018-07-11T03:09:15.850Z,97684.00
2018-07-11T03:11:47.617Z,97678.00
2018-07-11T03:14:19.556Z,97676.00
2018-07-11T03:16:51.682Z,97677.00
2018-07-11T03:19:23.302Z,97678.00
2018-07-11T03:21:55.382Z,97682.00
2018-07-11T03:24:27.221Z,97683.00
2018-07-11T03:26:59.168Z,97683.00
2018-07-11T03:29:31.179Z,97685.00
2018-07-11T03:32:03.121Z,97690.00
2018-07-11T03:34:34.970Z,97693.00
2018-07-11T03:37:06.838Z,97699.00
2018-07-11T03:39:39.600Z,97697.00
2018-07-11T03:42:11.417Z,97698.00
2018-07-11T03:44:43.535Z,97690.00
2018-07-11T03:47:15.497Z,97695.00
2018-07-11T03:49:47.276Z,97692.00
2018-07-11T03:52:19.033Z,97694.00
2018-07-11T03:54:50.828Z,97686.00
2018-07-11T03:57:22.174Z,97692.00
2018-07-11T03:59:53.802Z,97686.00
2018-07-11T04:02:25.533Z,97680.00
2018-07-11T04:04:57.303Z,97692.00
2018-07-11T04:07:29.161Z,97693.00
2018-07-11T04:10:01.013Z,97696.00
2018-07-11T04:12:32.723Z,97696.00
2018-07-11T04:15:04.526Z,97701.00
2018-07-11T04:17:36.322Z,97702.00
2018-07-11T04:20:08.201Z,97706.00
2018-07-11T04:22:39.828Z,97701.00
2018-07-11T04:25:11.627Z,97707.00
2018-07-11T04:27:43.422Z,97707.00
2018-07-11T04:30:15.785Z,97713.00
2018-07-11T04:32:47.697Z,97713.00
2018-07-11T04:35:19.716Z,97712.00
2018-07-11T04:37:51.939Z,97706.00
2018-07-11T04:40:23.689Z,97713.00
2018-07-11T04:42:55.533Z,97712.00
2018-07-11T04:45:27.423Z,97717.00
2018-07-11T04:47:59.376Z,97717.00
2018-07-11T04:50:31.309Z,97720.00
2018-07-11T04:53:06.620Z,97717.00
2018-07-11T04:55:38.750Z,97720.00
2018-07-11T04:58:10.509Z,97722.00
2018-07-11T05:00:42.357Z,97716.00
2018-07-11T05:03:14.130Z,97721.00
2018-07-11T05:05:45.954Z,97727.00
2018-07-11T05:08:17.764Z,97730.00
2018-07-11T05:10:49.486Z,97730.00
2018-07-11T05:13:21.667Z,97728.00
2018-07-11T05:15:53.554Z,97725.00
2018-07-11T05:18:25.180Z,97732.00
2018-07-11T05:20:56.941Z,97733.00
2018-07-11T05:23:28.777Z,97731.00
2018-07-11T05:26:00.486Z,97731.00
2018-07-11T05:28:32.194Z,97734.00
2018-07-11T05:31:04.004Z,97728.00
2018-07-11T05:33:35.622Z,97734.00
2018-07-11T05:36:07.505Z,97731.00
2018-07-11T05:38:39.460Z,97733.00
2018-07-11T05:41:11.503Z,97743.00
2018-07-11T05:43:43.411Z,97739.00
2018-07-11T05:46:15.171Z,97742.00
2018-07-11T05:48:46.909Z,97739.00
2018-07-11T05:51:18.746Z,97738.00
2018-07-11T05:53:50.492Z,97743.00
2018-07-11T05:56:22.184Z,97736.00
2018-07-11T05:58:54.243Z,97738.00
2018-07-11T06:01:26.099Z,97739.00
2018-07-11T06:03:58.085Z,97739.00
2018-07-11T06:06:29.850Z,97735.00
2018-07-11T06:09:01.594Z,97737.00
2018-07-11T06:11:33.535Z,97742.00
2018-07-11T06:14:05.245Z,97740.00
2018-07-11T06:16:36.893Z,97746.00
2018-07-11T06:19:08.804Z,97746.00
2018-07-11T06:21:40.478Z,97749.00
2018-07-11T06:24:12.350Z,97753.00
2018-07-11T06:26:44.213Z,97760.00
2018-07-11T06:29:16.060Z,97759.00
2018-07-11T06:31:47.751Z,97761.00
2018-07-11T06:34:19.490Z,97767.00
2018-07-11T06:36:51.398Z,97764.00
2018-07-11T06:39:23.462Z,97765.00
2018-07-11T06:41:55.262Z,97763.00
2018-07-11T06:44:27.197Z,97768.00
2018-07-11T06:46:59.179Z,97766.00
2018-07-11T06:49:30.938Z,97768.00
2018-07-11T06:52:02.883Z,97768.00
2018-07-11T06:54:34.585Z,97777.00
2018-07-11T06:57:06.522Z,97777.00
2018-07-11T06:59:38.432Z,97776.00
2018-07-11T07:02:10.145Z,97770.00
2018-07-11T07:04:41.936Z,97776.00
2018-07-11T07:07:13.707Z,97782.00
2018-07-11T07:09:45.391Z,97787.00
2018-07-11T07:12:17.373Z,97792.00
2018-07-11T07:14:49.294Z,97782.00
2018-07-11T07:17:20.914Z,97783.00
2018-07-11T07:19:52.680Z,97783.00
2018-07-11T07:22:24.537Z,97780.00
2018-07-11T07:24:56.387Z,97784.00
2018-07-11T07:27:28.177Z,97779.00
2018-07-11T07:29:59.817Z,97779.00
2018-07-11T07:32:31.563Z,97778.00
2018-07-11T07:35:03.469Z,97780.00
2018-07-11T07:37:35.038Z,97776.00
2018-07-11T07:40:06.838Z,97773.00
2018-07-11T07:42:38.541Z,97774.00
2018-07-11T07:45:10.352Z,97778.00
2018-07-11T07:47:45.641Z,97777.00
2018-07-11T07:50:17.961Z,97779.00
2018-07-11T07:52:49.712Z,97780.00
2018-07-11T07:55:21.697Z,97782.00
2018-07-11T07:57:53.517Z,97784.00
2018-07-11T08:00:25.477Z,97790.00
2018-07-11T08:02:57.785Z,97787.00
2018-07-11T08:05:29.673Z,97788.00
2018-07-11T08:08:01.530Z,97786.00
2018-07-11T08:10:33.301Z,97788.00
2018-07-11T08:13:05.050Z,97790.00
2018-07-11T08:15:36.983Z,97784.00
2018-07-11T08:18:08.666Z,97782.00
2018-07-11T08:20:40.437Z,97778.00
2018-07-11T08:23:34.998Z,97782.00
2018-07-11T08:26:22.987Z,97783.00
2018-07-11T08:31:36.842Z,97787.00
2018-07-11T08:35:00.217Z,97781.00
2018-07-11T08:37:47.332Z,97780.00
2018-07-11T08:42:34.676Z,97777.00
2018-07-11T08:45:29.607Z,97775.00
2018-07-11T08:48:27.394Z,97776.00
2018-07-11T08:53:55.345Z,97775.00
2018-07-11T08:56:48.034Z,97774.00
2018-07-11T09:02:35.786Z,97781.00
2018-07-11T09:06:29.312Z,97772.00
2018-07-11T09:11:20.840Z,97769.00
2018-07-11T09:14:51.847Z,97770.00
2018-07-11T09:18:58.584Z,97767.00
2018-07-11T09:24:13.518Z,97757.00
2018-07-11T09:26:45.268Z,97769.00
2018-07-11T09:29:17.292Z,97772.00
2018-07-11T09:31:49.140Z,97774.00
2018-07-11T09:34:20.883Z,97776.00
2018-07-11T09:36:52.673Z,97775.00
2018-07-11T09:39:24.638Z,97779.00
2018-07-11T09:41:56.592Z,97778.00
2018-07-11T09:44:28.538Z,97786.00
2018-07-11T09:47:00.608Z,97787.00
2018-07-11T09:49:32.541Z,97788.00
2018-07-11T09:52:04.640Z,97783.00
2018-07-11T09:54:36.401Z,97790.00
2018-07-11T09:57:08.272Z,97789.00
2018-07-11T09:59:40.149Z,97790.00
2018-07-11T10:02:12.410Z,97792.00
2018-07-11T10:04:44.529Z,97794.00
2018-07-11T10:07:16.511Z,97794.00
2018-07-11T10:09:48.506Z,97799.00
2018-07-11T10:12:20.329Z,97800.00
2018-07-11T10:14:52.333Z,97803.00
2018-07-11T10:17:23.462Z,97801.00
2018-07-11T10:19:55.131Z,97805.00
2018-07-11T10:22:26.885Z,97806.00
2018-07-11T10:24:58.720Z,97807.00
2018-07-11T10:27:30.706Z,97811.00
2018-07-11T10:30:02.543Z,97806.00
2018-07-11T10:32:34.381Z,97803.00
2018-07-11T10:35:06.368Z,97802.00
2018-07-11T10:37:38.150Z,97799.00
2018-07-11T10:40:10.112Z,97803.00
2018-07-11T10:42:42.307Z,97796.00
2018-07-11T10:45:14.205Z,97798.00
2018-07-11T10:47:46.025Z,97795.00
2018-07-11T10:50:17.883Z,97796.00
2018-07-11T10:52:49.719Z,97793.00
2018-07-11T10:55:21.640Z,97786.00
2018-07-11T10:57:53.441Z,97782.00
2018-07-11T11:00:36.662Z,97782.00
2018-07-11T11:03:00.985Z,97782.00
2018-07-11T11:05:32.808Z,97774.00
2018-07-11T11:08:04.740Z,97773.00
2018-07-11T11:10:36.768Z,97776.00
2018-07-11T11:13:08.405Z,97773.00
2018-07-11T11:15:40.158Z,97774.00
2018-07-11T11:18:11.984Z,97777.00
2018-07-11T11:20:43.967Z,97777.00
2018-07-11T11:23:15.815Z,97784.00
2018-07-11T11:25:47.667Z,97787.00
2018-07-11T11:28:19.569Z,97781.00
2018-07-11T11:30:51.421Z,97784.00
2018-07-11T11:33:23.314Z,97783.00
2018-07-11T11:35:55.050Z,97784.00
2018-07-11T11:38:26.829Z,97781.00
2018-07-11T11:40:58.745Z,97770.00
2018-07-11T11:43:30.650Z,97777.00
2018-07-11T11:46:02.475Z,97776.00
2018-07-11T11:48:34.373Z,97775.00
2018-07-11T11:51:06.215Z,97777.00
2018-07-11T11:53:38.149Z,97775.00
2018-07-11T11:56:10.060Z,97774.00
2018-07-11T11:58:41.807Z,97764.00
2018-07-11T12:01:13.653Z,97770.00
2018-07-11T12:03:45.474Z,97766.00
2018-07-11T12:06:17.322Z,97771.00
2018-07-11T12:08:49.263Z,97777.00
2018-07-11T12:11:21.085Z,97774.00
2018-07-11T12:13:53.137Z,97775.00
2018-07-11T12:16:24.893Z,97775.00
2018-07-11T12:18:56.732Z,97776.00
2018-07-11T12:21:28.708Z,97769.00
2018-07-11T12:24:00.793Z,97768.00
2018-07-11T12:26:32.754Z,97763.00
2018-07-11T12:29:04.666Z,97770.00
2018-07-11T12:31:36.517Z,97766.00
2018-07-11T12:34:07.620Z,97767.00
2018-07-11T12:36:39.339Z,97763.00
2018-07-11T12:39:10.562Z,97765.00
2018-07-11T12:41:42.290Z,97763.00
2018-07-11T12:44:14.056Z,97762.00
2018-07-11T12:46:46.034Z,97761.00
2018-07-11T12:49:17.872Z,97763.00
2018-07-11T12:51:49.729Z,97758.00
2018-07-11T12:54:21.564Z,97764.00
2018-07-11T12:56:54.488Z,97760.00
2018-07-11T12:59:27.716Z,97763.00
2018-07-11T13:01:59.597Z,97763.00
2018-07-11T13:04:31.525Z,97759.00
2018-07-11T13:07:03.477Z,97757.00
2018-07-11T13:09:35.471Z,97756.00
2018-07-11T13:12:07.402Z,97751.00
2018-07-11T13:14:39.272Z,97746.00
2018-07-11T13:17:11.215Z,97745.00
2018-07-11T13:19:43.169Z,97744.00
2018-07-11T13:22:14.963Z,97746.00
2018-07-11T13:24:46.742Z,97741.00
2018-07-11T13:27:18.579Z,97736.00
2018-07-11T13:29:50.518Z,97737.00
2018-07-11T13:32:26.676Z,97727.00
2018-07-11T13:34:58.457Z,97728.00
2018-07-11T13:37:30.401Z,97735.00
2018-07-11T13:40:02.370Z,97730.00
2018-07-11T13:42:34.144Z,97727.00
2018-07-11T13:45:06.168Z,97726.00
2018-07-11T13:47:38.079Z,97724.00
2018-07-11T13:50:10.009Z,97722.00
2018-07-11T13:52:41.925Z,97721.00
2018-07-11T13:55:13.769Z,97718.00
2018-07-11T13:57:45.917Z,97714.00
2018-07-11T14:00:17.614Z,97712.00
2018-07-11T14:02:49.988Z,97708.00
2018-07-11T14:05:21.884Z,97705.00
2018-07-11T14:07:53.761Z,97703.00
2018-07-11T14:10:25.774Z,97696.00
2018-07-11T14:12:57.590Z,97699.00
2018-07-11T14:15:29.268Z,97697.00
2018-07-11T14:18:01.214Z,97693.00
2018-07-11T14:20:33.227Z,97700.00
2018-07-11T14:23:08.679Z,97697.00
2018-07-11T14:25:41.704Z,97696.00
2018-07-11T14:28:13.595Z,97704.00
2018-07-11T14:30:45.450Z,97701.00
2018-07-11T14:33:17.414Z,97707.00
2018-07-11T14:35:49.257Z,97710.00
2018-07-11T14:38:21.121Z,97717.00
2018-07-11T14:40:53.029Z,97719.00
2018-07-11T14:43:24.857Z,97723.00
2018-07-11T14:45:56.810Z,97727.00
2018-07-11T14:48:30.623Z,97729.00
2018-07-11T14:51:03.320Z,97731.00
2018-07-11T14:53:35.253Z,97733.00
2018-07-11T14:56:07.218Z,97730.00
2018-07-11T14:58:39.073Z,97735.00
2018-07-11T15:01:10.991Z,97738.00
2018-07-11T15:03:42.729Z,97739.00
2018-07-11T15:06:15.403Z,97742.00
2018-07-11T15:08:47.309Z,97736.00
2018-07-11T15:11:19.807Z,97737.00
2018-07-11T15:13:52.199Z,97735.00
2018-07-11T15:16:24.152Z,97744.00
2018-07-11T15:18:55.921Z,97742.00
2018-07-11T15:21:27.935Z,97742.00
2018-07-11T15:23:59.773Z,97736.00
2018-07-11T15:26:31.697Z,97736.00
2018-07-11T15:29:03.377Z,97741.00
2018-07-11T15:31:35.244Z,97743.00
2018-07-11T15:34:07.386Z,97739.00
2018-07-11T15:36:39.201Z,97736.00
2018-07-11T15:39:11.158Z,97740.00
2018-07-11T15:41:42.924Z,97738.00
2018-07-11T15:44:14.725Z,97737.00
2018-07-11T15:46:46.681Z,97732.00
2018-07-11T15:49:18.857Z,97724.00
2018-07-11T15:51:51.646Z,97725.00
2018-07-11T15:54:23.532Z,97727.00
2018-07-11T15:56:55.496Z,97721.00
2018-07-11T15:59:32.775Z,97722.00
2018-07-11T16:02:04.533Z,97722.00
2018-07-11T16:04:40.388Z,97717.00
2018-07-11T16:07:12.265Z,97718.00
2018-07-11T16:09:54.841Z,97715.00
2018-07-11T16:12:27.022Z,97716.00
2018-07-11T16:14:59.026Z,97714.00
2018-07-11T16:17:30.786Z,97715.00
2018-07-11T16:20:02.534Z,97722.00
2018-07-11T16:22:34.562Z,97731.00
2018-07-11T16:25:07.167Z,97730.00
2018-07-11T16:27:39.018Z,97728.00
2018-07-11T16:30:10.966Z,97733.00
2018-07-11T16:32:42.575Z,97726.00
2018-07-11T16:35:14.306Z,97728.00
2018-07-11T16:37:46.138Z,97732.00
2018-07-11T16:40:18.368Z,97731.00
2018-07-11T16:42:50.208Z,97730.00
2018-07-11T16:45:21.958Z,97733.00
2018-07-11T16:47:53.817Z,97731.00
2018-07-11T16:50:26.416Z,97741.00
2018-07-11T16:52:58.489Z,97747.00
2018-07-11T16:55:34.542Z,97746.00
2018-07-11T16:58:06.368Z,97758.00
2018-07-11T17:00:39.151Z,97782.00
2018-07-11T17:03:13.368Z,97795.00
2018-07-11T17:06:08.668Z,97800.00
2018-07-11T17:08:51.905Z,97816.00
2018-07-11T17:11:26.331Z,97823.00
2018-07-11T17:14:07.345Z,97833.00
2018-07-11T17:16:43.981Z,97832.00
2018-07-11T17:19:23.451Z,97847.00
2018-07-11T17:21:55.292Z,97843.00
2018-07-11T17:24:27.219Z,97841.00
2018-07-11T17:26:59.936Z,97843.00
2018-07-11T17:29:32.019Z,97841.00
2018-07-11T17:32:10.252Z,97840.00
2018-07-11T17:34:42.274Z,97840.00
2018-07-11T17:37:14.188Z,97841.00
2018-07-11T17:39:57.870Z,97842.00
2018-07-11T17:42:30.568Z,97840.00
2018-07-11T17:45:12.797Z,97844.00
2018-07-11T17:48:10.235Z,97846.00
2018-07-11T17:50:41.996Z,97848.00
2018-07-11T17:53:23.225Z,97853.00
2018-07-11T17:56:14.053Z,97856.00
2018-07-11T17:58:58.682Z,97855.00
2018-07-11T18:01:39.099Z,97851.00
2018-07-11T18:04:23.825Z,97854.00
2018-07-11T18:07:07.061Z,97850.00
2018-07-11T18:09:57.770Z,97852.00
2018-07-11T18:13:37.553Z,97847.00
2018-07-11T18:16:47.893Z,97852.00
2018-07-11T18:19:35.659Z,97852.00
2018-07-11T18:24:25.147Z,97856.00
2018-07-11T18:29:15.452Z,97867.00
2018-07-11T18:32:02.525Z,97874.00
2018-07-11T18:35:51.033Z,97878.00
2018-07-11T18:38:31.742Z,97880.00
2018-07-11T18:41:21.825Z,97876.00
2018-07-11T18:45:10.042Z,97877.00
2018-07-11T18:48:57.991Z,97883.00
2018-07-11T18:51:42.813Z,97882.00
2018-07-11T18:54:23.063Z,97892.00
2018-07-11T18:57:08.958Z,97895.00
2018-07-11T19:01:56.393Z,97901.00
2018-07-11T19:04:44.892Z,97895.00
2018-07-11T19:07:39.681Z,97893.00
2018-07-11T19:10:14.301Z,97890.00
2018-07-11T19:13:15.159Z,97885.00
2018-07-11T19:15:47.810Z,97892.00
2018-07-11T19:18:31.136Z,97887.00
2018-07-11T19:21:12.518Z,97887.00
2018-07-11T19:24:32.456Z,97889.00
2018-07-11T19:27:48.070Z,97896.00
2018-07-11T19:32:22.384Z,97892.00
2018-07-11T19:35:24.716Z,97885.00
2018-07-11T19:38:39.833Z,97890.00
2018-07-11T19:41:45.619Z,97893.00
2018-07-11T19:47:41.037Z,97899.00
2018-07-11T19:52:38.933Z,97908.00
2018-07-11T19:57:34.524Z,97916.00
2018-07-11T20:00:06.293Z,97918.00
2018-07-11T20:02:38.006Z,97919.00
2018-07-11T20:05:09.721Z,97916.00
2018-07-11T20:07:41.719Z,97917.00
2018-07-11T20:10:13.542Z,97912.00
2018-07-11T20:12:45.456Z,97919.00
2018-07-11T20:15:17.337Z,97919.00
2018-07-11T20:17:49.108Z,97919.00
2018-07-11T20:20:20.785Z,97911.00
2018-07-11T20:22:52.871Z,97908.00
2018-07-11T20:25:24.737Z,97904.00
2018-07-11T20:27:56.705Z,97902.00
2018-07-11T20:30:28.729Z,97909.00
2018-07-11T20:33:00.481Z,97902.00
2018-07-11T20:35:32.165Z,97902.00
2018-07-11T20:38:03.998Z,97904.00
2018-07-11T20:40:35.723Z,97912.00
2018-07-11T20:43:07.517Z,97909.00
2018-07-11T20:45:39.711Z,97901.00
2018-07-11T20:48:11.702Z,97904.00
2018-07-11T20:50:43.611Z,97899.00
2018-07-11T20:53:15.344Z,97905.00
2018-07-11T20:55:47.087Z,97908.00
2018-07-11T20:58:34.862Z,97906.00
2018-07-11T21:01:22.800Z,97903.00
2018-07-11T21:07:37.776Z,97901.00
2018-07-11T21:10:44.593Z,97905.00
2018-07-11T21:13:47.821Z,97907.00
2018-07-11T21:17:52.605Z,97913.00
2018-07-11T21:20:24.250Z,97912.00
2018-07-11T21:22:55.972Z,97913.00
2018-07-11T21:25:27.641Z,97908.00
2018-07-11T21:27:59.444Z,97910.00
2018-07-11T21:30:31.259Z,97909.00
2018-07-11T21:33:02.974Z,97900.00
2018-07-11T21:35:34.860Z,97906.00
2018-07-11T21:38:06.786Z,97894.00
2018-07-11T21:40:38.648Z,97897.00
2018-07-11T21:43:10.383Z,97894.00
2018-07-11T21:45:42.145Z,97895.00
2018-07-11T21:48:13.924Z,97896.00
2018-07-11T21:50:45.654Z,97902.00
2018-07-11T21:53:17.366Z,97912.00
2018-07-11T21:55:49.201Z,97901.00
2018-07-11T21:58:20.975Z,97893.00
2018-07-11T22:00:52.902Z,97891.00
2018-07-11T22:03:24.710Z,97903.00
2018-07-11T22:05:56.602Z,97898.00
2018-07-11T22:08:28.373Z,97905.00
2018-07-11T22:11:00.297Z,97904.00
2018-07-11T22:13:32.129Z,97904.00
2018-07-11T22:16:03.762Z,97900.00
2018-07-11T22:18:46.296Z,97904.00
2018-07-11T22:21:16.057Z,97903.00
2018-07-11T22:23:45.155Z,97905.00
2018-07-11T22:26:14.250Z,97902.00
2018-07-11T22:28:43.446Z,97901.00
2018-07-11T22:31:12.546Z,97910.00
2018-07-11T22:33:41.640Z,97906.00
2018-07-11T22:36:10.781Z,97910.00
2018-07-11T22:38:39.870Z,97907.00
2018-07-11T22:41:08.986Z,97907.00
2018-07-11T22:43:38.075Z,97905.00
2018-07-11T22:46:07.069Z,97903.00
2018-07-11T22:48:36.166Z,97901.00
2018-07-11T22:51:05.263Z,97902.00
2018-07-11T22:53:34.363Z,97905.00
2018-07-11T22:56:03.454Z,97902.00
2018-07-11T22:58:32.543Z,97904.00
2018-07-11T23:01:01.656Z,97904.00
2018-07-11T23:03:30.751Z,97903.00
2018-07-11T23:05:59.705Z,97901.00
2018-07-11T23:08:28.837Z,97900.00
2018-07-11T23:10:57.894Z,97898.00
2018-07-11T23:13:27.030Z,97898.00
2018-07-11T23:15:56.126Z,97893.00
2018-07-11T23:18:25.324Z,97902.00
2018-07-11T23:20:54.421Z,97896.00
2018-07-11T23:23:23.524Z,97898.00
2018-07-11T23:25:52.617Z,97902.00
2018-07-11T23:28:21.804Z,97893.00
2018-07-11T23:30:50.909Z,97895.00
2018-07-11T23:33:20.008Z,97894.00
2018-07-11T23:35:49.101Z,97901.00
2018-07-11T23:38:18.507Z,97900.00
2018-07-11T23:40:47.506Z,97902.00
2018-07-11T23:43:16.599Z,97901.00
2018-07-11T23:45:45.687Z,97904.00
2018-07-11T23:48:14.894Z,97909.00
2018-07-11T23:50:43.988Z,97915.00
2018-07-11T23:53:13.186Z,97918.00
2018-07-11T23:55:42.284Z,97917.00
2018-07-11T23:58:11.384Z,97919.00
