createdAt,value
2019-04-11T00:02:26.993Z,2.40
2019-04-11T00:06:35.898Z,2.30
2019-04-11T00:10:45.093Z,2.30
2019-04-11T00:14:54.329Z,2.20
2019-04-11T00:19:03.376Z,2.20
2019-04-11T00:23:12.272Z,2.20
2019-04-11T00:27:21.370Z,2.10
2019-04-11T00:31:30.710Z,2.10
2019-04-11T00:35:39.840Z,2.00
2019-04-11T00:39:49.901Z,1.90
2019-04-11T00:43:59.196Z,1.80
2019-04-11T00:48:09.011Z,1.70
2019-04-11T00:52:18.437Z,1.70
2019-04-11T00:56:28.256Z,1.60
2019-04-11T01:00:38.337Z,1.60
2019-04-11T01:04:48.774Z,1.50
2019-04-11T01:08:57.958Z,1.40
2019-04-11T01:13:07.064Z,1.40
2019-04-11T01:17:16.969Z,1.30
2019-04-11T01:21:26.464Z,1.30
2019-04-11T01:25:36.792Z,1.20
2019-04-11T01:29:45.902Z,1.20
2019-04-11T01:33:55.972Z,1.30
2019-04-11T01:38:06.155Z,1.20
2019-04-11T01:42:16.647Z,1.20
2019-04-11T01:46:26.433Z,1.10
2019-04-11T01:50:36.960Z,1.00
2019-04-11T01:54:46.585Z,1.00
2019-04-11T01:58:55.819Z,1.00
2019-04-11T02:03:06.724Z,0.90
2019-04-11T02:07:15.675Z,0.90
2019-04-11T02:11:25.612Z,0.90
2019-04-11T02:15:34.719Z,0.80
2019-04-11T02:19:44.678Z,0.80
2019-04-11T02:24:13.102Z,0.80
2019-04-11T02:28:22.502Z,0.80
2019-04-11T02:32:32.020Z,0.80
2019-04-11T02:36:42.931Z,0.70
2019-04-11T02:40:52.667Z,0.70
2019-04-11T02:45:16.510Z,0.70
2019-04-11T02:49:12.300Z,0.60
2019-04-11T02:53:22.144Z,0.60
2019-04-11T02:57:32.316Z,0.60
2019-04-11T03:01:42.156Z,0.50
2019-04-11T03:05:53.071Z,0.50
2019-04-11T03:10:03.150Z,0.50
2019-04-11T03:14:14.277Z,0.40
2019-04-11T03:18:42.469Z,0.40
2019-04-11T03:22:34.993Z,0.30
2019-04-11T03:26:45.786Z,0.30
2019-04-11T03:31:26.498Z,0.30
2019-04-11T03:36:03.890Z,0.20
2019-04-11T03:39:41.217Z,0.20
2019-04-11T03:43:37.634Z,0.10
2019-04-11T03:47:56.222Z,0.10
2019-04-11T03:51:50.809Z,0.00
2019-04-11T03:56:01.604Z,0.00
2019-04-11T04:00:14.216Z,0.00
2019-04-11T04:04:22.313Z,-0.10
2019-04-11T04:08:34.246Z,-0.10
2019-04-11T04:12:45.212Z,-0.10
2019-04-11T04:17:14.864Z,-0.10
2019-04-11T04:21:38.592Z,-0.10
2019-04-11T04:25:48.991Z,-0.20
2019-04-11T04:30:00.538Z,-0.20
2019-04-11T04:34:09.389Z,-0.20
2019-04-11T04:38:19.055Z,-0.20
2019-04-11T04:42:35.875Z,-0.30
2019-04-11T04:46:52.780Z,-0.30
2019-04-11T04:50:52.343Z,-0.30
2019-04-11T04:55:02.127Z,-0.30
2019-04-11T04:59:12.367Z,-0.20
2019-04-11T05:03:22.394Z,-0.20
2019-04-11T05:07:37.381Z,-0.20
2019-04-11T05:11:42.462Z,-0.20
2019-04-11T05:16:05.719Z,-0.20
2019-04-11T05:20:03.016Z,-0.20
2019-04-11T05:24:12.510Z,-0.10
2019-04-11T05:28:21.488Z,0.00
2019-04-11T05:32:31.325Z,0.10
2019-04-11T05:36:40.892Z,0.20
2019-04-11T05:40:50.302Z,0.30
2019-04-11T05:44:59.296Z,0.40
2019-04-11T05:49:35.141Z,0.50
2019-04-11T05:53:41.582Z,0.60
2019-04-11T05:57:50.678Z,0.80
2019-04-11T06:02:09.007Z,1.00
2019-04-11T06:06:26.803Z,1.20
2019-04-11T06:10:56.702Z,1.40
2019-04-11T06:15:20.331Z,1.70
2019-04-11T06:19:41.562Z,1.90
2019-04-11T06:24:09.991Z,2.10
2019-04-11T06:28:22.738Z,2.30
2019-04-11T06:32:46.526Z,2.50
2019-04-11T06:37:14.572Z,2.70
2019-04-11T06:41:43.009Z,2.90
2019-04-11T06:46:11.230Z,3.10
2019-04-11T06:50:37.854Z,3.30
2019-04-11T06:55:09.367Z,3.60
2019-04-11T06:59:26.101Z,3.80
2019-04-11T07:03:40.607Z,4.00
2019-04-11T07:07:51.744Z,4.20
2019-04-11T07:12:05.594Z,4.50
2019-04-11T07:16:15.471Z,4.80
2019-04-11T07:21:02.716Z,5.10
2019-04-11T07:25:29.517Z,5.40
2019-04-11T07:30:00.246Z,5.60
2019-04-11T07:34:32.671Z,5.70
2019-04-11T07:38:49.178Z,5.90
2019-04-11T07:43:12.943Z,6.10
2019-04-11T07:47:32.353Z,6.60
2019-04-11T07:51:45.006Z,6.90
2019-04-11T07:55:55.436Z,7.10
2019-04-11T08:00:35.461Z,7.10
2019-04-11T08:04:55.354Z,7.10
2019-04-11T08:09:26.764Z,7.30
2019-04-11T08:13:47.090Z,7.60
2019-04-11T08:17:57.866Z,7.80
2019-04-11T08:22:28.818Z,8.10
2019-04-11T08:26:55.506Z,8.20
2019-04-11T08:31:26.553Z,8.10
2019-04-11T08:35:55.600Z,8.10
2019-04-11T08:40:05.871Z,8.10
2019-04-11T08:44:21.997Z,8.20
2019-04-11T08:48:33.049Z,8.30
2019-04-11T08:52:47.133Z,8.60
2019-04-11T08:56:55.946Z,8.80
2019-04-11T09:01:07.480Z,8.80
2019-04-11T09:05:42.892Z,9.10
2019-04-11T09:10:09.667Z,9.00
2019-04-11T09:14:48.528Z,9.10
2019-04-11T09:19:01.914Z,8.90
2019-04-11T09:23:17.571Z,8.60
2019-04-11T09:27:44.823Z,8.70
2019-04-11T09:32:28.580Z,8.60
2019-04-11T09:36:45.580Z,8.80
2019-04-11T09:41:06.060Z,9.00
2019-04-11T09:45:33.303Z,9.30
2019-04-11T09:49:47.389Z,9.40
2019-04-11T09:54:10.237Z,9.70
2019-04-11T09:58:27.367Z,9.70
2019-04-11T10:03:01.855Z,9.90
2019-04-11T10:07:28.354Z,10.30
2019-04-11T10:11:54.892Z,10.40
2019-04-11T10:16:29.109Z,10.40
2019-04-11T10:20:38.678Z,10.40
2019-04-11T10:25:15.694Z,10.40
2019-04-11T10:29:53.299Z,10.40
2019-04-11T10:34:33.533Z,10.40
2019-04-11T10:38:42.555Z,10.30
2019-04-11T10:42:51.861Z,10.80
2019-04-11T10:47:09.859Z,11.00
2019-04-11T10:51:42.273Z,10.90
2019-04-11T10:56:10.806Z,11.00
2019-04-11T11:00:27.586Z,11.20
2019-04-11T11:04:41.018Z,10.60
2019-04-11T11:09:08.062Z,10.80
2019-04-11T11:13:45.875Z,10.60
2019-04-11T11:18:53.866Z,10.60
2019-04-11T11:22:56.644Z,10.90
2019-04-11T11:27:07.041Z,11.20
2019-04-11T11:31:25.122Z,11.50
2019-04-11T11:36:08.540Z,11.50
2019-04-11T11:40:46.325Z,11.80
2019-04-11T11:44:59.320Z,12.00
2019-04-11T11:49:12.849Z,11.60
2019-04-11T11:53:28.336Z,11.60
2019-04-11T11:57:42.744Z,11.90
2019-04-11T12:01:57.951Z,12.20
2019-04-11T12:06:07.381Z,12.10
2019-04-11T12:10:34.046Z,12.30
2019-04-11T12:15:20.569Z,12.10
2019-04-11T12:19:42.641Z,12.20
2019-04-11T12:24:13.961Z,12.20
2019-04-11T12:28:35.868Z,12.50
2019-04-11T12:32:49.394Z,12.90
2019-04-11T12:37:00.030Z,12.80
2019-04-11T12:41:37.100Z,12.90
2019-04-11T12:45:54.077Z,13.20
2019-04-11T12:50:28.501Z,12.90
2019-04-11T12:54:37.405Z,12.50
2019-04-11T12:58:56.494Z,12.70
2019-04-11T13:03:23.402Z,12.80
2019-04-11T13:07:42.217Z,13.00
2019-04-11T13:11:51.905Z,13.00
2019-04-11T13:16:12.376Z,13.10
2019-04-11T13:20:36.113Z,13.40
2019-04-11T13:25:03.362Z,13.90
2019-04-11T13:29:28.541Z,14.10
2019-04-11T13:33:37.500Z,13.50
2019-04-11T13:38:09.815Z,13.40
2019-04-11T13:42:27.092Z,13.60
2019-04-11T13:46:55.425Z,13.90
2019-04-11T13:51:08.518Z,13.80
2019-04-11T13:55:35.422Z,13.20
2019-04-11T14:00:02.228Z,13.60
2019-04-11T14:04:18.101Z,14.20
2019-04-11T14:08:32.534Z,14.20
2019-04-11T14:12:41.631Z,13.90
2019-04-11T14:17:22.054Z,13.70
2019-04-11T14:21:31.442Z,13.60
2019-04-11T14:26:01.815Z,13.50
2019-04-11T14:30:28.523Z,13.40
2019-04-11T14:35:02.537Z,13.40
2019-04-11T14:39:13.711Z,13.40
2019-04-11T14:43:43.755Z,13.40
2019-04-11T14:48:10.242Z,13.40
2019-04-11T14:52:37.504Z,13.40
2019-04-11T14:56:52.439Z,13.60
2019-04-11T15:01:02.092Z,13.80
2019-04-11T15:05:25.110Z,14.00
2019-04-11T15:09:47.347Z,14.00
2019-04-11T15:14:01.399Z,13.80
2019-04-11T15:18:10.332Z,14.10
2019-04-11T15:22:40.413Z,14.10
2019-04-11T15:27:03.727Z,14.20
2019-04-11T15:31:39.121Z,14.20
2019-04-11T15:35:42.070Z,14.70
2019-04-11T15:40:03.411Z,14.50
2019-04-11T15:44:34.169Z,13.80
2019-04-11T15:49:02.072Z,13.70
2019-04-11T15:53:12.278Z,13.40
2019-04-11T15:57:27.914Z,13.30
2019-04-11T16:02:05.247Z,13.20
2019-04-11T16:06:34.769Z,13.30
2019-04-11T16:10:49.872Z,13.10
2019-04-11T16:15:09.490Z,13.00
2019-04-11T16:19:36.151Z,12.70
2019-04-11T16:24:07.161Z,12.80
2019-04-11T16:28:38.251Z,12.70
2019-04-11T16:32:55.443Z,12.60
2019-04-11T16:37:06.348Z,12.50
2019-04-11T16:41:32.943Z,12.50
2019-04-11T16:45:59.852Z,12.30
2019-04-11T16:50:08.936Z,12.20
2019-04-11T16:54:17.811Z,12.10
2019-04-11T16:58:26.613Z,11.80
2019-04-11T17:02:35.677Z,11.60
2019-04-11T17:06:56.115Z,11.40
2019-04-11T17:11:19.000Z,11.20
2019-04-11T17:15:30.479Z,11.90
2019-04-11T17:19:38.680Z,13.00
2019-04-11T17:23:47.817Z,13.70
2019-04-11T17:27:57.070Z,13.90
2019-04-11T17:32:06.057Z,14.20
2019-04-11T17:36:15.123Z,14.10
2019-04-11T17:40:24.241Z,13.80
2019-04-11T17:44:33.171Z,13.60
2019-04-11T17:48:42.383Z,12.60
2019-04-11T17:52:54.501Z,11.30
2019-04-11T17:57:02.174Z,10.50
2019-04-11T18:01:11.585Z,9.90
2019-04-11T18:05:21.064Z,9.60
2019-04-11T18:09:29.879Z,9.20
2019-04-11T18:13:39.031Z,8.90
2019-04-11T18:17:48.015Z,8.80
2019-04-11T18:22:07.248Z,8.60
2019-04-11T18:26:07.715Z,8.30
2019-04-11T18:30:17.265Z,8.20
2019-04-11T18:34:26.626Z,8.00
2019-04-11T18:38:35.770Z,7.80
2019-04-11T18:42:44.769Z,7.70
2019-04-11T18:46:53.976Z,7.60
2019-04-11T18:51:02.821Z,7.50
2019-04-11T18:55:12.060Z,7.30
2019-04-11T18:59:21.109Z,7.20
2019-04-11T19:03:36.101Z,7.00
2019-04-11T19:07:42.831Z,6.90
2019-04-11T19:11:51.533Z,6.80
2019-04-11T19:16:01.134Z,6.70
2019-04-11T19:20:10.422Z,6.50
2019-04-11T19:24:19.954Z,6.40
2019-04-11T19:28:29.147Z,6.30
2019-04-11T19:32:38.594Z,6.20
2019-04-11T19:36:47.547Z,6.10
2019-04-11T19:40:56.582Z,6.00
2019-04-11T19:45:06.903Z,5.90
2019-04-11T19:49:15.730Z,5.80
2019-04-11T19:53:24.615Z,5.70
2019-04-11T19:57:33.521Z,5.60
2019-04-11T20:01:42.869Z,5.50
2019-04-11T20:05:52.057Z,5.40
2019-04-11T20:10:01.718Z,5.30
2019-04-11T20:14:11.112Z,5.20
2019-04-11T20:18:22.492Z,5.10
2019-04-11T20:22:30.546Z,5.00
2019-04-11T20:26:39.518Z,5.00
2019-04-11T20:30:48.012Z,4.90
2019-04-11T20:34:56.825Z,4.80
2019-04-11T20:39:08.074Z,4.70
2019-04-11T20:43:16.877Z,4.70
2019-04-11T20:47:25.788Z,4.60
2019-04-11T20:51:34.673Z,4.50
2019-04-11T20:55:43.945Z,4.40
2019-04-11T20:59:52.767Z,4.40
2019-04-11T21:04:04.474Z,4.30
2019-04-11T21:08:12.270Z,4.20
2019-04-11T21:12:21.083Z,4.10
2019-04-11T21:16:29.983Z,4.00
2019-04-11T21:20:39.645Z,3.90
2019-04-11T21:24:48.722Z,3.80
2019-04-11T21:28:58.955Z,3.70
2019-04-11T21:33:08.274Z,3.60
2019-04-11T21:37:17.102Z,3.50
2019-04-11T21:41:26.091Z,3.40
2019-04-11T21:45:35.992Z,3.30
2019-04-11T21:49:45.400Z,3.20
2019-04-11T21:53:54.222Z,3.20
2019-04-11T21:58:03.189Z,3.10
2019-04-11T22:02:14.197Z,3.00
2019-04-11T22:06:23.175Z,2.90
2019-04-11T22:10:32.546Z,2.90
2019-04-11T22:14:42.003Z,2.80
2019-04-11T22:18:51.502Z,2.70
2019-04-11T22:23:00.314Z,2.60
2019-04-11T22:27:09.287Z,2.60
2019-04-11T22:31:18.193Z,2.50
2019-04-11T22:35:29.037Z,2.40
2019-04-11T22:39:37.682Z,2.40
2019-04-11T22:43:46.775Z,2.30
2019-04-11T22:47:55.986Z,2.30
2019-04-11T22:52:04.882Z,2.20
2019-04-11T22:56:13.748Z,2.10
2019-04-11T23:00:22.689Z,2.00
2019-04-11T23:04:31.619Z,1.80
2019-04-11T23:08:40.418Z,1.80
2019-04-11T23:12:49.234Z,1.70
2019-04-11T23:16:58.121Z,1.70
2019-04-11T23:21:07.001Z,1.60
2019-04-11T23:25:16.216Z,1.50
2019-04-11T23:29:25.128Z,1.40
2019-04-11T23:33:33.921Z,1.40
2019-04-11T23:37:52.225Z,1.30
2019-04-11T23:42:01.185Z,1.40
2019-04-11T23:46:10.009Z,1.30
2019-04-11T23:50:18.882Z,1.30
2019-04-11T23:54:29.266Z,1.20
2019-04-11T23:58:38.248Z,1.20
