createdAt,value
2018-12-27T00:00:15.695Z,1020.7
2018-12-27T00:01:15.356Z,1020.76
2018-12-27T00:03:15.390Z,1020.72
2018-12-27T00:04:15.405Z,1020.69
2018-12-27T00:05:15.424Z,1020.71
2018-12-27T00:06:15.439Z,1020.75
2018-12-27T00:07:15.454Z,1020.73
2018-12-27T00:08:15.475Z,1020.79
2018-12-27T00:09:15.489Z,1020.77
2018-12-27T00:10:15.505Z,1020.74
2018-12-27T00:11:15.521Z,1020.76
2018-12-27T00:12:15.538Z,1020.71
2018-12-27T00:13:15.554Z,1020.76
2018-12-27T00:14:15.578Z,1020.73
2018-12-27T00:15:15.587Z,1020.71
2018-12-27T00:16:15.604Z,1020.7
2018-12-27T00:17:15.621Z,1020.63
2018-12-27T00:19:15.655Z,1020.62
2018-12-27T00:20:15.672Z,1020.6
2018-12-27T00:21:15.687Z,1020.59
2018-12-27T00:22:15.703Z,1020.65
2018-12-27T00:23:15.720Z,1020.67
2018-12-27T00:24:15.737Z,1020.65
2018-12-27T00:25:15.754Z,1020.54
2018-12-27T00:26:15.770Z,1020.55
2018-12-27T00:27:15.786Z,1020.57
2018-12-27T00:28:15.803Z,1020.52
2018-12-27T00:29:15.819Z,1020.62
2018-12-27T00:30:15.836Z,1020.6
2018-12-27T00:31:15.852Z,1020.6
2018-12-27T00:32:15.869Z,1020.56
2018-12-27T00:33:15.885Z,1020.56
2018-12-27T00:35:15.919Z,1020.59
2018-12-27T00:36:15.935Z,1020.55
2018-12-27T00:37:15.951Z,1020.55
2018-12-27T00:38:15.968Z,1020.55
2018-12-27T00:39:15.985Z,1020.53
2018-12-27T00:40:16.001Z,1020.54
2018-12-27T00:41:16.017Z,1020.59
2018-12-27T00:42:16.034Z,1020.55
2018-12-27T00:43:16.051Z,1020.52
2018-12-27T00:44:16.067Z,1020.54
2018-12-27T00:45:16.084Z,1020.53
2018-12-27T00:46:16.102Z,1020.6
2018-12-27T00:47:16.118Z,1020.52
2018-12-27T00:48:16.133Z,1020.59
2018-12-27T00:50:16.167Z,1020.57
2018-12-27T00:51:16.183Z,1020.59
2018-12-27T00:52:16.203Z,1020.59
2018-12-27T00:53:16.217Z,1020.61
2018-12-27T00:54:16.234Z,1020.56
2018-12-27T00:55:16.249Z,1020.52
2018-12-27T00:56:16.266Z,1020.59
2018-12-27T00:57:16.284Z,1020.57
2018-12-27T00:58:16.299Z,1020.54
2018-12-27T00:59:16.315Z,1020.62
2018-12-27T01:00:16.332Z,1020.59
2018-12-27T01:01:16.348Z,1020.53
2018-12-27T01:02:16.365Z,1020.56
2018-12-27T01:03:16.381Z,1020.55
2018-12-27T01:04:16.398Z,1020.62
2018-12-27T01:05:16.416Z,1020.56
2018-12-27T01:06:16.430Z,1020.59
2018-12-27T01:07:16.447Z,1020.62
2018-12-27T01:08:16.464Z,1020.61
2018-12-27T01:09:16.480Z,1020.57
2018-12-27T01:10:16.497Z,1020.59
2018-12-27T01:11:16.513Z,1020.51
2018-12-27T01:12:16.530Z,1020.57
2018-12-27T01:13:16.546Z,1020.58
2018-12-27T01:14:16.563Z,1020.59
2018-12-27T01:15:16.580Z,1020.57
2018-12-27T01:16:16.596Z,1020.54
2018-12-27T01:17:16.612Z,1020.6
2018-12-27T01:18:16.629Z,1020.51
2018-12-27T01:19:16.645Z,1020.54
2018-12-27T01:20:16.661Z,1020.51
2018-12-27T01:22:16.694Z,1020.52
2018-12-27T01:23:16.711Z,1020.58
2018-12-27T01:24:16.727Z,1020.53
2018-12-27T01:25:16.743Z,1020.54
2018-12-27T01:26:16.760Z,1020.51
2018-12-27T01:27:16.778Z,1020.53
2018-12-27T01:28:16.793Z,1020.52
2018-12-27T01:29:16.810Z,1020.49
2018-12-27T01:30:16.826Z,1020.55
2018-12-27T01:31:16.842Z,1020.55
2018-12-27T01:32:16.861Z,1020.47
2018-12-27T01:33:18.774Z,1020.49
2018-12-27T01:34:16.894Z,1020.57
2018-12-27T01:35:16.909Z,1020.52
2018-12-27T01:36:16.925Z,1020.55
2018-12-27T01:38:16.958Z,1020.52
2018-12-27T01:39:16.974Z,1020.53
2018-12-27T01:40:16.991Z,1020.57
2018-12-27T01:41:17.013Z,1020.52
2018-12-27T01:42:17.027Z,1020.55
2018-12-27T01:43:17.041Z,1020.56
2018-12-27T01:44:17.057Z,1020.54
2018-12-27T01:45:17.078Z,1020.52
2018-12-27T01:46:17.090Z,1020.51
2018-12-27T01:47:17.107Z,1020.46
2018-12-27T01:48:17.125Z,1020.49
2018-12-27T01:49:17.140Z,1020.51
2018-12-27T01:50:17.156Z,1020.51
2018-12-27T01:51:17.172Z,1020.48
2018-12-27T01:52:17.290Z,1020.5
2018-12-27T01:54:17.222Z,1020.5
2018-12-27T01:55:17.239Z,1020.48
2018-12-27T01:56:17.256Z,1020.51
2018-12-27T01:57:17.271Z,1020.52
2018-12-27T01:58:17.289Z,1020.55
2018-12-27T01:59:17.305Z,1020.53
2018-12-27T02:00:17.321Z,1020.5
2018-12-27T02:01:17.338Z,1020.48
2018-12-27T02:02:17.356Z,1020.52
2018-12-27T02:03:17.371Z,1020.51
2018-12-27T02:04:17.387Z,1020.47
2018-12-27T02:05:17.408Z,1020.5
2018-12-27T02:06:17.421Z,1020.52
2018-12-27T02:07:17.437Z,1020.5
2018-12-27T02:08:17.456Z,1020.53
2018-12-27T02:10:17.486Z,1020.53
2018-12-27T02:11:17.506Z,1020.52
2018-12-27T02:12:17.519Z,1020.51
2018-12-27T02:13:17.536Z,1020.53
2018-12-27T02:14:17.552Z,1020.55
2018-12-27T02:15:17.568Z,1020.59
2018-12-27T02:16:17.586Z,1020.5
2018-12-27T02:17:17.603Z,1020.52
2018-12-27T02:18:17.619Z,1020.5
2018-12-27T02:19:17.635Z,1020.51
2018-12-27T02:20:17.656Z,1020.47
2018-12-27T02:21:17.668Z,1020.55
2018-12-27T02:22:17.684Z,1020.55
2018-12-27T02:23:17.702Z,1020.54
2018-12-27T02:25:17.734Z,1020.54
2018-12-27T02:26:17.751Z,1020.51
2018-12-27T02:27:17.768Z,1020.5
2018-12-27T02:28:17.786Z,1020.48
2018-12-27T02:29:17.801Z,1020.48
2018-12-27T02:30:17.818Z,1020.44
2018-12-27T02:31:17.834Z,1020.46
2018-12-27T02:32:17.851Z,1020.45
2018-12-27T02:33:17.869Z,1020.46
2018-12-27T02:34:17.886Z,1020.41
2018-12-27T02:35:17.900Z,1020.42
2018-12-27T02:36:17.917Z,1020.38
2018-12-27T02:37:17.934Z,1020.45
2018-12-27T02:38:17.949Z,1020.39
2018-12-27T02:39:17.968Z,1020.4
2018-12-27T02:40:17.983Z,1020.38
2018-12-27T02:41:17.999Z,1020.4
2018-12-27T02:42:18.016Z,1020.35
2018-12-27T02:43:18.034Z,1020.38
2018-12-27T02:44:18.049Z,1020.33
2018-12-27T02:45:18.065Z,1020.38
2018-12-27T02:46:18.081Z,1020.3
2018-12-27T02:47:18.098Z,1020.41
2018-12-27T02:48:18.115Z,1020.41
2018-12-27T02:49:18.131Z,1020.39
2018-12-27T02:50:18.148Z,1020.4
2018-12-27T02:51:18.164Z,1020.37
2018-12-27T02:52:18.185Z,1020.29
2018-12-27T02:53:18.197Z,1020.28
2018-12-27T02:54:18.215Z,1020.32
2018-12-27T02:55:18.229Z,1020.24
2018-12-27T02:57:18.263Z,1020.24
2018-12-27T02:58:18.281Z,1020.24
2018-12-27T02:59:18.295Z,1020.19
2018-12-27T03:00:18.312Z,1020.2
2018-12-27T03:01:18.334Z,1020.16
2018-12-27T03:02:18.346Z,1020.13
2018-12-27T03:03:18.362Z,1020.16
2018-12-27T03:04:18.378Z,1020.08
2018-12-27T03:05:18.395Z,1020.09
2018-12-27T03:06:18.411Z,1020.09
2018-12-27T03:07:18.427Z,1020.07
2018-12-27T03:08:18.444Z,1020.1
2018-12-27T03:09:18.461Z,1020.04
2018-12-27T03:10:18.480Z,1020.08
2018-12-27T03:11:18.493Z,1020.12
2018-12-27T03:13:18.526Z,1020.05
2018-12-27T03:14:18.542Z,1020
2018-12-27T03:15:18.564Z,1020.01
2018-12-27T03:16:18.575Z,1019.99
2018-12-27T03:17:18.592Z,1019.98
2018-12-27T03:18:18.609Z,1020
2018-12-27T03:19:18.625Z,1019.99
2018-12-27T03:20:18.642Z,1020.02
2018-12-27T03:21:18.659Z,1020.06
2018-12-27T03:22:18.674Z,1020.09
2018-12-27T03:23:18.691Z,1020.09
2018-12-27T03:24:18.710Z,1020.07
2018-12-27T03:25:18.726Z,1020.08
2018-12-27T03:26:18.748Z,1020.04
2018-12-27T03:27:18.757Z,1020.03
2018-12-27T03:29:18.789Z,1020.06
2018-12-27T03:30:18.807Z,1020.04
2018-12-27T03:31:18.824Z,1020.16
2018-12-27T03:32:18.840Z,1020.07
2018-12-27T03:33:18.856Z,1020.06
2018-12-27T03:34:18.875Z,1019.99
2018-12-27T03:35:18.890Z,1020.01
2018-12-27T03:36:18.904Z,1020.01
2018-12-27T03:37:18.924Z,1020.01
2018-12-27T03:38:18.937Z,1020.02
2018-12-27T03:39:18.953Z,1019.95
2018-12-27T03:40:18.972Z,1020.01
2018-12-27T03:41:18.986Z,1019.97
2018-12-27T03:42:19.004Z,1020.01
2018-12-27T03:43:19.018Z,1019.98
2018-12-27T03:45:19.051Z,1019.97
2018-12-27T03:46:19.067Z,1020
2018-12-27T03:47:19.085Z,1020.02
2018-12-27T03:48:19.103Z,1020.01
2018-12-27T03:49:19.116Z,1019.95
2018-12-27T03:50:19.133Z,1020.03
2018-12-27T03:51:19.150Z,1019.98
2018-12-27T03:52:19.174Z,1020.08
2018-12-27T03:53:19.182Z,1020.05
2018-12-27T03:54:19.204Z,1020.06
2018-12-27T03:55:19.217Z,1020.02
2018-12-27T03:56:19.233Z,1019.98
2018-12-27T03:57:19.249Z,1019.99
2018-12-27T03:58:19.264Z,1020.06
2018-12-27T04:00:19.297Z,1019.99
2018-12-27T04:01:19.314Z,1020.04
2018-12-27T04:02:19.330Z,1019.92
2018-12-27T04:03:19.346Z,1019.97
2018-12-27T04:04:19.362Z,1019.97
2018-12-27T04:05:19.378Z,1019.93
2018-12-27T04:06:19.395Z,1019.94
2018-12-27T04:07:19.415Z,1019.94
2018-12-27T04:08:19.427Z,1019.91
2018-12-27T04:09:19.445Z,1019.94
2018-12-27T04:10:19.460Z,1019.93
2018-12-27T04:11:19.476Z,1019.85
2018-12-27T04:12:19.491Z,1019.89
2018-12-27T04:13:19.508Z,1019.88
2018-12-27T04:14:19.524Z,1019.86
2018-12-27T04:15:19.542Z,1019.91
2018-12-27T04:16:19.556Z,1019.91
2018-12-27T04:17:19.573Z,1019.83
2018-12-27T04:18:19.590Z,1019.84
2018-12-27T04:19:19.605Z,1019.87
2018-12-27T04:20:19.622Z,1019.84
2018-12-27T04:21:19.638Z,1019.84
2018-12-27T04:22:19.655Z,1019.79
2018-12-27T04:23:19.671Z,1019.83
2018-12-27T04:24:19.691Z,1019.82
2018-12-27T04:25:19.804Z,1019.82
2018-12-27T04:26:19.720Z,1019.8
2018-12-27T04:27:19.736Z,1019.85
2018-12-27T04:28:19.752Z,1019.75
2018-12-27T04:29:19.770Z,1019.76
2018-12-27T04:30:19.785Z,1019.76
2018-12-27T04:32:19.817Z,1019.73
2018-12-27T04:33:19.836Z,1019.78
2018-12-27T04:34:19.851Z,1019.81
2018-12-27T04:35:19.870Z,1019.73
2018-12-27T04:36:19.883Z,1019.76
2018-12-27T04:37:19.902Z,1019.77
2018-12-27T04:38:19.917Z,1019.76
2018-12-27T04:39:19.936Z,1019.69
2018-12-27T04:40:19.948Z,1019.73
2018-12-27T04:41:19.965Z,1019.73
2018-12-27T04:42:19.980Z,1019.72
2018-12-27T04:43:19.997Z,1019.67
2018-12-27T04:44:20.020Z,1019.71
2018-12-27T04:45:20.031Z,1019.64
2018-12-27T04:46:20.047Z,1019.67
2018-12-27T04:48:20.079Z,1019.6
2018-12-27T04:49:20.094Z,1019.58
2018-12-27T04:50:20.115Z,1019.58
2018-12-27T04:51:20.127Z,1019.56
2018-12-27T04:52:20.143Z,1019.53
2018-12-27T04:53:20.160Z,1019.5
2018-12-27T04:54:20.175Z,1019.45
2018-12-27T04:55:20.192Z,1019.48
2018-12-27T04:56:20.209Z,1019.54
2018-12-27T04:57:20.225Z,1019.47
2018-12-27T04:58:20.242Z,1019.5
2018-12-27T04:59:20.258Z,1019.54
2018-12-27T05:00:20.273Z,1019.57
2018-12-27T05:01:20.290Z,1019.53
2018-12-27T05:02:20.306Z,1019.49
2018-12-27T05:04:20.338Z,1019.51
2018-12-27T05:05:20.354Z,1019.48
2018-12-27T05:06:20.371Z,1019.5
2018-12-27T05:07:20.419Z,1019.49
2018-12-27T05:08:20.403Z,1019.5
2018-12-27T05:09:20.419Z,1019.57
2018-12-27T05:10:20.435Z,1019.57
2018-12-27T05:11:20.466Z,1019.57
2018-12-27T05:12:20.471Z,1019.57
2018-12-27T05:13:20.484Z,1019.58
2018-12-27T05:14:20.499Z,1019.6
2018-12-27T05:15:20.517Z,1019.67
2018-12-27T05:16:20.533Z,1019.57
2018-12-27T05:17:20.549Z,1019.63
2018-12-27T05:18:20.565Z,1019.62
2018-12-27T05:20:20.597Z,1019.61
2018-12-27T05:21:20.614Z,1019.61
2018-12-27T05:22:20.629Z,1019.61
2018-12-27T05:23:20.646Z,1019.57
2018-12-27T05:24:20.662Z,1019.57
2018-12-27T05:25:20.677Z,1019.56
2018-12-27T05:26:20.694Z,1019.61
2018-12-27T05:27:20.716Z,1019.6
2018-12-27T05:28:20.731Z,1019.59
2018-12-27T05:29:20.743Z,1019.6
2018-12-27T05:30:20.759Z,1019.69
2018-12-27T05:31:20.775Z,1019.7
2018-12-27T05:32:20.791Z,1019.69
2018-12-27T05:33:20.808Z,1019.66
2018-12-27T05:35:20.840Z,1019.67
2018-12-27T05:36:20.868Z,1019.73
2018-12-27T05:37:20.882Z,1019.68
2018-12-27T05:38:20.889Z,1019.69
2018-12-27T05:39:20.905Z,1019.65
2018-12-27T05:40:20.920Z,1019.71
2018-12-27T05:41:20.936Z,1019.61
2018-12-27T05:42:20.953Z,1019.65
2018-12-27T05:43:20.971Z,1019.68
2018-12-27T05:44:20.985Z,1019.59
2018-12-27T05:45:21.001Z,1019.64
2018-12-27T05:46:21.018Z,1019.63
2018-12-27T05:47:21.033Z,1019.66
2018-12-27T05:48:21.050Z,1019.66
2018-12-27T05:49:21.068Z,1019.69
2018-12-27T05:50:21.082Z,1019.65
2018-12-27T05:51:21.097Z,1019.66
2018-12-27T05:52:21.113Z,1019.63
2018-12-27T05:53:21.130Z,1019.69
2018-12-27T05:54:21.146Z,1019.65
2018-12-27T05:55:21.162Z,1019.72
2018-12-27T05:56:21.178Z,1019.63
2018-12-27T05:57:21.195Z,1019.7
2018-12-27T05:58:21.210Z,1019.64
2018-12-27T05:59:21.226Z,1019.66
2018-12-27T06:00:21.243Z,1019.65
2018-12-27T06:01:21.259Z,1019.71
2018-12-27T06:02:21.274Z,1019.72
2018-12-27T06:03:21.290Z,1019.67
2018-12-27T06:04:21.307Z,1019.71
2018-12-27T06:05:21.322Z,1019.74
2018-12-27T06:07:21.355Z,1019.72
2018-12-27T06:08:21.371Z,1019.67
2018-12-27T06:09:21.386Z,1019.71
2018-12-27T06:10:21.403Z,1019.74
2018-12-27T06:11:21.419Z,1019.76
2018-12-27T06:12:21.436Z,1019.75
2018-12-27T06:13:21.454Z,1019.73
2018-12-27T06:14:21.469Z,1019.73
2018-12-27T06:15:21.483Z,1019.77
2018-12-27T06:16:21.499Z,1019.74
2018-12-27T06:17:21.515Z,1019.74
2018-12-27T06:18:21.531Z,1019.72
2018-12-27T06:19:21.547Z,1019.71
2018-12-27T06:20:21.562Z,1019.69
2018-12-27T06:21:21.579Z,1019.78
2018-12-27T06:23:21.617Z,1019.79
2018-12-27T06:24:21.626Z,1019.79
2018-12-27T06:25:21.645Z,1019.77
2018-12-27T06:26:21.660Z,1019.77
2018-12-27T06:27:21.695Z,1019.76
2018-12-27T06:28:21.691Z,1019.77
2018-12-27T06:29:21.707Z,1019.75
2018-12-27T06:30:21.726Z,1019.67
2018-12-27T06:31:21.739Z,1019.7
2018-12-27T06:32:21.764Z,1019.68
2018-12-27T06:33:21.771Z,1019.66
2018-12-27T06:34:21.788Z,1019.69
2018-12-27T06:35:21.803Z,1019.71
2018-12-27T06:36:21.819Z,1019.68
2018-12-27T06:37:21.835Z,1019.56
2018-12-27T06:39:21.867Z,1019.69
2018-12-27T06:40:21.883Z,1019.66
2018-12-27T06:41:21.907Z,1019.67
2018-12-27T06:42:21.915Z,1019.72
2018-12-27T06:43:21.935Z,1019.66
2018-12-27T06:44:21.952Z,1019.71
2018-12-27T06:45:21.963Z,1019.72
2018-12-27T06:46:21.978Z,1019.72
2018-12-27T06:47:21.994Z,1019.68
2018-12-27T06:48:22.010Z,1019.69
2018-12-27T06:49:22.026Z,1019.65
2018-12-27T06:50:22.042Z,1019.64
2018-12-27T06:51:22.058Z,1019.64
2018-12-27T06:52:22.084Z,1019.68
2018-12-27T06:53:22.091Z,1019.67
2018-12-27T06:55:22.122Z,1019.66
2018-12-27T06:56:22.139Z,1019.63
2018-12-27T06:57:22.155Z,1019.65
2018-12-27T06:58:22.169Z,1019.58
2018-12-27T06:59:22.185Z,1019.61
2018-12-27T07:00:22.200Z,1019.58
2018-12-27T07:01:22.216Z,1019.58
2018-12-27T07:02:22.232Z,1019.51
2018-12-27T07:03:22.248Z,1019.56
2018-12-27T07:04:22.263Z,1019.51
2018-12-27T07:05:22.279Z,1019.47
2018-12-27T07:06:22.304Z,1019.46
2018-12-27T07:07:22.312Z,1019.44
2018-12-27T07:08:22.329Z,1019.44
2018-12-27T07:10:22.359Z,1019.43
2018-12-27T07:11:22.374Z,1019.5
2018-12-27T07:12:22.391Z,1019.5
2018-12-27T07:13:22.406Z,1019.48
2018-12-27T07:14:22.422Z,1019.48
2018-12-27T07:15:22.438Z,1019.51
2018-12-27T07:16:22.455Z,1019.46
2018-12-27T07:17:22.469Z,1019.42
2018-12-27T07:18:22.484Z,1019.42
2018-12-27T07:19:22.500Z,1019.41
2018-12-27T07:20:22.517Z,1019.4
2018-12-27T07:21:22.533Z,1019.37
2018-12-27T07:22:22.553Z,1019.41
2018-12-27T07:23:22.563Z,1019.37
2018-12-27T07:24:22.580Z,1019.32
2018-12-27T07:25:22.595Z,1019.35
2018-12-27T07:26:22.612Z,1019.3
2018-12-27T07:27:22.626Z,1019.38
2018-12-27T07:28:22.642Z,1019.45
2018-12-27T07:29:22.657Z,1019.42
2018-12-27T07:30:22.675Z,1019.45
2018-12-27T07:31:22.689Z,1019.39
2018-12-27T07:32:22.704Z,1019.41
2018-12-27T07:33:22.719Z,1019.4
2018-12-27T07:34:22.735Z,1019.37
2018-12-27T07:35:22.751Z,1019.45
2018-12-27T07:36:22.767Z,1019.4
2018-12-27T07:37:22.782Z,1019.46
2018-12-27T07:38:22.797Z,1019.47
2018-12-27T07:39:22.813Z,1019.48
2018-12-27T07:40:22.828Z,1019.5
2018-12-27T07:42:22.859Z,1019.57
2018-12-27T07:43:22.875Z,1019.62
2018-12-27T07:44:22.890Z,1019.52
2018-12-27T07:45:22.906Z,1019.55
2018-12-27T07:46:22.922Z,1019.52
2018-12-27T07:47:22.938Z,1019.5
2018-12-27T07:48:22.955Z,1019.49
2018-12-27T07:49:22.968Z,1019.49
2018-12-27T07:50:22.984Z,1019.45
2018-12-27T07:51:22.999Z,1019.49
2018-12-27T07:52:23.015Z,1019.51
2018-12-27T07:53:23.031Z,1019.49
2018-12-27T07:54:23.046Z,1019.52
2018-12-27T07:55:23.060Z,1019.45
2018-12-27T07:56:23.077Z,1019.42
2018-12-27T07:58:23.109Z,1019.39
2018-12-27T07:59:23.124Z,1019.44
2018-12-27T08:00:23.139Z,1019.46
2018-12-27T08:01:23.155Z,1019.42
2018-12-27T08:02:23.171Z,1019.42
2018-12-27T08:03:23.186Z,1019.6
2018-12-27T08:04:23.203Z,1019.7
2018-12-27T08:05:23.268Z,1019.64
2018-12-27T08:06:23.233Z,1019.65
2018-12-27T08:07:23.249Z,1019.66
2018-12-27T08:08:23.265Z,1019.66
2018-12-27T08:09:23.282Z,1019.63
2018-12-27T08:10:23.297Z,1019.57
2018-12-27T08:11:23.313Z,1019.63
2018-12-27T08:12:23.329Z,1019.65
2018-12-27T08:14:23.361Z,1019.56
2018-12-27T08:15:23.376Z,1019.64
2018-12-27T08:16:23.393Z,1019.62
2018-12-27T08:17:23.407Z,1019.7
2018-12-27T08:18:23.422Z,1019.68
2018-12-27T08:19:23.438Z,1019.7
2018-12-27T08:20:23.455Z,1019.66
2018-12-27T08:21:23.471Z,1019.68
2018-12-27T08:22:23.486Z,1019.67
2018-12-27T08:23:23.501Z,1019.66
2018-12-27T08:24:23.517Z,1019.75
2018-12-27T08:25:23.533Z,1019.64
2018-12-27T08:26:23.548Z,1019.6
2018-12-27T08:27:23.565Z,1019.59
2018-12-27T08:28:23.580Z,1019.56
2018-12-27T08:30:23.611Z,1019.6
2018-12-27T08:31:23.629Z,1019.63
2018-12-27T08:32:23.642Z,1019.58
2018-12-27T08:33:23.660Z,1019.61
2018-12-27T08:34:23.676Z,1019.62
2018-12-27T08:35:23.689Z,1019.58
2018-12-27T08:36:23.704Z,1019.57
2018-12-27T08:37:23.721Z,1019.61
2018-12-27T08:38:23.739Z,1019.65
2018-12-27T08:39:23.751Z,1019.63
2018-12-27T08:40:23.767Z,1019.58
2018-12-27T08:41:23.783Z,1019.55
2018-12-27T08:42:23.803Z,1019.56
2018-12-27T08:43:23.815Z,1019.61
2018-12-27T08:45:23.847Z,1019.55
2018-12-27T08:46:23.862Z,1019.56
2018-12-27T08:47:23.878Z,1019.62
2018-12-27T08:48:23.896Z,1019.58
2018-12-27T08:49:23.909Z,1019.56
2018-12-27T08:50:23.925Z,1019.54
2018-12-27T08:51:23.940Z,1019.51
2018-12-27T08:52:23.956Z,1019.49
2018-12-27T08:53:23.971Z,1019.55
2018-12-27T08:54:23.987Z,1019.58
2018-12-27T08:55:24.004Z,1019.6
2018-12-27T08:56:24.020Z,1019.5
2018-12-27T08:57:24.034Z,1019.53
2018-12-27T08:58:24.050Z,1019.52
2018-12-27T08:59:24.065Z,1019.5
2018-12-27T09:00:24.082Z,1019.58
2018-12-27T09:01:24.096Z,1019.5
2018-12-27T09:02:24.112Z,1019.55
2018-12-27T09:03:24.128Z,1019.56
2018-12-27T09:04:24.144Z,1019.54
2018-12-27T09:05:24.158Z,1019.52
2018-12-27T09:06:24.174Z,1019.52
2018-12-27T09:07:24.190Z,1019.45
2018-12-27T09:08:24.205Z,1019.58
2018-12-27T09:09:24.221Z,1019.5
2018-12-27T09:10:24.237Z,1019.49
2018-12-27T09:11:24.253Z,1019.5
2018-12-27T09:12:24.269Z,1019.46
2018-12-27T09:13:24.283Z,1019.45
2018-12-27T09:14:24.299Z,1019.43
2018-12-27T09:15:24.365Z,1019.44
2018-12-27T09:17:24.354Z,1019.42
2018-12-27T09:18:24.362Z,1019.4
2018-12-27T09:19:24.377Z,1019.47
2018-12-27T09:20:24.393Z,1019.46
2018-12-27T09:21:24.408Z,1019.43
2018-12-27T09:22:24.424Z,1019.43
2018-12-27T09:23:24.439Z,1019.45
2018-12-27T09:24:24.455Z,1019.47
2018-12-27T09:25:24.472Z,1019.46
2018-12-27T09:26:24.486Z,1019.43
2018-12-27T09:27:24.502Z,1019.48
2018-12-27T09:28:24.518Z,1019.47
2018-12-27T09:29:24.534Z,1019.47
2018-12-27T09:30:24.548Z,1019.48
2018-12-27T09:31:24.564Z,1019.42
2018-12-27T09:33:24.597Z,1019.48
2018-12-27T09:34:24.613Z,1019.46
2018-12-27T09:35:26.396Z,1019.52
2018-12-27T09:36:24.643Z,1019.52
2018-12-27T09:37:24.658Z,1019.48
2018-12-27T09:38:24.673Z,1019.48
2018-12-27T09:39:24.690Z,1019.51
2018-12-27T09:40:24.705Z,1019.48
2018-12-27T09:41:24.720Z,1019.45
2018-12-27T09:42:24.738Z,1019.45
2018-12-27T09:43:24.752Z,1019.47
2018-12-27T09:44:24.768Z,1019.49
2018-12-27T09:45:24.783Z,1019.51
2018-12-27T09:46:24.800Z,1019.45
2018-12-27T09:47:24.815Z,1019.45
2018-12-27T09:49:24.846Z,1019.44
2018-12-27T09:50:24.861Z,1019.42
2018-12-27T09:51:24.877Z,1019.45
2018-12-27T09:52:24.893Z,1019.43
2018-12-27T09:53:24.908Z,1019.49
2018-12-27T09:54:24.925Z,1019.44
2018-12-27T09:55:24.940Z,1019.42
2018-12-27T09:56:24.955Z,1019.41
2018-12-27T09:57:24.971Z,1019.41
2018-12-27T09:58:24.988Z,1019.45
2018-12-27T09:59:25.002Z,1019.43
2018-12-27T10:00:25.019Z,1019.4
2018-12-27T10:01:25.034Z,1019.42
2018-12-27T10:02:25.050Z,1019.35
2018-12-27T10:03:25.065Z,1019.37
2018-12-27T10:05:25.098Z,1019.32
2018-12-27T10:06:25.114Z,1019.32
2018-12-27T10:07:25.129Z,1019.29
2018-12-27T10:08:25.145Z,1019.22
2018-12-27T10:09:25.160Z,1019.27
2018-12-27T10:10:25.175Z,1019.25
2018-12-27T10:11:25.190Z,1019.19
2018-12-27T10:12:25.206Z,1019.13
2018-12-27T10:13:25.223Z,1019.19
2018-12-27T10:14:25.238Z,1019.22
2018-12-27T10:15:25.254Z,1019.19
2018-12-27T10:16:25.270Z,1019.13
2018-12-27T10:17:25.285Z,1019.13
2018-12-27T10:18:25.302Z,1019.11
2018-12-27T10:20:25.334Z,1019.1
2018-12-27T10:21:25.349Z,1019.09
2018-12-27T10:22:25.365Z,1019.1
2018-12-27T10:23:25.381Z,1019.06
2018-12-27T10:24:25.397Z,1019.05
2018-12-27T10:25:25.412Z,1019.05
2018-12-27T10:26:25.427Z,1018.99
2018-12-27T10:27:25.444Z,1019.05
2018-12-27T10:28:25.460Z,1018.99
2018-12-27T10:29:25.484Z,1019
2018-12-27T10:30:25.491Z,1019.02
2018-12-27T10:31:25.507Z,1018.98
2018-12-27T10:32:25.522Z,1019
2018-12-27T10:33:25.538Z,1018.96
2018-12-27T10:34:25.556Z,1018.93
2018-12-27T10:35:25.670Z,1018.97
2018-12-27T10:36:25.586Z,1018.95
2018-12-27T10:37:25.605Z,1018.92
2018-12-27T10:38:25.617Z,1018.95
2018-12-27T10:39:25.634Z,1018.91
2018-12-27T10:40:25.649Z,1018.92
2018-12-27T10:41:25.665Z,1018.9
2018-12-27T10:42:25.681Z,1018.89
2018-12-27T10:43:25.696Z,1018.88
2018-12-27T10:44:25.713Z,1018.9
2018-12-27T10:45:25.729Z,1018.89
2018-12-27T10:46:25.745Z,1018.9
2018-12-27T10:47:25.760Z,1018.9
2018-12-27T10:48:25.778Z,1018.9
2018-12-27T10:49:25.792Z,1018.86
2018-12-27T10:50:25.807Z,1018.84
2018-12-27T10:52:25.839Z,1018.84
2018-12-27T10:53:25.855Z,1018.81
2018-12-27T10:54:25.872Z,1018.82
2018-12-27T10:55:25.887Z,1018.82
2018-12-27T10:56:25.903Z,1018.75
2018-12-27T10:57:25.919Z,1018.8
2018-12-27T10:58:25.934Z,1018.81
2018-12-27T10:59:25.950Z,1018.77
2018-12-27T11:00:25.966Z,1018.75
2018-12-27T11:01:25.981Z,1018.72
2018-12-27T11:02:26.000Z,1018.72
2018-12-27T11:03:30.383Z,1018.71
2018-12-27T11:04:26.030Z,1018.7
2018-12-27T11:05:26.045Z,1018.69
2018-12-27T11:06:26.061Z,1018.71
2018-12-27T11:08:26.093Z,1018.67
2018-12-27T11:09:26.109Z,1018.62
2018-12-27T11:10:26.125Z,1018.66
2018-12-27T11:11:26.141Z,1018.59
2018-12-27T11:12:26.156Z,1018.55
2018-12-27T11:13:26.187Z,1018.63
2018-12-27T11:14:26.189Z,1018.54
2018-12-27T11:15:26.205Z,1018.56
2018-12-27T11:16:26.221Z,1018.54
2018-12-27T11:17:26.236Z,1018.52
2018-12-27T11:18:26.252Z,1018.52
2018-12-27T11:19:26.270Z,1018.47
2018-12-27T11:20:26.285Z,1018.51
2018-12-27T11:21:26.301Z,1018.48
2018-12-27T11:22:26.316Z,1018.4
2018-12-27T11:24:26.348Z,1018.44
2018-12-27T11:25:26.364Z,1018.43
2018-12-27T11:26:26.481Z,1018.44
2018-12-27T11:27:26.395Z,1018.43
2018-12-27T11:28:26.412Z,1018.4
2018-12-27T11:29:26.429Z,1018.41
2018-12-27T11:30:26.444Z,1018.48
2018-12-27T11:31:26.460Z,1018.44
2018-12-27T11:32:26.481Z,1018.44
2018-12-27T11:33:26.493Z,1018.41
2018-12-27T11:34:26.509Z,1018.38
2018-12-27T11:35:26.524Z,1018.38
2018-12-27T11:36:26.540Z,1018.43
2018-12-27T11:37:26.557Z,1018.4
2018-12-27T11:38:26.572Z,1018.4
2018-12-27T11:40:26.605Z,1018.38
2018-12-27T11:41:26.621Z,1018.28
2018-12-27T11:42:26.638Z,1018.33
2018-12-27T11:43:26.652Z,1018.33
2018-12-27T11:44:26.669Z,1018.29
2018-12-27T11:45:26.684Z,1018.29
2018-12-27T11:46:26.752Z,1018.34
2018-12-27T11:47:26.717Z,1018.36
2018-12-27T11:48:26.735Z,1018.29
2018-12-27T11:49:26.749Z,1018.3
2018-12-27T11:50:26.765Z,1018.26
2018-12-27T11:51:26.781Z,1018.26
2018-12-27T11:52:26.798Z,1018.27
2018-12-27T11:53:26.814Z,1018.27
2018-12-27T11:55:26.847Z,1018.32
2018-12-27T11:56:26.862Z,1018.29
2018-12-27T11:57:26.879Z,1018.31
2018-12-27T11:58:26.895Z,1018.38
2018-12-27T11:59:26.911Z,1018.31
2018-12-27T12:00:26.926Z,1018.36
2018-12-27T12:01:26.993Z,1018.33
2018-12-27T12:02:30.999Z,1018.38
2018-12-27T12:03:26.976Z,1018.4
2018-12-27T12:04:26.994Z,1018.36
2018-12-27T12:05:27.009Z,1018.4
2018-12-27T12:06:27.024Z,1018.43
2018-12-27T12:07:27.039Z,1018.45
2018-12-27T12:08:27.055Z,1018.38
2018-12-27T12:09:27.072Z,1018.38
2018-12-27T12:10:27.088Z,1018.34
2018-12-27T12:11:27.104Z,1018.36
2018-12-27T12:12:27.120Z,1018.33
2018-12-27T12:13:27.136Z,1018.33
2018-12-27T12:14:27.151Z,1018.29
2018-12-27T12:15:27.168Z,1018.3
2018-12-27T12:16:27.184Z,1018.29
2018-12-27T12:17:27.200Z,1018.31
2018-12-27T12:18:27.216Z,1018.28
2018-12-27T12:19:27.232Z,1018.27
2018-12-27T12:20:27.248Z,1018.33
2018-12-27T12:21:27.265Z,1018.24
2018-12-27T12:22:27.285Z,1018.26
2018-12-27T12:23:27.296Z,1018.29
2018-12-27T12:24:27.313Z,1018.25
2018-12-27T12:25:27.328Z,1018.23
2018-12-27T12:27:27.361Z,1018.21
2018-12-27T12:28:27.377Z,1018.22
2018-12-27T12:29:27.392Z,1018.21
2018-12-27T12:30:27.409Z,1018.28
2018-12-27T12:31:27.425Z,1018.29
2018-12-27T12:32:27.442Z,1018.27
2018-12-27T12:33:27.457Z,1018.27
2018-12-27T12:34:27.473Z,1018.25
2018-12-27T12:35:27.490Z,1018.23
2018-12-27T12:36:27.555Z,1018.24
2018-12-27T12:37:27.521Z,1018.23
2018-12-27T12:38:27.538Z,1018.19
2018-12-27T12:39:27.554Z,1018.18
2018-12-27T12:40:27.569Z,1018.16
2018-12-27T12:41:27.585Z,1018.15
2018-12-27T12:43:27.618Z,1018.17
2018-12-27T12:44:27.633Z,1018.22
2018-12-27T12:45:27.650Z,1018.19
2018-12-27T12:46:27.666Z,1018.22
2018-12-27T12:47:27.681Z,1018.19
2018-12-27T12:48:27.699Z,1018.18
2018-12-27T12:49:27.765Z,1018.15