createdAt,value
2019-03-25T00:02:01.379Z,85.61
2019-03-25T00:04:30.967Z,85.08
2019-03-25T00:07:00.459Z,83.64
2019-03-25T00:13:09.423Z,83.71
2019-03-25T00:15:38.831Z,83.14
2019-03-25T00:18:08.414Z,82.91
2019-03-25T00:20:37.751Z,82.53
2019-03-25T00:23:07.089Z,82.51
2019-03-25T00:25:36.559Z,82.28
2019-03-25T00:28:05.890Z,82.13
2019-03-25T00:30:35.234Z,80.72
2019-03-25T00:33:04.570Z,80.03
2019-03-25T00:35:34.195Z,80.50
2019-03-25T00:38:03.798Z,78.82
2019-03-25T00:40:33.141Z,76.45
2019-03-25T00:43:02.487Z,75.73
2019-03-25T00:45:31.822Z,75.62
2019-03-25T00:48:01.514Z,73.74
2019-03-25T00:50:30.845Z,73.17
2019-03-25T00:53:00.233Z,73.47
2019-03-25T00:55:29.523Z,72.39
2019-03-25T00:57:58.870Z,72.66
2019-03-25T01:00:28.261Z,70.80
2019-03-25T01:02:57.649Z,69.75
2019-03-25T01:05:27.338Z,68.79
2019-03-25T01:07:56.938Z,69.03
2019-03-25T01:10:37.327Z,68.83
2019-03-25T01:13:07.011Z,69.53
2019-03-25T01:15:36.354Z,71.62
2019-03-25T01:18:16.356Z,72.85
2019-03-25T01:20:56.167Z,73.80
2019-03-25T01:23:25.511Z,72.60
2019-03-25T01:26:01.062Z,72.05
2019-03-25T01:28:30.682Z,70.85
2019-03-25T01:31:00.029Z,70.50
2019-03-25T01:33:29.677Z,67.08
2019-03-25T01:35:59.022Z,63.89
2019-03-25T01:38:28.372Z,61.60
2019-03-25T01:40:57.986Z,62.47
2019-03-25T01:43:27.595Z,62.31
2019-03-25T01:45:57.203Z,62.33
2019-03-25T01:48:26.559Z,62.32
2019-03-25T01:50:56.214Z,62.19
2019-03-25T01:53:25.547Z,62.32
2019-03-25T01:55:55.222Z,61.86
2019-03-25T01:58:24.805Z,62.01
2019-03-25T02:00:54.220Z,61.54
2019-03-25T02:03:43.194Z,62.38
2019-03-25T02:06:12.798Z,62.44
2019-03-25T02:08:42.410Z,63.04
2019-03-25T02:11:11.764Z,63.22
2019-03-25T02:13:41.420Z,65.03
2019-03-25T02:16:10.759Z,64.61
2019-03-25T02:18:40.430Z,65.12
2019-03-25T02:24:12.528Z,67.61
2019-03-25T02:26:47.627Z,68.44
2019-03-25T02:29:16.979Z,68.52
2019-03-25T02:31:46.337Z,67.97
2019-03-25T02:34:17.307Z,69.11
2019-03-25T02:36:46.696Z,69.24
2019-03-25T02:39:16.303Z,69.35
2019-03-25T02:41:45.652Z,68.83
2019-03-25T02:44:15.316Z,69.61
2019-03-25T02:46:44.740Z,69.11
2019-03-25T02:49:14.120Z,69.97
2019-03-25T02:51:43.475Z,68.15
2019-03-25T02:54:13.144Z,68.73
2019-03-25T02:56:42.549Z,69.55
2019-03-25T02:59:11.893Z,68.59
2019-03-25T03:01:41.225Z,67.79
2019-03-25T03:04:10.847Z,66.90
2019-03-25T03:06:40.179Z,68.48
2019-03-25T03:12:11.333Z,68.21
2019-03-25T03:14:40.634Z,68.47
2019-03-25T03:17:09.986Z,68.26
2019-03-25T03:19:39.562Z,69.00
2019-03-25T03:22:09.146Z,69.29
2019-03-25T03:24:38.486Z,69.96
2019-03-25T03:27:07.822Z,68.89
2019-03-25T03:29:37.240Z,68.87
2019-03-25T03:32:06.717Z,68.45
2019-03-25T03:34:56.706Z,69.16
2019-03-25T03:37:26.051Z,68.21
2019-03-25T03:39:55.371Z,68.89
2019-03-25T03:45:26.893Z,68.27
2019-03-25T03:48:09.048Z,68.15
2019-03-25T03:53:40.278Z,67.21
2019-03-25T03:59:11.967Z,68.93
2019-03-25T04:01:41.552Z,68.81
2019-03-25T04:04:10.901Z,68.97
2019-03-25T04:06:59.327Z,68.28
2019-03-25T04:09:48.015Z,68.61
2019-03-25T04:12:17.360Z,68.83
2019-03-25T04:14:46.701Z,70.64
2019-03-25T04:17:16.094Z,70.57
2019-03-25T04:19:45.440Z,69.77
2019-03-25T04:22:15.068Z,71.33
2019-03-25T04:24:44.671Z,72.52
2019-03-25T04:27:14.039Z,70.75
2019-03-25T04:29:43.367Z,70.75
2019-03-25T04:32:24.641Z,71.39
2019-03-25T04:34:53.981Z,71.53
2019-03-25T04:37:23.667Z,72.52
2019-03-25T04:39:53.274Z,72.42
2019-03-25T04:42:22.883Z,73.69
2019-03-25T04:44:52.278Z,73.18
2019-03-25T04:47:21.621Z,73.61
2019-03-25T04:49:51.215Z,74.03
2019-03-25T04:52:20.546Z,74.43
2019-03-25T04:54:49.898Z,73.57
2019-03-25T04:57:19.494Z,73.48
2019-03-25T04:59:48.830Z,75.29
2019-03-25T05:02:18.190Z,74.31
2019-03-25T05:04:47.818Z,74.58
2019-03-25T05:07:17.421Z,75.87
2019-03-25T05:09:46.997Z,74.83
2019-03-25T05:12:16.635Z,76.31
2019-03-25T05:14:46.044Z,77.75
2019-03-25T05:17:15.387Z,76.71
2019-03-25T05:19:44.749Z,77.30
2019-03-25T05:22:14.094Z,77.59
2019-03-25T05:24:43.508Z,78.59
2019-03-25T05:27:12.898Z,79.16
2019-03-25T05:29:42.263Z,78.54
2019-03-25T05:32:11.606Z,79.99
2019-03-25T05:34:40.957Z,80.31
2019-03-25T05:37:29.406Z,80.20
2019-03-25T05:39:58.753Z,80.45
2019-03-25T05:42:28.428Z,80.86
2019-03-25T05:44:57.805Z,81.73
2019-03-25T05:47:27.395Z,82.83
2019-03-25T05:49:57.032Z,82.89
2019-03-25T05:52:26.386Z,82.08
2019-03-25T05:54:56.043Z,82.35
2019-03-25T05:57:25.386Z,81.06
2019-03-25T05:59:55.050Z,81.15
2019-03-25T06:02:24.391Z,80.82
2019-03-25T06:04:53.743Z,81.96
2019-03-25T06:07:23.087Z,79.74
2019-03-25T06:09:52.435Z,77.86
2019-03-25T06:12:21.845Z,78.34
2019-03-25T06:14:51.184Z,77.51
2019-03-25T06:17:20.543Z,78.29
2019-03-25T06:19:49.890Z,76.15
2019-03-25T06:22:19.237Z,75.73
2019-03-25T06:25:00.663Z,76.84
2019-03-25T06:27:30.257Z,77.36
2019-03-25T06:29:59.673Z,76.85
2019-03-25T06:32:29.271Z,76.05
2019-03-25T06:34:58.618Z,75.52
2019-03-25T06:37:28.202Z,76.95
2019-03-25T06:39:57.888Z,75.76
2019-03-25T06:42:27.235Z,74.81
2019-03-25T06:44:56.604Z,73.83
2019-03-25T06:47:26.298Z,73.93
2019-03-25T06:49:55.905Z,73.23
2019-03-25T06:52:25.515Z,72.37
2019-03-25T06:54:54.919Z,72.02
2019-03-25T06:57:25.880Z,69.96
2019-03-25T07:00:54.650Z,71.70
2019-03-25T07:03:23.983Z,69.28
2019-03-25T07:05:53.667Z,69.59
2019-03-25T07:08:23.269Z,67.99
2019-03-25T07:10:52.614Z,67.33
2019-03-25T07:16:23.953Z,66.21
2019-03-25T07:18:53.647Z,66.13
2019-03-25T07:21:22.999Z,66.66
2019-03-25T07:23:52.335Z,66.43
2019-03-25T07:26:21.684Z,66.33
2019-03-25T07:29:03.178Z,65.08
2019-03-25T07:31:32.639Z,64.82
2019-03-25T07:34:01.989Z,65.10
2019-03-25T07:36:31.655Z,65.25
2019-03-25T07:39:01.000Z,66.41
2019-03-25T07:41:30.346Z,64.96
2019-03-25T07:43:59.688Z,65.37
2019-03-25T07:46:29.369Z,65.52
2019-03-25T07:48:58.973Z,64.73
2019-03-25T07:51:28.324Z,64.20
2019-03-25T07:53:57.653Z,63.54
2019-03-25T07:56:27.288Z,63.64
2019-03-25T07:58:56.680Z,64.18
2019-03-25T08:01:26.001Z,64.52
2019-03-25T08:03:55.594Z,64.42
2019-03-25T08:06:24.965Z,64.50
2019-03-25T08:09:03.425Z,64.57
2019-03-25T08:11:31.051Z,63.34
2019-03-25T08:14:00.688Z,62.74
2019-03-25T08:16:30.105Z,62.09
2019-03-25T08:18:59.447Z,62.12
2019-03-25T08:21:40.112Z,61.61
2019-03-25T08:24:09.446Z,61.94
2019-03-25T08:26:44.632Z,62.12
2019-03-25T08:29:13.969Z,61.39
2019-03-25T08:31:43.333Z,60.45
2019-03-25T08:34:13.024Z,60.96
2019-03-25T08:36:42.627Z,61.14
2019-03-25T08:39:12.221Z,59.62
2019-03-25T08:41:41.563Z,59.66
2019-03-25T08:44:11.229Z,58.80
2019-03-25T08:46:40.838Z,59.82
2019-03-25T08:49:29.262Z,58.88
2019-03-25T08:51:58.898Z,58.13
2019-03-25T08:54:28.501Z,57.96
2019-03-25T08:56:57.846Z,57.11
2019-03-25T08:59:27.179Z,56.98
2019-03-25T09:01:56.511Z,57.45
2019-03-25T09:04:26.108Z,57.66
2019-03-25T09:07:16.714Z,58.21
2019-03-25T09:09:46.057Z,57.80
2019-03-25T09:12:15.387Z,58.48
2019-03-25T09:14:44.969Z,57.82
2019-03-25T09:17:14.299Z,58.06
2019-03-25T09:19:44.046Z,59.08
2019-03-25T09:22:13.443Z,61.45
2019-03-25T09:24:42.793Z,61.48
2019-03-25T09:27:12.278Z,61.36
2019-03-25T09:29:41.970Z,60.57
2019-03-25T09:32:17.292Z,59.71
2019-03-25T09:34:46.914Z,60.19
2019-03-25T09:37:16.557Z,59.69
2019-03-25T09:39:46.219Z,59.93
2019-03-25T09:42:15.550Z,59.14
2019-03-25T09:44:44.894Z,60.02
2019-03-25T09:47:14.226Z,62.21
2019-03-25T09:49:43.574Z,63.21
2019-03-25T09:52:13.070Z,64.43
2019-03-25T09:54:42.398Z,64.98
2019-03-25T09:57:11.985Z,65.12
2019-03-25T09:59:41.560Z,64.26
2019-03-25T10:02:11.252Z,64.75
2019-03-25T10:04:40.598Z,65.68
2019-03-25T10:10:12.115Z,64.98
2019-03-25T10:12:41.684Z,65.25
2019-03-25T10:15:21.845Z,64.65
2019-03-25T10:17:51.179Z,63.30
2019-03-25T10:20:20.516Z,61.36
2019-03-25T10:22:49.864Z,60.59
2019-03-25T10:25:19.337Z,61.43
2019-03-25T10:28:08.029Z,61.20
2019-03-25T10:30:37.367Z,61.25
2019-03-25T10:33:06.892Z,62.13
2019-03-25T10:35:36.242Z,61.12
2019-03-25T10:38:05.883Z,60.39
2019-03-25T10:40:35.240Z,60.92
2019-03-25T10:43:04.580Z,60.22
2019-03-25T10:45:34.287Z,61.04
2019-03-25T10:48:03.754Z,61.39
2019-03-25T10:50:33.103Z,61.22
2019-03-25T10:53:02.428Z,60.76
2019-03-25T10:55:32.013Z,61.46
2019-03-25T10:58:01.586Z,60.50
2019-03-25T11:00:31.006Z,59.88
2019-03-25T11:03:00.614Z,60.18
2019-03-25T11:05:29.955Z,58.31
2019-03-25T11:07:59.375Z,58.69
2019-03-25T11:10:29.027Z,58.77
2019-03-25T11:12:58.390Z,57.63
2019-03-25T11:15:28.034Z,57.29
2019-03-25T11:17:57.646Z,55.13
2019-03-25T11:20:27.001Z,55.71
2019-03-25T11:22:56.758Z,56.52
2019-03-25T11:25:26.388Z,58.16
2019-03-25T11:27:55.793Z,63.61
2019-03-25T11:31:03.724Z,71.78
2019-03-25T11:34:13.103Z,72.10
2019-03-25T11:36:42.431Z,71.19
2019-03-25T11:39:11.844Z,67.67
2019-03-25T11:41:41.368Z,66.04
2019-03-25T11:44:10.711Z,63.91
2019-03-25T11:46:40.346Z,62.97
2019-03-25T11:49:09.698Z,62.78
2019-03-25T11:51:39.039Z,61.80
2019-03-25T11:54:08.378Z,64.78
2019-03-25T11:56:38.051Z,63.83
2019-03-25T11:59:07.663Z,63.50
2019-03-25T12:01:38.903Z,63.23
2019-03-25T12:04:10.521Z,63.44
2019-03-25T12:06:45.079Z,64.08
2019-03-25T12:09:16.321Z,61.23
2019-03-25T12:11:47.304Z,58.95
2019-03-25T12:14:16.973Z,55.52
2019-03-25T12:16:48.219Z,54.35
2019-03-25T12:19:17.554Z,57.98
2019-03-25T12:21:47.232Z,64.12
2019-03-25T12:24:18.216Z,66.15
2019-03-25T12:26:49.529Z,70.28
2019-03-25T12:29:29.248Z,72.80
2019-03-25T12:32:21.021Z,77.71
2019-03-25T12:34:50.475Z,74.28
2019-03-25T12:37:19.803Z,72.53
2019-03-25T12:39:50.792Z,66.15
2019-03-25T12:42:20.449Z,66.42
2019-03-25T12:44:49.803Z,66.24
2019-03-25T12:47:19.126Z,65.63
2019-03-25T12:49:50.394Z,65.69
2019-03-25T12:52:20.038Z,67.09
2019-03-25T12:54:49.378Z,74.26
2019-03-25T12:57:31.441Z,92.01
2019-03-25T13:00:01.104Z,99.90
2019-03-25T13:02:32.355Z,100.00
2019-03-25T13:05:01.702Z,100.00
2019-03-25T13:07:31.045Z,100.00
2019-03-25T13:10:00.681Z,100.00
2019-03-25T13:12:30.017Z,100.00
2019-03-25T13:14:59.372Z,100.00
2019-03-25T13:17:28.726Z,100.00
2019-03-25T13:19:58.075Z,100.00
2019-03-25T13:22:27.489Z,98.66
2019-03-25T13:24:56.899Z,99.26
2019-03-25T13:27:26.242Z,97.43
2019-03-25T13:29:55.601Z,87.46
2019-03-25T13:32:24.928Z,94.46
2019-03-25T13:34:54.276Z,85.44
2019-03-25T13:37:23.617Z,93.50
2019-03-25T13:39:52.956Z,86.23
2019-03-25T13:42:22.593Z,85.15
2019-03-25T13:45:11.140Z,82.77
2019-03-25T13:47:40.489Z,84.25
2019-03-25T13:53:33.008Z,73.81
2019-03-25T13:59:04.228Z,67.80
2019-03-25T14:01:39.872Z,65.34
2019-03-25T14:04:09.234Z,62.14
2019-03-25T14:06:38.540Z,63.99
2019-03-25T14:12:09.589Z,56.07
2019-03-25T14:14:38.930Z,68.13
2019-03-25T14:17:08.599Z,89.30
2019-03-25T14:19:37.952Z,100.00
2019-03-25T14:22:07.608Z,100.00
2019-03-25T14:24:37.217Z,100.00
2019-03-25T14:27:06.822Z,100.00
2019-03-25T14:29:36.180Z,100.00
2019-03-25T14:32:05.513Z,100.00
2019-03-25T14:34:44.455Z,100.00
2019-03-25T14:37:11.400Z,100.00
2019-03-25T14:39:40.753Z,100.00
2019-03-25T14:42:10.106Z,100.00
2019-03-25T14:44:41.077Z,100.00
2019-03-25T14:47:10.433Z,100.00
2019-03-25T14:49:39.773Z,100.00
2019-03-25T14:52:09.113Z,100.00
2019-03-25T14:54:40.160Z,100.00
2019-03-25T14:57:41.027Z,100.00
2019-03-25T15:03:24.923Z,100.00
2019-03-25T15:05:54.610Z,97.67
2019-03-25T15:08:24.207Z,93.60
2019-03-25T15:10:53.998Z,87.47
2019-03-25T15:13:43.913Z,91.38
2019-03-25T15:16:13.305Z,90.08
2019-03-25T15:18:42.910Z,93.24
2019-03-25T15:21:12.520Z,84.14
2019-03-25T15:23:41.847Z,85.72
2019-03-25T15:26:11.527Z,82.54
2019-03-25T15:28:41.135Z,83.88
2019-03-25T15:31:10.742Z,81.35
2019-03-25T15:33:40.080Z,83.45
2019-03-25T15:36:09.492Z,79.45
2019-03-25T15:38:38.812Z,80.28
2019-03-25T15:41:13.792Z,76.69
2019-03-25T15:43:43.113Z,78.82
2019-03-25T15:46:12.451Z,79.05
2019-03-25T15:48:41.779Z,77.07
2019-03-25T15:51:11.105Z,77.42
2019-03-25T15:53:40.449Z,74.26
2019-03-25T15:56:10.103Z,74.48
2019-03-25T15:58:39.708Z,75.71
2019-03-25T16:01:09.420Z,74.50
2019-03-25T16:03:38.746Z,72.50
2019-03-25T16:06:08.126Z,72.48
2019-03-25T16:08:37.724Z,69.61
2019-03-25T16:11:07.439Z,69.78
2019-03-25T16:13:36.778Z,66.23
2019-03-25T16:16:06.106Z,66.71
2019-03-25T16:18:54.793Z,67.37
2019-03-25T16:21:24.415Z,67.43
2019-03-25T16:23:54.011Z,65.21
2019-03-25T16:26:23.350Z,62.62
2019-03-25T16:28:52.675Z,63.37
2019-03-25T16:31:22.316Z,60.60
2019-03-25T16:33:51.644Z,60.92
2019-03-25T16:36:21.027Z,61.03
2019-03-25T16:38:50.368Z,70.69
2019-03-25T16:41:19.730Z,76.90
2019-03-25T16:43:49.067Z,79.83
2019-03-25T16:49:32.895Z,81.71
2019-03-25T16:52:16.673Z,86.75
2019-03-25T16:54:46.035Z,82.67
2019-03-25T16:57:15.636Z,83.32
2019-03-25T16:59:44.966Z,81.23
2019-03-25T17:02:16.287Z,79.99
2019-03-25T17:04:45.892Z,79.20
2019-03-25T17:07:15.500Z,81.58
2019-03-25T17:09:44.851Z,82.33
2019-03-25T17:12:14.178Z,82.34
2019-03-25T17:14:43.525Z,81.98
2019-03-25T17:17:12.856Z,80.80
2019-03-25T17:19:42.260Z,80.54
2019-03-25T17:22:11.933Z,80.96
2019-03-25T17:24:41.279Z,81.75
2019-03-25T17:27:29.956Z,85.71
2019-03-25T17:29:59.388Z,83.77
2019-03-25T17:32:28.980Z,84.60
2019-03-25T17:35:00.369Z,87.11
2019-03-25T17:37:29.644Z,90.30
2019-03-25T17:40:00.613Z,91.00
2019-03-25T17:42:31.721Z,89.80
2019-03-25T17:45:01.057Z,90.21
2019-03-25T17:47:30.724Z,91.30
2019-03-25T17:50:00.171Z,93.60
2019-03-25T17:52:36.774Z,95.71
2019-03-25T17:55:46.260Z,94.72
2019-03-25T17:58:15.864Z,94.70
2019-03-25T18:04:00.838Z,93.28
2019-03-25T18:06:30.210Z,93.71
2019-03-25T18:08:59.848Z,91.04
2019-03-25T18:11:30.862Z,90.91
2019-03-25T18:14:00.495Z,88.34
2019-03-25T18:16:29.834Z,87.81
2019-03-25T18:19:18.567Z,86.72
2019-03-25T18:21:48.174Z,86.76
2019-03-25T18:24:17.530Z,82.00
2019-03-25T18:26:46.888Z,84.73
2019-03-25T18:29:17.189Z,83.07
2019-03-25T18:31:57.276Z,82.61
2019-03-25T18:34:26.689Z,79.65
2019-03-25T18:36:56.037Z,80.71
2019-03-25T18:39:25.381Z,81.56
2019-03-25T18:41:56.137Z,86.79
2019-03-25T18:44:31.833Z,80.69
2019-03-25T18:47:01.205Z,80.86
2019-03-25T18:49:30.543Z,82.40
2019-03-25T18:51:59.877Z,84.03
2019-03-25T18:54:29.544Z,85.35
2019-03-25T18:56:59.494Z,86.29
2019-03-25T18:59:29.190Z,88.04
2019-03-25T19:01:58.782Z,89.01
2019-03-25T19:04:28.123Z,87.06
2019-03-25T19:07:08.961Z,86.75
2019-03-25T19:09:38.302Z,89.48
2019-03-25T19:12:20.548Z,84.11
2019-03-25T19:14:50.098Z,89.84
2019-03-25T19:17:19.692Z,82.93
2019-03-25T19:19:48.997Z,81.77
2019-03-25T19:22:18.383Z,79.59
2019-03-25T19:24:47.779Z,80.46
2019-03-25T19:27:29.609Z,80.04
2019-03-25T19:29:58.933Z,80.04
2019-03-25T19:32:28.270Z,83.58
2019-03-25T19:35:09.411Z,80.92
2019-03-25T19:37:38.793Z,79.60
2019-03-25T19:43:10.436Z,81.01
2019-03-25T19:45:40.100Z,83.31
2019-03-25T19:48:15.608Z,85.89
2019-03-25T19:50:44.965Z,87.39
2019-03-25T19:53:19.157Z,90.12
2019-03-25T19:55:51.114Z,91.28
2019-03-25T19:58:20.493Z,94.27
2019-03-25T20:00:49.877Z,96.03
2019-03-25T20:03:19.567Z,96.81
2019-03-25T20:05:49.013Z,100.00
2019-03-25T20:08:18.383Z,98.69
2019-03-25T20:10:48.001Z,100.00
2019-03-25T20:13:17.704Z,100.00
2019-03-25T20:15:47.309Z,100.00
2019-03-25T20:18:16.657Z,100.00
2019-03-25T20:20:46.141Z,100.00
2019-03-25T20:23:15.501Z,100.00
2019-03-25T20:26:10.075Z,100.00
2019-03-25T20:28:39.739Z,100.00
2019-03-25T20:31:09.366Z,100.00
2019-03-25T20:33:39.033Z,100.00
2019-03-25T20:36:08.388Z,100.00
2019-03-25T20:38:49.360Z,100.00
2019-03-25T20:41:20.931Z,100.00
2019-03-25T20:43:57.645Z,100.00
2019-03-25T20:46:27.484Z,100.00
2019-03-25T20:49:03.523Z,100.00
2019-03-25T20:51:33.545Z,100.00
2019-03-25T20:54:03.579Z,100.00
2019-03-25T20:56:33.378Z,100.00
2019-03-25T21:02:04.235Z,100.00
2019-03-25T21:04:33.848Z,100.00
2019-03-25T21:07:03.442Z,100.00
2019-03-25T21:09:38.932Z,100.00
2019-03-25T21:12:14.765Z,100.00
2019-03-25T21:14:44.439Z,100.00
2019-03-25T21:17:14.536Z,100.00
2019-03-25T21:19:44.216Z,100.00
2019-03-25T21:22:14.037Z,100.00
2019-03-25T21:24:44.153Z,100.00
2019-03-25T21:27:13.753Z,100.00
2019-03-25T21:29:43.233Z,100.00
2019-03-25T21:32:12.751Z,100.00
2019-03-25T21:34:42.458Z,100.00
2019-03-25T21:37:12.479Z,100.00
2019-03-25T21:39:42.522Z,100.00
2019-03-25T21:42:12.046Z,100.00
2019-03-25T21:44:41.685Z,100.00
2019-03-25T21:47:11.225Z,100.00
2019-03-25T21:49:41.233Z,100.00
2019-03-25T21:52:11.070Z,100.00
2019-03-25T21:54:40.908Z,100.00
2019-03-25T21:57:10.959Z,100.00
2019-03-25T21:59:41.143Z,100.00
2019-03-25T22:02:11.012Z,100.00
2019-03-25T22:04:40.730Z,100.00
2019-03-25T22:07:10.445Z,100.00
2019-03-25T22:09:39.837Z,100.00
2019-03-25T22:12:09.331Z,100.00
2019-03-25T22:14:39.693Z,100.00
2019-03-25T22:23:12.235Z,100.00
2019-03-25T22:25:41.812Z,100.00
2019-03-25T22:28:11.701Z,100.00
2019-03-25T22:30:41.145Z,100.00
2019-03-25T22:33:10.783Z,100.00
2019-03-25T22:35:40.333Z,100.00
2019-03-25T22:38:09.727Z,100.00
2019-03-25T22:40:39.322Z,100.00
2019-03-25T22:43:08.859Z,100.00
2019-03-25T22:45:44.341Z,100.00
2019-03-25T22:48:13.946Z,100.00
2019-03-25T22:50:49.574Z,100.00
2019-03-25T22:53:19.077Z,100.00
2019-03-25T22:56:08.259Z,100.00
2019-03-25T22:58:56.872Z,100.00
2019-03-25T23:05:00.616Z,100.00
2019-03-25T23:07:30.402Z,100.00
2019-03-25T23:09:59.808Z,100.00
2019-03-25T23:12:29.430Z,100.00
2019-03-25T23:14:59.020Z,100.00
2019-03-25T23:17:34.268Z,100.00
2019-03-25T23:23:18.750Z,100.00
2019-03-25T23:25:48.593Z,100.00
2019-03-25T23:28:18.621Z,100.00
2019-03-25T23:30:48.312Z,100.00
2019-03-25T23:33:17.701Z,100.00
2019-03-25T23:35:47.080Z,100.00
2019-03-25T23:38:16.978Z,100.00
2019-03-25T23:40:46.640Z,100.00
2019-03-25T23:43:16.236Z,100.00
2019-03-25T23:45:46.239Z,100.00
2019-03-25T23:48:16.064Z,100.00
2019-03-25T23:51:04.804Z,100.00
2019-03-25T23:53:34.814Z,100.00
2019-03-25T23:56:04.346Z,100.00
2019-03-25T23:58:33.914Z,100.00
