createdAt,value
2018-12-17T00:01:43.688Z,67.93
2018-12-17T00:04:12.718Z,56.50
2018-12-17T00:06:41.705Z,51.33
2018-12-17T00:09:11.028Z,51.67
2018-12-17T00:11:40.130Z,50.57
2018-12-17T00:14:09.092Z,55.47
2018-12-17T00:16:38.123Z,45.60
2018-12-17T00:19:07.088Z,52.97
2018-12-17T00:21:36.146Z,58.97
2018-12-17T00:24:05.203Z,52.07
2018-12-17T00:26:34.181Z,53.17
2018-12-17T00:29:03.173Z,61.87
2018-12-17T00:31:32.110Z,58.60
2018-12-17T00:34:01.066Z,61.33
2018-12-17T00:36:30.009Z,65.63
2018-12-17T00:38:59.077Z,52.90
2018-12-17T00:41:28.066Z,46.10
2018-12-17T00:43:57.074Z,54.33
2018-12-17T00:46:26.040Z,52.07
2018-12-17T00:48:55.082Z,51.77
2018-12-17T00:51:24.223Z,51.77
2018-12-17T00:53:53.182Z,55.00
2018-12-17T00:56:22.100Z,52.23
2018-12-17T00:58:51.025Z,53.00
2018-12-17T01:01:19.965Z,60.50
2018-12-17T01:03:48.898Z,58.63
2018-12-17T01:06:17.824Z,51.93
2018-12-17T01:08:46.738Z,65.20
2018-12-17T01:11:15.686Z,56.17
2018-12-17T01:13:44.614Z,64.67
2018-12-17T01:16:13.555Z,54.50
2018-12-17T01:18:42.620Z,58.07
2018-12-17T01:21:11.574Z,61.30
2018-12-17T01:23:40.897Z,61.83
2018-12-17T01:26:09.970Z,54.10
2018-12-17T01:28:39.184Z,56.30
2018-12-17T01:31:08.142Z,58.73
2018-12-17T01:33:37.505Z,56.20
2018-12-17T01:36:06.452Z,54.33
2018-12-17T01:38:35.389Z,42.30
2018-12-17T01:41:04.387Z,47.83
2018-12-17T01:43:33.316Z,48.03
2018-12-17T01:46:02.234Z,45.97
2018-12-17T01:48:31.276Z,43.20
2018-12-17T01:51:00.200Z,45.13
2018-12-17T01:53:29.167Z,52.50
2018-12-17T01:55:58.177Z,44.07
2018-12-17T01:58:29.339Z,50.93
2018-12-17T02:00:58.182Z,53.60
2018-12-17T02:03:27.140Z,47.93
2018-12-17T02:05:56.062Z,54.23
2018-12-17T02:08:25.008Z,58.57
2018-12-17T02:10:54.019Z,42.87
2018-12-17T02:13:22.994Z,50.90
2018-12-17T02:15:52.033Z,56.47
2018-12-17T02:18:20.994Z,63.77
2018-12-17T02:20:49.915Z,57.37
2018-12-17T02:23:18.880Z,57.20
2018-12-17T02:25:47.796Z,64.13
2018-12-17T02:28:16.748Z,56.87
2018-12-17T02:30:45.657Z,44.80
2018-12-17T02:33:14.656Z,51.23
2018-12-17T02:35:43.595Z,59.77
2018-12-17T02:38:12.809Z,48.53
2018-12-17T02:40:41.740Z,62.53
2018-12-17T02:43:10.693Z,56.17
2018-12-17T02:45:39.622Z,60.07
2018-12-17T02:48:08.626Z,54.63
2018-12-17T02:50:37.553Z,54.63
2018-12-17T02:53:06.508Z,54.80
2018-12-17T02:55:35.470Z,48.13
2018-12-17T02:58:04.428Z,49.27
2018-12-17T03:00:33.341Z,57.90
2018-12-17T03:03:02.284Z,41.83
2018-12-17T03:05:31.208Z,46.10
2018-12-17T03:08:00.158Z,50.57
2018-12-17T03:10:29.092Z,42.80
2018-12-17T03:12:58.042Z,60.17
2018-12-17T03:15:26.975Z,52.97
2018-12-17T03:17:55.933Z,45.43
2018-12-17T03:20:24.875Z,59.93
2018-12-17T03:22:53.806Z,46.30
2018-12-17T03:25:22.730Z,49.70
2018-12-17T03:27:51.694Z,52.70
2018-12-17T03:30:20.654Z,42.70
2018-12-17T03:32:49.598Z,53.93
2018-12-17T03:35:18.624Z,52.63
2018-12-17T03:37:47.579Z,48.90
2018-12-17T03:40:16.509Z,43.67
2018-12-17T03:42:45.450Z,44.33
2018-12-17T03:45:14.368Z,48.03
2018-12-17T03:47:43.301Z,45.63
2018-12-17T03:50:12.229Z,51.23
2018-12-17T03:52:41.146Z,51.27
2018-12-17T03:55:10.100Z,42.50
2018-12-17T03:57:39.019Z,46.43
2018-12-17T04:00:07.998Z,42.33
2018-12-17T04:02:36.927Z,47.77
2018-12-17T04:05:06.167Z,45.43
2018-12-17T04:07:35.083Z,44.60
2018-12-17T04:10:04.446Z,52.97
2018-12-17T04:12:33.385Z,43.27
2018-12-17T04:15:02.445Z,44.97
2018-12-17T04:17:31.367Z,51.07
2018-12-17T04:20:00.311Z,43.73
2018-12-17T04:22:29.311Z,44.10
2018-12-17T04:24:58.265Z,43.00
2018-12-17T04:27:27.227Z,50.20
2018-12-17T04:29:56.174Z,44.57
2018-12-17T04:32:25.213Z,51.63
2018-12-17T04:34:54.161Z,46.80
2018-12-17T04:37:23.449Z,43.37
2018-12-17T04:39:52.368Z,53.43
2018-12-17T04:42:21.327Z,46.80
2018-12-17T04:44:51.102Z,45.97
2018-12-17T04:47:20.065Z,43.83
2018-12-17T04:49:49.023Z,49.50
2018-12-17T04:52:17.951Z,52.83
2018-12-17T04:54:46.913Z,53.77
2018-12-17T04:57:15.844Z,49.13
2018-12-17T04:59:44.787Z,49.20
2018-12-17T05:02:13.708Z,52.95
2018-12-17T05:04:42.738Z,41.20
2018-12-17T05:07:11.660Z,53.90
2018-12-17T05:09:40.609Z,47.33
2018-12-17T05:12:09.559Z,53.83
2018-12-17T05:14:38.515Z,45.23
2018-12-17T05:17:07.578Z,46.50
2018-12-17T05:19:36.530Z,55.60
2018-12-17T05:22:05.467Z,50.60
2018-12-17T05:24:34.535Z,48.03
2018-12-17T05:27:03.630Z,51.83
2018-12-17T05:29:32.549Z,45.17
2018-12-17T05:32:01.489Z,39.87
2018-12-17T05:34:30.453Z,43.10
2018-12-17T05:36:59.377Z,48.07
2018-12-17T05:39:28.332Z,42.63
2018-12-17T05:41:57.296Z,45.17
2018-12-17T05:44:26.294Z,43.97
2018-12-17T05:46:55.247Z,56.13
2018-12-17T05:49:24.174Z,44.67
2018-12-17T05:51:53.131Z,44.50
2018-12-17T05:54:22.071Z,46.10
2018-12-17T05:56:51.001Z,53.23
2018-12-17T05:59:19.923Z,46.57
2018-12-17T06:01:48.869Z,42.17
2018-12-17T06:04:17.793Z,48.40
2018-12-17T06:06:46.766Z,36.27
2018-12-17T06:09:15.978Z,45.37
2018-12-17T06:11:45.064Z,52.40
2018-12-17T06:14:14.120Z,57.23
2018-12-17T06:16:43.058Z,49.17
2018-12-17T06:19:11.983Z,50.10
2018-12-17T06:21:40.938Z,42.93
2018-12-17T06:24:09.857Z,48.23
2018-12-17T06:26:38.794Z,50.10
2018-12-17T06:29:07.822Z,46.63
2018-12-17T06:31:37.249Z,54.33
2018-12-17T06:34:06.193Z,42.77
2018-12-17T06:36:35.146Z,57.23
2018-12-17T06:39:06.130Z,54.07
2018-12-17T06:41:35.092Z,47.70
2018-12-17T06:44:04.014Z,54.13
2018-12-17T06:46:32.963Z,39.77
2018-12-17T06:49:01.897Z,49.33
2018-12-17T06:51:30.947Z,47.00
2018-12-17T06:53:59.868Z,43.07
2018-12-17T06:56:29.781Z,42.90
2018-12-17T06:58:58.703Z,55.20
2018-12-17T07:01:28.197Z,52.47
2018-12-17T07:03:57.235Z,39.53
2018-12-17T07:06:26.168Z,49.20
2018-12-17T07:08:55.099Z,55.63
2018-12-17T07:11:24.033Z,42.60
2018-12-17T07:13:52.961Z,44.30
2018-12-17T07:16:21.930Z,43.97
2018-12-17T07:18:50.846Z,51.83
2018-12-17T07:21:19.800Z,42.47
2018-12-17T07:23:48.735Z,48.20
2018-12-17T07:26:17.821Z,42.30
2018-12-17T07:28:46.794Z,46.67
2018-12-17T07:31:15.773Z,45.37
2018-12-17T07:33:44.733Z,45.90
2018-12-17T07:36:13.670Z,51.97
2018-12-17T07:38:42.636Z,43.10
2018-12-17T07:41:11.709Z,41.90
2018-12-17T07:43:41.009Z,42.57
2018-12-17T07:46:09.921Z,49.37
2018-12-17T07:48:38.907Z,36.93
2018-12-17T07:51:07.873Z,39.13
2018-12-17T07:53:36.842Z,56.17
2018-12-17T07:56:05.817Z,45.83
2018-12-17T07:58:34.773Z,42.20
2018-12-17T08:01:03.695Z,38.50
2018-12-17T08:03:32.656Z,33.63
2018-12-17T08:06:01.644Z,37.17
2018-12-17T08:08:35.375Z,34.20
2018-12-17T08:11:01.524Z,31.43
2018-12-17T08:13:30.729Z,27.73
2018-12-17T08:15:59.723Z,37.93
2018-12-17T08:18:28.683Z,38.17
2018-12-17T08:20:57.654Z,29.27
2018-12-17T08:23:26.674Z,31.87
2018-12-17T08:25:55.674Z,28.23
2018-12-17T08:28:24.700Z,30.40
2018-12-17T08:30:53.643Z,32.40
2018-12-17T08:33:22.632Z,26.43
2018-12-17T08:35:51.692Z,29.03
2018-12-17T08:38:20.650Z,28.43
2018-12-17T08:40:49.649Z,26.00
2018-12-17T08:43:18.592Z,32.23
2018-12-17T08:45:47.509Z,20.20
2018-12-17T08:48:16.455Z,27.73
2018-12-17T08:50:45.445Z,23.80
2018-12-17T08:53:14.416Z,28.10
2018-12-17T08:55:43.339Z,23.77
2018-12-17T08:58:12.395Z,25.70
2018-12-17T09:00:41.317Z,17.73
2018-12-17T09:03:10.278Z,34.70
2018-12-17T09:05:39.239Z,25.20
2018-12-17T09:08:08.718Z,24.70
2018-12-17T09:10:37.965Z,23.07
2018-12-17T09:13:07.100Z,22.13
2018-12-17T09:15:36.078Z,22.27
2018-12-17T09:18:05.030Z,30.83
2018-12-17T09:20:33.997Z,25.33
2018-12-17T09:23:02.954Z,19.73
2018-12-17T09:25:31.934Z,30.57
2018-12-17T09:28:00.871Z,25.93
2018-12-17T09:30:29.890Z,23.87
2018-12-17T09:32:58.809Z,30.40
2018-12-17T09:35:27.808Z,25.27
2018-12-17T09:37:56.738Z,23.90
2018-12-17T09:40:25.750Z,26.30
2018-12-17T09:42:55.201Z,21.57
2018-12-17T09:45:24.161Z,29.20
2018-12-17T09:47:53.100Z,27.33
2018-12-17T09:50:22.055Z,21.97
2018-12-17T09:52:51.036Z,24.37
2018-12-17T09:55:20.658Z,22.00
2018-12-17T09:57:56.149Z,29.60
2018-12-17T10:00:25.582Z,19.53
2018-12-17T10:02:54.746Z,26.93
2018-12-17T10:05:23.883Z,31.67
2018-12-17T10:07:54.133Z,24.10
2018-12-17T10:10:24.236Z,26.43
2018-12-17T10:12:54.937Z,26.17
2018-12-17T10:15:24.835Z,24.67
2018-12-17T10:17:53.737Z,21.90
2018-12-17T10:20:23.357Z,28.10
2018-12-17T10:22:52.804Z,27.47
2018-12-17T10:25:22.549Z,28.67
2018-12-17T10:27:52.520Z,27.03
2018-12-17T10:30:22.614Z,23.07
2018-12-17T10:32:52.060Z,24.37
2018-12-17T10:35:22.379Z,21.73
2018-12-17T10:37:52.591Z,26.17
2018-12-17T10:40:22.150Z,24.83
2018-12-17T10:42:51.113Z,27.37
2018-12-17T10:45:20.480Z,23.10
2018-12-17T10:47:49.427Z,30.87
2018-12-17T10:50:18.378Z,22.50
2018-12-17T10:52:47.302Z,23.40
2018-12-17T10:55:16.277Z,27.43
2018-12-17T10:57:45.207Z,19.93
2018-12-17T11:00:19.639Z,24.30
2018-12-17T11:02:49.062Z,19.40
2018-12-17T11:05:26.854Z,20.80
2018-12-17T11:07:55.790Z,25.30
2018-12-17T11:10:24.754Z,25.97
2018-12-17T11:12:53.773Z,28.00
2018-12-17T11:15:22.748Z,23.70
2018-12-17T11:17:51.707Z,25.30
2018-12-17T11:20:20.640Z,22.17
2018-12-17T11:22:49.594Z,18.50
2018-12-17T11:25:18.531Z,24.80
2018-12-17T11:27:47.470Z,25.97
2018-12-17T11:30:17.482Z,22.27
2018-12-17T11:32:47.102Z,22.07
2018-12-17T11:35:16.117Z,20.53
2018-12-17T11:37:45.184Z,24.53
2018-12-17T11:40:14.342Z,24.90
2018-12-17T11:42:43.558Z,22.47
2018-12-17T11:45:12.518Z,22.33
2018-12-17T11:47:41.472Z,29.83
2018-12-17T11:50:10.421Z,27.60
2018-12-17T11:52:39.371Z,29.10
2018-12-17T11:55:08.298Z,28.70
2018-12-17T11:58:17.317Z,27.33
2018-12-17T12:01:03.228Z,30.30
2018-12-17T12:03:34.304Z,27.30
2018-12-17T12:06:03.249Z,25.03
2018-12-17T12:08:32.346Z,24.37
2018-12-17T12:11:01.248Z,22.83
2018-12-17T12:13:30.193Z,31.57
2018-12-17T12:15:59.128Z,25.33
2018-12-17T12:18:28.092Z,26.87
2018-12-17T12:20:57.027Z,30.30
2018-12-17T12:23:25.973Z,32.00
2018-12-17T12:25:54.889Z,27.10
2018-12-17T12:28:23.852Z,31.50
2018-12-17T12:30:52.777Z,25.33
2018-12-17T12:33:21.717Z,28.90
2018-12-17T12:35:50.648Z,34.23
2018-12-17T12:38:19.591Z,35.37
2018-12-17T12:40:48.520Z,35.60
2018-12-17T12:43:17.481Z,34.50
2018-12-17T12:45:46.506Z,30.27
2018-12-17T12:48:15.448Z,30.80
2018-12-17T12:50:44.490Z,29.60
2018-12-17T12:53:13.453Z,28.20
2018-12-17T12:55:42.344Z,30.50
2018-12-17T12:58:11.293Z,34.23
2018-12-17T13:00:40.218Z,32.80
2018-12-17T13:03:09.667Z,27.87
2018-12-17T13:05:38.659Z,28.93
2018-12-17T13:08:07.739Z,31.87
2018-12-17T13:10:37.147Z,21.20
2018-12-17T13:13:06.114Z,25.90
2018-12-17T13:15:35.039Z,28.73
2018-12-17T13:18:04.111Z,22.73
2018-12-17T13:20:33.165Z,23.33
2018-12-17T13:23:02.783Z,27.83
2018-12-17T13:25:39.793Z,21.70
2018-12-17T13:28:08.893Z,22.30
2018-12-17T13:30:39.019Z,24.30
2018-12-17T13:33:08.901Z,23.70
2018-12-17T13:35:37.872Z,27.47
2018-12-17T13:38:06.899Z,24.60
2018-12-17T13:40:35.943Z,20.90
2018-12-17T13:43:04.940Z,25.00
2018-12-17T13:45:33.881Z,19.53
2018-12-17T13:48:02.813Z,14.97
2018-12-17T13:50:35.997Z,21.30
2018-12-17T13:53:10.816Z,22.43
2018-12-17T13:55:39.831Z,23.50
2018-12-17T13:58:09.236Z,22.13
2018-12-17T14:00:38.248Z,20.27
2018-12-17T14:03:07.226Z,17.63
2018-12-17T14:05:36.200Z,16.80
2018-12-17T14:08:05.123Z,19.60
2018-12-17T14:10:39.480Z,16.70
2018-12-17T14:13:08.446Z,16.50
2018-12-17T14:15:42.743Z,18.40
2018-12-17T14:19:14.981Z,18.23
2018-12-17T14:21:49.249Z,16.70
2018-12-17T14:24:18.244Z,20.53
2018-12-17T14:26:47.215Z,14.43
2018-12-17T14:29:16.207Z,21.17
2018-12-17T14:31:45.689Z,18.53
2018-12-17T14:34:14.817Z,19.33
2018-12-17T14:36:43.872Z,16.97
2018-12-17T14:39:12.895Z,17.53
2018-12-17T14:41:41.884Z,21.90
2018-12-17T14:44:16.180Z,16.07
2018-12-17T14:46:50.646Z,14.57
2018-12-17T14:49:19.594Z,14.33
2018-12-17T14:51:48.540Z,16.53
2018-12-17T14:54:17.476Z,17.43
2018-12-17T14:56:49.425Z,14.33
2018-12-17T14:59:18.462Z,12.93
2018-12-17T15:01:47.414Z,16.47
2018-12-17T15:04:16.385Z,18.90
2018-12-17T15:06:46.080Z,14.77
2018-12-17T15:09:15.507Z,15.63
2018-12-17T15:11:45.651Z,14.80
2018-12-17T15:14:14.573Z,13.20
2018-12-17T15:16:43.555Z,16.20
2018-12-17T15:19:13.878Z,14.90
2018-12-17T15:21:43.032Z,15.93
2018-12-17T15:24:11.947Z,17.50
2018-12-17T15:26:40.885Z,20.03
2018-12-17T15:29:09.876Z,18.30
2018-12-17T15:31:43.055Z,23.70
2018-12-17T15:34:09.733Z,21.47
2018-12-17T15:36:40.622Z,19.50
2018-12-17T15:39:09.809Z,26.80
2018-12-17T15:41:38.766Z,24.80
2018-12-17T15:44:07.695Z,19.70
2018-12-17T15:46:36.672Z,18.70
2018-12-17T15:49:05.707Z,24.70
2018-12-17T15:51:36.343Z,20.83
2018-12-17T15:54:05.508Z,17.73
2018-12-17T15:56:34.522Z,17.83
2018-12-17T15:59:03.542Z,16.50
2018-12-17T16:01:32.596Z,19.70
2018-12-17T16:04:01.588Z,23.97
2018-12-17T16:06:30.666Z,29.77
2018-12-17T16:08:59.774Z,21.50
2018-12-17T16:11:28.741Z,21.57
2018-12-17T16:13:57.654Z,20.90
2018-12-17T16:16:26.708Z,18.97
2018-12-17T16:18:55.631Z,21.17
2018-12-17T16:21:24.651Z,29.47
2018-12-17T16:23:53.567Z,21.27
2018-12-17T16:26:22.510Z,22.10
2018-12-17T16:28:51.437Z,20.80
2018-12-17T16:31:20.369Z,17.20
2018-12-17T16:33:49.311Z,21.00
2018-12-17T16:36:18.320Z,20.70
2018-12-17T16:38:47.298Z,18.60
2018-12-17T16:41:16.255Z,18.00
2018-12-17T16:43:45.270Z,18.47
2018-12-17T16:46:14.221Z,26.07
2018-12-17T16:48:43.170Z,19.70
2018-12-17T16:51:12.207Z,16.13
2018-12-17T16:53:43.918Z,19.40
2018-12-17T16:56:12.874Z,21.23
2018-12-17T16:58:41.910Z,15.60
2018-12-17T17:01:10.853Z,17.60
2018-12-17T17:03:39.790Z,19.67
2018-12-17T17:06:08.714Z,16.73
2018-12-17T17:08:38.722Z,19.27
2018-12-17T17:11:07.693Z,17.40
2018-12-17T17:13:36.647Z,14.80
2018-12-17T17:16:05.643Z,19.50
2018-12-17T17:18:34.699Z,17.33
2018-12-17T17:21:03.616Z,22.77
2018-12-17T17:23:32.589Z,24.70
2018-12-17T17:26:07.662Z,18.17
2018-12-17T17:28:40.187Z,20.83
2018-12-17T17:31:09.320Z,20.80
2018-12-17T17:33:38.497Z,25.43
2018-12-17T17:36:07.460Z,24.67
2018-12-17T17:38:36.427Z,22.50
2018-12-17T17:41:05.366Z,21.53
2018-12-17T17:43:34.293Z,25.53
2018-12-17T17:46:03.209Z,28.53
2018-12-17T17:48:32.168Z,20.00
2018-12-17T17:51:01.112Z,20.50
2018-12-17T17:53:30.060Z,23.23
2018-12-17T17:55:58.994Z,23.07
2018-12-17T17:58:28.051Z,22.10
2018-12-17T18:00:56.974Z,23.37
2018-12-17T18:03:25.928Z,27.43
2018-12-17T18:05:54.854Z,33.27
2018-12-17T18:08:23.807Z,38.43
2018-12-17T18:10:52.725Z,23.40
2018-12-17T18:13:22.082Z,25.63
2018-12-17T18:15:50.997Z,23.50
2018-12-17T18:18:19.962Z,24.40
2018-12-17T18:20:48.884Z,23.57
2018-12-17T18:23:18.652Z,25.77
2018-12-17T18:25:47.604Z,20.87
2018-12-17T18:28:16.532Z,21.90
2018-12-17T18:30:45.500Z,33.13
2018-12-17T18:33:15.855Z,23.10
2018-12-17T18:35:45.217Z,24.10
2018-12-17T18:38:14.136Z,20.70
2018-12-17T18:40:43.116Z,25.57
2018-12-17T18:43:12.062Z,45.30
2018-12-17T18:45:42.321Z,32.80
2018-12-17T18:48:11.746Z,30.60
2018-12-17T18:50:41.000Z,26.97
2018-12-17T18:53:10.223Z,34.03
2018-12-17T18:55:39.472Z,25.80
2018-12-17T18:58:08.708Z,28.07
2018-12-17T19:00:38.395Z,30.10
2018-12-17T19:03:07.547Z,29.10
2018-12-17T19:05:37.281Z,30.07
2018-12-17T19:08:06.526Z,31.93
2018-12-17T19:10:41.030Z,30.13
2018-12-17T19:13:10.189Z,28.27
2018-12-17T19:15:39.367Z,27.87
2018-12-17T19:18:08.484Z,66.13
2018-12-17T19:20:37.984Z,114.83
2018-12-17T19:23:07.475Z,88.40
2018-12-17T19:25:36.623Z,110.83
2018-12-17T19:28:05.768Z,67.83
2018-12-17T19:30:34.935Z,69.40
2018-12-17T19:33:04.083Z,36.77
2018-12-17T19:35:33.248Z,29.20
2018-12-17T19:38:02.433Z,29.00
2018-12-17T19:40:31.631Z,30.23
2018-12-17T19:43:00.788Z,29.63
2018-12-17T19:45:29.992Z,28.10
2018-12-17T19:47:59.155Z,28.50
2018-12-17T19:50:28.336Z,24.77
2018-12-17T19:52:57.478Z,27.40
2018-12-17T19:55:26.728Z,26.03
2018-12-17T19:57:56.826Z,26.40
2018-12-17T20:00:26.230Z,24.47
2018-12-17T20:02:55.362Z,24.30
2018-12-17T20:05:24.532Z,24.43
2018-12-17T20:07:53.690Z,26.93
2018-12-17T20:10:26.499Z,24.43
2018-12-17T20:12:55.747Z,25.40
2018-12-17T20:15:25.299Z,25.53
2018-12-17T20:17:54.865Z,24.90
2018-12-17T20:20:24.040Z,33.27
2018-12-17T20:22:53.461Z,24.17
2018-12-17T20:25:24.523Z,26.90
2018-12-17T20:27:53.711Z,25.00
2018-12-17T20:30:23.676Z,28.57
2018-12-17T20:32:53.693Z,30.30
2018-12-17T20:35:23.147Z,29.83
2018-12-17T20:37:52.373Z,25.67
2018-12-17T20:40:21.535Z,26.47
2018-12-17T20:42:50.749Z,22.23
2018-12-17T20:45:19.940Z,24.50
2018-12-17T20:47:49.100Z,25.07
2018-12-17T20:50:18.245Z,27.23
2018-12-17T20:52:47.408Z,22.60
2018-12-17T20:55:16.556Z,26.40
2018-12-17T20:57:45.785Z,24.10
2018-12-17T21:00:14.935Z,23.10
2018-12-17T21:02:44.564Z,26.67
2018-12-17T21:05:13.720Z,27.50
2018-12-17T21:07:42.950Z,23.73
2018-12-17T21:10:12.092Z,28.53
2018-12-17T21:12:41.239Z,25.10
2018-12-17T21:15:10.373Z,21.40
2018-12-17T21:17:39.532Z,21.27
2018-12-17T21:20:08.677Z,21.63
2018-12-17T21:22:37.827Z,21.57
2018-12-17T21:25:06.965Z,28.30
2018-12-17T21:27:36.125Z,23.57
2018-12-17T21:30:05.644Z,24.87
2018-12-17T21:32:34.821Z,24.17
2018-12-17T21:35:03.970Z,24.90
2018-12-17T21:37:33.201Z,25.13
2018-12-17T21:40:02.333Z,24.90
2018-12-17T21:42:31.498Z,27.17
2018-12-17T21:45:00.632Z,26.27
2018-12-17T21:47:29.946Z,30.50
2018-12-17T21:49:59.212Z,29.33
2018-12-17T21:52:28.544Z,31.63
2018-12-17T21:54:57.820Z,29.70
2018-12-17T21:57:27.254Z,29.40
2018-12-17T21:59:56.508Z,28.57
2018-12-17T22:02:25.715Z,32.40
2018-12-17T22:04:54.871Z,28.53
2018-12-17T22:07:24.026Z,29.73
2018-12-17T22:09:53.166Z,29.13
2018-12-17T22:12:22.330Z,29.80
2018-12-17T22:14:51.517Z,33.57
2018-12-17T22:17:21.506Z,29.63
2018-12-17T22:19:50.640Z,34.90
2018-12-17T22:22:19.811Z,32.17
2018-12-17T22:24:48.941Z,33.47
2018-12-17T22:27:18.083Z,34.57
2018-12-17T22:29:47.297Z,34.93
2018-12-17T22:32:16.240Z,34.50
2018-12-17T22:34:45.152Z,35.90
2018-12-17T22:37:14.061Z,36.70
2018-12-17T22:39:43.045Z,38.13
2018-12-17T22:42:11.990Z,34.83
2018-12-17T22:44:40.925Z,35.53
2018-12-17T22:47:09.853Z,36.83
2018-12-17T22:49:39.381Z,38.00
2018-12-17T22:52:08.392Z,44.97
2018-12-17T22:54:37.354Z,41.90
2018-12-17T22:57:06.281Z,37.10
2018-12-17T22:59:35.236Z,41.60
2018-12-17T23:02:04.171Z,40.40
2018-12-17T23:04:33.117Z,35.83
2018-12-17T23:07:02.085Z,38.70
2018-12-17T23:09:42.506Z,34.97
2018-12-17T23:12:22.855Z,42.57
2018-12-17T23:15:03.212Z,43.53
2018-12-17T23:17:39.315Z,41.87
2018-12-17T23:20:09.420Z,34.67
2018-12-17T23:22:40.160Z,39.03
2018-12-17T23:25:09.151Z,38.37
2018-12-17T23:27:38.585Z,39.27
2018-12-17T23:30:08.658Z,41.30
2018-12-17T23:32:37.594Z,35.70
2018-12-17T23:35:07.679Z,37.30
2018-12-17T23:37:36.601Z,61.23
2018-12-17T23:40:05.986Z,44.20
2018-12-17T23:42:34.925Z,45.60
2018-12-17T23:45:03.879Z,36.30
2018-12-17T23:47:32.799Z,40.07
2018-12-17T23:50:01.802Z,40.20
2018-12-17T23:52:30.851Z,41.50
2018-12-17T23:55:00.574Z,40.50
2018-12-17T23:57:29.554Z,41.83
2018-12-17T23:59:58.505Z,42.23
