createdAt,value
2018-04-23T00:01:02.821Z,6.93
2018-04-23T00:03:31.415Z,6.93
2018-04-23T00:06:00.091Z,6.92
2018-04-23T00:08:28.437Z,6.89
2018-04-23T00:10:56.929Z,6.93
2018-04-23T00:13:25.307Z,6.93
2018-04-23T00:15:54.004Z,6.92
2018-04-23T00:18:22.648Z,6.90
2018-04-23T00:20:51.512Z,6.90
2018-04-23T00:23:19.992Z,6.89
2018-04-23T00:25:49.024Z,6.90
2018-04-23T00:28:17.763Z,6.93
2018-04-23T00:30:46.132Z,6.94
2018-04-23T00:33:14.506Z,6.93
2018-04-23T00:35:42.942Z,6.91
2018-04-23T00:38:12.122Z,6.90
2018-04-23T00:40:41.140Z,6.87
2018-04-23T00:43:09.488Z,6.82
2018-04-23T00:45:38.356Z,6.82
2018-04-23T00:48:07.084Z,6.75
2018-04-23T00:50:35.454Z,6.74
2018-04-23T00:53:15.949Z,6.73
2018-04-23T00:55:44.812Z,6.69
2018-04-23T00:58:13.162Z,6.65
2018-04-23T01:00:41.504Z,6.64
2018-04-23T01:03:09.858Z,6.65
2018-04-23T01:05:38.740Z,6.64
2018-04-23T01:08:07.905Z,6.63
2018-04-23T01:10:37.045Z,6.63
2018-04-23T01:13:05.814Z,6.60
2018-04-23T01:15:34.163Z,6.58
2018-04-23T01:18:03.618Z,6.57
2018-04-23T01:20:31.999Z,6.57
2018-04-23T01:23:00.347Z,6.58
2018-04-23T01:25:28.734Z,6.54
2018-04-23T01:27:57.307Z,6.51
2018-04-23T01:30:26.044Z,6.47
2018-04-23T01:32:55.280Z,6.45
2018-04-23T01:35:24.436Z,6.42
2018-04-23T01:37:53.041Z,6.43
2018-04-23T01:40:21.483Z,6.50
2018-04-23T01:42:49.827Z,6.50
2018-04-23T01:45:18.725Z,6.51
2018-04-23T01:47:47.132Z,6.53
2018-04-23T01:50:15.633Z,6.52
2018-04-23T01:52:44.197Z,6.53
2018-04-23T01:55:12.693Z,6.51
2018-04-23T01:57:41.083Z,6.54
2018-04-23T02:00:09.774Z,6.51
2018-04-23T02:02:38.131Z,6.50
2018-04-23T02:05:06.556Z,6.45
2018-04-23T02:07:35.013Z,6.40
2018-04-23T02:10:03.375Z,6.33
2018-04-23T02:12:31.870Z,6.35
2018-04-23T02:15:00.525Z,6.34
2018-04-23T02:17:29.879Z,6.35
2018-04-23T02:19:58.225Z,6.33
2018-04-23T02:22:26.567Z,6.29
2018-04-23T02:24:55.587Z,6.27
2018-04-23T02:27:25.194Z,6.20
2018-04-23T02:29:53.532Z,6.17
2018-04-23T02:32:22.161Z,6.15
2018-04-23T02:34:51.348Z,6.15
2018-04-23T02:37:20.538Z,6.08
2018-04-23T02:39:49.338Z,6.06
2018-04-23T02:42:17.977Z,6.06
2018-04-23T02:44:46.408Z,6.02
2018-04-23T02:47:14.830Z,6.01
2018-04-23T02:49:43.185Z,6.01
2018-04-23T02:52:11.737Z,6.05
2018-04-23T02:54:41.163Z,6.09
2018-04-23T02:57:10.773Z,6.07
2018-04-23T02:59:39.262Z,6.05
2018-04-23T03:02:08.837Z,6.04
2018-04-23T03:04:37.536Z,6.06
2018-04-23T03:07:06.676Z,6.11
2018-04-23T03:09:35.170Z,6.14
2018-04-23T03:12:03.543Z,6.19
2018-04-23T03:14:31.897Z,6.21
2018-04-23T03:17:00.559Z,6.23
2018-04-23T03:19:29.199Z,6.25
2018-04-23T03:21:57.906Z,6.30
2018-04-23T03:24:26.356Z,6.35
2018-04-23T03:26:54.710Z,6.37
2018-04-23T03:29:23.634Z,6.40
2018-04-23T03:31:52.932Z,6.41
2018-04-23T03:34:21.422Z,6.45
2018-04-23T03:36:49.987Z,6.50
2018-04-23T03:39:19.189Z,6.56
2018-04-23T03:41:48.032Z,6.64
2018-04-23T03:44:17.086Z,6.70
2018-04-23T03:46:46.091Z,6.71
2018-04-23T03:49:14.597Z,6.74
2018-04-23T03:51:42.964Z,6.79
2018-04-23T03:54:11.369Z,6.81
2018-04-23T03:56:40.224Z,6.87
2018-04-23T03:59:09.016Z,6.91
2018-04-23T04:01:37.716Z,6.98
2018-04-23T04:04:06.613Z,7.04
2018-04-23T04:06:35.233Z,7.11
2018-04-23T04:09:04.322Z,7.19
2018-04-23T04:11:32.796Z,7.26
2018-04-23T04:14:13.136Z,7.34
2018-04-23T04:16:54.304Z,7.41
2018-04-23T04:19:22.689Z,7.52
2018-04-23T04:21:51.277Z,7.61
2018-04-23T04:24:19.773Z,7.77
2018-04-23T04:26:49.173Z,7.95
2018-04-23T04:29:17.559Z,8.08
2018-04-23T04:31:46.473Z,8.20
2018-04-23T04:34:15.476Z,8.18
2018-04-23T04:36:43.907Z,8.12
2018-04-23T04:39:12.262Z,8.09
2018-04-23T04:41:40.686Z,8.09
2018-04-23T04:44:09.035Z,8.11
2018-04-23T04:46:37.396Z,8.16
2018-04-23T04:49:06.231Z,8.19
2018-04-23T04:51:34.831Z,8.25
2018-04-23T04:54:03.342Z,8.32
2018-04-23T04:56:31.980Z,8.39
2018-04-23T04:59:00.346Z,8.47
2018-04-23T05:01:29.133Z,8.49
2018-04-23T05:03:57.528Z,8.50
2018-04-23T05:06:26.028Z,8.54
2018-04-23T05:08:54.568Z,8.56
2018-04-23T05:11:22.960Z,8.59
2018-04-23T05:13:51.454Z,8.63
2018-04-23T05:16:19.793Z,8.69
2018-04-23T05:18:48.228Z,8.75
2018-04-23T05:21:19.147Z,8.79
2018-04-23T05:23:47.548Z,8.77
2018-04-23T05:26:16.027Z,8.81
2018-04-23T05:28:44.459Z,8.89
2018-04-23T05:31:13.269Z,9.00
2018-04-23T05:33:41.897Z,9.10
2018-04-23T05:36:10.364Z,9.21
2018-04-23T05:38:38.716Z,9.31
2018-04-23T05:41:07.057Z,9.45
2018-04-23T05:43:36.972Z,9.57
2018-04-23T05:46:05.760Z,9.73
2018-04-23T05:48:34.120Z,9.90
2018-04-23T05:51:03.014Z,10.06
2018-04-23T05:53:31.405Z,10.26
2018-04-23T05:56:00.065Z,10.47
2018-04-23T05:58:28.983Z,10.69
2018-04-23T06:00:57.354Z,10.91
2018-04-23T06:03:25.782Z,11.13
2018-04-23T06:05:54.148Z,11.33
2018-04-23T06:08:22.569Z,11.55
2018-04-23T06:10:51.267Z,11.77
2018-04-23T06:13:19.673Z,11.98
2018-04-23T06:15:48.030Z,12.21
2018-04-23T06:18:16.418Z,12.43
2018-04-23T06:20:44.759Z,12.63
2018-04-23T06:23:13.103Z,12.83
2018-04-23T06:25:41.623Z,13.00
2018-04-23T06:28:10.088Z,13.12
2018-04-23T06:30:38.468Z,13.29
2018-04-23T06:33:07.032Z,13.48
2018-04-23T06:35:35.383Z,13.69
2018-04-23T06:38:03.746Z,13.89
2018-04-23T06:40:32.096Z,14.09
2018-04-23T06:43:00.450Z,14.31
2018-04-23T06:45:29.720Z,14.55
2018-04-23T06:47:58.574Z,14.74
2018-04-23T06:50:27.744Z,14.88
2018-04-23T06:52:56.555Z,14.96
2018-04-23T06:55:25.307Z,14.99
2018-04-23T06:57:53.652Z,15.01
2018-04-23T07:00:22.104Z,15.02
2018-04-23T07:02:50.473Z,15.04
2018-04-23T07:05:18.827Z,15.00
2018-04-23T07:07:47.233Z,14.91
2018-04-23T07:10:15.975Z,14.82
2018-04-23T07:12:44.343Z,14.76
2018-04-23T07:15:12.964Z,14.72
2018-04-23T07:17:42.075Z,14.71
2018-04-23T07:20:10.975Z,14.76
2018-04-23T07:22:39.332Z,14.86
2018-04-23T07:25:07.687Z,15.01
2018-04-23T07:27:36.035Z,15.14
2018-04-23T07:30:04.390Z,15.25
2018-04-23T07:32:32.735Z,15.40
2018-04-23T07:35:01.752Z,15.56
2018-04-23T07:37:30.408Z,15.73
2018-04-23T07:39:58.824Z,15.88
2018-04-23T07:42:27.545Z,16.01
2018-04-23T07:44:56.516Z,16.17
2018-04-23T07:47:24.937Z,16.34
2018-04-23T07:49:53.820Z,16.41
2018-04-23T07:52:22.352Z,16.49
2018-04-23T07:54:50.878Z,16.56
2018-04-23T07:57:19.241Z,16.72
2018-04-23T07:59:47.711Z,16.91
2018-04-23T08:02:16.065Z,17.07
2018-04-23T08:04:44.440Z,17.17
2018-04-23T08:07:12.966Z,17.17
2018-04-23T08:09:42.236Z,17.14
2018-04-23T08:12:10.614Z,17.05
2018-04-23T08:14:39.023Z,16.95
2018-04-23T08:17:07.777Z,16.88
2018-04-23T08:19:36.126Z,16.83
2018-04-23T08:22:05.114Z,16.80
2018-04-23T08:24:34.419Z,16.77
2018-04-23T08:27:02.864Z,16.73
2018-04-23T08:29:31.300Z,16.69
2018-04-23T08:31:59.673Z,16.66
2018-04-23T08:34:28.043Z,16.67
2018-04-23T08:36:56.859Z,16.69
2018-04-23T08:39:25.286Z,16.69
2018-04-23T08:41:53.646Z,16.70
2018-04-23T08:44:22.798Z,16.72
2018-04-23T08:46:51.318Z,16.74
2018-04-23T08:49:19.906Z,16.77
2018-04-23T08:51:48.307Z,16.84
2018-04-23T08:54:16.926Z,16.91
2018-04-23T08:56:45.281Z,16.98
2018-04-23T08:59:13.960Z,17.04
2018-04-23T09:01:43.419Z,17.10
2018-04-23T09:04:12.030Z,17.15
2018-04-23T09:06:40.431Z,17.16
2018-04-23T09:09:08.775Z,17.13
2018-04-23T09:11:37.119Z,17.06
2018-04-23T09:14:07.303Z,16.95
2018-04-23T09:16:36.014Z,16.85
2018-04-23T09:19:04.868Z,16.74
2018-04-23T09:21:33.400Z,16.66
2018-04-23T09:24:01.858Z,16.57
2018-04-23T09:26:30.524Z,16.52
2018-04-23T09:28:58.880Z,16.44
2018-04-23T09:31:28.039Z,16.34
2018-04-23T09:33:56.532Z,16.24
2018-04-23T09:36:25.839Z,16.12
2018-04-23T09:38:54.633Z,15.96
2018-04-23T09:41:24.074Z,15.84
2018-04-23T09:43:54.175Z,15.75
2018-04-23T09:46:23.180Z,15.69
2018-04-23T09:48:52.212Z,15.68
2018-04-23T09:51:20.641Z,15.70
2018-04-23T09:53:50.474Z,15.73
2018-04-23T09:56:18.819Z,15.76
2018-04-23T09:58:47.183Z,15.80
2018-04-23T10:01:21.027Z,15.85
2018-04-23T10:03:51.585Z,15.86
2018-04-23T10:06:20.745Z,15.84
2018-04-23T10:08:49.622Z,15.81
2018-04-23T10:11:18.661Z,15.80
2018-04-23T10:13:47.365Z,15.83
2018-04-23T10:16:15.975Z,15.85
2018-04-23T10:18:45.378Z,15.86
2018-04-23T10:21:14.054Z,15.87
2018-04-23T10:23:42.998Z,15.89
2018-04-23T10:26:11.507Z,15.93
2018-04-23T10:28:40.851Z,15.95
2018-04-23T10:31:09.829Z,15.96
2018-04-23T10:33:38.232Z,16.01
2018-04-23T10:36:06.592Z,16.08
2018-04-23T10:38:35.000Z,16.14
2018-04-23T10:41:04.567Z,16.23
2018-04-23T10:43:32.914Z,16.32
2018-04-23T10:46:01.857Z,16.41
2018-04-23T10:48:30.637Z,16.59
2018-04-23T10:50:59.373Z,16.79
2018-04-23T10:53:27.771Z,17.04
2018-04-23T10:55:56.258Z,17.32
2018-04-23T10:58:24.856Z,17.42
2018-04-23T11:00:53.443Z,17.45
2018-04-23T11:03:21.937Z,17.50
2018-04-23T11:05:50.354Z,17.61
2018-04-23T11:08:19.005Z,17.75
2018-04-23T11:10:48.717Z,17.97
2018-04-23T11:13:17.503Z,18.27
2018-04-23T11:15:46.408Z,18.53
2018-04-23T11:18:15.394Z,18.61
2018-04-23T11:20:44.243Z,18.75
2018-04-23T11:23:12.799Z,18.87
2018-04-23T11:25:41.144Z,19.09
2018-04-23T11:28:09.766Z,19.31
2018-04-23T11:30:39.088Z,19.36
2018-04-23T11:33:07.553Z,19.31
2018-04-23T11:35:36.166Z,19.12
2018-04-23T11:38:04.527Z,19.02
2018-04-23T11:40:32.885Z,19.03
2018-04-23T11:43:01.658Z,19.11
2018-04-23T11:45:30.007Z,19.23
2018-04-23T11:47:58.380Z,19.26
2018-04-23T11:50:26.735Z,19.30
2018-04-23T11:52:57.003Z,19.34
2018-04-23T11:55:25.556Z,19.45
2018-04-23T11:57:54.601Z,19.64
2018-04-23T12:00:22.977Z,19.68
2018-04-23T12:02:51.798Z,19.65
2018-04-23T12:05:20.382Z,19.69
2018-04-23T12:07:49.239Z,19.80
2018-04-23T12:10:20.175Z,19.97
2018-04-23T12:12:50.418Z,20.13
2018-04-23T12:15:19.446Z,20.21
2018-04-23T12:17:49.031Z,20.17
2018-04-23T12:20:23.287Z,20.21
2018-04-23T12:22:55.133Z,20.33
2018-04-23T12:25:30.231Z,20.61
2018-04-23T12:27:58.694Z,20.83
2018-04-23T12:30:29.104Z,20.95
2018-04-23T12:32:59.017Z,20.86
2018-04-23T12:35:27.926Z,20.94
2018-04-23T12:37:57.267Z,21.13
2018-04-23T12:40:26.416Z,21.28
2018-04-23T12:42:54.990Z,21.22
2018-04-23T12:45:23.359Z,21.29
2018-04-23T12:47:52.216Z,21.20
2018-04-23T12:50:21.219Z,21.03
2018-04-23T12:52:49.649Z,20.86
2018-04-23T12:55:18.323Z,20.75
2018-04-23T12:57:46.683Z,20.54
2018-04-23T13:00:15.393Z,20.44
2018-04-23T13:02:43.751Z,20.33
2018-04-23T13:05:12.223Z,20.29
2018-04-23T13:07:40.601Z,20.25
2018-04-23T13:10:09.209Z,20.26
2018-04-23T13:12:37.561Z,20.24
2018-04-23T13:15:05.917Z,20.29
2018-04-23T13:17:34.884Z,20.39
2018-04-23T13:20:03.744Z,20.55
2018-04-23T13:22:35.315Z,20.78
2018-04-23T13:25:04.265Z,21.09
2018-04-23T13:27:32.678Z,21.28
2018-04-23T13:30:04.736Z,21.60
2018-04-23T13:32:33.541Z,21.80
2018-04-23T13:35:02.667Z,22.00
2018-04-23T13:37:31.092Z,22.13
2018-04-23T13:39:59.984Z,22.02
2018-04-23T13:42:28.485Z,21.74
2018-04-23T13:44:57.617Z,21.45
2018-04-23T13:47:25.993Z,21.22
2018-04-23T13:49:54.402Z,21.06
2018-04-23T13:52:22.979Z,20.86
2018-04-23T13:54:52.445Z,20.73
2018-04-23T13:57:21.651Z,20.60
2018-04-23T13:59:51.232Z,20.54
2018-04-23T14:02:20.938Z,20.48
2018-04-23T14:04:49.708Z,20.46
2018-04-23T14:07:20.888Z,20.46
2018-04-23T14:09:52.517Z,20.48
2018-04-23T14:12:23.852Z,20.48
2018-04-23T14:14:53.935Z,20.49
2018-04-23T14:17:22.861Z,20.45
2018-04-23T14:19:51.443Z,20.40
2018-04-23T14:22:19.812Z,20.38
2018-04-23T14:24:48.684Z,20.32
2018-04-23T14:27:20.758Z,20.26
2018-04-23T14:32:23.964Z,20.30
2018-04-23T14:34:52.496Z,20.27
2018-04-23T14:37:20.953Z,20.03
2018-04-23T14:39:49.380Z,19.67
2018-04-23T14:42:17.768Z,19.50
2018-04-23T14:44:46.376Z,19.24
2018-04-23T14:47:15.138Z,18.97
2018-04-23T14:49:43.506Z,18.70
2018-04-23T14:52:11.865Z,18.44
2018-04-23T14:54:40.997Z,18.22
2018-04-23T14:57:09.392Z,18.10
2018-04-23T14:59:37.766Z,18.03
2018-04-23T15:02:06.189Z,18.00
2018-04-23T15:04:34.556Z,17.93
2018-04-23T15:07:02.933Z,17.87
2018-04-23T15:09:31.760Z,17.80
2018-04-23T15:12:00.477Z,17.73
2018-04-23T15:14:28.962Z,17.70
2018-04-23T15:16:57.688Z,17.65
2018-04-23T15:19:26.234Z,17.59
2018-04-23T15:21:55.470Z,17.55
2018-04-23T15:24:23.864Z,17.52
2018-04-23T15:26:52.247Z,17.46
2018-04-23T15:29:21.157Z,17.40
2018-04-23T15:31:49.744Z,17.27
2018-04-23T15:34:18.338Z,17.10
2018-04-23T15:36:46.743Z,16.88
2018-04-23T15:39:15.507Z,16.73
2018-04-23T15:41:43.962Z,16.64
2018-04-23T15:44:12.342Z,16.57
2018-04-23T15:46:40.842Z,16.54
2018-04-23T15:49:09.688Z,16.52
2018-04-23T15:51:38.881Z,16.45
2018-04-23T15:54:11.452Z,16.43
2018-04-23T15:56:39.848Z,16.39
2018-04-23T15:59:08.225Z,16.41
2018-04-23T16:01:37.086Z,16.36
2018-04-23T16:04:05.829Z,16.29
2018-04-23T16:06:34.522Z,16.27
2018-04-23T16:09:02.904Z,16.24
2018-04-23T16:11:31.316Z,16.29
2018-04-23T16:14:00.022Z,16.41
2018-04-23T16:16:28.906Z,16.49
2018-04-23T16:18:58.599Z,16.52
2018-04-23T16:21:26.976Z,16.53
2018-04-23T16:23:55.369Z,16.52
2018-04-23T16:26:23.919Z,16.53
2018-04-23T16:28:52.663Z,16.61
2018-04-23T16:31:21.596Z,16.64
2018-04-23T16:33:51.049Z,16.63
2018-04-23T16:36:19.545Z,16.63
2018-04-23T16:38:48.357Z,16.60
2018-04-23T16:41:18.120Z,16.54
2018-04-23T16:43:46.498Z,16.44
2018-04-23T16:46:19.547Z,16.39
2018-04-23T16:48:47.956Z,16.37
2018-04-23T16:51:16.534Z,16.37
2018-04-23T16:53:44.969Z,16.32
2018-04-23T16:56:13.700Z,16.24
2018-04-23T16:58:42.096Z,16.14
2018-04-23T17:01:10.511Z,16.09
2018-04-23T17:03:39.119Z,16.00
2018-04-23T17:06:07.524Z,15.95
2018-04-23T17:08:35.909Z,15.84
2018-04-23T17:11:04.431Z,15.71
2018-04-23T17:13:33.196Z,15.63
2018-04-23T17:16:03.015Z,15.54
2018-04-23T17:18:31.860Z,15.48
2018-04-23T17:21:00.693Z,15.46
2018-04-23T17:23:29.157Z,15.42
2018-04-23T17:25:58.147Z,15.40
2018-04-23T17:28:26.867Z,15.39
2018-04-23T17:30:55.639Z,15.35
2018-04-23T17:33:24.382Z,15.32
2018-04-23T17:35:52.798Z,15.32
2018-04-23T17:38:23.088Z,15.28
2018-04-23T17:40:52.241Z,15.21
2018-04-23T17:43:21.600Z,15.14
2018-04-23T17:45:52.079Z,15.06
2018-04-23T17:50:54.025Z,14.93
2018-04-23T17:53:23.372Z,14.89
2018-04-23T17:55:53.955Z,14.83
2018-04-23T17:58:23.565Z,14.77
2018-04-23T18:00:52.316Z,14.71
2018-04-23T18:03:26.137Z,14.63
2018-04-23T18:05:54.599Z,14.56
2018-04-23T18:08:23.340Z,14.50
2018-04-23T18:10:53.156Z,14.44
2018-04-23T18:13:25.479Z,14.41
2018-04-23T18:15:54.045Z,14.35
2018-04-23T18:18:23.268Z,14.30
2018-04-23T18:20:52.645Z,14.26
2018-04-23T18:23:21.129Z,14.20
2018-04-23T18:25:49.498Z,14.18
2018-04-23T18:28:17.890Z,14.13
2018-04-23T18:30:46.632Z,14.10
2018-04-23T18:33:16.553Z,14.04
2018-04-23T18:35:47.168Z,13.99
2018-04-23T18:38:15.965Z,13.91
2018-04-23T18:40:45.128Z,13.87
2018-04-23T18:43:14.758Z,13.82
2018-04-23T18:45:43.870Z,13.76
2018-04-23T18:48:12.267Z,13.70
2018-04-23T18:50:41.472Z,13.68
2018-04-23T18:53:10.847Z,13.64
2018-04-23T18:55:40.106Z,13.60
2018-04-23T18:58:08.454Z,13.56
2018-04-23T19:00:37.474Z,13.54
2018-04-23T19:03:06.224Z,13.47
2018-04-23T19:05:36.455Z,13.43
2018-04-23T19:08:05.287Z,13.38
2018-04-23T19:10:33.720Z,13.35
2018-04-23T19:13:02.106Z,13.31
2018-04-23T19:15:30.569Z,13.28
2018-04-23T19:18:05.457Z,13.29
2018-04-23T19:20:36.352Z,13.26
2018-04-23T19:23:04.880Z,13.23
2018-04-23T19:25:36.243Z,13.20
2018-04-23T19:28:07.357Z,13.21
2018-04-23T19:30:36.112Z,13.18
2018-04-23T19:33:05.351Z,13.13
2018-04-23T19:35:34.052Z,13.14
2018-04-23T19:38:02.550Z,13.17
2018-04-23T19:40:32.463Z,13.17
2018-04-23T19:43:01.355Z,13.19
2018-04-23T19:45:29.813Z,13.17
2018-04-23T19:48:00.253Z,13.16
2018-04-23T19:50:28.657Z,13.11
2018-04-23T19:52:57.136Z,13.10
2018-04-23T19:55:25.596Z,13.08
2018-04-23T19:57:53.984Z,13.05
2018-04-23T20:00:22.663Z,13.03
2018-04-23T20:02:51.225Z,13.01
2018-04-23T20:05:21.105Z,12.97
2018-04-23T20:07:52.880Z,12.93
2018-04-23T20:10:21.373Z,12.87
2018-04-23T20:12:50.483Z,12.82
2018-04-23T20:15:19.776Z,12.76
2018-04-23T20:17:48.357Z,12.75
2018-04-23T20:20:16.849Z,12.70
2018-04-23T20:22:45.589Z,12.67
2018-04-23T20:25:17.015Z,12.63
2018-04-23T20:27:45.610Z,12.63
2018-04-23T20:30:14.020Z,12.61
2018-04-23T20:32:42.719Z,12.58
2018-04-23T20:35:11.528Z,12.55
2018-04-23T20:37:40.217Z,12.51
2018-04-23T20:40:08.725Z,12.48
2018-04-23T20:42:37.184Z,12.46
2018-04-23T20:45:06.630Z,12.42
2018-04-23T20:47:36.060Z,12.37
2018-04-23T20:50:04.512Z,12.38
2018-04-23T20:52:32.872Z,12.34
2018-04-23T20:55:02.100Z,12.31
2018-04-23T20:57:31.873Z,12.29
2018-04-23T21:00:00.206Z,12.28
2018-04-23T21:02:28.829Z,12.26
2018-04-23T21:04:58.604Z,12.24
2018-04-23T21:07:27.668Z,12.22
2018-04-23T21:09:56.066Z,12.19
2018-04-23T21:12:24.675Z,12.17
2018-04-23T21:14:53.043Z,12.14
2018-04-23T21:17:22.352Z,12.10
2018-04-23T21:19:53.542Z,12.07
2018-04-23T21:22:22.691Z,12.06
2018-04-23T21:24:51.095Z,12.04
2018-04-23T21:27:19.459Z,12.03
2018-04-23T21:29:48.417Z,12.03
2018-04-23T21:32:16.935Z,11.98
2018-04-23T21:34:46.681Z,11.92
2018-04-23T21:37:15.042Z,11.87
2018-04-23T21:39:44.654Z,11.87
2018-04-23T21:42:13.558Z,11.86
2018-04-23T21:44:51.909Z,11.84
2018-04-23T21:47:21.268Z,11.83
2018-04-23T21:49:49.988Z,11.79
2018-04-23T21:52:19.403Z,11.77
2018-04-23T21:57:37.357Z,11.73
2018-04-23T22:00:05.792Z,11.68
2018-04-23T22:02:47.078Z,11.62
2018-04-23T22:05:15.621Z,11.62
2018-04-23T22:07:43.960Z,11.59
2018-04-23T22:10:12.316Z,11.60
2018-04-23T22:12:40.830Z,11.55
2018-04-23T22:15:09.577Z,11.53
2018-04-23T22:17:38.108Z,11.48
2018-04-23T22:20:11.263Z,11.47
2018-04-23T22:22:40.122Z,11.47
2018-04-23T22:25:08.702Z,11.45
2018-04-23T22:27:37.063Z,11.43
2018-04-23T22:30:05.437Z,11.43
2018-04-23T22:32:34.830Z,11.38
2018-04-23T22:35:03.978Z,11.35
2018-04-23T22:37:32.687Z,11.35
2018-04-23T22:40:01.324Z,11.32
2018-04-23T22:42:29.859Z,11.30
2018-04-23T22:44:58.542Z,11.30
2018-04-23T22:47:27.492Z,11.29
2018-04-23T22:49:56.126Z,11.31
2018-04-23T22:52:24.661Z,11.31
2018-04-23T22:54:54.468Z,11.28
2018-04-23T22:57:23.486Z,11.21
2018-04-23T22:59:52.231Z,11.22
2018-04-23T23:02:21.736Z,11.21
2018-04-23T23:04:50.199Z,11.16
2018-04-23T23:07:18.734Z,11.17
2018-04-23T23:09:47.905Z,11.12
2018-04-23T23:12:16.247Z,11.09
2018-04-23T23:14:45.705Z,11.07
2018-04-23T23:17:14.160Z,10.99
2018-04-23T23:19:43.075Z,10.96
2018-04-23T23:22:14.375Z,10.95
2018-04-23T23:24:43.243Z,10.97
2018-04-23T23:27:12.385Z,10.97
2018-04-23T23:29:41.288Z,10.93
2018-04-23T23:32:09.745Z,10.94
2018-04-23T23:34:38.513Z,10.95
2018-04-23T23:37:07.434Z,10.92
2018-04-23T23:39:35.827Z,10.91
2018-04-23T23:42:04.345Z,10.89
2018-04-23T23:44:32.691Z,10.86
2018-04-23T23:47:01.041Z,10.84
2018-04-23T23:49:29.407Z,10.82
2018-04-23T23:51:57.849Z,10.77
2018-04-23T23:54:26.193Z,10.74
2018-04-23T23:56:54.601Z,10.69
2018-04-23T23:59:23.144Z,10.67
