createdAt,value
2019-05-29T00:02:14.354Z,99.90
2019-05-29T00:04:44.058Z,99.90
2019-05-29T00:07:14.767Z,99.90
2019-05-29T00:09:44.512Z,99.90
2019-05-29T00:12:18.449Z,99.90
2019-05-29T00:14:45.610Z,99.90
2019-05-29T00:17:15.346Z,99.90
2019-05-29T00:19:45.169Z,99.90
2019-05-29T00:22:14.886Z,99.90
2019-05-29T00:24:44.624Z,99.90
2019-05-29T00:27:15.516Z,99.90
2019-05-29T00:29:45.518Z,99.90
2019-05-29T00:32:15.233Z,99.90
2019-05-29T00:34:44.985Z,99.90
2019-05-29T00:37:14.700Z,99.90
2019-05-29T00:39:44.397Z,99.90
2019-05-29T00:42:14.757Z,99.90
2019-05-29T00:44:45.560Z,99.90
2019-05-29T00:47:15.716Z,99.90
2019-05-29T00:49:45.472Z,99.90
2019-05-29T00:52:16.521Z,99.90
2019-05-29T00:54:46.361Z,99.90
2019-05-29T00:57:17.064Z,99.90
2019-05-29T00:59:46.835Z,99.90
2019-05-29T01:02:17.793Z,99.90
2019-05-29T01:04:47.709Z,99.90
2019-05-29T01:07:18.347Z,99.90
2019-05-29T01:09:48.286Z,99.90
2019-05-29T01:12:19.082Z,99.90
2019-05-29T01:14:50.415Z,99.90
2019-05-29T01:17:21.780Z,99.90
2019-05-29T01:19:51.786Z,99.90
2019-05-29T01:22:22.428Z,99.90
2019-05-29T01:24:52.279Z,99.90
2019-05-29T01:27:23.141Z,99.90
2019-05-29T01:29:52.948Z,99.90
2019-05-29T01:32:23.758Z,99.90
2019-05-29T01:34:53.479Z,99.90
2019-05-29T01:37:24.388Z,99.90
2019-05-29T01:39:55.166Z,99.90
2019-05-29T01:42:24.880Z,99.90
2019-05-29T01:45:07.254Z,99.90
2019-05-29T01:47:25.896Z,99.90
2019-05-29T01:49:55.511Z,99.90
2019-05-29T01:52:25.256Z,99.90
2019-05-29T01:54:54.902Z,99.90
2019-05-29T01:57:24.626Z,99.90
2019-05-29T01:59:54.250Z,99.90
2019-05-29T02:02:24.903Z,99.90
2019-05-29T02:04:54.529Z,99.90
2019-05-29T02:07:24.206Z,99.90
2019-05-29T02:09:53.856Z,99.90
2019-05-29T02:12:24.461Z,99.90
2019-05-29T02:14:54.251Z,99.90
2019-05-29T02:17:24.008Z,99.90
2019-05-29T02:19:53.790Z,99.90
2019-05-29T02:22:23.610Z,99.90
2019-05-29T02:24:53.327Z,99.90
2019-05-29T02:27:23.478Z,99.90
2019-05-29T02:29:53.246Z,99.90
2019-05-29T02:32:23.608Z,99.90
2019-05-29T02:34:53.388Z,99.90
2019-05-29T02:37:24.416Z,99.90
2019-05-29T02:39:54.320Z,99.90
2019-05-29T02:42:25.198Z,99.90
2019-05-29T02:44:55.233Z,99.90
2019-05-29T02:47:25.997Z,99.90
2019-05-29T02:49:57.172Z,99.90
2019-05-29T02:52:28.548Z,99.90
2019-05-29T02:54:58.231Z,99.90
2019-05-29T02:57:29.041Z,99.90
2019-05-29T02:59:59.000Z,99.90
2019-05-29T03:02:30.146Z,99.90
2019-05-29T03:05:00.140Z,99.90
2019-05-29T03:07:32.572Z,99.90
2019-05-29T03:10:05.539Z,99.90
2019-05-29T03:12:35.252Z,99.90
2019-05-29T03:15:06.185Z,99.90
2019-05-29T03:17:35.933Z,99.90
2019-05-29T03:20:06.145Z,99.90
2019-05-29T03:22:35.911Z,99.90
2019-05-29T03:25:06.669Z,99.90
2019-05-29T03:27:38.062Z,99.90
2019-05-29T03:30:09.249Z,99.90
2019-05-29T03:32:47.030Z,99.90
2019-05-29T03:35:10.803Z,99.90
2019-05-29T03:37:40.749Z,99.90
2019-05-29T03:40:10.840Z,99.90
2019-05-29T03:42:40.573Z,99.90
2019-05-29T03:45:10.349Z,99.90
2019-05-29T03:47:40.067Z,99.90
2019-05-29T03:50:10.006Z,99.90
2019-05-29T03:52:39.753Z,99.90
2019-05-29T03:55:09.518Z,99.90
2019-05-29T03:57:40.303Z,99.90
2019-05-29T04:00:10.545Z,99.90
2019-05-29T04:02:40.253Z,99.90
2019-05-29T04:05:10.548Z,99.90
2019-05-29T04:07:40.859Z,99.90
2019-05-29T04:10:11.696Z,99.90
2019-05-29T04:12:41.414Z,99.90
2019-05-29T04:15:13.213Z,99.90
2019-05-29T04:17:44.243Z,99.90
2019-05-29T04:20:16.304Z,99.90
2019-05-29T04:22:46.114Z,99.90
2019-05-29T04:25:15.764Z,99.90
2019-05-29T04:27:48.567Z,99.90
2019-05-29T04:30:19.152Z,99.90
2019-05-29T04:32:48.851Z,99.90
2019-05-29T04:35:18.601Z,99.90
2019-05-29T04:37:48.294Z,99.90
2019-05-29T04:40:18.291Z,99.90
2019-05-29T04:42:47.906Z,99.90
2019-05-29T04:45:18.282Z,99.90
2019-05-29T04:47:47.917Z,99.90
2019-05-29T04:50:17.648Z,99.90
2019-05-29T04:52:47.310Z,99.90
2019-05-29T04:55:16.938Z,99.90
2019-05-29T04:57:46.597Z,99.90
2019-05-29T05:00:17.153Z,99.90
2019-05-29T05:02:46.786Z,99.90
2019-05-29T05:05:19.389Z,99.90
2019-05-29T05:07:47.795Z,99.90
2019-05-29T05:10:35.530Z,99.90
2019-05-29T05:13:06.029Z,99.90
2019-05-29T05:15:36.082Z,99.90
2019-05-29T05:18:07.855Z,99.90
2019-05-29T05:20:38.360Z,99.90
2019-05-29T05:23:08.205Z,99.90
2019-05-29T05:25:38.357Z,99.90
2019-05-29T05:28:08.016Z,99.90
2019-05-29T05:30:38.509Z,99.90
2019-05-29T05:33:08.296Z,99.90
2019-05-29T05:35:38.831Z,99.90
2019-05-29T05:38:08.536Z,99.90
2019-05-29T05:40:41.074Z,99.90
2019-05-29T05:43:23.118Z,99.90
2019-05-29T05:45:41.201Z,99.90
2019-05-29T05:48:10.917Z,99.90
2019-05-29T05:50:41.476Z,99.90
2019-05-29T05:53:11.311Z,99.90
2019-05-29T05:55:41.997Z,99.90
2019-05-29T05:58:11.657Z,99.90
2019-05-29T06:00:42.116Z,99.90
2019-05-29T06:03:12.020Z,99.90
2019-05-29T06:05:42.307Z,99.90
2019-05-29T06:08:12.297Z,99.90
2019-05-29T06:10:42.402Z,99.90
2019-05-29T06:13:12.213Z,99.90
2019-05-29T06:15:42.945Z,99.90
2019-05-29T06:18:21.039Z,99.90
2019-05-29T06:20:44.278Z,99.90
2019-05-29T06:23:13.990Z,99.90
2019-05-29T06:25:43.974Z,99.90
2019-05-29T06:28:13.651Z,99.90
2019-05-29T06:30:44.909Z,99.90
2019-05-29T06:33:14.975Z,99.90
2019-05-29T06:35:45.493Z,99.90
2019-05-29T06:38:15.677Z,99.90
2019-05-29T06:40:45.688Z,99.90
2019-05-29T06:43:24.967Z,99.90
2019-05-29T06:45:55.524Z,99.90
2019-05-29T06:48:41.578Z,99.90
2019-05-29T06:50:58.786Z,99.90
2019-05-29T06:53:28.479Z,99.90
2019-05-29T06:55:59.276Z,99.90
2019-05-29T06:58:29.544Z,99.90
2019-05-29T07:00:59.184Z,99.90
2019-05-29T07:03:28.835Z,99.90
2019-05-29T07:05:58.486Z,99.90
2019-05-29T07:08:38.247Z,99.90
2019-05-29T07:10:59.720Z,99.90
2019-05-29T07:13:29.592Z,99.90
2019-05-29T07:15:59.305Z,99.90
2019-05-29T07:18:29.089Z,99.90
2019-05-29T07:20:58.780Z,99.90
2019-05-29T07:23:28.389Z,99.90
2019-05-29T07:25:58.022Z,99.90
2019-05-29T07:28:28.744Z,99.90
2019-05-29T07:31:02.690Z,99.90
2019-05-29T07:33:29.741Z,99.90
2019-05-29T07:35:59.515Z,99.90
2019-05-29T07:38:29.175Z,99.90
2019-05-29T07:40:58.830Z,99.90
2019-05-29T07:43:28.529Z,99.90
2019-05-29T07:45:58.186Z,99.90
2019-05-29T07:48:28.321Z,99.90
2019-05-29T07:51:06.552Z,99.90
2019-05-29T07:53:29.288Z,99.90
2019-05-29T07:55:58.968Z,99.90
2019-05-29T07:58:28.613Z,99.90
2019-05-29T08:01:12.177Z,99.90
2019-05-29T08:03:29.665Z,99.90
2019-05-29T08:05:59.427Z,99.90
2019-05-29T08:08:29.116Z,99.90
2019-05-29T08:10:58.757Z,99.90
2019-05-29T08:13:28.385Z,99.90
2019-05-29T08:16:03.155Z,99.90
2019-05-29T08:18:29.389Z,99.90
2019-05-29T08:20:59.026Z,99.90
2019-05-29T08:23:28.664Z,99.90
2019-05-29T08:25:58.342Z,99.90
2019-05-29T08:28:28.032Z,99.90
2019-05-29T08:30:57.756Z,99.90
2019-05-29T08:33:27.495Z,99.90
2019-05-29T08:36:00.291Z,99.90
2019-05-29T08:38:29.592Z,99.90
2019-05-29T08:40:59.356Z,99.90
2019-05-29T08:43:29.090Z,99.90
2019-05-29T08:45:58.800Z,99.90
2019-05-29T08:48:28.475Z,99.90
2019-05-29T08:50:58.184Z,99.90
2019-05-29T08:53:27.902Z,99.90
2019-05-29T08:55:57.709Z,99.90
2019-05-29T08:58:27.361Z,99.90
2019-05-29T09:00:57.068Z,99.90
2019-05-29T09:03:26.855Z,99.90
2019-05-29T09:06:08.555Z,99.90
2019-05-29T09:08:28.065Z,99.90
2019-05-29T09:10:57.739Z,99.90
2019-05-29T09:13:27.632Z,99.90
2019-05-29T09:15:57.336Z,99.90
2019-05-29T09:18:27.007Z,99.90
2019-05-29T09:21:03.287Z,99.90
2019-05-29T09:23:28.933Z,99.90
2019-05-29T09:26:13.626Z,99.90
2019-05-29T09:28:29.702Z,99.90
2019-05-29T09:30:59.405Z,99.90
2019-05-29T09:33:29.248Z,99.90
2019-05-29T09:35:58.924Z,99.90
2019-05-29T09:38:28.646Z,99.90
2019-05-29T09:40:58.945Z,99.90
2019-05-29T09:43:30.845Z,99.90
2019-05-29T09:46:02.298Z,99.90
2019-05-29T09:48:31.616Z,99.90
2019-05-29T09:51:19.945Z,99.90
2019-05-29T09:53:32.657Z,99.90
2019-05-29T09:56:03.020Z,99.90
2019-05-29T09:58:32.756Z,99.90
2019-05-29T10:01:19.928Z,99.90
2019-05-29T10:03:33.813Z,99.90
2019-05-29T10:06:04.269Z,99.90
2019-05-29T10:08:34.055Z,99.90
2019-05-29T10:11:08.415Z,99.90
2019-05-29T10:13:35.028Z,99.90
2019-05-29T10:16:05.351Z,99.90
2019-05-29T10:18:35.049Z,99.90
2019-05-29T10:21:05.183Z,99.90
2019-05-29T10:23:34.832Z,99.90
2019-05-29T10:26:06.530Z,99.90
2019-05-29T10:28:50.423Z,99.90
2019-05-29T10:31:07.707Z,99.90
2019-05-29T10:33:37.479Z,99.90
2019-05-29T10:36:07.251Z,99.90
2019-05-29T10:38:37.039Z,99.90
2019-05-29T10:41:07.507Z,99.90
2019-05-29T10:43:37.331Z,99.90
2019-05-29T10:46:07.175Z,99.90
2019-05-29T10:48:37.112Z,99.90
2019-05-29T10:51:06.773Z,99.90
2019-05-29T10:53:36.483Z,99.70
2019-05-29T10:56:06.450Z,99.90
2019-05-29T10:58:48.540Z,99.60
2019-05-29T11:01:08.468Z,99.90
2019-05-29T11:03:38.082Z,99.90
2019-05-29T11:06:07.718Z,99.90
2019-05-29T11:08:37.331Z,99.90
2019-05-29T11:11:06.949Z,99.30
2019-05-29T11:13:36.564Z,99.90
2019-05-29T11:16:06.337Z,99.90
2019-05-29T11:18:35.985Z,99.90
2019-05-29T11:21:05.767Z,99.90
2019-05-29T11:23:35.431Z,97.90
2019-05-29T11:26:05.428Z,99.90
2019-05-29T11:28:35.146Z,98.20
2019-05-29T11:31:05.874Z,99.90
2019-05-29T11:33:36.391Z,99.10
2019-05-29T11:36:12.372Z,98.70
2019-05-29T11:38:37.742Z,99.90
2019-05-29T11:41:25.339Z,99.90
2019-05-29T11:43:39.181Z,99.90
2019-05-29T11:46:09.004Z,97.20
2019-05-29T11:48:39.018Z,97.90
2019-05-29T11:51:08.777Z,98.50
2019-05-29T11:53:38.402Z,99.90
2019-05-29T11:56:08.093Z,99.70
2019-05-29T11:58:37.859Z,98.10
2019-05-29T12:01:07.685Z,98.60
2019-05-29T12:03:58.066Z,98.50
2019-05-29T12:06:10.061Z,98.70
2019-05-29T12:08:39.858Z,94.10
2019-05-29T12:11:09.729Z,95.50
2019-05-29T12:13:39.424Z,95.50
2019-05-29T12:16:09.209Z,96.40
2019-05-29T12:18:38.924Z,93.90
2019-05-29T12:21:09.872Z,96.90
2019-05-29T12:23:39.570Z,96.70
2019-05-29T12:26:21.725Z,93.80
2019-05-29T12:28:40.863Z,94.10
2019-05-29T12:31:22.965Z,96.00
2019-05-29T12:33:52.958Z,93.80
2019-05-29T12:36:22.828Z,94.80
2019-05-29T12:38:53.694Z,95.20
2019-05-29T12:41:24.440Z,93.30
2019-05-29T12:43:55.274Z,93.40
2019-05-29T12:46:26.222Z,92.90
2019-05-29T12:48:58.064Z,95.50
2019-05-29T12:51:27.874Z,92.80
2019-05-29T12:53:58.026Z,93.10
2019-05-29T12:56:27.898Z,88.20
2019-05-29T12:58:58.358Z,91.40
2019-05-29T13:01:28.148Z,90.70
2019-05-29T13:03:58.646Z,93.90
2019-05-29T13:06:28.527Z,94.30
2019-05-29T13:08:58.467Z,91.80
2019-05-29T13:11:28.433Z,93.20
2019-05-29T13:13:58.427Z,92.30
2019-05-29T13:16:28.260Z,91.10
2019-05-29T13:18:59.086Z,91.20
2019-05-29T13:21:28.895Z,90.90
2019-05-29T13:24:01.719Z,90.20
2019-05-29T13:26:29.987Z,90.80
2019-05-29T13:28:59.819Z,89.40
2019-05-29T13:31:29.495Z,90.20
2019-05-29T13:33:59.937Z,91.70
2019-05-29T13:36:29.829Z,91.00
2019-05-29T13:39:00.177Z,91.30
2019-05-29T13:41:30.222Z,86.10
2019-05-29T13:44:00.521Z,89.10
2019-05-29T13:46:30.601Z,86.20
2019-05-29T13:49:01.189Z,90.80
2019-05-29T13:51:31.168Z,88.80
2019-05-29T13:54:11.108Z,90.50
2019-05-29T13:56:34.261Z,90.80
2019-05-29T13:59:06.588Z,90.90
2019-05-29T14:01:36.555Z,90.40
2019-05-29T14:04:08.467Z,89.50
2019-05-29T14:06:38.443Z,90.90
2019-05-29T14:09:09.827Z,91.20
2019-05-29T14:11:40.055Z,90.80
2019-05-29T14:14:13.326Z,90.90
2019-05-29T14:16:42.088Z,89.90
2019-05-29T14:19:13.423Z,88.10
2019-05-29T14:21:43.248Z,88.10
2019-05-29T14:24:26.133Z,90.10
2019-05-29T14:26:44.513Z,90.50
2019-05-29T14:29:14.202Z,91.10
2019-05-29T14:31:43.906Z,91.70
2019-05-29T14:34:13.550Z,92.40
2019-05-29T14:36:43.350Z,93.20
2019-05-29T14:39:13.045Z,94.00
2019-05-29T14:41:43.693Z,93.90
2019-05-29T14:44:16.477Z,92.50
2019-05-29T14:46:44.749Z,93.80
2019-05-29T14:49:14.481Z,95.30
2019-05-29T14:51:44.177Z,95.80
2019-05-29T14:54:13.968Z,94.60
2019-05-29T14:56:43.831Z,95.20
2019-05-29T14:59:14.727Z,96.00
2019-05-29T15:01:44.511Z,96.30
2019-05-29T15:04:14.669Z,98.70
2019-05-29T15:06:44.473Z,96.90
2019-05-29T15:09:14.190Z,96.30
2019-05-29T15:11:43.926Z,97.40
2019-05-29T15:14:14.467Z,97.50
2019-05-29T15:16:44.252Z,97.40
2019-05-29T15:19:15.095Z,97.90
2019-05-29T15:21:45.109Z,99.40
2019-05-29T15:24:15.842Z,98.00
2019-05-29T15:26:47.631Z,98.40
2019-05-29T15:29:18.096Z,98.50
2019-05-29T15:31:48.940Z,98.40
2019-05-29T15:34:18.723Z,98.80
2019-05-29T15:36:48.343Z,99.00
2019-05-29T15:39:18.051Z,98.80
2019-05-29T15:41:47.896Z,99.90
2019-05-29T15:44:17.584Z,99.30
2019-05-29T15:46:47.253Z,99.60
2019-05-29T15:49:17.257Z,99.90
2019-05-29T15:51:47.214Z,99.60
2019-05-29T15:54:17.525Z,99.40
2019-05-29T15:56:47.433Z,99.90
2019-05-29T15:59:19.169Z,99.90
2019-05-29T16:01:48.664Z,99.90
2019-05-29T16:04:18.337Z,99.90
2019-05-29T16:06:47.961Z,99.90
2019-05-29T16:09:18.760Z,99.60
2019-05-29T16:11:48.526Z,99.70
2019-05-29T16:14:19.169Z,99.60
2019-05-29T16:16:49.055Z,99.60
2019-05-29T16:19:18.786Z,99.90
2019-05-29T16:21:48.522Z,99.90
2019-05-29T16:24:19.042Z,99.60
2019-05-29T16:26:48.938Z,99.90
2019-05-29T16:29:19.773Z,99.90
2019-05-29T16:31:50.714Z,99.90
2019-05-29T16:34:21.500Z,99.90
2019-05-29T16:36:51.782Z,99.90
2019-05-29T16:39:22.711Z,99.90
2019-05-29T16:41:53.685Z,99.90
2019-05-29T16:44:29.033Z,99.90
2019-05-29T16:46:54.844Z,99.90
2019-05-29T16:49:24.575Z,99.90
2019-05-29T16:51:54.283Z,99.90
2019-05-29T16:54:24.142Z,99.90
2019-05-29T16:56:54.117Z,99.90
2019-05-29T16:59:24.918Z,99.90
2019-05-29T17:01:55.418Z,99.90
2019-05-29T17:04:25.136Z,99.90
2019-05-29T17:06:54.944Z,99.90
2019-05-29T17:09:24.692Z,99.90
2019-05-29T17:11:55.380Z,99.90
2019-05-29T17:14:25.177Z,99.90
2019-05-29T17:16:55.094Z,99.90
2019-05-29T17:19:25.179Z,99.90
2019-05-29T17:21:58.481Z,99.90
2019-05-29T17:24:28.139Z,99.90
2019-05-29T17:26:58.899Z,99.90
2019-05-29T17:29:28.637Z,99.90
2019-05-29T17:31:58.386Z,99.90
2019-05-29T17:34:28.082Z,99.90
2019-05-29T17:36:57.828Z,99.90
2019-05-29T17:39:27.464Z,99.90
2019-05-29T17:41:57.116Z,99.90
2019-05-29T17:44:26.845Z,99.90
2019-05-29T17:46:56.540Z,99.90
2019-05-29T17:49:33.901Z,99.90
2019-05-29T17:51:57.627Z,99.90
2019-05-29T17:54:28.310Z,99.90
2019-05-29T17:56:58.786Z,99.90
2019-05-29T17:59:28.875Z,99.90
2019-05-29T18:01:58.581Z,99.90
2019-05-29T18:04:29.250Z,99.90
2019-05-29T18:06:58.965Z,99.90
2019-05-29T18:09:29.332Z,99.90
2019-05-29T18:11:59.163Z,99.90
2019-05-29T18:14:28.933Z,99.90
2019-05-29T18:16:58.589Z,99.90
2019-05-29T18:19:28.425Z,99.90
2019-05-29T18:21:58.543Z,99.90
2019-05-29T18:24:29.189Z,99.90
2019-05-29T18:26:59.275Z,99.90
2019-05-29T18:29:29.728Z,99.90
2019-05-29T18:31:59.633Z,99.90
2019-05-29T18:34:29.742Z,99.90
2019-05-29T18:37:00.492Z,99.90
2019-05-29T18:39:30.166Z,99.90
2019-05-29T18:41:59.984Z,99.90
2019-05-29T18:44:30.665Z,99.90
2019-05-29T18:47:00.365Z,99.90
2019-05-29T18:49:30.056Z,99.90
2019-05-29T18:52:00.677Z,99.90
2019-05-29T18:54:30.615Z,99.90
2019-05-29T18:57:14.594Z,99.90
2019-05-29T18:59:33.059Z,99.90
2019-05-29T19:02:02.834Z,99.90
2019-05-29T19:04:32.502Z,99.90
2019-05-29T19:07:02.212Z,99.90
2019-05-29T19:09:32.184Z,99.90
2019-05-29T19:12:02.110Z,99.90
2019-05-29T19:14:32.862Z,99.90
2019-05-29T19:17:02.634Z,99.90
2019-05-29T19:19:33.357Z,99.90
2019-05-29T19:22:03.156Z,99.90
2019-05-29T19:24:32.942Z,99.90
2019-05-29T19:27:02.657Z,99.90
2019-05-29T19:29:33.330Z,99.90
2019-05-29T19:32:03.201Z,99.90
2019-05-29T19:34:33.638Z,99.90
2019-05-29T19:37:03.437Z,99.90
2019-05-29T19:39:34.307Z,99.90
2019-05-29T19:42:04.986Z,99.90
2019-05-29T19:44:34.731Z,99.90
2019-05-29T19:47:05.096Z,99.90
2019-05-29T19:49:35.300Z,99.90
2019-05-29T19:52:05.347Z,99.90
2019-05-29T19:54:35.725Z,99.90
2019-05-29T19:57:05.552Z,99.90
2019-05-29T19:59:36.302Z,99.90
2019-05-29T20:02:06.398Z,99.90
2019-05-29T20:04:36.937Z,99.90
2019-05-29T20:07:06.799Z,99.90
2019-05-29T20:09:37.617Z,99.90
2019-05-29T20:12:07.448Z,99.90
2019-05-29T20:14:38.118Z,99.90
2019-05-29T20:17:09.068Z,99.90
2019-05-29T20:19:40.915Z,99.90
2019-05-29T20:22:10.316Z,99.90
2019-05-29T20:24:40.052Z,99.90
2019-05-29T20:27:09.826Z,99.90
2019-05-29T20:29:39.499Z,99.90
2019-05-29T20:32:10.177Z,99.90
2019-05-29T20:34:39.866Z,99.90
2019-05-29T20:37:09.818Z,99.90
2019-05-29T20:39:39.566Z,99.90
2019-05-29T20:42:09.297Z,99.90
2019-05-29T20:44:39.931Z,99.90
2019-05-29T20:47:09.852Z,99.90
2019-05-29T20:49:40.154Z,99.90
2019-05-29T20:52:10.863Z,99.90
2019-05-29T20:54:41.750Z,99.90
2019-05-29T20:57:11.857Z,99.90
2019-05-29T20:59:42.574Z,99.90
2019-05-29T21:02:12.308Z,99.90
2019-05-29T21:04:42.756Z,99.90
2019-05-29T21:07:12.570Z,99.90
2019-05-29T21:09:43.326Z,99.90
2019-05-29T21:12:13.236Z,99.90
2019-05-29T21:14:44.616Z,99.90
2019-05-29T21:17:14.457Z,99.90
2019-05-29T21:19:44.757Z,99.90
2019-05-29T21:22:14.556Z,99.90
2019-05-29T21:24:49.418Z,99.90
2019-05-29T21:27:15.845Z,99.90
2019-05-29T21:29:45.672Z,99.90
2019-05-29T21:32:15.427Z,99.90
2019-05-29T21:34:46.205Z,99.90
2019-05-29T21:37:16.100Z,99.90
2019-05-29T21:39:46.808Z,99.90
2019-05-29T21:42:16.460Z,99.90
2019-05-29T21:44:47.128Z,99.90
2019-05-29T21:47:17.052Z,99.90
2019-05-29T21:49:47.512Z,99.90
2019-05-29T21:52:17.509Z,99.90
2019-05-29T21:54:47.664Z,99.90
2019-05-29T21:57:17.488Z,99.90
2019-05-29T21:59:48.087Z,99.90
2019-05-29T22:02:18.008Z,99.90
2019-05-29T22:04:48.730Z,99.90
2019-05-29T22:07:18.517Z,99.90
2019-05-29T22:09:48.350Z,99.90
2019-05-29T22:12:18.098Z,99.90
2019-05-29T22:14:47.712Z,99.90
2019-05-29T22:17:18.478Z,99.90
2019-05-29T22:19:48.148Z,99.90
2019-05-29T22:22:18.030Z,99.90
2019-05-29T22:24:47.707Z,99.90
2019-05-29T22:27:17.408Z,99.90
2019-05-29T22:29:47.201Z,99.90
2019-05-29T22:32:17.081Z,99.90
2019-05-29T22:34:46.715Z,99.90
2019-05-29T22:37:16.423Z,99.90
2019-05-29T22:39:46.147Z,99.90
2019-05-29T22:42:15.836Z,99.90
2019-05-29T22:44:45.918Z,99.90
2019-05-29T22:47:16.599Z,99.90
2019-05-29T22:49:46.348Z,99.90
2019-05-29T22:52:16.054Z,99.90
2019-05-29T22:54:45.750Z,99.90
2019-05-29T22:57:15.446Z,99.90
2019-05-29T22:59:46.085Z,99.90
2019-05-29T23:02:15.945Z,99.90
2019-05-29T23:04:45.683Z,99.90
2019-05-29T23:07:15.313Z,99.90
2019-05-29T23:09:45.019Z,99.90
2019-05-29T23:12:14.742Z,99.90
2019-05-29T23:14:44.538Z,99.90
2019-05-29T23:17:14.455Z,99.90
2019-05-29T23:19:44.310Z,99.90
2019-05-29T23:22:14.000Z,99.90
2019-05-29T23:24:43.717Z,99.90
2019-05-29T23:27:13.478Z,99.90
2019-05-29T23:29:48.796Z,99.90
2019-05-29T23:32:15.464Z,99.90
2019-05-29T23:34:45.200Z,99.90
2019-05-29T23:37:15.002Z,99.90
2019-05-29T23:39:44.698Z,99.90
2019-05-29T23:42:14.375Z,99.90
2019-05-29T23:44:44.041Z,99.90
2019-05-29T23:47:13.823Z,99.90
2019-05-29T23:49:43.728Z,99.90
2019-05-29T23:52:13.510Z,99.90
2019-05-29T23:54:43.254Z,99.90
2019-05-29T23:57:12.904Z,99.90
2019-05-29T23:59:42.673Z,99.90
