createdAt,value
2022-08-01T00:00:15.751Z,2.30
2022-08-01T00:02:43.119Z,2.70
2022-08-01T00:05:11.793Z,2.67
2022-08-01T00:07:39.891Z,2.20
2022-08-01T00:10:11.789Z,2.10
2022-08-01T00:12:39.275Z,2.60
2022-08-01T00:15:09.174Z,2.37
2022-08-01T00:17:36.758Z,2.97
2022-08-01T00:20:07.999Z,2.30
2022-08-01T00:22:35.466Z,2.43
2022-08-01T00:25:03.661Z,2.53
2022-08-01T00:27:30.717Z,2.90
2022-08-01T00:30:13.585Z,2.73
2022-08-01T00:32:43.391Z,2.50
2022-08-01T00:35:11.391Z,2.63
2022-08-01T00:37:38.465Z,2.30
2022-08-01T00:40:07.043Z,2.40
2022-08-01T00:42:34.086Z,2.60
2022-08-01T00:45:01.112Z,3.00
2022-08-01T00:47:28.149Z,2.40
2022-08-01T00:49:55.105Z,2.40
2022-08-01T00:52:22.128Z,2.40
2022-08-01T00:54:49.568Z,2.30
2022-08-01T00:57:16.664Z,2.40
2022-08-01T01:00:06.122Z,2.17
2022-08-01T01:02:33.550Z,2.20
2022-08-01T01:05:00.650Z,1.73
2022-08-01T01:07:50.005Z,1.87
2022-08-01T01:10:26.879Z,1.80
2022-08-01T01:13:10.253Z,2.00
2022-08-01T01:15:56.748Z,2.70
2022-08-01T01:18:34.656Z,2.60
2022-08-01T01:21:21.157Z,2.47
2022-08-01T01:24:15.951Z,2.40
2022-08-01T01:27:11.255Z,1.93
2022-08-01T01:30:00.253Z,2.17
2022-08-01T01:32:40.047Z,2.50
2022-08-01T01:35:14.727Z,2.50
2022-08-01T01:37:43.109Z,2.30
2022-08-01T01:40:13.067Z,2.50
2022-08-01T01:42:41.140Z,2.00
2022-08-01T01:45:09.800Z,2.70
2022-08-01T01:47:39.059Z,2.60
2022-08-01T01:50:09.240Z,2.83
2022-08-01T01:52:39.199Z,2.43
2022-08-01T01:55:09.442Z,2.40
2022-08-01T01:57:42.914Z,2.63
2022-08-01T02:00:14.576Z,2.07
2022-08-01T02:02:43.501Z,2.97
2022-08-01T02:05:13.378Z,2.57
2022-08-01T02:07:42.006Z,2.13
2022-08-01T02:10:11.586Z,2.70
2022-08-01T02:12:43.206Z,2.30
2022-08-01T02:15:12.703Z,2.60
2022-08-01T02:17:45.692Z,2.57
2022-08-01T02:20:13.735Z,2.40
2022-08-01T02:22:52.324Z,2.30
2022-08-01T02:25:32.848Z,2.40
2022-08-01T02:28:07.242Z,2.70
2022-08-01T02:30:39.804Z,2.93
2022-08-01T02:33:22.006Z,2.50
2022-08-01T02:36:32.648Z,2.50
2022-08-01T02:38:44.723Z,2.40
2022-08-01T02:41:19.542Z,2.57
2022-08-01T02:43:53.560Z,2.37
2022-08-01T02:46:37.626Z,2.60
2022-08-01T02:49:09.337Z,2.40
2022-08-01T02:51:38.417Z,2.50
2022-08-01T02:54:08.304Z,2.97
2022-08-01T02:56:36.787Z,2.53
2022-08-01T02:59:10.161Z,2.23
2022-08-01T03:01:38.034Z,2.73
2022-08-01T03:04:08.996Z,2.50
2022-08-01T03:06:37.717Z,2.83
2022-08-01T03:09:07.358Z,2.70
2022-08-01T03:11:36.306Z,2.43
2022-08-01T03:14:06.385Z,2.80
2022-08-01T03:16:37.615Z,2.30
2022-08-01T03:19:06.028Z,2.70
2022-08-01T03:21:33.864Z,2.80
2022-08-01T03:24:02.653Z,2.70
2022-08-01T03:26:33.318Z,2.37
2022-08-01T03:29:07.725Z,2.40
2022-08-01T03:31:37.764Z,2.53
2022-08-01T03:34:06.386Z,2.43
2022-08-01T03:36:39.194Z,3.00
2022-08-01T03:39:10.357Z,2.67
2022-08-01T03:41:43.067Z,3.20
2022-08-01T03:44:15.588Z,3.10
2022-08-01T03:47:08.096Z,3.00
2022-08-01T03:49:42.955Z,3.07
2022-08-01T03:52:10.786Z,2.83
2022-08-01T03:54:43.287Z,2.77
2022-08-01T03:57:34.825Z,3.07
2022-08-01T04:00:07.208Z,2.57
2022-08-01T04:02:34.642Z,3.00
2022-08-01T04:05:02.064Z,3.20
2022-08-01T04:07:34.134Z,2.40
2022-08-01T04:10:01.113Z,2.97
2022-08-01T04:12:28.167Z,2.97
2022-08-01T04:14:55.318Z,3.70
2022-08-01T04:17:22.313Z,3.03
2022-08-01T04:19:49.355Z,2.90
2022-08-01T04:22:16.936Z,2.50
2022-08-01T04:24:54.801Z,3.33
2022-08-01T04:27:49.992Z,3.33
2022-08-01T04:30:30.922Z,2.80
2022-08-01T04:33:01.540Z,2.87
2022-08-01T04:36:01.810Z,2.90
2022-08-01T04:38:24.342Z,2.70
2022-08-01T04:40:53.251Z,2.80
2022-08-01T04:43:20.512Z,3.00
2022-08-01T04:45:48.886Z,2.80
2022-08-01T04:48:22.281Z,2.33
2022-08-01T04:50:50.501Z,2.43
2022-08-01T04:53:20.212Z,3.20
2022-08-01T04:55:47.707Z,3.10
2022-08-01T04:58:18.515Z,2.47
2022-08-01T05:00:49.162Z,2.60
2022-08-01T05:03:16.560Z,2.70
2022-08-01T05:05:43.526Z,3.00
2022-08-01T05:08:11.055Z,2.40
2022-08-01T05:10:38.311Z,2.40
2022-08-01T05:13:05.295Z,2.30
2022-08-01T05:15:32.227Z,2.30
2022-08-01T05:17:59.284Z,2.37
2022-08-01T05:20:26.360Z,2.60
2022-08-01T05:22:54.494Z,2.67
2022-08-01T05:25:56.268Z,2.43
2022-08-01T05:28:08.826Z,2.23
2022-08-01T05:30:35.792Z,2.33
2022-08-01T05:33:02.716Z,2.50
2022-08-01T05:35:48.097Z,2.20
2022-08-01T05:38:16.880Z,2.57
2022-08-01T05:40:43.818Z,2.13
2022-08-01T05:43:10.811Z,1.80
2022-08-01T05:45:37.949Z,2.10
2022-08-01T05:48:05.138Z,2.07
2022-08-01T05:50:32.559Z,2.30
2022-08-01T05:52:59.671Z,1.83
2022-08-01T05:55:26.636Z,2.27
2022-08-01T05:57:53.530Z,2.13
2022-08-01T06:00:20.573Z,1.73
2022-08-01T06:02:47.508Z,2.50
2022-08-01T06:05:14.507Z,2.17
2022-08-01T06:07:41.646Z,1.70
2022-08-01T06:10:09.741Z,2.77
2022-08-01T06:12:37.734Z,1.70
2022-08-01T06:15:07.094Z,1.80
2022-08-01T06:17:34.180Z,1.90
2022-08-01T06:20:01.364Z,1.87
2022-08-01T06:22:28.360Z,1.60
2022-08-01T06:24:55.389Z,1.60
2022-08-01T06:27:22.892Z,1.70
2022-08-01T06:29:51.401Z,1.63
2022-08-01T06:32:25.567Z,1.83
2022-08-01T06:34:55.758Z,1.50
2022-08-01T06:37:23.271Z,1.60
2022-08-01T06:39:50.978Z,1.60
2022-08-01T06:42:18.555Z,1.13
2022-08-01T06:44:46.105Z,1.20
2022-08-01T06:47:13.214Z,1.20
2022-08-01T06:49:40.353Z,1.10
2022-08-01T06:52:07.897Z,1.33
2022-08-01T06:54:35.186Z,1.07
2022-08-01T06:57:02.147Z,1.33
2022-08-01T06:59:29.127Z,1.20
2022-08-01T07:01:56.136Z,1.33
2022-08-01T07:04:23.137Z,1.50
2022-08-01T07:06:50.192Z,1.50
2022-08-01T07:09:17.141Z,1.30
2022-08-01T07:11:44.176Z,1.57
2022-08-01T07:14:11.233Z,1.10
2022-08-01T07:16:38.192Z,0.97
2022-08-01T07:19:05.378Z,1.10
2022-08-01T07:21:38.682Z,1.20
2022-08-01T07:24:12.973Z,1.10
2022-08-01T07:26:52.899Z,0.90
2022-08-01T07:29:23.742Z,1.10
2022-08-01T07:31:51.848Z,0.60
2022-08-01T07:34:18.790Z,0.80
2022-08-01T07:36:46.871Z,1.23
2022-08-01T07:39:13.764Z,1.10
2022-08-01T07:41:53.232Z,0.90
2022-08-01T07:44:28.302Z,1.30
2022-08-01T07:46:57.375Z,1.00
2022-08-01T07:49:24.395Z,1.10
2022-08-01T07:52:03.850Z,0.80
2022-08-01T07:54:34.482Z,1.27
2022-08-01T07:57:03.709Z,1.10
2022-08-01T07:59:30.854Z,1.10
2022-08-01T08:01:58.077Z,1.00
2022-08-01T08:04:25.674Z,1.30
2022-08-01T08:06:54.322Z,1.30
2022-08-01T08:09:21.329Z,1.00
2022-08-01T08:11:48.668Z,1.40
2022-08-01T08:14:17.473Z,1.30
2022-08-01T08:16:44.971Z,1.70
2022-08-01T08:19:12.608Z,1.27
2022-08-01T08:21:40.259Z,1.37
2022-08-01T08:24:26.502Z,1.20
2022-08-01T08:26:59.853Z,1.27
2022-08-01T08:29:28.460Z,1.10
2022-08-01T08:31:55.875Z,0.93
2022-08-01T08:34:25.963Z,1.40
2022-08-01T08:36:55.517Z,1.10
2022-08-01T08:39:22.961Z,1.23
2022-08-01T08:41:50.290Z,1.20
2022-08-01T08:44:19.158Z,1.50
2022-08-01T08:46:50.229Z,1.30
2022-08-01T08:49:22.847Z,1.27
2022-08-01T08:51:52.628Z,1.13
2022-08-01T08:54:30.871Z,1.60
2022-08-01T08:57:01.186Z,1.30
2022-08-01T08:59:29.602Z,1.00
2022-08-01T09:01:57.779Z,1.37
2022-08-01T09:04:26.898Z,1.20
2022-08-01T09:06:55.596Z,1.10
2022-08-01T09:09:24.004Z,1.00
2022-08-01T09:11:56.705Z,1.53
2022-08-01T09:14:31.056Z,0.90
2022-08-01T09:17:11.844Z,1.13
2022-08-01T09:19:54.531Z,1.17
2022-08-01T09:22:26.275Z,1.20
2022-08-01T09:25:09.599Z,1.30
2022-08-01T09:27:44.405Z,0.90
2022-08-01T09:30:23.761Z,1.23
2022-08-01T09:33:06.543Z,1.40
2022-08-01T09:35:43.838Z,1.10
2022-08-01T09:38:23.774Z,1.10
2022-08-01T09:41:01.424Z,1.50
2022-08-01T09:43:31.505Z,1.63
2022-08-01T09:46:01.057Z,1.10
2022-08-01T09:48:29.686Z,1.00
2022-08-01T09:51:04.441Z,1.00
2022-08-01T09:53:52.506Z,1.10
2022-08-01T09:56:23.251Z,1.50
2022-08-01T09:59:01.609Z,0.90
2022-08-01T10:01:50.140Z,1.03
2022-08-01T10:04:23.077Z,1.30
2022-08-01T10:06:55.488Z,1.20
2022-08-01T10:09:40.437Z,1.20
2022-08-01T10:12:15.523Z,1.30
2022-08-01T10:14:46.188Z,1.30
2022-08-01T10:17:18.304Z,1.40
2022-08-01T10:19:48.196Z,1.40
2022-08-01T10:22:17.803Z,1.27
2022-08-01T10:24:49.097Z,1.27
2022-08-01T10:27:24.306Z,1.30
2022-08-01T10:30:19.737Z,1.10
2022-08-01T10:32:55.313Z,1.00
2022-08-01T10:35:45.787Z,1.10
2022-08-01T10:38:10.711Z,1.30
2022-08-01T10:40:42.781Z,1.10
2022-08-01T10:43:11.897Z,1.37
2022-08-01T10:45:40.403Z,1.40
2022-08-01T10:48:26.482Z,1.33
2022-08-01T10:51:02.837Z,1.30
2022-08-01T10:53:31.911Z,1.20
2022-08-01T10:56:13.248Z,1.10
2022-08-01T10:58:45.041Z,1.00
2022-08-01T11:01:28.173Z,1.10
2022-08-01T11:04:04.165Z,1.27
2022-08-01T11:06:34.194Z,1.43
2022-08-01T11:09:36.315Z,1.63
2022-08-01T11:12:23.131Z,1.50
2022-08-01T11:15:02.785Z,1.23
2022-08-01T11:17:42.830Z,1.33
2022-08-01T11:20:10.453Z,1.07
2022-08-01T11:23:06.165Z,1.00
2022-08-01T11:26:05.400Z,0.90
2022-08-01T11:28:32.697Z,1.20
2022-08-01T11:31:11.280Z,1.00
2022-08-01T11:33:45.987Z,0.97
2022-08-01T11:36:14.735Z,1.17
2022-08-01T11:39:13.149Z,0.90
2022-08-01T11:41:44.249Z,1.27
2022-08-01T11:44:26.915Z,1.03
2022-08-01T11:47:09.731Z,0.80
2022-08-01T11:49:49.172Z,1.00
2022-08-01T11:52:30.472Z,0.80
2022-08-01T11:55:01.785Z,1.10
2022-08-01T11:57:34.852Z,0.90
2022-08-01T12:00:20.918Z,0.97
2022-08-01T12:03:08.445Z,0.93
2022-08-01T12:05:43.335Z,1.00
2022-08-01T12:08:10.618Z,0.70
2022-08-01T12:10:47.116Z,0.80
2022-08-01T12:13:19.022Z,0.80
2022-08-01T12:15:47.462Z,0.80
2022-08-01T12:18:15.760Z,1.33
2022-08-01T12:21:02.045Z,0.80
2022-08-01T12:23:29.018Z,1.00
2022-08-01T12:25:56.076Z,1.00
2022-08-01T12:28:23.757Z,0.80
2022-08-01T12:30:51.286Z,0.93
2022-08-01T12:33:20.712Z,0.93
2022-08-01T12:35:48.794Z,0.80
2022-08-01T12:38:24.045Z,1.00
2022-08-01T12:40:53.334Z,0.70
2022-08-01T12:43:27.816Z,1.17
2022-08-01T12:45:58.619Z,1.10
2022-08-01T12:48:26.818Z,0.90
2022-08-01T12:50:54.641Z,0.90
2022-08-01T12:53:22.767Z,0.70
2022-08-01T12:55:58.564Z,0.90
2022-08-01T12:58:36.416Z,1.00
2022-08-01T13:01:12.933Z,0.70
2022-08-01T13:03:41.059Z,0.80
2022-08-01T13:06:18.045Z,0.80
2022-08-01T13:08:46.581Z,1.00
2022-08-01T13:11:17.400Z,0.90
2022-08-01T13:13:50.053Z,0.90
2022-08-01T13:16:30.541Z,0.80
2022-08-01T13:19:06.838Z,1.10
2022-08-01T13:21:54.157Z,0.70
2022-08-01T13:24:29.778Z,0.90
2022-08-01T13:27:01.279Z,0.90
2022-08-01T13:29:42.364Z,0.90
2022-08-01T13:32:27.955Z,0.90
2022-08-01T13:35:13.399Z,0.87
2022-08-01T13:37:43.073Z,0.80
2022-08-01T13:40:12.865Z,0.80
2022-08-01T13:42:40.211Z,2.10
2022-08-01T13:45:14.099Z,0.90
2022-08-01T13:48:03.560Z,0.90
2022-08-01T13:50:30.291Z,0.80
2022-08-01T13:52:57.964Z,0.87
2022-08-01T13:55:27.934Z,1.00
2022-08-01T13:57:56.909Z,0.83
2022-08-01T14:00:24.123Z,1.00
2022-08-01T14:02:51.110Z,1.00
2022-08-01T14:05:18.279Z,0.87
2022-08-01T14:07:45.706Z,0.90
2022-08-01T14:10:19.576Z,1.10
2022-08-01T14:12:49.072Z,1.03
2022-08-01T14:15:36.457Z,0.93
2022-08-01T14:18:04.280Z,0.87
2022-08-01T14:20:34.468Z,0.83
2022-08-01T14:23:01.884Z,0.80
2022-08-01T14:26:02.843Z,0.87
2022-08-01T14:28:16.856Z,0.70
2022-08-01T14:30:44.264Z,0.90
2022-08-01T14:33:12.235Z,0.90
2022-08-01T14:36:03.500Z,1.10
2022-08-01T14:38:31.486Z,0.93
2022-08-01T14:41:00.308Z,0.80
2022-08-01T14:43:32.692Z,0.90
2022-08-01T14:46:01.842Z,0.70
2022-08-01T14:48:30.217Z,1.10
2022-08-01T14:50:58.457Z,0.83
2022-08-01T14:53:25.611Z,0.90
2022-08-01T14:55:52.710Z,1.00
2022-08-01T14:58:19.741Z,1.70
2022-08-01T15:00:47.022Z,0.80
2022-08-01T15:03:14.214Z,1.00
2022-08-01T15:05:41.303Z,1.00
2022-08-01T15:08:08.371Z,1.10
2022-08-01T15:10:35.555Z,0.90
2022-08-01T15:13:02.875Z,0.90
2022-08-01T15:15:30.164Z,0.90
2022-08-01T15:17:57.615Z,1.10
2022-08-01T15:20:25.620Z,1.30
2022-08-01T15:22:53.747Z,1.00
2022-08-01T15:25:21.449Z,1.00
2022-08-01T15:27:48.816Z,0.90
2022-08-01T15:30:16.026Z,1.07
2022-08-01T15:32:43.140Z,0.87
2022-08-01T15:35:11.254Z,0.90
2022-08-01T15:37:42.767Z,0.80
2022-08-01T15:40:12.453Z,0.70
2022-08-01T15:42:39.620Z,0.70
2022-08-01T15:45:10.583Z,0.70
2022-08-01T15:47:43.369Z,1.07
2022-08-01T15:50:11.843Z,1.10
2022-08-01T15:52:39.306Z,0.80
2022-08-01T15:55:07.066Z,0.60
2022-08-01T15:57:34.073Z,0.77
2022-08-01T16:00:01.045Z,0.80
2022-08-01T16:02:30.053Z,0.70
2022-08-01T16:04:56.965Z,0.93
2022-08-01T16:07:24.005Z,0.60
2022-08-01T16:09:51.017Z,0.73
2022-08-01T16:12:19.050Z,0.90
2022-08-01T16:14:46.385Z,0.80
2022-08-01T16:17:13.529Z,1.00
2022-08-01T16:19:40.921Z,0.60
2022-08-01T16:22:08.383Z,0.70
2022-08-01T16:24:36.431Z,0.70
2022-08-01T16:27:03.704Z,0.80
2022-08-01T16:29:31.954Z,0.70
2022-08-01T16:32:07.985Z,0.90
2022-08-01T16:34:36.479Z,0.60
2022-08-01T16:37:07.610Z,0.67
2022-08-01T16:39:35.799Z,0.60
2022-08-01T16:42:03.106Z,0.70
2022-08-01T16:44:34.175Z,0.60
2022-08-01T16:47:05.058Z,0.70
2022-08-01T16:49:32.619Z,0.67
2022-08-01T16:51:59.960Z,0.60
2022-08-01T16:54:27.760Z,0.70
2022-08-01T16:57:07.969Z,0.60
2022-08-01T17:02:20.880Z,0.90
2022-08-01T17:04:47.900Z,0.70
2022-08-01T17:07:14.922Z,0.70
2022-08-01T17:09:43.633Z,0.90
2022-08-01T17:12:11.887Z,0.77
2022-08-01T17:14:40.027Z,0.63
2022-08-01T17:17:07.950Z,0.70
2022-08-01T17:19:35.239Z,0.60
2022-08-01T17:22:02.340Z,0.50
2022-08-01T17:24:29.407Z,0.70
2022-08-01T17:26:56.412Z,0.70
2022-08-01T17:29:23.643Z,0.57
2022-08-01T17:31:50.624Z,0.70
2022-08-01T17:34:17.639Z,0.80
2022-08-01T17:36:45.972Z,0.80
2022-08-01T17:39:13.575Z,0.60
2022-08-01T17:41:41.327Z,0.70
2022-08-01T17:44:09.064Z,0.70
2022-08-01T17:46:36.361Z,0.80
2022-08-01T17:49:04.749Z,0.83
2022-08-01T17:51:32.761Z,0.73
2022-08-01T17:53:59.888Z,0.70
2022-08-01T17:56:28.660Z,0.60
2022-08-01T17:58:56.054Z,0.77
2022-08-01T18:01:26.495Z,0.60
2022-08-01T18:03:55.976Z,0.93
2022-08-01T18:06:25.368Z,0.70
2022-08-01T18:08:55.350Z,0.70
2022-08-01T18:11:24.755Z,0.53
2022-08-01T18:14:01.099Z,0.60
2022-08-01T18:16:29.245Z,0.73
2022-08-01T18:18:56.326Z,0.73
2022-08-01T18:21:23.752Z,0.70
2022-08-01T18:23:51.229Z,0.80
2022-08-01T18:26:18.867Z,0.77
2022-08-01T18:28:46.357Z,0.60
2022-08-01T18:31:17.198Z,0.60
2022-08-01T18:33:44.282Z,0.63
2022-08-01T18:36:26.523Z,0.97
2022-08-01T18:38:59.577Z,1.07
2022-08-01T18:41:26.787Z,0.80
2022-08-01T18:44:05.352Z,0.73
2022-08-01T18:46:39.325Z,1.00
2022-08-01T18:49:11.483Z,0.80
2022-08-01T18:51:44.391Z,0.70
2022-08-01T18:54:12.997Z,0.93
2022-08-01T18:56:41.173Z,0.70
2022-08-01T18:59:08.342Z,0.77
2022-08-01T19:01:36.650Z,0.80
2022-08-01T19:04:03.885Z,0.80
2022-08-01T19:06:31.462Z,0.87
2022-08-01T19:09:02.292Z,0.93
2022-08-01T19:11:34.307Z,1.17
2022-08-01T19:14:02.268Z,0.70
2022-08-01T19:16:29.867Z,0.70
2022-08-01T19:18:56.954Z,0.77
2022-08-01T19:21:25.332Z,0.80
2022-08-01T19:24:10.627Z,0.70
2022-08-01T19:26:40.363Z,0.60
2022-08-01T19:29:27.577Z,0.90
2022-08-01T19:32:08.968Z,1.00
2022-08-01T19:34:50.011Z,0.60
2022-08-01T19:37:17.046Z,0.70
2022-08-01T19:39:45.158Z,0.70
2022-08-01T19:42:13.487Z,0.60
2022-08-01T19:44:40.852Z,1.03
2022-08-01T19:47:08.320Z,0.80
2022-08-01T19:49:35.939Z,0.90
2022-08-01T19:52:04.709Z,0.90
2022-08-01T19:54:37.678Z,0.90
2022-08-01T19:57:08.297Z,0.73
2022-08-01T19:59:36.931Z,0.70
2022-08-01T20:02:05.518Z,0.80
2022-08-01T20:04:36.122Z,1.00
2022-08-01T20:07:03.245Z,0.73
2022-08-01T20:09:31.582Z,0.67
2022-08-01T20:11:58.640Z,0.70
2022-08-01T20:14:26.706Z,0.73
2022-08-01T20:16:56.144Z,0.90
2022-08-01T20:19:24.886Z,1.10
2022-08-01T20:22:04.461Z,0.80
2022-08-01T20:24:49.939Z,0.80
2022-08-01T20:27:18.633Z,0.73
2022-08-01T20:29:49.331Z,0.63
2022-08-01T20:32:17.749Z,0.60
2022-08-01T20:34:44.712Z,1.00
2022-08-01T20:37:13.123Z,1.13
2022-08-01T20:39:43.489Z,0.90
2022-08-01T20:42:11.959Z,1.60
2022-08-01T20:44:39.518Z,0.90
2022-08-01T20:47:06.755Z,0.70
2022-08-01T20:49:37.253Z,0.53
2022-08-01T20:52:12.070Z,0.77
2022-08-01T20:54:43.124Z,0.80
2022-08-01T20:57:25.228Z,0.80
2022-08-01T21:00:05.421Z,0.80
2022-08-01T21:03:08.237Z,0.80
2022-08-01T21:05:42.106Z,0.80
2022-08-01T21:08:49.824Z,0.70
2022-08-01T21:11:21.355Z,0.80
2022-08-01T21:13:49.299Z,0.60
2022-08-01T21:16:29.412Z,0.80
2022-08-01T21:19:20.006Z,0.80
2022-08-01T21:22:30.055Z,0.60
2022-08-01T21:25:07.175Z,0.93
2022-08-01T21:27:36.098Z,1.03
2022-08-01T21:30:07.641Z,1.07
2022-08-01T21:32:36.587Z,0.83
2022-08-01T21:35:07.868Z,0.80
2022-08-01T21:37:44.843Z,0.70
2022-08-01T21:40:24.210Z,0.87
2022-08-01T21:42:53.567Z,0.90
2022-08-01T21:45:24.306Z,0.80
2022-08-01T21:47:52.479Z,0.80
2022-08-01T21:50:20.597Z,0.90
2022-08-01T21:52:54.472Z,0.80
2022-08-01T21:55:34.892Z,0.90
2022-08-01T21:58:40.472Z,0.87
2022-08-01T22:01:13.917Z,0.90
2022-08-01T22:03:47.467Z,0.90
2022-08-01T22:06:16.374Z,0.80
2022-08-01T22:08:57.064Z,0.70
2022-08-01T22:11:30.142Z,1.20
2022-08-01T22:14:08.617Z,1.00
2022-08-01T22:16:40.884Z,1.07
2022-08-01T22:19:34.085Z,0.97
2022-08-01T22:22:01.122Z,1.00
2022-08-01T22:24:28.787Z,0.90
2022-08-01T22:26:56.442Z,0.70
2022-08-01T22:29:30.133Z,0.70
2022-08-01T22:31:58.886Z,0.90
2022-08-01T22:34:28.931Z,0.93
2022-08-01T22:36:56.056Z,0.73
2022-08-01T22:39:24.238Z,0.90
2022-08-01T22:42:01.816Z,1.30
2022-08-01T22:44:47.790Z,0.70
2022-08-01T22:47:54.866Z,0.80
2022-08-01T22:50:38.390Z,0.90
2022-08-01T22:53:29.568Z,0.90
2022-08-01T22:55:58.951Z,1.10
2022-08-01T22:58:33.654Z,0.97
2022-08-01T23:01:07.336Z,1.40
2022-08-01T23:03:37.710Z,1.20
2022-08-01T23:06:11.836Z,1.40
2022-08-01T23:08:41.223Z,1.30
2022-08-01T23:11:08.375Z,1.83
2022-08-01T23:13:35.949Z,1.50
2022-08-01T23:16:03.701Z,1.50
2022-08-01T23:18:30.859Z,1.70
2022-08-01T23:21:01.232Z,1.53
2022-08-01T23:23:31.812Z,1.43
2022-08-01T23:26:00.265Z,1.23
2022-08-01T23:28:28.954Z,1.10
2022-08-01T23:30:56.619Z,1.50
2022-08-01T23:33:23.544Z,1.40
2022-08-01T23:35:51.000Z,1.40
2022-08-01T23:38:18.448Z,1.30
2022-08-01T23:40:45.471Z,1.47
2022-08-01T23:43:16.997Z,1.67
2022-08-01T23:46:03.868Z,1.57
2022-08-01T23:48:34.915Z,1.80
2022-08-01T23:51:03.146Z,1.70
2022-08-01T23:53:30.936Z,2.13
2022-08-01T23:56:01.005Z,1.93
2022-08-01T23:58:30.164Z,2.20
