createdAt,value
2022-09-17T00:01:53.349Z,10.05
2022-09-17T00:06:57.489Z,10.00
2022-09-17T00:11:59.755Z,10.00
2022-09-17T00:17:03.923Z,9.90
2022-09-17T00:22:08.075Z,9.86
2022-09-17T00:27:12.282Z,9.83
2022-09-17T00:32:16.421Z,9.82
2022-09-17T00:37:20.539Z,9.74
2022-09-17T00:42:24.728Z,9.67
2022-09-17T00:47:28.920Z,9.63
2022-09-17T00:52:33.047Z,9.61
2022-09-17T00:57:37.215Z,9.65
2022-09-17T01:02:41.383Z,9.66
2022-09-17T01:07:45.559Z,9.71
2022-09-17T01:12:49.703Z,9.73
2022-09-17T01:17:53.833Z,9.72
2022-09-17T01:22:58.007Z,9.69
2022-09-17T01:28:02.177Z,9.60
2022-09-17T01:33:06.350Z,9.57
2022-09-17T01:38:10.528Z,9.57
2022-09-17T01:43:14.678Z,9.51
2022-09-17T01:48:18.831Z,9.47
2022-09-17T01:53:23.015Z,9.48
2022-09-17T01:58:25.278Z,9.46
2022-09-17T02:03:29.410Z,9.51
2022-09-17T02:08:31.699Z,9.50
2022-09-17T02:13:35.840Z,9.49
2022-09-17T02:18:40.000Z,9.51
2022-09-17T02:23:44.173Z,9.53
2022-09-17T02:28:48.359Z,9.55
2022-09-17T02:33:52.596Z,9.54
2022-09-17T02:38:56.695Z,9.55
2022-09-17T02:44:00.919Z,9.47
2022-09-17T02:49:04.993Z,9.48
2022-09-17T02:54:09.247Z,9.50
2022-09-17T02:59:13.288Z,9.54
2022-09-17T03:04:17.474Z,9.58
2022-09-17T03:09:21.635Z,9.58
2022-09-17T03:14:25.813Z,9.61
2022-09-17T03:19:29.944Z,9.60
2022-09-17T03:24:34.095Z,9.52
2022-09-17T03:29:38.261Z,9.48
2022-09-17T03:34:42.417Z,9.45
2022-09-17T03:39:46.593Z,9.41
2022-09-17T03:44:50.770Z,9.45
2022-09-17T03:49:54.902Z,9.48
2022-09-17T03:54:57.195Z,9.50
2022-09-17T04:00:01.360Z,9.49
2022-09-17T04:05:05.511Z,9.45
2022-09-17T04:10:09.663Z,9.37
2022-09-17T04:15:13.846Z,9.34
2022-09-17T04:20:18.005Z,9.28
2022-09-17T04:25:22.148Z,9.27
2022-09-17T04:30:26.375Z,9.25
2022-09-17T04:35:30.483Z,9.21
2022-09-17T04:40:34.720Z,9.21
2022-09-17T04:45:38.798Z,9.24
2022-09-17T04:50:42.984Z,9.29
2022-09-17T04:55:47.130Z,9.34
2022-09-17T05:00:51.364Z,9.38
2022-09-17T05:05:55.524Z,9.44
2022-09-17T05:10:59.625Z,9.49
2022-09-17T05:16:03.923Z,9.55
2022-09-17T05:21:07.957Z,9.56
2022-09-17T05:26:12.120Z,9.61
2022-09-17T05:31:16.318Z,9.66
2022-09-17T05:36:20.440Z,9.68
2022-09-17T05:41:22.703Z,9.73
2022-09-17T05:46:26.986Z,9.83
2022-09-17T05:51:29.134Z,9.94
2022-09-17T05:56:33.315Z,10.10
2022-09-17T06:01:37.525Z,10.22
2022-09-17T06:06:41.634Z,10.26
2022-09-17T06:11:45.787Z,10.33
2022-09-17T06:16:49.925Z,10.38
2022-09-17T06:21:54.142Z,10.43
2022-09-17T06:26:58.281Z,10.49
2022-09-17T06:32:02.415Z,10.47
2022-09-17T06:37:06.589Z,10.44
2022-09-17T06:42:10.742Z,10.44
2022-09-17T06:47:14.914Z,10.41
2022-09-17T06:52:19.088Z,10.36
2022-09-17T06:57:23.223Z,10.42
2022-09-17T07:02:25.600Z,10.54
2022-09-17T07:07:29.684Z,10.64
2022-09-17T07:12:33.844Z,10.70
2022-09-17T07:17:37.966Z,10.70
2022-09-17T07:22:42.137Z,10.67
2022-09-17T07:27:46.348Z,10.56
2022-09-17T07:32:50.454Z,10.56
2022-09-17T07:37:52.823Z,10.81
2022-09-17T07:42:56.890Z,11.05
2022-09-17T07:47:59.181Z,11.14
2022-09-17T07:53:03.372Z,11.13
2022-09-17T07:58:05.629Z,11.36
2022-09-17T08:03:09.818Z,11.88
2022-09-17T08:08:16.602Z,12.04
2022-09-17T08:13:18.099Z,12.16
2022-09-17T08:18:22.265Z,12.02
2022-09-17T08:23:26.441Z,12.03
2022-09-17T08:28:30.558Z,11.79
2022-09-17T08:33:34.746Z,11.71
2022-09-17T08:38:38.939Z,11.86
2022-09-17T08:43:43.030Z,12.03
2022-09-17T08:48:47.223Z,12.16
2022-09-17T08:53:51.369Z,12.32
2022-09-17T08:58:55.537Z,12.45
2022-09-17T09:03:59.713Z,12.76
2022-09-17T09:09:03.869Z,12.90
2022-09-17T09:14:08.000Z,12.90
2022-09-17T09:19:13.459Z,12.87
2022-09-17T09:24:16.362Z,13.34
2022-09-17T09:29:20.521Z,13.49
2022-09-17T09:34:24.688Z,13.40
2022-09-17T09:39:28.806Z,13.40
2022-09-17T09:44:31.094Z,13.89
2022-09-17T09:49:35.231Z,13.88
2022-09-17T09:54:37.514Z,13.73
2022-09-17T09:59:41.703Z,13.96
2022-09-17T10:04:48.314Z,14.04
2022-09-17T10:09:50.030Z,14.27
2022-09-17T10:14:54.196Z,14.12
2022-09-17T10:19:58.358Z,14.18
2022-09-17T10:25:02.498Z,13.82
2022-09-17T10:30:06.669Z,13.86
2022-09-17T10:35:10.815Z,13.84
2022-09-17T10:40:14.993Z,14.00
2022-09-17T10:45:19.100Z,14.37
2022-09-17T10:50:23.299Z,14.59
2022-09-17T10:55:29.472Z,14.70
2022-09-17T11:00:31.589Z,14.53
2022-09-17T11:05:35.755Z,13.93
2022-09-17T11:10:39.945Z,13.77
2022-09-17T11:15:44.217Z,13.41
2022-09-17T11:20:48.272Z,13.48
2022-09-17T11:25:55.132Z,13.25
2022-09-17T11:30:56.591Z,12.62
2022-09-17T11:36:00.721Z,11.89
2022-09-17T11:41:03.006Z,11.46
2022-09-17T11:46:07.196Z,11.44
2022-09-17T11:51:09.625Z,11.48
2022-09-17T11:56:13.578Z,11.89
2022-09-17T12:01:15.849Z,12.56
2022-09-17T12:06:20.035Z,12.80
2022-09-17T12:11:22.290Z,12.37
2022-09-17T12:16:26.485Z,13.12
2022-09-17T12:21:30.626Z,13.66
2022-09-17T12:26:34.779Z,14.28
2022-09-17T12:31:39.029Z,14.19
2022-09-17T12:36:43.102Z,14.72
2022-09-17T12:41:47.262Z,14.85
2022-09-17T12:46:51.488Z,15.10
2022-09-17T12:51:55.616Z,14.78
2022-09-17T12:56:59.741Z,14.30
2022-09-17T13:07:08.070Z,14.64
2022-09-17T13:12:12.237Z,14.87
2022-09-17T13:17:16.360Z,15.26
2022-09-17T13:22:20.561Z,15.75
2022-09-17T13:27:24.736Z,14.56
2022-09-17T13:32:28.900Z,14.18
2022-09-17T13:37:33.024Z,13.91
2022-09-17T13:42:37.270Z,14.04
2022-09-17T13:47:41.331Z,13.87
2022-09-17T13:52:45.590Z,13.04
2022-09-17T13:57:47.788Z,11.83
2022-09-17T14:02:52.050Z,11.40
2022-09-17T14:07:56.084Z,11.36
2022-09-17T14:13:00.275Z,11.49
2022-09-17T14:18:02.531Z,11.91
2022-09-17T14:23:06.690Z,12.55
2022-09-17T14:28:10.855Z,13.02
2022-09-17T14:33:14.999Z,13.19
2022-09-17T14:38:19.179Z,13.38
2022-09-17T14:43:23.352Z,13.12
2022-09-17T14:48:27.487Z,13.54
2022-09-17T14:53:31.673Z,13.27
2022-09-17T14:58:35.840Z,13.70
2022-09-17T15:03:39.981Z,14.14
2022-09-17T15:08:44.163Z,14.50
2022-09-17T15:13:48.319Z,14.26
2022-09-17T15:18:52.459Z,14.60
2022-09-17T15:23:56.662Z,14.89
2022-09-17T15:29:00.782Z,14.91
2022-09-17T15:34:04.955Z,14.41
2022-09-17T15:39:09.092Z,14.04
2022-09-17T15:44:29.092Z,13.81
2022-09-17T15:49:17.433Z,13.59
2022-09-17T15:54:21.694Z,13.43
2022-09-17T15:59:25.765Z,13.19
2022-09-17T16:04:28.027Z,14.49
2022-09-17T16:09:32.193Z,16.57
2022-09-17T16:14:36.325Z,17.87
2022-09-17T16:19:40.491Z,14.86
2022-09-17T16:24:42.783Z,13.64
2022-09-17T16:29:46.929Z,12.92
2022-09-17T16:34:51.051Z,12.66
2022-09-17T16:39:55.305Z,12.40
2022-09-17T16:44:59.412Z,12.11
2022-09-17T16:50:03.597Z,11.98
2022-09-17T16:55:07.722Z,11.92
2022-09-17T17:00:12.066Z,11.90
2022-09-17T17:05:16.052Z,11.78
2022-09-17T17:10:20.189Z,11.67
2022-09-17T17:15:24.366Z,11.62
2022-09-17T17:20:28.515Z,11.56
2022-09-17T17:25:32.690Z,11.43
2022-09-17T17:30:36.858Z,11.31
2022-09-17T17:35:41.030Z,11.22
2022-09-17T17:40:45.260Z,11.15
2022-09-17T17:45:49.318Z,11.15
2022-09-17T17:50:56.603Z,11.09
2022-09-17T17:55:57.636Z,10.92
2022-09-17T18:01:01.824Z,10.82
2022-09-17T18:06:05.972Z,10.68
2022-09-17T18:11:08.247Z,10.57
2022-09-17T18:16:12.524Z,10.53
2022-09-17T18:21:21.749Z,10.52
2022-09-17T18:26:18.842Z,10.51
2022-09-17T18:31:23.060Z,10.48
2022-09-17T18:36:27.931Z,10.48
2022-09-17T18:41:31.337Z,10.50
2022-09-17T18:46:35.563Z,10.51
2022-09-17T18:51:39.625Z,10.54
2022-09-17T19:01:48.041Z,10.63
2022-09-17T19:06:52.152Z,10.65
2022-09-17T19:11:56.268Z,10.65
2022-09-17T19:17:00.474Z,10.63
2022-09-17T19:22:04.617Z,10.59
2022-09-17T19:27:08.788Z,10.56
2022-09-17T19:32:12.996Z,10.58
2022-09-17T19:37:17.088Z,10.59
2022-09-17T19:42:21.275Z,10.61
2022-09-17T19:47:25.430Z,10.63
2022-09-17T19:52:29.590Z,10.69
2022-09-17T19:57:33.756Z,10.75
2022-09-17T20:02:37.939Z,10.76
2022-09-17T20:07:42.097Z,10.84
2022-09-17T20:12:46.230Z,10.91
2022-09-17T20:17:48.469Z,10.88
2022-09-17T20:22:52.676Z,10.83
2022-09-17T20:27:54.930Z,10.77
2022-09-17T20:32:59.082Z,10.72
2022-09-17T20:39:06.811Z,10.66
2022-09-17T20:43:07.399Z,10.53
2022-09-17T20:48:11.553Z,10.46
2022-09-17T20:53:15.737Z,10.40
2022-09-17T20:58:19.904Z,10.41
2022-09-17T21:03:24.067Z,10.39
2022-09-17T21:08:28.307Z,10.35
2022-09-17T21:13:32.383Z,10.31
2022-09-17T21:18:39.640Z,10.25
2022-09-17T21:23:40.697Z,10.20
2022-09-17T21:28:44.921Z,10.18
2022-09-17T21:33:49.005Z,10.11
2022-09-17T21:38:53.195Z,10.03
2022-09-17T21:43:57.312Z,9.93
2022-09-17T21:49:01.507Z,9.89
2022-09-17T21:54:05.661Z,9.87
2022-09-17T21:59:09.834Z,9.84
2022-09-17T22:04:14.007Z,9.83
2022-09-17T22:09:18.129Z,9.80
2022-09-17T22:14:20.435Z,9.75
2022-09-17T22:19:24.590Z,9.77
2022-09-17T22:24:28.752Z,9.80
2022-09-17T22:29:30.993Z,9.81
2022-09-17T22:34:35.166Z,9.85
2022-09-17T22:39:39.354Z,9.91
2022-09-17T22:44:43.491Z,9.97
2022-09-17T22:49:47.623Z,9.97
2022-09-17T22:54:51.797Z,9.94
2022-09-17T22:59:55.967Z,9.91
2022-09-17T23:05:00.166Z,9.89
2022-09-17T23:10:04.304Z,9.88
2022-09-17T23:15:08.455Z,9.94
2022-09-17T23:20:12.593Z,9.97
2022-09-17T23:25:16.809Z,9.94
2022-09-17T23:30:20.933Z,9.89
2022-09-17T23:35:25.073Z,9.87
2022-09-17T23:40:29.341Z,9.91
2022-09-17T23:45:33.423Z,9.94
2022-09-17T23:50:37.585Z,10.04
2022-09-17T23:55:41.725Z,10.10
