createdAt,value
2019-06-01T00:02:04.409Z,15.63
2019-06-01T00:04:33.597Z,15.59
2019-06-01T00:07:03.415Z,15.54
2019-06-01T00:09:33.301Z,15.50
2019-06-01T00:12:03.572Z,15.47
2019-06-01T00:14:33.000Z,15.44
2019-06-01T00:17:02.641Z,15.42
2019-06-01T00:19:31.983Z,15.38
2019-06-01T00:22:02.407Z,15.35
2019-06-01T00:24:31.224Z,15.31
2019-06-01T00:27:03.164Z,15.28
2019-06-01T00:29:31.993Z,15.26
2019-06-01T00:32:01.824Z,15.20
2019-06-01T00:34:30.644Z,15.19
2019-06-01T00:37:01.357Z,15.17
2019-06-01T00:39:32.175Z,15.15
2019-06-01T00:42:02.136Z,15.12
2019-06-01T00:44:32.566Z,15.09
2019-06-01T00:47:02.288Z,15.06
2019-06-01T00:49:34.647Z,14.99
2019-06-01T00:52:05.361Z,14.98
2019-06-01T00:54:35.475Z,14.95
2019-06-01T00:57:04.334Z,14.92
2019-06-01T00:59:33.193Z,14.89
2019-06-01T01:02:02.049Z,14.86
2019-06-01T01:04:31.858Z,14.84
2019-06-01T01:07:02.085Z,14.81
2019-06-01T01:09:32.896Z,14.77
2019-06-01T01:12:03.212Z,14.75
2019-06-01T01:14:36.598Z,14.73
2019-06-01T01:17:06.736Z,14.70
2019-06-01T01:19:36.480Z,14.67
2019-06-01T01:22:07.357Z,14.64
2019-06-01T01:24:37.415Z,14.63
2019-06-01T01:27:07.286Z,14.61
2019-06-01T01:29:39.473Z,14.60
2019-06-01T01:32:09.899Z,14.58
2019-06-01T01:34:39.935Z,14.58
2019-06-01T01:37:09.824Z,14.56
2019-06-01T01:39:39.154Z,14.54
2019-06-01T01:42:08.135Z,14.53
2019-06-01T01:44:36.922Z,14.51
2019-06-01T01:47:05.823Z,14.47
2019-06-01T01:49:34.627Z,14.45
2019-06-01T01:52:04.717Z,14.45
2019-06-01T01:54:34.520Z,14.45
2019-06-01T01:57:07.208Z,14.42
2019-06-01T01:59:33.578Z,14.43
2019-06-01T02:02:02.959Z,14.41
2019-06-01T02:04:31.330Z,14.40
2019-06-01T02:07:00.483Z,14.39
2019-06-01T02:09:32.577Z,14.38
2019-06-01T02:12:02.608Z,14.38
2019-06-01T02:14:33.154Z,14.38
2019-06-01T02:17:03.572Z,14.38
2019-06-01T02:19:36.446Z,14.38
2019-06-01T02:22:03.706Z,14.37
2019-06-01T02:24:33.073Z,14.37
2019-06-01T02:27:03.932Z,14.35
2019-06-01T02:29:33.687Z,14.34
2019-06-01T02:32:04.817Z,14.31
2019-06-01T02:34:34.800Z,14.29
2019-06-01T02:37:06.334Z,14.29
2019-06-01T02:39:35.685Z,14.28
2019-06-01T02:42:05.683Z,14.27
2019-06-01T02:44:39.595Z,14.25
2019-06-01T02:47:11.714Z,14.23
2019-06-01T02:49:45.033Z,14.20
2019-06-01T02:52:15.201Z,14.18
2019-06-01T02:54:44.672Z,14.15
2019-06-01T02:57:13.666Z,14.14
2019-06-01T02:59:43.818Z,14.14
2019-06-01T03:02:14.978Z,14.14
2019-06-01T03:04:41.779Z,14.11
2019-06-01T03:07:12.597Z,14.12
2019-06-01T03:09:41.431Z,14.08
2019-06-01T03:12:15.426Z,14.06
2019-06-01T03:14:46.659Z,14.05
2019-06-01T03:17:18.956Z,14.04
2019-06-01T03:19:49.349Z,14.05
2019-06-01T03:22:19.674Z,14.03
2019-06-01T03:24:49.543Z,14.01
2019-06-01T03:27:19.480Z,14.02
2019-06-01T03:29:57.130Z,14.03
2019-06-01T03:32:36.278Z,14.03
2019-06-01T03:34:57.458Z,14.02
2019-06-01T03:37:31.107Z,14.02
2019-06-01T03:40:01.198Z,14.03
2019-06-01T03:42:31.077Z,14.05
2019-06-01T03:45:03.459Z,14.08
2019-06-01T03:47:41.209Z,14.11
2019-06-01T03:50:14.359Z,14.16
2019-06-01T03:52:52.710Z,14.22
2019-06-01T03:55:25.181Z,14.27
2019-06-01T03:58:05.037Z,14.33
2019-06-01T04:00:41.949Z,14.41
2019-06-01T04:03:12.366Z,14.42
2019-06-01T04:05:42.897Z,14.55
2019-06-01T04:08:15.092Z,14.63
2019-06-01T04:10:46.300Z,14.75
2019-06-01T04:13:16.364Z,14.81
2019-06-01T04:15:48.289Z,14.92
2019-06-01T04:18:22.803Z,15.03
2019-06-01T04:20:52.563Z,15.15
2019-06-01T04:23:22.122Z,15.26
2019-06-01T04:25:58.706Z,15.42
2019-06-01T04:28:37.432Z,15.68
2019-06-01T04:31:15.604Z,16.25
2019-06-01T04:33:45.948Z,17.10
2019-06-01T04:36:18.455Z,17.89
2019-06-01T04:39:11.650Z,19.01
2019-06-01T04:42:00.900Z,19.98
2019-06-01T04:45:25.984Z,20.59
2019-06-01T04:48:19.804Z,21.65
2019-06-01T04:50:53.095Z,22.51
2019-06-01T04:54:15.992Z,23.41
2019-06-01T04:56:51.996Z,23.76
2019-06-01T05:03:08.486Z,23.07
2019-06-01T05:05:45.457Z,22.94
2019-06-01T05:08:19.870Z,22.48
2019-06-01T05:10:53.712Z,22.75
2019-06-01T05:13:38.214Z,24.53
2019-06-01T05:16:48.121Z,26.33
2019-06-01T05:36:56.562Z,33.43
2019-06-01T05:39:26.942Z,33.79
2019-06-01T05:41:56.703Z,34.16
2019-06-01T05:44:25.524Z,34.14
2019-06-01T05:46:56.601Z,34.08
2019-06-01T05:49:25.475Z,34.37
2019-06-01T05:51:54.317Z,34.95
2019-06-01T05:54:25.093Z,35.37
2019-06-01T05:56:56.161Z,36.03
2019-06-01T05:59:28.575Z,36.96
2019-06-01T06:02:01.061Z,37.66
2019-06-01T06:04:32.659Z,38.00
2019-06-01T06:07:05.691Z,37.68
2019-06-01T06:09:35.693Z,37.40
2019-06-01T06:12:06.500Z,36.94
2019-06-01T06:14:35.881Z,37.28
2019-06-01T06:17:05.328Z,37.91
2019-06-01T06:19:34.215Z,38.08
2019-06-01T06:22:04.072Z,38.07
2019-06-01T06:24:33.738Z,37.72
2019-06-01T06:27:04.270Z,37.45
2019-06-01T06:29:34.174Z,37.60
2019-06-01T06:32:03.718Z,37.58
2019-06-01T06:34:33.333Z,37.14
2019-06-01T06:37:02.291Z,36.33
2019-06-01T06:39:32.944Z,35.53
2019-06-01T06:42:01.831Z,34.83
2019-06-01T06:44:30.689Z,34.14
2019-06-01T06:47:01.444Z,33.54
2019-06-01T06:49:30.344Z,33.02
2019-06-01T06:51:59.159Z,32.52
2019-06-01T06:54:28.112Z,32.09
2019-06-01T06:56:58.038Z,31.70
2019-06-01T06:59:26.949Z,31.48
2019-06-01T07:01:55.859Z,31.22
2019-06-01T07:04:25.304Z,31.08
2019-06-01T07:06:55.628Z,30.96
2019-06-01T07:09:24.681Z,30.88
2019-06-01T07:11:54.238Z,30.67
2019-06-01T07:14:23.804Z,30.51
2019-06-01T07:16:52.666Z,30.31
2019-06-01T07:19:22.523Z,30.12
2019-06-01T07:21:51.909Z,29.99
2019-06-01T07:24:21.813Z,29.83
2019-06-01T07:26:51.996Z,29.71
2019-06-01T07:29:22.090Z,29.73
2019-06-01T07:31:52.055Z,29.70
2019-06-01T07:34:35.584Z,29.71
2019-06-01T07:36:51.318Z,29.56
2019-06-01T07:39:22.559Z,29.31
2019-06-01T07:41:53.093Z,29.38
2019-06-01T07:44:22.916Z,29.36
2019-06-01T07:46:52.113Z,29.43
2019-06-01T07:49:21.272Z,29.42
2019-06-01T07:51:50.184Z,29.32
2019-06-01T07:54:20.244Z,29.32
2019-06-01T07:56:48.606Z,29.30
2019-06-01T07:59:17.654Z,29.28
2019-06-01T08:01:47.393Z,29.22
2019-06-01T08:04:16.915Z,29.19
2019-06-01T08:06:48.459Z,28.95
2019-06-01T08:09:15.096Z,28.99
2019-06-01T08:11:44.040Z,29.13
2019-06-01T08:14:12.840Z,29.22
2019-06-01T08:16:41.781Z,29.25
2019-06-01T08:19:10.988Z,29.22
2019-06-01T08:21:39.909Z,29.16
2019-06-01T08:24:08.761Z,29.15
2019-06-01T08:26:38.154Z,29.19
2019-06-01T08:29:07.125Z,29.18
2019-06-01T08:31:37.648Z,29.28
2019-06-01T08:34:14.638Z,29.32
2019-06-01T08:36:50.175Z,29.25
2019-06-01T08:39:19.262Z,29.27
2019-06-01T08:41:48.979Z,29.31
2019-06-01T08:44:25.416Z,29.28
2019-06-01T08:46:55.354Z,29.34
2019-06-01T08:49:25.860Z,29.31
2019-06-01T08:51:55.276Z,29.36
2019-06-01T08:54:25.959Z,29.45
2019-06-01T08:56:54.503Z,29.45
2019-06-01T08:59:24.270Z,29.43
2019-06-01T09:01:53.898Z,29.54
2019-06-01T09:04:24.579Z,29.55
2019-06-01T09:06:53.885Z,29.65
2019-06-01T09:09:24.933Z,29.73
2019-06-01T09:11:53.733Z,29.87
2019-06-01T09:14:23.646Z,29.80
2019-06-01T09:16:52.933Z,29.80
2019-06-01T09:19:22.401Z,29.93
2019-06-01T09:21:52.514Z,29.99
2019-06-01T09:24:21.445Z,30.11
2019-06-01T09:26:50.881Z,30.06
2019-06-01T09:29:19.816Z,30.11
2019-06-01T09:31:48.610Z,30.12
2019-06-01T09:34:17.520Z,30.18
2019-06-01T09:36:47.113Z,30.39
2019-06-01T09:39:15.920Z,30.66
2019-06-01T09:41:44.751Z,30.68
2019-06-01T09:44:13.605Z,30.70
2019-06-01T09:46:42.560Z,30.86
2019-06-01T09:49:12.099Z,30.99
2019-06-01T09:51:41.598Z,30.94
2019-06-01T09:54:10.610Z,30.80
2019-06-01T09:56:39.975Z,30.76
2019-06-01T09:59:08.467Z,30.86
2019-06-01T10:01:38.743Z,30.81
2019-06-01T10:04:06.209Z,30.92
2019-06-01T10:06:36.375Z,31.00
2019-06-01T10:09:04.644Z,31.13
2019-06-01T10:11:34.312Z,31.32
2019-06-01T10:14:02.617Z,31.23
2019-06-01T10:16:32.776Z,31.22
2019-06-01T10:19:02.925Z,31.20
2019-06-01T10:21:36.063Z,31.25
2019-06-01T10:24:04.419Z,30.98
2019-06-01T10:26:34.084Z,31.06
2019-06-01T10:29:05.598Z,31.17
2019-06-01T10:31:34.710Z,31.21
2019-06-01T10:34:03.355Z,31.25
2019-06-01T10:36:34.059Z,31.25
2019-06-01T10:39:04.937Z,31.51
2019-06-01T10:41:33.788Z,31.62
2019-06-01T10:44:04.864Z,31.54
2019-06-01T10:46:33.932Z,31.55
2019-06-01T10:49:03.753Z,31.67
2019-06-01T10:51:33.886Z,31.75
2019-06-01T10:54:02.171Z,31.65
2019-06-01T10:56:32.655Z,31.66
2019-06-01T10:59:06.424Z,31.51
2019-06-01T11:01:37.376Z,31.56
2019-06-01T11:04:05.588Z,31.81
2019-06-01T11:06:42.137Z,31.94
2019-06-01T11:09:03.336Z,32.11
2019-06-01T11:11:32.736Z,32.34
2019-06-01T11:14:02.906Z,32.53
2019-06-01T11:16:32.940Z,32.50
2019-06-01T11:19:03.591Z,32.56
2019-06-01T11:21:35.494Z,32.77
2019-06-01T11:24:03.560Z,32.84
2019-06-01T11:26:33.317Z,32.79
2019-06-01T11:29:01.341Z,32.85
2019-06-01T11:31:30.242Z,33.04
2019-06-01T11:34:00.752Z,33.08
2019-06-01T11:36:30.332Z,32.79
2019-06-01T11:38:59.277Z,32.73
2019-06-01T11:41:28.229Z,32.64
2019-06-01T11:43:58.496Z,32.67
2019-06-01T11:46:27.696Z,32.50
2019-06-01T11:49:20.529Z,32.62
2019-06-01T11:53:30.821Z,32.88
2019-06-01T12:10:10.847Z,33.35
2019-06-01T12:12:40.219Z,33.44
2019-06-01T12:15:10.261Z,33.34
2019-06-01T12:17:40.724Z,33.39
2019-06-01T12:20:34.427Z,33.53
2019-06-01T12:34:11.946Z,33.48
2019-06-01T12:36:41.328Z,33.39
2019-06-01T12:39:35.104Z,33.46
2019-06-01T12:42:12.750Z,33.56
2019-06-01T12:48:20.473Z,33.41
2019-06-01T13:07:33.272Z,33.57
2019-06-01T13:10:09.192Z,33.40
2019-06-01T13:12:52.913Z,33.39
2019-06-01T13:15:24.555Z,33.51
2019-06-01T13:21:08.158Z,33.21
2019-06-01T13:24:09.289Z,33.21
2019-06-01T13:26:59.234Z,33.02
2019-06-01T13:29:35.567Z,32.74
2019-06-01T13:32:13.678Z,32.95
2019-06-01T13:34:47.143Z,33.32
2019-06-01T13:37:16.722Z,33.41
2019-06-01T13:39:50.800Z,32.99
2019-06-01T13:42:15.202Z,33.09
2019-06-01T13:44:45.199Z,33.35
2019-06-01T13:47:14.692Z,33.49
2019-06-01T13:49:44.493Z,33.62
2019-06-01T13:52:12.385Z,33.60
2019-06-01T13:54:42.065Z,33.46
2019-06-01T13:57:13.194Z,33.29
2019-06-01T13:59:42.080Z,33.32
2019-06-01T14:02:10.928Z,33.07
2019-06-01T14:04:41.493Z,33.02
2019-06-01T14:07:12.882Z,33.03
2019-06-01T14:09:45.082Z,33.18
2019-06-01T14:12:12.611Z,33.27
2019-06-01T14:14:42.512Z,33.30
2019-06-01T14:17:11.830Z,33.40
2019-06-01T14:19:42.994Z,32.84
2019-06-01T14:22:12.610Z,32.48
2019-06-01T14:24:44.626Z,32.48
2019-06-01T14:27:11.746Z,32.54
2019-06-01T14:29:42.439Z,32.71
2019-06-01T14:32:11.319Z,32.83
2019-06-01T14:34:41.023Z,32.94
2019-06-01T14:37:12.307Z,32.88
2019-06-01T14:39:41.568Z,32.95
2019-06-01T14:42:10.462Z,33.04
2019-06-01T14:44:40.948Z,32.91
2019-06-01T14:47:12.550Z,32.87
2019-06-01T14:49:42.202Z,32.77
2019-06-01T14:54:47.630Z,32.46
2019-06-01T14:57:16.196Z,32.28
2019-06-01T14:59:46.428Z,32.04
2019-06-01T15:02:15.292Z,31.90
2019-06-01T15:04:44.483Z,31.74
2019-06-01T15:07:13.341Z,31.60
2019-06-01T15:09:42.186Z,31.62
2019-06-01T15:12:11.083Z,31.73
2019-06-01T15:14:40.069Z,31.84
2019-06-01T15:17:10.808Z,31.76
2019-06-01T15:19:39.668Z,31.70
2019-06-01T15:22:08.556Z,31.76
2019-06-01T15:24:37.378Z,31.70
2019-06-01T15:27:06.236Z,31.58
2019-06-01T15:29:35.172Z,31.54
2019-06-01T15:32:05.265Z,31.51
2019-06-01T15:34:34.538Z,31.39
2019-06-01T15:37:04.549Z,31.14
2019-06-01T15:39:34.053Z,31.10
2019-06-01T15:42:02.919Z,31.16
2019-06-01T15:44:31.761Z,31.11
2019-06-01T15:47:02.069Z,31.06
2019-06-01T15:49:29.831Z,31.03
2019-06-01T15:51:59.887Z,30.90
2019-06-01T15:54:27.600Z,30.97
2019-06-01T15:56:58.903Z,31.00
2019-06-01T15:59:30.120Z,30.95
2019-06-01T16:01:59.538Z,30.70
2019-06-01T16:04:29.346Z,30.42
2019-06-01T16:06:59.277Z,30.23
2019-06-01T16:09:41.549Z,30.27
2019-06-01T16:11:55.911Z,30.17
2019-06-01T16:14:25.379Z,30.11
2019-06-01T16:16:55.796Z,30.15
2019-06-01T16:19:24.062Z,30.14
2019-06-01T16:21:56.190Z,30.00
2019-06-01T16:24:25.697Z,29.84
2019-06-01T16:26:54.532Z,29.86
2019-06-01T16:29:23.997Z,29.84
2019-06-01T16:32:05.044Z,29.63
2019-06-01T16:34:33.322Z,29.53
2019-06-01T16:37:03.225Z,29.51
2019-06-01T16:39:31.556Z,29.39
2019-06-01T16:42:02.112Z,29.18
2019-06-01T16:44:30.571Z,29.07
2019-06-01T16:46:59.696Z,28.98
2019-06-01T16:49:29.788Z,28.92
2019-06-01T16:51:59.252Z,28.92
2019-06-01T16:54:27.446Z,28.90
2019-06-01T16:56:56.288Z,28.91
2019-06-01T16:59:26.314Z,28.86
2019-06-01T17:01:56.534Z,28.81
2019-06-01T17:04:26.169Z,28.73
2019-06-01T17:06:56.835Z,28.70
2019-06-01T17:09:25.647Z,28.64
2019-06-01T17:11:56.708Z,28.62
2019-06-01T17:14:25.508Z,28.57
2019-06-01T17:16:57.101Z,28.52
2019-06-01T17:19:27.944Z,28.44
2019-06-01T17:21:57.773Z,28.40
2019-06-01T17:24:27.375Z,28.38
2019-06-01T17:26:56.291Z,28.30
2019-06-01T17:29:25.165Z,28.22
2019-06-01T17:31:56.371Z,28.20
2019-06-01T17:34:23.782Z,28.17
2019-06-01T17:36:53.155Z,28.21
2019-06-01T17:39:22.176Z,28.23
2019-06-01T17:41:51.568Z,28.26
2019-06-01T17:44:22.034Z,28.30
2019-06-01T17:46:53.852Z,28.23
2019-06-01T17:49:20.260Z,28.15
2019-06-01T17:51:50.677Z,28.10
2019-06-01T17:54:20.459Z,28.08
2019-06-01T17:56:50.266Z,28.03
2019-06-01T17:59:19.258Z,27.99
2019-06-01T18:01:48.138Z,27.95
2019-06-01T18:04:17.703Z,27.89
2019-06-01T18:06:47.538Z,27.77
2019-06-01T18:09:16.971Z,27.67
2019-06-01T18:11:45.840Z,27.53
2019-06-01T18:14:14.669Z,27.41
2019-06-01T18:16:43.867Z,27.33
2019-06-01T18:19:13.472Z,27.30
2019-06-01T18:21:42.394Z,27.26
2019-06-01T18:24:12.585Z,27.26
2019-06-01T18:26:41.111Z,27.22
2019-06-01T18:29:10.755Z,27.14
2019-06-01T18:31:39.352Z,27.10
2019-06-01T18:34:09.981Z,27.01
2019-06-01T18:36:39.687Z,26.99
2019-06-01T18:39:10.083Z,26.89
2019-06-01T18:41:39.239Z,26.75
2019-06-01T18:44:08.170Z,26.68
2019-06-01T18:46:37.772Z,26.59
2019-06-01T18:49:07.884Z,26.53
2019-06-01T18:51:36.651Z,26.44
2019-06-01T18:54:06.607Z,26.32
2019-06-01T18:56:35.317Z,26.27
2019-06-01T18:59:06.541Z,26.19
2019-06-01T19:01:34.556Z,26.15
2019-06-01T19:04:03.434Z,26.08
2019-06-01T19:06:32.514Z,25.99
2019-06-01T19:09:02.328Z,25.96
2019-06-01T19:11:35.932Z,25.91
2019-06-01T19:14:02.690Z,25.81
2019-06-01T19:16:32.034Z,25.62
2019-06-01T19:19:01.843Z,25.50
2019-06-01T19:21:31.866Z,25.39
2019-06-01T19:24:00.867Z,25.27
2019-06-01T19:26:30.480Z,25.13
2019-06-01T19:29:00.290Z,25.05
2019-06-01T19:31:30.461Z,24.91
2019-06-01T19:34:00.165Z,24.81
2019-06-01T19:36:29.018Z,24.69
2019-06-01T19:38:59.935Z,24.58
2019-06-01T19:41:43.675Z,24.48
2019-06-01T19:44:00.596Z,24.38
2019-06-01T19:46:29.473Z,24.29
2019-06-01T19:49:00.050Z,24.19
2019-06-01T19:51:29.553Z,24.12
2019-06-01T19:53:59.016Z,24.05
2019-06-01T19:56:28.039Z,23.99
2019-06-01T19:58:56.993Z,23.93
2019-06-01T20:01:25.841Z,23.82
2019-06-01T20:03:56.565Z,23.76
2019-06-01T20:06:27.564Z,23.68
2019-06-01T20:08:57.621Z,23.57
2019-06-01T20:11:28.376Z,23.51
2019-06-01T20:13:57.325Z,23.39
2019-06-01T20:16:28.830Z,23.34
2019-06-01T20:19:00.944Z,23.27
2019-06-01T20:21:31.403Z,23.23
2019-06-01T20:24:03.538Z,23.14
2019-06-01T20:26:40.567Z,23.02
2019-06-01T20:29:06.357Z,22.97
2019-06-01T20:31:37.556Z,22.95
2019-06-01T20:34:10.029Z,22.83
2019-06-01T20:36:43.096Z,22.78
2019-06-01T20:39:14.272Z,22.71
2019-06-01T20:41:44.772Z,22.68
2019-06-01T20:44:16.817Z,22.64
2019-06-01T20:46:48.024Z,22.56
2019-06-01T20:49:18.812Z,22.50
2019-06-01T20:51:49.654Z,22.43
2019-06-01T20:54:19.612Z,22.32
2019-06-01T20:56:51.349Z,22.27
2019-06-01T20:59:23.465Z,22.27
2019-06-01T21:01:52.406Z,22.21
2019-06-01T21:04:24.310Z,22.16
2019-06-01T21:06:54.409Z,22.12
2019-06-01T21:09:26.277Z,22.09
2019-06-01T21:12:01.486Z,21.99
2019-06-01T21:14:34.715Z,21.96
2019-06-01T21:17:06.116Z,21.89
2019-06-01T21:19:42.672Z,21.85
2019-06-01T21:22:14.368Z,21.79
2019-06-01T21:24:44.860Z,21.72
2019-06-01T21:27:20.636Z,21.66
2019-06-01T21:29:51.579Z,21.63
2019-06-01T21:32:25.695Z,21.60
2019-06-01T21:34:56.664Z,21.59
2019-06-01T21:37:26.507Z,21.58
2019-06-01T21:39:56.530Z,21.53
2019-06-01T21:42:26.160Z,21.48
2019-06-01T21:44:54.926Z,21.44
2019-06-01T21:47:23.940Z,21.42
2019-06-01T21:49:52.766Z,21.33
2019-06-01T21:52:26.402Z,21.29
2019-06-01T21:55:03.989Z,21.24
2019-06-01T21:57:35.355Z,21.20
2019-06-01T22:00:06.835Z,21.14
2019-06-01T22:02:37.944Z,21.07
2019-06-01T22:05:09.155Z,21.01
2019-06-01T22:07:38.975Z,20.97
2019-06-01T22:10:17.144Z,20.94
2019-06-01T22:13:17.671Z,20.90
2019-06-01T22:15:34.442Z,20.86
2019-06-01T22:18:08.754Z,20.80
2019-06-01T22:20:39.698Z,20.75
2019-06-01T22:23:12.047Z,20.70
2019-06-01T22:26:46.346Z,20.66
2019-06-01T22:29:16.134Z,20.61
2019-06-01T22:31:47.123Z,20.57
2019-06-01T22:34:17.042Z,20.51
2019-06-01T22:36:47.672Z,20.48
2019-06-01T22:39:19.451Z,20.45
2019-06-01T22:41:48.022Z,20.42
2019-06-01T22:44:22.061Z,20.38
2019-06-01T22:46:53.767Z,20.34
2019-06-01T22:49:27.356Z,20.32
2019-06-01T22:51:57.033Z,20.29
2019-06-01T22:54:27.424Z,20.27
2019-06-01T22:57:01.059Z,20.23
2019-06-01T22:59:30.849Z,20.17
2019-06-01T23:02:04.649Z,20.15
2019-06-01T23:04:34.683Z,20.12
2019-06-01T23:07:05.761Z,20.11
2019-06-01T23:09:36.677Z,20.07
2019-06-01T23:12:07.174Z,20.03
2019-06-01T23:14:37.200Z,19.99
2019-06-01T23:17:06.848Z,19.96
2019-06-01T23:19:36.825Z,19.92
2019-06-01T23:22:08.475Z,19.90
2019-06-01T23:24:38.722Z,19.88
2019-06-01T23:27:08.738Z,19.87
2019-06-01T23:29:38.362Z,19.85
2019-06-01T23:32:08.333Z,19.82
2019-06-01T23:34:38.092Z,19.80
2019-06-01T23:37:09.084Z,19.78
2019-06-01T23:39:41.153Z,19.76
2019-06-01T23:42:13.744Z,19.73
2019-06-01T23:44:43.654Z,19.70
2019-06-01T23:47:13.047Z,19.68
2019-06-01T23:49:43.008Z,19.67
2019-06-01T23:52:16.893Z,19.65
2019-06-01T23:54:46.589Z,19.66
2019-06-01T23:57:18.004Z,19.61
2019-06-01T23:59:47.213Z,19.60
