createdAt,value
2024-03-07T00:00:44.483Z,99919.00
2024-03-07T00:01:44.442Z,99917.00
2024-03-07T00:02:44.472Z,99924.00
2024-03-07T00:03:44.460Z,99923.00
2024-03-07T00:04:44.473Z,99922.00
2024-03-07T00:05:44.530Z,99924.00
2024-03-07T00:06:44.544Z,99922.00
2024-03-07T00:07:44.496Z,99925.00
2024-03-07T00:08:44.536Z,99927.00
2024-03-07T00:09:44.509Z,99926.00
2024-03-07T00:10:44.547Z,99922.00
2024-03-07T00:11:44.585Z,99922.00
2024-03-07T00:12:44.520Z,99921.00
2024-03-07T00:13:44.534Z,99919.00
2024-03-07T00:14:44.572Z,99922.00
2024-03-07T00:15:44.575Z,99922.00
2024-03-07T00:16:44.582Z,99921.00
2024-03-07T00:17:44.714Z,99919.00
2024-03-07T00:18:44.645Z,99921.00
2024-03-07T00:19:44.594Z,99920.00
2024-03-07T00:20:44.687Z,99920.00
2024-03-07T00:21:44.626Z,99920.00
2024-03-07T00:22:44.745Z,99923.00
2024-03-07T00:23:44.652Z,99925.00
2024-03-07T00:24:44.633Z,99923.00
2024-03-07T00:25:44.634Z,99919.00
2024-03-07T00:26:44.673Z,99923.00
2024-03-07T00:27:44.626Z,99924.00
2024-03-07T00:28:44.648Z,99922.00
2024-03-07T00:29:44.660Z,99924.00
2024-03-07T00:30:44.644Z,99923.00
2024-03-07T00:31:44.650Z,99919.00
2024-03-07T00:32:44.746Z,99924.00
2024-03-07T00:33:57.361Z,99925.00
2024-03-07T00:34:44.737Z,99919.00
2024-03-07T00:35:44.709Z,99925.00
2024-03-07T00:36:44.721Z,99923.00
2024-03-07T00:37:44.749Z,99918.00
2024-03-07T00:38:44.806Z,99925.00
2024-03-07T00:39:44.708Z,99921.00
2024-03-07T00:40:44.727Z,99920.00
2024-03-07T00:41:44.751Z,99922.00
2024-03-07T00:42:44.758Z,99919.00
2024-03-07T00:43:44.761Z,99917.00
2024-03-07T00:44:44.868Z,99914.00
2024-03-07T00:45:44.767Z,99912.00
2024-03-07T00:46:44.769Z,99915.00
2024-03-07T00:47:44.887Z,99914.00
2024-03-07T00:48:44.810Z,99913.00
2024-03-07T00:49:44.798Z,99909.00
2024-03-07T00:50:44.846Z,99912.00
2024-03-07T00:51:44.795Z,99908.00
2024-03-07T00:52:44.813Z,99909.00
2024-03-07T00:53:44.971Z,99907.00
2024-03-07T00:54:44.868Z,99906.00
2024-03-07T00:55:44.831Z,99907.00
2024-03-07T00:56:44.852Z,99903.00
2024-03-07T00:57:44.843Z,99905.00
2024-03-07T00:58:44.840Z,99905.00
2024-03-07T00:59:44.895Z,99907.00
2024-03-07T01:00:44.868Z,99907.00
2024-03-07T01:01:44.917Z,99906.00
2024-03-07T01:02:45.078Z,99903.00
2024-03-07T01:03:44.887Z,99904.00
2024-03-07T01:04:44.891Z,99901.00
2024-03-07T01:05:44.992Z,99905.00
2024-03-07T01:06:44.896Z,99897.00
2024-03-07T01:07:44.912Z,99903.00
2024-03-07T01:08:44.978Z,99898.00
2024-03-07T01:09:44.942Z,99898.00
2024-03-07T01:10:45.045Z,99897.00
2024-03-07T01:11:45.133Z,99896.00
2024-03-07T01:12:44.949Z,99892.00
2024-03-07T01:13:44.948Z,99894.00
2024-03-07T01:14:45.035Z,99895.00
2024-03-07T01:15:44.975Z,99896.00
2024-03-07T01:16:44.975Z,99894.00
2024-03-07T01:17:45.076Z,99888.00
2024-03-07T01:18:45.030Z,99891.00
2024-03-07T01:19:45.012Z,99889.00
2024-03-07T01:20:45.076Z,99889.00
2024-03-07T01:21:45.053Z,99888.00
2024-03-07T01:22:45.090Z,99887.00
2024-03-07T01:23:45.140Z,99882.00
2024-03-07T01:24:45.134Z,99883.00
2024-03-07T01:25:45.138Z,99885.00
2024-03-07T01:26:45.263Z,99879.00
2024-03-07T01:27:45.163Z,99883.00
2024-03-07T01:28:45.168Z,99882.00
2024-03-07T01:29:45.194Z,99874.00
2024-03-07T01:30:45.185Z,99879.00
2024-03-07T01:31:45.185Z,99879.00
2024-03-07T01:32:45.300Z,99878.00
2024-03-07T01:33:45.182Z,99873.00
2024-03-07T01:34:45.196Z,99873.00
2024-03-07T01:35:45.259Z,99874.00
2024-03-07T01:36:45.225Z,99872.00
2024-03-07T01:37:45.222Z,99869.00
2024-03-07T01:38:45.333Z,99871.00
2024-03-07T01:39:45.240Z,99866.00
2024-03-07T01:40:45.244Z,99868.00
2024-03-07T01:41:45.274Z,99868.00
2024-03-07T01:42:45.313Z,99861.00
2024-03-07T01:43:45.281Z,99863.00
2024-03-07T01:44:45.454Z,99866.00
2024-03-07T01:45:45.285Z,99867.00
2024-03-07T01:46:45.287Z,99865.00
2024-03-07T01:47:45.316Z,99868.00
2024-03-07T01:48:45.374Z,99859.00
2024-03-07T01:49:45.293Z,99860.00
2024-03-07T01:50:45.342Z,99864.00
2024-03-07T01:51:45.316Z,99862.00
2024-03-07T01:52:45.316Z,99864.00
2024-03-07T01:53:45.381Z,99861.00
2024-03-07T01:54:45.349Z,99859.00
2024-03-07T01:55:45.344Z,99863.00
2024-03-07T01:56:45.352Z,99862.00
2024-03-07T01:57:45.356Z,99857.00
2024-03-07T01:58:45.415Z,99855.00
2024-03-07T01:59:45.475Z,99856.00
2024-03-07T02:00:45.462Z,99858.00
2024-03-07T02:02:45.430Z,99854.00
2024-03-07T02:03:45.402Z,99850.00
2024-03-07T02:04:46.168Z,99850.00
2024-03-07T02:05:45.447Z,99855.00
2024-03-07T02:06:45.425Z,99853.00
2024-03-07T02:07:45.427Z,99850.00
2024-03-07T02:08:45.465Z,99845.00
2024-03-07T02:09:45.444Z,99850.00
2024-03-07T02:10:45.491Z,99844.00
2024-03-07T02:11:45.537Z,99846.00
2024-03-07T02:12:45.476Z,99842.00
2024-03-07T02:13:45.487Z,99843.00
2024-03-07T02:14:45.566Z,99846.00
2024-03-07T02:15:45.491Z,99848.00
2024-03-07T02:16:45.491Z,99844.00
2024-03-07T02:17:45.560Z,99845.00
2024-03-07T02:18:45.571Z,99840.00
2024-03-07T02:19:45.485Z,99841.00
2024-03-07T02:20:45.610Z,99834.00
2024-03-07T02:21:45.521Z,99837.00
2024-03-07T02:22:45.525Z,99838.00
2024-03-07T02:23:45.575Z,99833.00
2024-03-07T02:24:45.535Z,99828.00
2024-03-07T02:25:45.552Z,99828.00
2024-03-07T02:26:45.597Z,99826.00
2024-03-07T02:27:45.565Z,99827.00
2024-03-07T02:28:45.566Z,99826.00
2024-03-07T02:29:45.594Z,99831.00
2024-03-07T02:30:45.650Z,99825.00
2024-03-07T02:31:45.609Z,99826.00
2024-03-07T02:32:45.713Z,99824.00
2024-03-07T02:34:45.651Z,99823.00
2024-03-07T02:35:45.732Z,99824.00
2024-03-07T02:36:45.654Z,99822.00
2024-03-07T02:37:45.648Z,99819.00
2024-03-07T02:38:45.745Z,99825.00
2024-03-07T02:39:45.660Z,99828.00
2024-03-07T02:40:45.655Z,99825.00
2024-03-07T02:41:45.725Z,99826.00
2024-03-07T02:42:45.678Z,99816.00
2024-03-07T02:43:45.669Z,99819.00
2024-03-07T02:44:45.745Z,99815.00
2024-03-07T02:45:45.694Z,99813.00
2024-03-07T02:46:45.741Z,99814.00
2024-03-07T02:47:46.008Z,99818.00
2024-03-07T02:48:45.801Z,99814.00
2024-03-07T02:49:45.808Z,99812.00
2024-03-07T02:50:45.869Z,99814.00
2024-03-07T02:51:45.824Z,99812.00
2024-03-07T02:52:45.835Z,99813.00
2024-03-07T02:53:45.910Z,99810.00
2024-03-07T02:54:45.846Z,99810.00
2024-03-07T02:55:45.866Z,99812.00
2024-03-07T02:56:45.904Z,99806.00
2024-03-07T02:57:45.893Z,99810.00
2024-03-07T02:58:45.885Z,99808.00
2024-03-07T02:59:45.906Z,99805.00
2024-03-07T03:00:45.895Z,99809.00
2024-03-07T03:01:45.937Z,99804.00
2024-03-07T03:02:46.008Z,99808.00
2024-03-07T03:03:45.913Z,99803.00
2024-03-07T03:04:45.915Z,99806.00
2024-03-07T03:05:45.948Z,99804.00
2024-03-07T03:06:45.942Z,99804.00
2024-03-07T03:07:45.939Z,99806.00
2024-03-07T03:08:45.993Z,99804.00
2024-03-07T03:09:45.951Z,99806.00
2024-03-07T03:10:45.972Z,99804.00
2024-03-07T03:11:46.137Z,99805.00
2024-03-07T03:13:46.031Z,99797.00
2024-03-07T03:14:46.033Z,99799.00
2024-03-07T03:15:45.976Z,99795.00
2024-03-07T03:16:48.600Z,99790.00
2024-03-07T03:17:46.024Z,99792.00
2024-03-07T03:18:46.017Z,99796.00
2024-03-07T03:19:45.986Z,99798.00
2024-03-07T03:20:46.007Z,99796.00
2024-03-07T03:21:45.990Z,99795.00
2024-03-07T03:22:46.023Z,99796.00
2024-03-07T03:23:46.206Z,99796.00
2024-03-07T03:24:46.012Z,99797.00
2024-03-07T03:25:46.038Z,99797.00
2024-03-07T03:26:46.076Z,99798.00
2024-03-07T03:27:46.077Z,99793.00
2024-03-07T03:28:46.071Z,99797.00
2024-03-07T03:29:46.173Z,99801.00
2024-03-07T03:30:46.090Z,99801.00
2024-03-07T03:31:46.103Z,99800.00
2024-03-07T03:32:46.196Z,99788.00
2024-03-07T03:33:46.175Z,99798.00
2024-03-07T03:34:46.162Z,99795.00
2024-03-07T03:35:46.216Z,99791.00
2024-03-07T03:36:46.121Z,99795.00
2024-03-07T03:37:46.162Z,99797.00
2024-03-07T03:38:46.192Z,99795.00
2024-03-07T03:39:46.159Z,99795.00
2024-03-07T03:40:46.165Z,99797.00
2024-03-07T03:41:46.194Z,99795.00
2024-03-07T03:42:46.190Z,99796.00
2024-03-07T03:43:46.238Z,99796.00
2024-03-07T03:44:46.261Z,99796.00
2024-03-07T03:45:46.230Z,99798.00
2024-03-07T03:46:46.241Z,99794.00
2024-03-07T03:47:46.281Z,99795.00
2024-03-07T03:48:46.263Z,99793.00
2024-03-07T03:49:46.255Z,99794.00
2024-03-07T03:50:46.353Z,99797.00
2024-03-07T03:51:48.538Z,99790.00
2024-03-07T03:52:46.284Z,99792.00
2024-03-07T03:53:46.306Z,99796.00
2024-03-07T03:54:46.316Z,99797.00
2024-03-07T03:55:46.319Z,99798.00
2024-03-07T03:56:46.352Z,99796.00
2024-03-07T03:57:46.343Z,99796.00
2024-03-07T03:58:46.398Z,99796.00
2024-03-07T04:00:46.363Z,99795.00
2024-03-07T04:01:46.452Z,99792.00
2024-03-07T04:02:46.438Z,99790.00
2024-03-07T04:03:46.437Z,99787.00
2024-03-07T04:04:46.438Z,99790.00
2024-03-07T04:05:46.467Z,99785.00
2024-03-07T04:06:46.501Z,99789.00
2024-03-07T04:07:46.483Z,99786.00
2024-03-07T04:08:46.488Z,99787.00
2024-03-07T04:09:46.466Z,99787.00
2024-03-07T04:10:46.539Z,99792.00
2024-03-07T04:11:46.553Z,99791.00
2024-03-07T04:12:46.565Z,99790.00
2024-03-07T04:13:46.518Z,99790.00
2024-03-07T04:14:46.574Z,99791.00
2024-03-07T04:15:46.527Z,99789.00
2024-03-07T04:16:46.523Z,99790.00
2024-03-07T04:17:46.609Z,99791.00
2024-03-07T04:18:46.593Z,99794.00
2024-03-07T04:19:46.586Z,99794.00
2024-03-07T04:20:46.649Z,99789.00
2024-03-07T04:21:46.573Z,99788.00
2024-03-07T04:22:46.634Z,99791.00
2024-03-07T04:23:46.645Z,99792.00
2024-03-07T04:24:46.604Z,99787.00
2024-03-07T04:25:46.609Z,99785.00
2024-03-07T04:26:46.641Z,99791.00
2024-03-07T04:27:46.647Z,99786.00
2024-03-07T04:28:46.612Z,99784.00
2024-03-07T04:29:46.741Z,99791.00
2024-03-07T04:30:46.641Z,99788.00
2024-03-07T04:31:46.620Z,99793.00
2024-03-07T04:32:46.832Z,99792.00
2024-03-07T04:33:46.676Z,99792.00
2024-03-07T04:34:46.672Z,99793.00
2024-03-07T04:35:46.697Z,99792.00
2024-03-07T04:36:46.649Z,99792.00
2024-03-07T04:37:46.663Z,99794.00
2024-03-07T04:38:46.851Z,99795.00
2024-03-07T04:39:46.674Z,99792.00
2024-03-07T04:40:46.690Z,99788.00
2024-03-07T04:41:46.715Z,99789.00
2024-03-07T04:42:46.710Z,99783.00
2024-03-07T04:43:46.709Z,99785.00
2024-03-07T04:44:46.809Z,99785.00
2024-03-07T04:45:46.723Z,99790.00
2024-03-07T04:46:46.729Z,99787.00
2024-03-07T04:47:46.932Z,99789.00
2024-03-07T04:48:46.756Z,99788.00
2024-03-07T04:49:46.752Z,99793.00
2024-03-07T04:50:46.844Z,99795.00
2024-03-07T04:51:46.746Z,99795.00
2024-03-07T04:52:46.777Z,99795.00
2024-03-07T04:53:46.879Z,99795.00
2024-03-07T04:54:46.841Z,99796.00
2024-03-07T04:55:46.824Z,99796.00
2024-03-07T04:56:46.882Z,99795.00
2024-03-07T04:57:46.836Z,99798.00
2024-03-07T04:58:46.838Z,99796.00
2024-03-07T04:59:47.027Z,99799.00
2024-03-07T05:00:46.928Z,99799.00
2024-03-07T05:01:46.854Z,99800.00
2024-03-07T05:02:47.507Z,99797.00
2024-03-07T05:03:46.871Z,99797.00
2024-03-07T05:04:46.895Z,99796.00
2024-03-07T05:05:46.965Z,99795.00
2024-03-07T05:06:46.916Z,99793.00
2024-03-07T05:07:46.957Z,99798.00
2024-03-07T05:08:49.041Z,99797.00
2024-03-07T05:09:47.009Z,99803.00
2024-03-07T05:10:47.095Z,99795.00
2024-03-07T05:11:47.043Z,99802.00
2024-03-07T05:12:47.033Z,99802.00
2024-03-07T05:13:47.019Z,99803.00
2024-03-07T05:14:47.064Z,99798.00
2024-03-07T05:15:47.037Z,99803.00
2024-03-07T05:16:47.061Z,99798.00
2024-03-07T05:17:47.237Z,99802.00
2024-03-07T05:18:47.174Z,99804.00
2024-03-07T05:19:47.055Z,99801.00
2024-03-07T05:20:47.061Z,99799.00
2024-03-07T05:21:47.074Z,99800.00
2024-03-07T05:22:47.076Z,99803.00
2024-03-07T05:23:47.126Z,99804.00
2024-03-07T05:24:47.109Z,99806.00
2024-03-07T05:25:47.202Z,99804.00
2024-03-07T05:26:47.328Z,99807.00
2024-03-07T05:27:47.115Z,99806.00
2024-03-07T05:28:47.175Z,99806.00
2024-03-07T05:29:47.174Z,99804.00
2024-03-07T05:30:47.164Z,99800.00
2024-03-07T05:31:47.172Z,99803.00
2024-03-07T05:32:47.232Z,99801.00
2024-03-07T05:33:47.250Z,99800.00
2024-03-07T05:34:47.188Z,99801.00
2024-03-07T05:35:47.232Z,99806.00
2024-03-07T05:36:47.199Z,99805.00
2024-03-07T05:37:47.195Z,99805.00
2024-03-07T05:38:47.235Z,99807.00
2024-03-07T05:39:47.208Z,99800.00
2024-03-07T05:40:47.209Z,99804.00
2024-03-07T05:41:47.665Z,99802.00
2024-03-07T05:42:47.268Z,99804.00
2024-03-07T05:43:47.235Z,99807.00
2024-03-07T05:44:47.363Z,99799.00
2024-03-07T05:45:47.236Z,99798.00
2024-03-07T05:46:47.298Z,99799.00
2024-03-07T05:47:47.347Z,99800.00
2024-03-07T05:48:47.356Z,99798.00
2024-03-07T05:49:47.270Z,99798.00
2024-03-07T05:50:47.901Z,99795.00
2024-03-07T05:51:47.270Z,99805.00
2024-03-07T05:52:47.286Z,99802.00
2024-03-07T05:53:47.333Z,99800.00
2024-03-07T05:54:47.305Z,99804.00
2024-03-07T05:55:47.320Z,99801.00
2024-03-07T05:56:47.421Z,99796.00
2024-03-07T05:57:47.324Z,99792.00
2024-03-07T05:58:47.392Z,99791.00
2024-03-07T05:59:47.390Z,99799.00
2024-03-07T06:00:47.450Z,99797.00
2024-03-07T06:01:47.371Z,99801.00
2024-03-07T06:02:47.410Z,99798.00
2024-03-07T06:03:47.440Z,99802.00
2024-03-07T06:04:47.428Z,99803.00
2024-03-07T06:05:47.439Z,99803.00
2024-03-07T06:06:47.479Z,99806.00
2024-03-07T06:07:47.723Z,99804.00
2024-03-07T06:08:47.460Z,99808.00
2024-03-07T06:09:47.484Z,99810.00
2024-03-07T06:10:47.561Z,99805.00
2024-03-07T06:11:47.566Z,99804.00
2024-03-07T06:12:52.679Z,99811.00
2024-03-07T06:13:47.538Z,99812.00
2024-03-07T06:14:47.613Z,99807.00
2024-03-07T06:15:47.550Z,99809.00
2024-03-07T06:16:47.580Z,99810.00
2024-03-07T06:17:48.014Z,99807.00
2024-03-07T06:18:47.662Z,99805.00
2024-03-07T06:19:47.619Z,99805.00
2024-03-07T06:20:47.681Z,99808.00
2024-03-07T06:21:47.735Z,99804.00
2024-03-07T06:22:47.686Z,99804.00
2024-03-07T06:23:47.739Z,99804.00
2024-03-07T06:24:47.694Z,99807.00
2024-03-07T06:25:47.718Z,99803.00
2024-03-07T06:26:47.969Z,99806.00
2024-03-07T06:27:47.759Z,99798.00
2024-03-07T06:28:47.800Z,99805.00
2024-03-07T06:29:47.812Z,99801.00
2024-03-07T06:30:47.982Z,99802.00
2024-03-07T06:31:47.997Z,99799.00
2024-03-07T06:32:47.912Z,99804.00
2024-03-07T06:33:47.907Z,99802.00
2024-03-07T06:34:47.870Z,99803.00
2024-03-07T06:35:47.926Z,99805.00
2024-03-07T06:36:47.901Z,99808.00
2024-03-07T06:37:47.914Z,99808.00
2024-03-07T06:38:48.050Z,99803.00
2024-03-07T06:39:48.149Z,99797.00
2024-03-07T06:40:47.985Z,99810.00
2024-03-07T06:41:48.068Z,99806.00
2024-03-07T06:42:48.047Z,99804.00
2024-03-07T06:43:48.006Z,99804.00
2024-03-07T06:44:48.068Z,99795.00
2024-03-07T06:45:48.021Z,99796.00
2024-03-07T06:46:48.109Z,99794.00
2024-03-07T06:47:48.563Z,99801.00
2024-03-07T06:48:48.203Z,99796.00
2024-03-07T06:49:48.087Z,99800.00
2024-03-07T06:50:48.144Z,99798.00
2024-03-07T06:51:48.101Z,99794.00
2024-03-07T06:52:48.115Z,99797.00
2024-03-07T06:53:48.174Z,99792.00
2024-03-07T06:54:48.155Z,99797.00
2024-03-07T06:55:48.159Z,99795.00
2024-03-07T06:56:48.238Z,99793.00
2024-03-07T06:57:48.181Z,99786.00
2024-03-07T06:58:48.196Z,99785.00
2024-03-07T06:59:48.281Z,99791.00
2024-03-07T07:00:48.205Z,99790.00
2024-03-07T07:01:48.266Z,99793.00
2024-03-07T07:02:48.299Z,99793.00
2024-03-07T07:03:48.281Z,99793.00
2024-03-07T07:04:48.286Z,99795.00
2024-03-07T07:06:48.295Z,99798.00
2024-03-07T07:07:48.372Z,99799.00
2024-03-07T07:08:48.389Z,99801.00
2024-03-07T07:09:48.354Z,99800.00
2024-03-07T07:10:48.396Z,99804.00
2024-03-07T07:11:48.413Z,99802.00
2024-03-07T07:13:48.299Z,99806.00
2024-03-07T07:15:48.360Z,99805.00
2024-03-07T07:16:48.378Z,99804.00
2024-03-07T07:17:48.456Z,99804.00
2024-03-07T07:18:48.547Z,99806.00
2024-03-07T07:19:48.489Z,99804.00
2024-03-07T07:20:48.495Z,99795.00
2024-03-07T07:21:48.445Z,99801.00
2024-03-07T07:22:48.476Z,99800.00
2024-03-07T07:23:48.507Z,99799.00
2024-03-07T07:24:48.513Z,99795.00
2024-03-07T07:25:48.505Z,99793.00
2024-03-07T07:26:48.572Z,99798.00
2024-03-07T07:27:48.475Z,99796.00
2024-03-07T07:28:48.571Z,99794.00
2024-03-07T07:29:48.610Z,99793.00
2024-03-07T07:30:48.568Z,99792.00
2024-03-07T07:32:48.647Z,99793.00
2024-03-07T07:33:48.671Z,99791.00
2024-03-07T07:34:48.686Z,99788.00
2024-03-07T07:35:48.669Z,99794.00
2024-03-07T07:36:48.632Z,99790.00
2024-03-07T07:37:48.671Z,99795.00
2024-03-07T07:39:48.656Z,99791.00
2024-03-07T07:40:48.800Z,99793.00
2024-03-07T07:41:48.715Z,99792.00
2024-03-07T07:42:48.719Z,99790.00
2024-03-07T07:43:48.717Z,99786.00
2024-03-07T07:44:48.827Z,99794.00
2024-03-07T07:45:48.871Z,99795.00
2024-03-07T07:46:48.821Z,99788.00
2024-03-07T07:47:48.982Z,99786.00
2024-03-07T07:48:48.841Z,99787.00
2024-03-07T07:49:48.822Z,99789.00
2024-03-07T07:50:49.021Z,99786.00
2024-03-07T07:51:48.839Z,99785.00
2024-03-07T07:52:48.881Z,99792.00
2024-03-07T07:53:48.912Z,99785.00
2024-03-07T07:54:48.956Z,99793.00
2024-03-07T07:55:48.951Z,99788.00
2024-03-07T07:56:49.050Z,99789.00
2024-03-07T07:57:48.987Z,99793.00
2024-03-07T07:58:49.001Z,99794.00
2024-03-07T07:59:49.057Z,99796.00
2024-03-07T08:00:49.084Z,99797.00
2024-03-07T08:01:49.130Z,99792.00
2024-03-07T08:02:49.149Z,99798.00
2024-03-07T08:03:49.073Z,99795.00
2024-03-07T08:05:49.160Z,99796.00
2024-03-07T08:06:49.151Z,99798.00
2024-03-07T08:07:49.083Z,99794.00
2024-03-07T08:08:49.111Z,99795.00
2024-03-07T08:09:49.107Z,99797.00
2024-03-07T08:10:49.457Z,99792.00
2024-03-07T08:11:49.232Z,99793.00
2024-03-07T08:12:49.135Z,99792.00
2024-03-07T08:13:49.169Z,99797.00
2024-03-07T08:14:49.259Z,99792.00
2024-03-07T08:15:49.213Z,99798.00
2024-03-07T08:16:49.220Z,99799.00
2024-03-07T08:17:49.312Z,99797.00
2024-03-07T08:18:49.295Z,99798.00
2024-03-07T08:19:49.243Z,99792.00
2024-03-07T08:20:50.020Z,99798.00
2024-03-07T08:21:49.261Z,99798.00
2024-03-07T08:22:49.313Z,99799.00
2024-03-07T08:23:49.337Z,99796.00
2024-03-07T08:24:49.279Z,99794.00
2024-03-07T08:25:49.305Z,99786.00
2024-03-07T08:26:49.335Z,99787.00
2024-03-07T08:27:49.341Z,99789.00
2024-03-07T08:28:49.410Z,99784.00
2024-03-07T08:29:49.365Z,99792.00
2024-03-07T08:30:49.326Z,99790.00
2024-03-07T08:31:49.357Z,99786.00
2024-03-07T08:34:15.408Z,99788.00
2024-03-07T08:35:15.457Z,99791.00
2024-03-07T08:36:15.350Z,99788.00
2024-03-07T08:37:15.370Z,99783.00
2024-03-07T08:38:15.563Z,99788.00
2024-03-07T08:40:15.354Z,99782.00
2024-03-07T08:41:16.101Z,99783.00
2024-03-07T08:42:15.458Z,99776.00
2024-03-07T08:43:15.382Z,99781.00
2024-03-07T08:44:15.397Z,99777.00
2024-03-07T08:45:15.392Z,99772.00
2024-03-07T08:46:15.482Z,99776.00
2024-03-07T08:47:15.512Z,99775.00
2024-03-07T08:49:15.491Z,99772.00
2024-03-07T08:50:15.538Z,99773.00
2024-03-07T08:51:15.742Z,99774.00
2024-03-07T08:54:15.578Z,99779.00
2024-03-07T08:55:15.642Z,99773.00
2024-03-07T08:56:15.609Z,99769.00
2024-03-07T08:57:15.543Z,99771.00
2024-03-07T08:58:16.444Z,99775.00
2024-03-07T08:59:16.147Z,99768.00
2024-03-07T09:00:15.720Z,99765.00
2024-03-07T09:01:17.577Z,99769.00
2024-03-07T09:02:15.982Z,99770.00
2024-03-07T09:03:16.859Z,99773.00
2024-03-07T09:04:15.621Z,99774.00
2024-03-07T09:05:15.732Z,99770.00
2024-03-07T09:07:41.596Z,99771.00
2024-03-07T09:08:41.615Z,99770.00
2024-03-07T09:09:41.767Z,99769.00
2024-03-07T09:10:41.606Z,99775.00
2024-03-07T09:11:41.756Z,99774.00
2024-03-07T09:12:41.625Z,99773.00
2024-03-07T09:13:41.627Z,99770.00
2024-03-07T09:14:43.509Z,99774.00
2024-03-07T09:15:41.642Z,99774.00
2024-03-07T09:16:41.664Z,99768.00
2024-03-07T09:17:41.775Z,99772.00
2024-03-07T09:18:41.745Z,99771.00
2024-03-07T09:19:41.671Z,99771.00
2024-03-07T09:20:41.755Z,99769.00
2024-03-07T09:21:41.738Z,99774.00
2024-03-07T09:22:41.700Z,99769.00
2024-03-07T09:23:41.780Z,99767.00
2024-03-07T09:24:41.819Z,99767.00
2024-03-07T09:25:41.923Z,99769.00
2024-03-07T09:26:41.822Z,99766.00
2024-03-07T09:27:41.784Z,99769.00
2024-03-07T09:28:41.819Z,99767.00
2024-03-07T09:29:41.856Z,99765.00
2024-03-07T09:30:41.845Z,99768.00
2024-03-07T09:31:41.858Z,99766.00
2024-03-07T09:32:42.072Z,99761.00
2024-03-07T09:33:41.955Z,99763.00
2024-03-07T09:34:41.876Z,99768.00
2024-03-07T09:35:42.011Z,99767.00
2024-03-07T09:36:41.913Z,99768.00
2024-03-07T09:38:42.004Z,99764.00
2024-03-07T09:39:41.988Z,99762.00
2024-03-07T09:40:41.988Z,99758.00
2024-03-07T09:41:42.031Z,99763.00
2024-03-07T09:42:41.973Z,99761.00
2024-03-07T09:43:41.988Z,99760.00
2024-03-07T09:44:42.072Z,99759.00
2024-03-07T09:45:43.103Z,99757.00
2024-03-07T09:46:42.062Z,99765.00
2024-03-07T09:47:42.152Z,99760.00
2024-03-07T09:48:42.130Z,99758.00
2024-03-07T09:49:42.079Z,99758.00
2024-03-07T09:50:42.101Z,99755.00
2024-03-07T09:51:42.104Z,99745.00
2024-03-07T09:52:42.125Z,99757.00
2024-03-07T09:53:42.154Z,99754.00
2024-03-07T09:54:42.101Z,99759.00
2024-03-07T09:55:42.112Z,99756.00
2024-03-07T09:56:42.144Z,99754.00
2024-03-07T09:57:42.212Z,99758.00
2024-03-07T09:58:42.137Z,99754.00
2024-03-07T09:59:42.176Z,99752.00
2024-03-07T10:00:42.208Z,99748.00
2024-03-07T10:01:42.182Z,99751.00
2024-03-07T10:03:42.192Z,99749.00
2024-03-07T10:04:42.234Z,99754.00
2024-03-07T10:06:42.256Z,99755.00
2024-03-07T10:07:42.281Z,99750.00
2024-03-07T10:08:42.303Z,99752.00
2024-03-07T10:09:42.266Z,99755.00
2024-03-07T10:10:42.281Z,99750.00
2024-03-07T10:11:42.359Z,99751.00
2024-03-07T10:12:42.765Z,99753.00
2024-03-07T10:13:42.403Z,99750.00
2024-03-07T10:14:42.378Z,99752.00
2024-03-07T10:15:42.330Z,99748.00
2024-03-07T10:16:42.357Z,99753.00
2024-03-07T10:17:44.613Z,99752.00
2024-03-07T10:18:42.435Z,99748.00
2024-03-07T10:19:42.383Z,99752.00
2024-03-07T10:20:42.394Z,99747.00
2024-03-07T10:21:42.425Z,99746.00
2024-03-07T10:22:42.432Z,99746.00
2024-03-07T10:23:42.509Z,99747.00
2024-03-07T10:24:42.435Z,99748.00
2024-03-07T10:25:42.453Z,99740.00
2024-03-07T10:26:42.504Z,99740.00
2024-03-07T10:27:42.510Z,99741.00
2024-03-07T10:28:42.657Z,99738.00
2024-03-07T10:29:42.729Z,99738.00
2024-03-07T10:30:42.599Z,99740.00
2024-03-07T10:31:49.271Z,99735.00
2024-03-07T10:32:42.683Z,99732.00
2024-03-07T10:34:42.649Z,99731.00
2024-03-07T10:35:42.680Z,99729.00
2024-03-07T10:36:42.694Z,99728.00
2024-03-07T10:37:42.705Z,99726.00
2024-03-07T10:38:42.748Z,99727.00
2024-03-07T10:39:42.742Z,99722.00
2024-03-07T10:40:43.125Z,99726.00
2024-03-07T10:41:42.875Z,99725.00
2024-03-07T10:42:42.808Z,99724.00
2024-03-07T10:43:42.827Z,99719.00
2024-03-07T10:44:43.067Z,99718.00
2024-03-07T10:45:42.906Z,99718.00
2024-03-07T10:46:42.895Z,99718.00
2024-03-07T10:47:42.920Z,99717.00
2024-03-07T10:48:43.027Z,99715.00
2024-03-07T10:49:42.883Z,99716.00
2024-03-07T10:50:42.916Z,99714.00
2024-03-07T10:51:42.877Z,99714.00
2024-03-07T10:52:42.893Z,99713.00
2024-03-07T10:53:42.924Z,99710.00
2024-03-07T10:54:46.855Z,99710.00
2024-03-07T10:55:42.974Z,99706.00
2024-03-07T10:56:43.198Z,99711.00
2024-03-07T10:57:42.972Z,99711.00
2024-03-07T10:58:42.982Z,99708.00
2024-03-07T10:59:43.022Z,99707.00
2024-03-07T11:00:43.004Z,99708.00
2024-03-07T11:01:43.075Z,99709.00
2024-03-07T11:02:43.098Z,99712.00
2024-03-07T11:03:43.084Z,99706.00
2024-03-07T11:04:43.524Z,99708.00
2024-03-07T11:05:43.079Z,99701.00
2024-03-07T11:06:43.031Z,99697.00
2024-03-07T11:07:43.041Z,99697.00
2024-03-07T11:09:43.102Z,99702.00
2024-03-07T11:10:43.183Z,99699.00
2024-03-07T11:11:43.193Z,99703.00
2024-03-07T11:12:43.142Z,99699.00
2024-03-07T11:14:43.243Z,99689.00
2024-03-07T11:15:43.176Z,99686.00
2024-03-07T11:16:43.188Z,99687.00
2024-03-07T11:17:43.296Z,99685.00
2024-03-07T11:18:43.212Z,99687.00
2024-03-07T11:19:43.142Z,99686.00
2024-03-07T11:20:43.157Z,99692.00
2024-03-07T11:21:43.143Z,99685.00
2024-03-07T11:22:43.162Z,99685.00
2024-03-07T11:25:43.222Z,99687.00
2024-03-07T11:26:43.279Z,99688.00
2024-03-07T11:27:43.279Z,99681.00
2024-03-07T11:28:43.302Z,99679.00
2024-03-07T11:29:43.352Z,99677.00
2024-03-07T11:30:43.300Z,99676.00
2024-03-07T11:31:43.309Z,99671.00
2024-03-07T11:32:43.524Z,99674.00
2024-03-07T11:33:43.693Z,99666.00
2024-03-07T11:34:43.350Z,99665.00
2024-03-07T11:35:43.334Z,99666.00
2024-03-07T11:36:43.335Z,99664.00
2024-03-07T11:37:43.348Z,99659.00
2024-03-07T11:38:43.535Z,99663.00
2024-03-07T11:39:44.303Z,99662.00
2024-03-07T11:40:43.367Z,99656.00
2024-03-07T11:41:43.442Z,99652.00
2024-03-07T11:42:43.400Z,99650.00
2024-03-07T11:43:43.397Z,99653.00
2024-03-07T11:44:43.449Z,99653.00
2024-03-07T11:45:43.426Z,99648.00
2024-03-07T11:46:43.477Z,99648.00
2024-03-07T11:47:43.681Z,99646.00
2024-03-07T11:48:43.738Z,99645.00
2024-03-07T11:49:43.545Z,99644.00
2024-03-07T11:50:43.648Z,99640.00
2024-03-07T11:52:43.560Z,99637.00
2024-03-07T11:53:43.599Z,99630.00
2024-03-07T11:54:43.569Z,99638.00
2024-03-07T11:55:43.568Z,99630.00
2024-03-07T11:56:43.729Z,99632.00
2024-03-07T11:57:43.581Z,99635.00
2024-03-07T11:58:43.615Z,99632.00
2024-03-07T11:59:43.648Z,99630.00
2024-03-07T12:01:43.542Z,99629.00
2024-03-07T12:02:43.667Z,99628.00
2024-03-07T12:03:43.580Z,99630.00
2024-03-07T12:04:43.631Z,99623.00
2024-03-07T12:05:43.734Z,99627.00
2024-03-07T12:07:43.674Z,99624.00
2024-03-07T12:08:43.773Z,99616.00
2024-03-07T12:10:46.089Z,99618.00
2024-03-07T12:11:43.772Z,99621.00
2024-03-07T12:12:43.782Z,99614.00
2024-03-07T12:13:43.630Z,99614.00