createdAt,value
2019-03-28T00:00:02.729Z,1034.91
2019-03-28T00:05:03.395Z,1034.99
2019-03-28T00:10:03.011Z,1035.04
2019-03-28T00:15:02.516Z,1035.01
2019-03-28T00:20:03.084Z,1034.99
2019-03-28T00:25:02.506Z,1034.95
2019-03-28T00:30:02.959Z,1034.98
2019-03-28T00:35:03.426Z,1034.95
2019-03-28T00:40:02.917Z,1034.91
2019-03-28T00:45:03.390Z,1034.96
2019-03-28T00:50:02.765Z,1034.94
2019-03-28T00:55:03.256Z,1034.95
2019-03-28T01:00:02.933Z,1034.89
2019-03-28T01:05:02.876Z,1034.87
2019-03-28T01:10:03.455Z,1034.84
2019-03-28T01:15:02.831Z,1034.83
2019-03-28T01:20:03.316Z,1034.79
2019-03-28T01:25:02.707Z,1034.78
2019-03-28T01:30:03.192Z,1034.76
2019-03-28T01:35:02.556Z,1034.73
2019-03-28T01:40:03.015Z,1034.66
2019-03-28T01:45:02.532Z,1034.7
2019-03-28T01:50:02.971Z,1034.66
2019-03-28T01:55:03.547Z,1034.65
2019-03-28T02:00:03.073Z,1034.63
2019-03-28T02:05:02.448Z,1034.67
2019-03-28T02:10:02.904Z,1034.72
2019-03-28T02:15:04.221Z,1034.63
2019-03-28T02:20:01.955Z,1034.66
2019-03-28T02:25:03.413Z,1034.68
2019-03-28T02:30:02.941Z,1034.62
2019-03-28T02:35:03.387Z,1034.7
2019-03-28T02:40:02.904Z,1034.7
2019-03-28T02:45:03.823Z,1034.7
2019-03-28T02:50:02.661Z,1034.77
2019-03-28T02:55:03.217Z,1034.69
2019-03-28T03:00:02.630Z,1034.7
2019-03-28T03:05:03.025Z,1034.69
2019-03-28T03:10:02.485Z,1034.65
2019-03-28T03:15:03.603Z,1034.65
2019-03-28T03:20:03.369Z,1034.66
2019-03-28T03:25:02.800Z,1034.73
2019-03-28T03:30:03.714Z,1034.73
2019-03-28T03:35:03.407Z,1034.81
2019-03-28T03:40:02.905Z,1034.84
2019-03-28T03:45:03.343Z,1034.85
2019-03-28T03:50:02.758Z,1034.92
2019-03-28T03:55:03.203Z,1034.98
2019-03-28T04:00:03.581Z,1034.98
2019-03-28T04:05:03.180Z,1034.92
2019-03-28T04:10:02.687Z,1035.02
2019-03-28T04:15:03.137Z,1034.98
2019-03-28T04:20:02.559Z,1035.13
2019-03-28T04:25:03.004Z,1035.11
2019-03-28T04:30:02.437Z,1035.1
2019-03-28T04:35:02.864Z,1035.19
2019-03-28T04:40:03.408Z,1035.14
2019-03-28T04:45:05.388Z,1035.22
2019-03-28T04:50:02.226Z,1035.22
2019-03-28T04:55:02.687Z,1035.17
2019-03-28T05:00:03.098Z,1035.25
2019-03-28T05:05:02.562Z,1035.23
2019-03-28T05:10:03.023Z,1035.26
2019-03-28T05:15:02.418Z,1035.2
2019-03-28T05:20:02.855Z,1035.23
2019-03-28T05:25:03.287Z,1035.22
2019-03-28T05:30:06.403Z,1035.22
2019-03-28T05:35:03.096Z,1035.32
2019-03-28T05:40:02.575Z,1035.32
2019-03-28T05:45:03.061Z,1035.34
2019-03-28T05:50:02.426Z,1035.36
2019-03-28T05:55:05.382Z,1035.32
2019-03-28T06:00:03.366Z,1035.42
2019-03-28T06:05:02.839Z,1035.46
2019-03-28T06:10:03.428Z,1035.49
2019-03-28T06:15:02.953Z,1035.56
2019-03-28T06:20:04.236Z,1035.57
2019-03-28T06:25:05.814Z,1035.54
2019-03-28T06:30:02.636Z,1035.58
2019-03-28T06:35:03.106Z,1035.68
2019-03-28T06:40:02.580Z,1035.67
2019-03-28T06:45:03.672Z,1035.62
2019-03-28T06:50:02.460Z,1035.62
2019-03-28T06:55:02.913Z,1035.7
2019-03-28T07:00:03.360Z,1035.79
2019-03-28T07:05:02.780Z,1035.81
2019-03-28T07:10:03.530Z,1035.77
2019-03-28T07:15:02.918Z,1035.83
2019-03-28T07:20:03.503Z,1035.79
2019-03-28T07:25:03.005Z,1035.88
2019-03-28T07:30:02.401Z,1035.95
2019-03-28T07:35:02.882Z,1035.95
2019-03-28T07:40:03.593Z,1036.08
2019-03-28T07:45:03.046Z,1035.97
2019-03-28T07:50:02.426Z,1035.92
2019-03-28T07:55:02.851Z,1035.92
2019-03-28T08:00:04.605Z,1035.98
2019-03-28T08:05:02.660Z,1036.0
2019-03-28T08:10:03.214Z,1036.04
2019-03-28T08:15:02.633Z,1035.99
2019-03-28T08:20:03.076Z,1035.91
2019-03-28T08:25:02.606Z,1035.9
2019-03-28T08:30:03.044Z,1035.94
2019-03-28T08:35:02.428Z,1035.99
2019-03-28T08:40:03.005Z,1036.06
2019-03-28T08:45:02.388Z,1036.13
2019-03-28T08:50:02.875Z,1036.12
2019-03-28T08:55:03.313Z,1036.08
2019-03-28T09:00:02.829Z,1036.14
2019-03-28T09:05:03.281Z,1036.21
2019-03-28T09:10:03.004Z,1036.2
2019-03-28T09:15:02.389Z,1036.23
2019-03-28T09:20:02.826Z,1036.22
2019-03-28T09:25:03.283Z,1036.15
2019-03-28T09:30:02.693Z,1036.23
2019-03-28T09:35:03.138Z,1036.29
2019-03-28T09:40:02.579Z,1036.24
2019-03-28T09:45:03.005Z,1036.25
2019-03-28T09:50:02.407Z,1036.19
2019-03-28T09:55:02.813Z,1036.29
2019-03-28T10:00:03.305Z,1036.29
2019-03-28T10:05:02.713Z,1036.23
2019-03-28T10:10:03.092Z,1036.27
2019-03-28T10:15:02.588Z,1036.24
2019-03-28T10:20:03.130Z,1036.34
2019-03-28T10:25:02.542Z,1036.25
2019-03-28T10:30:02.905Z,1036.08
2019-03-28T10:35:06.714Z,1036.12
2019-03-28T10:40:04.484Z,1036.19
2019-03-28T10:45:02.896Z,1036.17
2019-03-28T10:50:04.284Z,1036.14
2019-03-28T10:55:02.850Z,1036.11
2019-03-28T11:00:03.293Z,1036.09
2019-03-28T11:05:02.706Z,1036.07
2019-03-28T11:10:03.148Z,1035.96
2019-03-28T11:15:02.612Z,1035.97
2019-03-28T11:20:03.021Z,1036.02
2019-03-28T11:25:02.469Z,1035.93
2019-03-28T11:30:05.097Z,1035.96
2019-03-28T11:35:02.540Z,1035.9
2019-03-28T11:40:08.899Z,1035.93
2019-03-28T11:45:02.694Z,1035.95
2019-03-28T11:50:05.408Z,1035.89
2019-03-28T11:55:02.804Z,1035.92
2019-03-28T12:00:05.495Z,1035.84
2019-03-28T12:05:02.907Z,1035.8
2019-03-28T12:10:02.461Z,1035.83
2019-03-28T12:15:02.874Z,1035.78
2019-03-28T12:20:05.473Z,1035.83
2019-03-28T12:25:02.938Z,1035.84
2019-03-28T12:30:05.836Z,1035.75
2019-03-28T12:35:03.315Z,1035.79
2019-03-28T12:40:02.877Z,1035.71
2019-03-28T12:45:02.440Z,1035.67
2019-03-28T12:50:02.091Z,1035.66
2019-03-28T12:55:02.514Z,1035.65
2019-03-28T13:00:02.897Z,1035.55
2019-03-28T13:05:03.309Z,1035.55
2019-03-28T13:10:02.828Z,1035.52
2019-03-28T13:15:03.280Z,1035.5
2019-03-28T13:20:02.677Z,1035.43
2019-03-28T13:25:03.120Z,1035.33
2019-03-28T13:30:02.540Z,1035.35
2019-03-28T13:35:02.955Z,1035.25
2019-03-28T13:40:02.330Z,1035.2
2019-03-28T13:45:02.819Z,1035.23
2019-03-28T13:50:03.235Z,1035.18
2019-03-28T13:55:02.566Z,1035.23
2019-03-28T14:00:03.012Z,1035.24
2019-03-28T14:05:02.450Z,1035.2
2019-03-28T14:10:02.879Z,1035.2
2019-03-28T14:15:03.325Z,1035.13
2019-03-28T14:20:02.730Z,1035.15
2019-03-28T14:25:03.197Z,1035.16
2019-03-28T14:30:02.593Z,1035.12
2019-03-28T14:35:02.945Z,1035.0
2019-03-28T14:40:02.460Z,1035.01
2019-03-28T14:45:03.013Z,1035.12
2019-03-28T14:50:02.633Z,1035.1
2019-03-28T14:55:02.956Z,1035.07
2019-03-28T15:00:03.316Z,1035.04
2019-03-28T15:05:02.737Z,1035.06
2019-03-28T15:10:03.179Z,1034.96
2019-03-28T15:15:02.591Z,1034.99
2019-03-28T15:20:03.039Z,1035.02
2019-03-28T15:25:02.548Z,1034.97
2019-03-28T15:30:02.898Z,1035.02
2019-03-28T15:35:03.256Z,1034.95
2019-03-28T15:40:02.667Z,1035.0
2019-03-28T15:45:03.257Z,1034.98
2019-03-28T15:50:02.649Z,1034.88
2019-03-28T15:55:03.106Z,1034.91
2019-03-28T16:00:02.498Z,1034.92
2019-03-28T16:05:07.008Z,1034.9
2019-03-28T16:10:02.498Z,1034.86
2019-03-28T16:15:02.836Z,1034.84
2019-03-28T16:20:03.247Z,1034.82
2019-03-28T16:25:02.670Z,1034.78
2019-03-28T16:30:03.103Z,1034.75
2019-03-28T16:35:02.438Z,1034.82
2019-03-28T16:40:03.986Z,1034.79
2019-03-28T16:45:02.411Z,1034.82
2019-03-28T16:50:03.675Z,1034.88
2019-03-28T16:55:03.174Z,1034.83
2019-03-28T17:00:02.508Z,1034.81
2019-03-28T17:05:02.859Z,1034.86
2019-03-28T17:10:03.507Z,1034.83
2019-03-28T17:15:02.833Z,1034.75
2019-03-28T17:20:03.227Z,1034.79
2019-03-28T17:25:02.667Z,1034.79
2019-03-28T17:30:03.107Z,1034.75
2019-03-28T17:35:03.794Z,1034.79
2019-03-28T17:40:03.274Z,1034.79
2019-03-28T17:45:02.619Z,1034.85
2019-03-28T17:50:03.017Z,1034.87
2019-03-28T17:55:03.580Z,1034.92
2019-03-28T18:00:02.984Z,1034.91
2019-03-28T18:05:09.295Z,1035.01
2019-03-28T18:10:03.670Z,1034.99
2019-03-28T18:15:03.226Z,1034.93
2019-03-28T18:20:02.592Z,1034.88
2019-03-28T18:25:02.983Z,1034.97
2019-03-28T18:30:05.147Z,1034.93
2019-03-28T18:35:05.641Z,1034.9
2019-03-28T18:40:04.425Z,1034.9
2019-03-28T18:45:03.017Z,1034.95
2019-03-28T18:50:03.857Z,1034.95
2019-03-28T18:55:03.601Z,1034.95
2019-03-28T19:00:03.059Z,1034.92
2019-03-28T19:05:02.395Z,1034.84
2019-03-28T19:10:02.976Z,1034.89
2019-03-28T19:15:02.356Z,1034.88
2019-03-28T19:20:02.819Z,1034.89
2019-03-28T19:25:03.197Z,1034.97
2019-03-28T19:30:02.593Z,1034.92
2019-03-28T19:35:07.113Z,1035.0
2019-03-28T19:40:02.991Z,1034.99
2019-03-28T19:45:02.565Z,1035.01
2019-03-28T19:50:03.034Z,1034.95
2019-03-28T19:55:02.534Z,1035.04
2019-03-28T20:00:02.862Z,1035.02
2019-03-28T20:05:03.194Z,1035.04
2019-03-28T20:10:15.375Z,1035.02
2019-03-28T20:15:02.331Z,1035.0
2019-03-28T20:20:02.679Z,1034.99
2019-03-28T20:25:03.019Z,1034.94
2019-03-28T20:30:02.435Z,1035.03
2019-03-28T20:35:02.875Z,1035.09
2019-03-28T20:40:02.540Z,1035.1
2019-03-28T20:45:02.976Z,1035.09
2019-03-28T20:50:02.357Z,1035.13
2019-03-28T20:55:02.701Z,1035.17
2019-03-28T21:00:03.405Z,1035.19
2019-03-28T21:05:02.766Z,1035.17
2019-03-28T21:10:03.659Z,1035.18
2019-03-28T21:15:03.208Z,1035.26
2019-03-28T21:20:02.554Z,1035.28
2019-03-28T21:25:03.012Z,1035.22
2019-03-28T21:30:02.429Z,1035.13
2019-03-28T21:35:02.862Z,1035.2
2019-03-28T21:40:03.310Z,1035.21
2019-03-28T21:45:02.720Z,1035.27
2019-03-28T21:50:03.069Z,1035.25
2019-03-28T21:55:02.425Z,1035.26
2019-03-28T22:00:02.777Z,1035.2
2019-03-28T22:05:03.273Z,1035.21
2019-03-28T22:10:02.790Z,1035.18
2019-03-28T22:15:03.134Z,1035.19
2019-03-28T22:20:02.543Z,1035.19
2019-03-28T22:25:02.899Z,1035.22
2019-03-28T22:30:03.241Z,1035.27
2019-03-28T22:35:02.568Z,1035.36
2019-03-28T22:40:03.010Z,1035.32
2019-03-28T22:45:02.359Z,1035.4
2019-03-28T22:50:02.768Z,1035.32
2019-03-28T22:55:03.214Z,1035.35
2019-03-28T23:00:04.278Z,1035.28
2019-03-28T23:05:03.038Z,1035.2
2019-03-28T23:10:02.496Z,1035.23
2019-03-28T23:15:02.036Z,1035.1
2019-03-28T23:20:02.455Z,1035.13
2019-03-28T23:25:02.887Z,1035.17
2019-03-28T23:30:03.360Z,1035.1
2019-03-28T23:35:02.756Z,1035.02
2019-03-28T23:40:03.829Z,1035.02
2019-03-28T23:45:03.232Z,1034.98
2019-03-28T23:50:02.559Z,1035.0
2019-03-28T23:55:02.986Z,1034.96
