createdAt,value
2017-11-27T00:00:20.250Z,4.35
2017-11-27T00:01:29.776Z,4.36
2017-11-27T00:02:39.544Z,4.43
2017-11-27T00:03:49.577Z,4.43
2017-11-27T00:04:59.594Z,4.39
2017-11-27T00:06:09.422Z,4.36
2017-11-27T00:07:19.152Z,4.36
2017-11-27T00:08:28.932Z,4.34
2017-11-27T00:09:38.721Z,4.39
2017-11-27T00:10:48.497Z,4.38
2017-11-27T00:11:58.084Z,4.46
2017-11-27T00:13:07.821Z,4.47
2017-11-27T00:14:17.594Z,4.46
2017-11-27T00:15:27.345Z,4.46
2017-11-27T00:16:37.105Z,4.47
2017-11-27T00:17:47.113Z,4.47
2017-11-27T00:18:56.891Z,4.62
2017-11-27T00:20:06.925Z,4.64
2017-11-27T00:21:16.940Z,4.61
2017-11-27T00:22:26.409Z,4.68
2017-11-27T00:23:36.456Z,4.67
2017-11-27T00:24:45.923Z,4.65
2017-11-27T00:25:55.661Z,4.69
2017-11-27T00:27:05.236Z,4.65
2017-11-27T00:28:14.708Z,4.74
2017-11-27T00:29:24.453Z,4.8
2017-11-27T00:30:34.264Z,4.75
2017-11-27T00:31:44.019Z,4.75
2017-11-27T00:32:54.071Z,4.74
2017-11-27T00:34:03.819Z,4.8
2017-11-27T00:35:13.385Z,4.83
2017-11-27T00:36:23.181Z,4.8
2017-11-27T00:37:32.927Z,4.74
2017-11-27T00:38:46.900Z,4.74
2017-11-27T00:39:56.915Z,4.84
2017-11-27T00:41:06.377Z,4.86
2017-11-27T00:42:16.192Z,4.86
2017-11-27T00:43:26.211Z,4.71
2017-11-27T00:44:35.959Z,4.71
2017-11-27T00:45:45.709Z,4.83
2017-11-27T00:46:55.712Z,4.67
2017-11-27T00:48:05.751Z,4.65
2017-11-27T00:49:14.959Z,4.65
2017-11-27T00:50:24.693Z,4.62
2017-11-27T00:51:34.701Z,4.59
2017-11-27T00:52:44.433Z,4.59
2017-11-27T00:53:54.175Z,4.57
2017-11-27T00:55:04.187Z,4.56
2017-11-27T00:56:14.246Z,4.56
2017-11-27T00:57:24.026Z,4.5
2017-11-27T00:58:34.056Z,4.47
2017-11-27T00:59:42.987Z,4.46
2017-11-27T01:00:52.994Z,4.43
2017-11-27T01:02:02.475Z,4.43
2017-11-27T01:03:12.504Z,4.42
2017-11-27T01:04:22.241Z,4.31
2017-11-27T01:05:32.253Z,4.38
2017-11-27T01:06:42.270Z,4.42
2017-11-27T01:07:51.738Z,4.43
2017-11-27T01:09:01.756Z,4.44
2017-11-27T01:10:11.492Z,4.43
2017-11-27T01:11:21.529Z,4.43
2017-11-27T01:12:31.263Z,4.53
2017-11-27T01:13:40.831Z,4.47
2017-11-27T01:14:50.586Z,4.59
2017-11-27T01:16:00.611Z,4.54
2017-11-27T01:17:10.344Z,4.61
2017-11-27T01:18:20.369Z,4.62
2017-11-27T01:19:30.114Z,4.64
2017-11-27T01:20:39.852Z,4.62
2017-11-27T01:21:49.872Z,4.64
2017-11-27T01:22:59.874Z,4.64
2017-11-27T01:24:09.611Z,4.69
2017-11-27T01:25:19.634Z,4.65
2017-11-27T01:26:29.381Z,4.68
2017-11-27T01:27:39.180Z,4.64
2017-11-27T01:28:48.906Z,4.65
2017-11-27T01:29:58.925Z,4.75
2017-11-27T01:31:08.658Z,4.69
2017-11-27T01:32:18.676Z,4.77
2017-11-27T01:33:28.159Z,4.84
2017-11-27T01:34:37.904Z,4.8
2017-11-27T01:35:47.914Z,4.71
2017-11-27T01:36:57.921Z,4.75
2017-11-27T01:38:07.658Z,4.74
2017-11-27T01:39:17.119Z,4.71
2017-11-27T01:40:26.863Z,4.67
2017-11-27T01:41:37.124Z,4.65
2017-11-27T01:42:47.137Z,4.68
2017-11-27T01:43:57.144Z,4.77
2017-11-27T01:45:07.168Z,4.69
2017-11-27T01:46:17.177Z,4.71
2017-11-27T01:47:26.921Z,4.77
2017-11-27T01:48:36.929Z,4.74
2017-11-27T01:49:46.936Z,4.84
2017-11-27T01:50:56.938Z,4.8
2017-11-27T01:52:06.951Z,4.87
2017-11-27T01:53:16.149Z,4.79
2017-11-27T01:54:25.612Z,4.79
2017-11-27T01:55:35.088Z,4.88
2017-11-27T01:56:44.837Z,4.86
2017-11-27T01:57:54.859Z,4.83
2017-11-27T01:59:05.121Z,4.8
2017-11-27T02:00:15.121Z,4.74
2017-11-27T02:01:24.865Z,4.86
2017-11-27T02:02:34.868Z,4.84
2017-11-27T02:03:44.612Z,4.93
2017-11-27T02:04:54.343Z,4.86
2017-11-27T02:06:04.355Z,4.99
2017-11-27T02:07:14.097Z,4.79
2017-11-27T02:08:23.563Z,4.94
2017-11-27T02:09:33.307Z,4.91
2017-11-27T02:10:43.043Z,4.96
2017-11-27T02:11:53.056Z,4.88
2017-11-27T02:13:02.817Z,4.99
2017-11-27T02:14:12.604Z,4.93
2017-11-27T02:15:22.635Z,4.94
2017-11-27T02:16:32.652Z,4.94
2017-11-27T02:17:42.131Z,5.02
2017-11-27T02:18:52.163Z,4.99
2017-11-27T02:20:01.913Z,5.04
2017-11-27T02:21:11.934Z,5.05
2017-11-27T02:22:21.965Z,5.04
2017-11-27T02:23:32.056Z,4.99
2017-11-27T02:24:41.801Z,4.94
2017-11-27T02:25:51.948Z,4.88
2017-11-27T02:27:01.980Z,4.88
2017-11-27T02:28:12.016Z,4.97
2017-11-27T02:29:21.785Z,4.8
2017-11-27T02:30:31.550Z,4.86
2017-11-27T02:31:41.318Z,4.75
2017-11-27T02:32:51.343Z,4.87
2017-11-27T02:34:01.400Z,4.8
2017-11-27T02:35:11.445Z,4.84
2017-11-27T02:36:21.480Z,4.75
2017-11-27T02:37:31.251Z,4.77
2017-11-27T02:38:40.726Z,4.79
2017-11-27T02:39:50.745Z,4.75
2017-11-27T02:41:00.228Z,4.8
2017-11-27T02:42:10.002Z,4.88
2017-11-27T02:43:19.497Z,4.77
2017-11-27T02:44:29.024Z,4.79
2017-11-27T02:45:38.770Z,4.79
2017-11-27T02:46:48.265Z,4.87
2017-11-27T02:47:58.039Z,4.99
2017-11-27T02:49:08.068Z,4.83
2017-11-27T02:50:17.293Z,4.88
2017-11-27T02:51:27.072Z,4.8
2017-11-27T02:52:36.561Z,4.72
2017-11-27T02:53:46.606Z,4.84
2017-11-27T02:54:56.645Z,4.77
2017-11-27T02:56:06.397Z,4.75
2017-11-27T02:57:16.432Z,4.79
2017-11-27T02:58:26.469Z,4.87
2017-11-27T02:59:36.212Z,4.86
2017-11-27T03:00:45.958Z,4.74
2017-11-27T03:01:55.433Z,4.72
2017-11-27T03:03:05.201Z,4.77
2017-11-27T03:04:15.217Z,4.83
2017-11-27T03:05:24.979Z,4.71
2017-11-27T03:06:34.189Z,4.74
2017-11-27T03:07:43.389Z,4.86
2017-11-27T03:08:53.664Z,4.77
2017-11-27T03:10:03.711Z,4.84
2017-11-27T03:11:13.802Z,4.79
2017-11-27T03:12:23.549Z,4.79
2017-11-27T03:13:33.577Z,4.83
2017-11-27T03:14:43.332Z,4.83
2017-11-27T03:15:53.360Z,4.74
2017-11-27T03:17:03.388Z,4.74
2017-11-27T03:18:13.194Z,4.74
2017-11-27T03:19:23.222Z,4.8
2017-11-27T03:20:33.248Z,4.77
2017-11-27T03:21:42.992Z,4.84
2017-11-27T03:22:53.023Z,4.79
2017-11-27T03:24:02.773Z,4.77
2017-11-27T03:25:12.518Z,4.84
2017-11-27T03:26:22.256Z,4.72
2017-11-27T03:27:31.465Z,4.79
2017-11-27T03:28:40.958Z,4.84
2017-11-27T03:29:50.985Z,4.84
2017-11-27T03:31:01.025Z,4.72
2017-11-27T03:32:11.062Z,4.67
2017-11-27T03:33:20.272Z,4.67
2017-11-27T03:34:30.344Z,4.68
2017-11-27T03:35:40.089Z,4.71
2017-11-27T03:36:49.856Z,4.65
2017-11-27T03:37:59.607Z,4.68
2017-11-27T03:39:09.360Z,4.64
2017-11-27T03:40:18.855Z,4.68
2017-11-27T03:41:28.340Z,4.65
2017-11-27T03:42:38.104Z,4.61
2017-11-27T03:43:47.856Z,4.65
2017-11-27T03:44:57.332Z,4.71
2017-11-27T03:46:06.819Z,4.61
2017-11-27T03:47:16.846Z,4.67
2017-11-27T03:48:26.328Z,4.56
2017-11-27T03:49:36.354Z,4.62
2017-11-27T03:50:45.827Z,4.57
2017-11-27T03:51:55.841Z,4.62
2017-11-27T03:53:05.591Z,4.57
2017-11-27T03:54:15.082Z,4.65
2017-11-27T03:55:25.104Z,4.56
2017-11-27T03:56:35.126Z,4.61
2017-11-27T03:57:44.627Z,4.59
2017-11-27T03:58:54.684Z,4.56
2017-11-27T04:00:04.436Z,4.61
2017-11-27T04:01:13.912Z,4.56
2017-11-27T04:02:23.410Z,4.49
2017-11-27T04:03:32.895Z,4.57
2017-11-27T04:04:42.649Z,4.5
2017-11-27T04:05:52.676Z,4.57
2017-11-27T04:07:04.713Z,4.49
2017-11-27T04:08:14.751Z,4.53
2017-11-27T04:09:24.797Z,4.46
2017-11-27T04:10:34.542Z,4.51
2017-11-27T04:11:44.565Z,4.49
2017-11-27T04:12:54.319Z,4.49
2017-11-27T04:14:03.795Z,4.53
2017-11-27T04:15:13.818Z,4.53
2017-11-27T04:16:23.866Z,4.51
2017-11-27T04:17:33.895Z,4.47
2017-11-27T04:18:43.643Z,4.46
2017-11-27T04:19:53.681Z,4.47
2017-11-27T04:21:02.882Z,4.54
2017-11-27T04:22:12.908Z,4.47
2017-11-27T04:23:22.929Z,4.49
2017-11-27T04:24:32.680Z,4.51
2017-11-27T04:25:42.439Z,4.49
2017-11-27T04:26:52.467Z,4.47
2017-11-27T04:28:01.983Z,4.49
2017-11-27T04:29:11.473Z,4.47
2017-11-27T04:30:21.231Z,4.53
2017-11-27T04:31:31.277Z,4.5
2017-11-27T04:32:41.043Z,4.51
2017-11-27T04:33:50.793Z,4.49
2017-11-27T04:35:00.821Z,4.44
2017-11-27T04:36:10.562Z,4.47
2017-11-27T04:37:20.333Z,4.5
2017-11-27T04:38:30.379Z,4.47
2017-11-27T04:39:39.856Z,4.5
2017-11-27T04:40:49.896Z,4.54
2017-11-27T04:41:59.704Z,4.56
2017-11-27T04:43:09.480Z,4.56
2017-11-27T04:44:19.233Z,4.51
2017-11-27T04:45:29.251Z,4.61
2017-11-27T04:46:39.264Z,4.62
2017-11-27T04:47:49.016Z,4.61
2017-11-27T04:48:58.801Z,4.61
2017-11-27T04:50:08.020Z,4.59
2017-11-27T04:51:17.982Z,4.62
2017-11-27T04:52:27.740Z,4.62
2017-11-27T04:53:37.773Z,4.67
2017-11-27T04:54:47.795Z,4.68
2017-11-27T04:55:57.554Z,4.68
2017-11-27T04:57:07.671Z,4.67
2017-11-27T04:58:17.422Z,4.71
2017-11-27T04:59:27.192Z,4.75
2017-11-27T05:00:36.946Z,4.68
2017-11-27T05:01:46.713Z,4.64
2017-11-27T05:02:56.190Z,4.68
2017-11-27T05:04:05.960Z,4.68
2017-11-27T05:05:15.731Z,4.62
2017-11-27T05:06:25.780Z,4.65
2017-11-27T05:07:35.560Z,4.68
2017-11-27T05:08:45.306Z,4.68
2017-11-27T05:09:55.341Z,4.67
2017-11-27T05:11:05.097Z,4.67
2017-11-27T05:12:14.634Z,4.65
2017-11-27T05:13:24.390Z,4.67
2017-11-27T05:14:34.152Z,4.68
2017-11-27T05:15:44.194Z,4.72
2017-11-27T05:16:53.949Z,4.77
2017-11-27T05:18:04.229Z,4.8
2017-11-27T05:19:14.256Z,4.84
2017-11-27T05:20:24.289Z,4.84
2017-11-27T05:21:33.773Z,4.88
2017-11-27T05:22:43.528Z,4.94
2017-11-27T05:23:53.287Z,4.91
2017-11-27T05:25:03.318Z,4.94
2017-11-27T05:26:13.349Z,4.93
2017-11-27T05:27:23.128Z,5.01
2017-11-27T05:28:32.886Z,5.01
2017-11-27T05:29:42.644Z,4.96
2017-11-27T05:30:52.115Z,4.99
2017-11-27T05:32:01.860Z,4.99
2017-11-27T05:33:11.619Z,5.02
2017-11-27T05:34:21.907Z,5.08
2017-11-27T05:35:31.665Z,5.06
2017-11-27T05:36:41.154Z,5.04
2017-11-27T05:37:51.171Z,5.15
2017-11-27T05:39:01.214Z,5.11
2017-11-27T05:40:11.247Z,5.14
2017-11-27T05:41:20.728Z,5.15
2017-11-27T05:42:30.495Z,5.08
2017-11-27T05:43:40.539Z,5.14
2017-11-27T05:44:50.352Z,5.09
2017-11-27T05:46:00.115Z,5.19
2017-11-27T05:47:10.131Z,5.12
2017-11-27T05:48:19.891Z,5.08
2017-11-27T05:49:29.937Z,5.14
2017-11-27T05:50:39.732Z,5.22
2017-11-27T05:51:49.502Z,5.22
2017-11-27T05:52:59.253Z,5.23
2017-11-27T05:54:09.270Z,5.23
2017-11-27T05:55:19.313Z,5.26
2017-11-27T05:56:28.815Z,5.29
2017-11-27T05:57:38.404Z,5.24
2017-11-27T05:58:48.156Z,5.3
2017-11-27T05:59:58.186Z,5.24
2017-11-27T06:01:08.227Z,5.29
2017-11-27T06:02:18.320Z,5.32
2017-11-27T06:03:28.412Z,5.32
2017-11-27T06:04:38.436Z,5.27
2017-11-27T06:05:48.213Z,5.27
2017-11-27T06:06:57.704Z,5.3
2017-11-27T06:08:06.922Z,5.35
2017-11-27T06:09:16.682Z,5.35
2017-11-27T06:10:26.724Z,5.42
2017-11-27T06:11:36.767Z,5.44
2017-11-27T06:12:46.545Z,5.42
2017-11-27T06:13:56.572Z,5.45
2017-11-27T06:15:06.344Z,5.48
2017-11-27T06:16:16.098Z,5.49
2017-11-27T06:17:25.308Z,5.47
2017-11-27T06:18:35.591Z,5.49
2017-11-27T06:19:45.074Z,5.55
2017-11-27T06:20:55.090Z,5.59
2017-11-27T06:22:04.580Z,5.51
2017-11-27T06:23:13.527Z,5.52
2017-11-27T06:24:23.266Z,5.58
2017-11-27T06:25:33.297Z,5.6
2017-11-27T06:26:43.387Z,5.63
2017-11-27T06:27:52.877Z,5.62
2017-11-27T06:29:02.748Z,5.59
2017-11-27T06:30:11.728Z,5.52
2017-11-27T06:31:21.745Z,5.6
2017-11-27T06:32:31.805Z,5.63
2017-11-27T06:33:41.294Z,5.67
2017-11-27T06:34:51.382Z,5.62
2017-11-27T06:36:00.876Z,5.62
2017-11-27T06:37:10.360Z,5.67
2017-11-27T06:38:20.400Z,5.6
2017-11-27T06:39:30.190Z,5.66
2017-11-27T06:40:39.663Z,5.65
2017-11-27T06:41:49.674Z,5.67
2017-11-27T06:42:59.708Z,5.63
2017-11-27T06:44:09.733Z,5.67
2017-11-27T06:45:19.500Z,5.6
2017-11-27T06:46:29.539Z,5.69
2017-11-27T06:47:39.316Z,5.66
2017-11-27T06:48:49.288Z,5.65
2017-11-27T06:49:59.340Z,5.67
2017-11-27T06:51:09.363Z,5.67
2017-11-27T06:52:19.386Z,5.74
2017-11-27T06:53:29.136Z,5.65
2017-11-27T06:54:38.673Z,5.63
2017-11-27T06:55:47.743Z,5.65
2017-11-27T06:56:57.798Z,5.66
2017-11-27T06:58:07.564Z,5.66
2017-11-27T06:59:17.325Z,5.66
2017-11-27T07:00:27.370Z,5.62
2017-11-27T07:01:37.419Z,5.6
2017-11-27T07:02:46.909Z,5.65
2017-11-27T07:03:56.730Z,5.66
2017-11-27T07:05:06.776Z,5.69
2017-11-27T07:06:16.863Z,5.59
2017-11-27T07:07:26.642Z,5.59
2017-11-27T07:08:36.400Z,5.6
2017-11-27T07:09:45.904Z,5.6
2017-11-27T07:10:55.120Z,5.56
2017-11-27T07:12:05.164Z,5.6
2017-11-27T07:13:14.912Z,5.59
2017-11-27T07:14:24.414Z,5.6
2017-11-27T07:15:34.183Z,5.52
2017-11-27T07:16:43.960Z,5.6
2017-11-27T07:17:53.438Z,5.59
2017-11-27T07:19:03.007Z,5.51
2017-11-27T07:20:13.071Z,5.51
2017-11-27T07:21:22.864Z,5.58
2017-11-27T07:22:32.365Z,5.55
2017-11-27T07:23:42.404Z,5.52
2017-11-27T07:24:51.974Z,5.47
2017-11-27T07:26:01.759Z,5.58
2017-11-27T07:27:10.977Z,5.45
2017-11-27T07:28:20.762Z,5.48
2017-11-27T07:29:30.813Z,5.45
2017-11-27T07:30:40.333Z,5.52
2017-11-27T07:31:50.378Z,5.48
2017-11-27T07:33:00.139Z,5.42
2017-11-27T07:34:10.208Z,5.44
2017-11-27T07:35:20.241Z,5.42
2017-11-27T07:36:30.001Z,5.42
2017-11-27T07:37:39.574Z,5.47
2017-11-27T07:38:49.617Z,5.44
2017-11-27T07:39:59.650Z,5.47
2017-11-27T07:41:09.681Z,5.47
2017-11-27T07:42:19.775Z,5.49
2017-11-27T07:43:29.525Z,5.41
2017-11-27T07:44:39.563Z,5.49
2017-11-27T07:45:49.691Z,5.47
2017-11-27T07:46:59.477Z,5.48
2017-11-27T07:48:08.958Z,5.45
2017-11-27T07:49:18.984Z,5.42
2017-11-27T07:50:28.759Z,5.45
2017-11-27T07:51:38.544Z,5.51
2017-11-27T07:52:48.327Z,5.47
2017-11-27T07:53:58.126Z,5.52
2017-11-27T07:55:07.641Z,5.49
2017-11-27T07:56:17.466Z,5.51
2017-11-27T07:57:27.225Z,5.48
2017-11-27T07:58:37.022Z,5.58
2017-11-27T07:59:46.792Z,5.65
2017-11-27T08:00:56.822Z,5.67
2017-11-27T08:02:06.607Z,5.66
2017-11-27T08:03:16.468Z,5.66
2017-11-27T08:04:26.657Z,5.6
2017-11-27T08:05:36.686Z,5.6
2017-11-27T08:06:46.449Z,5.59
2017-11-27T08:07:56.242Z,5.67
2017-11-27T08:09:06.056Z,5.66
2017-11-27T08:10:15.670Z,5.74
2017-11-27T08:11:25.462Z,5.65
2017-11-27T08:12:35.260Z,5.59
2017-11-27T08:13:45.280Z,5.63
2017-11-27T08:14:55.025Z,5.65
2017-11-27T08:16:05.061Z,5.66
2017-11-27T08:17:14.820Z,5.56
2017-11-27T08:18:24.326Z,5.66
2017-11-27T08:19:34.369Z,5.62
2017-11-27T08:20:44.403Z,5.6
2017-11-27T08:21:54.438Z,5.62
2017-11-27T08:23:04.514Z,5.73
2017-11-27T08:24:14.531Z,5.63
2017-11-27T08:25:24.567Z,5.69
2017-11-27T08:26:34.381Z,5.78
2017-11-27T08:27:44.485Z,5.83
2017-11-27T08:28:54.063Z,5.77
2017-11-27T08:30:03.882Z,5.78
2017-11-27T08:31:13.430Z,5.77
2017-11-27T08:32:23.303Z,5.8
2017-11-27T08:33:33.427Z,5.74
2017-11-27T08:34:43.269Z,5.84
2017-11-27T08:35:52.861Z,5.74
2017-11-27T08:37:02.676Z,5.73
2017-11-27T08:38:12.565Z,5.73
2017-11-27T08:39:21.566Z,5.75
2017-11-27T08:40:31.383Z,5.73
2017-11-27T08:41:41.213Z,5.74
2017-11-27T08:42:50.980Z,5.77
2017-11-27T08:44:00.553Z,5.75
2017-11-27T08:45:10.190Z,5.74
2017-11-27T08:46:19.787Z,5.74
2017-11-27T08:47:29.095Z,5.78
2017-11-27T08:48:38.687Z,5.81
2017-11-27T08:49:48.219Z,5.74
2017-11-27T08:50:58.011Z,5.73
2017-11-27T08:52:07.532Z,5.84
2017-11-27T08:53:17.594Z,5.74
2017-11-27T08:54:27.442Z,5.75
2017-11-27T08:55:37.259Z,5.77
2017-11-27T08:56:47.357Z,5.8
2017-11-27T08:57:56.782Z,5.73
2017-11-27T08:59:06.629Z,5.81
2017-11-27T09:00:15.889Z,5.85
2017-11-27T09:01:25.944Z,5.83
2017-11-27T09:02:35.508Z,5.83
2017-11-27T09:03:45.621Z,5.88
2017-11-27T09:04:55.722Z,5.85
2017-11-27T09:06:05.509Z,5.9
2017-11-27T09:07:15.340Z,5.8
2017-11-27T09:08:25.122Z,5.84
2017-11-27T09:09:34.917Z,5.81
2017-11-27T09:10:45.055Z,5.8
2017-11-27T09:11:54.670Z,5.96
2017-11-27T09:13:04.237Z,5.95
2017-11-27T09:14:14.071Z,6.02
2017-11-27T09:15:24.180Z,6.02
2017-11-27T09:16:33.445Z,5.92
2017-11-27T09:17:43.233Z,5.96
2017-11-27T09:18:53.025Z,6.01
2017-11-27T09:20:02.821Z,5.99
2017-11-27T09:21:12.603Z,6.1
2017-11-27T09:22:22.168Z,6.13
2017-11-27T09:23:32.285Z,6.03
2017-11-27T09:24:41.842Z,6.05
2017-11-27T09:25:51.969Z,6.06
2017-11-27T09:27:01.800Z,6.13
2017-11-27T09:28:11.622Z,6.16
2017-11-27T09:29:20.871Z,6.06
2017-11-27T09:30:30.365Z,6.1
2017-11-27T09:31:40.196Z,6.11
2017-11-27T09:32:50.257Z,6.19
2017-11-27T09:33:59.522Z,6.13
2017-11-27T09:35:08.771Z,6.2
2017-11-27T09:36:18.885Z,6.27
2017-11-27T09:37:28.717Z,6.19
2017-11-27T09:38:38.548Z,6.28
2017-11-27T09:39:48.113Z,6.27
2017-11-27T09:40:57.929Z,6.21
2017-11-27T09:42:07.934Z,6.28
2017-11-27T09:43:17.600Z,6.28
2017-11-27T09:44:27.118Z,6.3
2017-11-27T09:45:36.981Z,6.33
2017-11-27T09:46:46.775Z,6.3
2017-11-27T09:47:56.565Z,6.28
2017-11-27T09:49:06.439Z,6.33
2017-11-27T09:50:16.005Z,6.38
2017-11-27T09:51:25.659Z,6.39
2017-11-27T09:52:35.208Z,6.25
2017-11-27T09:53:44.735Z,6.3
2017-11-27T09:54:53.975Z,6.28
2017-11-27T09:56:03.477Z,6.39
2017-11-27T09:57:13.517Z,6.42
2017-11-27T09:58:23.672Z,6.51
2017-11-27T09:59:33.162Z,6.48
2017-11-27T10:00:42.938Z,6.43
2017-11-27T10:01:52.966Z,6.46
2017-11-27T10:03:02.687Z,6.53
2017-11-27T10:04:12.451Z,6.39
2017-11-27T10:05:22.472Z,6.46
2017-11-27T10:06:31.684Z,6.51
2017-11-27T10:07:41.159Z,6.42
2017-11-27T10:08:50.371Z,6.5
2017-11-27T10:09:59.907Z,6.46
2017-11-27T10:11:09.670Z,6.55
2017-11-27T10:12:19.181Z,6.42
2017-11-27T10:13:29.203Z,6.55
2017-11-27T10:14:39.260Z,6.58
2017-11-27T10:15:48.757Z,6.64
2017-11-27T10:16:58.532Z,6.58
2017-11-27T10:18:08.303Z,6.57
2017-11-27T10:19:18.350Z,6.64
2017-11-27T10:20:28.115Z,6.63
2017-11-27T10:21:37.920Z,6.53
2017-11-27T10:22:47.947Z,6.6
2017-11-27T10:23:57.707Z,6.63
2017-11-27T10:25:07.739Z,6.63
2017-11-27T10:26:17.773Z,6.65
2017-11-27T10:27:27.810Z,6.69
2017-11-27T10:28:37.601Z,6.72
2017-11-27T10:29:47.361Z,6.72
2017-11-27T10:30:57.122Z,6.73
2017-11-27T10:32:06.872Z,6.75
2017-11-27T10:33:16.649Z,6.75
2017-11-27T10:34:26.174Z,6.83
2017-11-27T10:35:35.721Z,6.83
2017-11-27T10:36:45.410Z,6.83
2017-11-27T10:37:54.702Z,6.82
2017-11-27T10:39:03.986Z,6.94
2017-11-27T10:40:13.801Z,6.91
2017-11-27T10:41:23.052Z,6.89
2017-11-27T10:42:32.591Z,6.94
2017-11-27T10:43:42.154Z,6.93
2017-11-27T10:44:51.805Z,6.89
2017-11-27T10:46:01.637Z,7.04
2017-11-27T10:47:11.192Z,7.04
2017-11-27T10:48:20.716Z,7.07
2017-11-27T10:49:30.842Z,7.07
2017-11-27T10:50:40.631Z,7.04
2017-11-27T10:51:50.157Z,7.08
2017-11-27T10:52:59.680Z,7.15
2017-11-27T10:54:09.492Z,7.18
2017-11-27T10:55:19.313Z,7.16
2017-11-27T10:56:29.106Z,7.18
2017-11-27T10:57:38.936Z,7.16
2017-11-27T10:58:48.473Z,7.3
2017-11-27T10:59:58.033Z,7.29
2017-11-27T11:01:07.021Z,7.26
2017-11-27T11:02:16.687Z,7.33
2017-11-27T11:03:26.339Z,7.18
2017-11-27T11:04:35.929Z,7.27
2017-11-27T11:05:45.973Z,7.3
2017-11-27T11:06:56.051Z,7.29
2017-11-27T11:08:06.069Z,7.26
2017-11-27T11:09:15.850Z,7.36
2017-11-27T11:10:25.875Z,7.26
2017-11-27T11:11:35.373Z,7.32
2017-11-27T11:12:45.321Z,7.26
2017-11-27T11:13:54.830Z,7.33
2017-11-27T11:15:04.912Z,7.23
2017-11-27T11:16:14.670Z,7.3
2017-11-27T11:17:24.166Z,7.21
2017-11-27T11:18:33.925Z,7.26
2017-11-27T11:19:43.680Z,7.33
2017-11-27T11:20:53.681Z,7.23
2017-11-27T11:22:03.784Z,7.33
2017-11-27T11:23:13.327Z,7.29
2017-11-27T11:24:23.151Z,7.32
2017-11-27T11:25:32.434Z,7.34
2017-11-27T11:26:41.979Z,7.32
2017-11-27T11:27:51.776Z,7.29
2017-11-27T11:29:01.305Z,7.33
2017-11-27T11:30:10.842Z,7.34
2017-11-27T11:31:20.383Z,7.23
2017-11-27T11:32:30.240Z,7.27
2017-11-27T11:33:40.269Z,7.23
2017-11-27T11:34:50.094Z,7.27
2017-11-27T11:35:59.626Z,7.44
2017-11-27T11:37:09.182Z,7.36
2017-11-27T11:38:19.233Z,7.37
2017-11-27T11:39:28.814Z,7.32
2017-11-27T11:40:38.326Z,7.32
2017-11-27T11:41:48.145Z,7.3
2017-11-27T11:42:57.960Z,7.33
2017-11-27T11:44:07.774Z,7.3
2017-11-27T11:45:17.567Z,7.33
2017-11-27T11:46:27.477Z,7.26
2017-11-27T11:47:37.594Z,7.33
2017-11-27T11:48:46.885Z,7.33
2017-11-27T11:49:56.439Z,7.34
2017-11-27T11:51:06.121Z,7.36
2017-11-27T11:53:57.291Z,7.34
2017-11-27T11:55:06.850Z,7.36
2017-11-27T11:56:16.780Z,7.33
2017-11-27T11:57:26.078Z,7.32
2017-11-27T11:58:35.697Z,7.3
2017-11-27T11:59:45.744Z,7.37
2017-11-27T12:00:55.615Z,7.41
2017-11-27T12:02:05.955Z,7.44
2017-11-27T12:03:15.543Z,7.45
2017-11-27T12:04:25.473Z,7.5
2017-11-27T12:05:35.494Z,7.5
2017-11-27T12:06:45.965Z,7.47
2017-11-27T12:07:56.472Z,7.44
2017-11-27T12:09:06.675Z,7.45
2017-11-27T12:10:16.853Z,7.45
2017-11-27T12:11:27.395Z,7.48
2017-11-27T12:12:37.622Z,7.47
2017-11-27T12:13:47.709Z,7.47
2017-11-27T12:14:57.860Z,7.55
2017-11-27T12:16:08.446Z,7.51
2017-11-27T12:17:19.272Z,7.5
2017-11-27T12:18:29.164Z,7.47
2017-11-27T12:19:39.092Z,7.52
2017-11-27T12:20:48.730Z,7.47
2017-11-27T12:21:58.986Z,7.58
2017-11-27T12:23:09.104Z,7.62
2017-11-27T12:24:19.299Z,7.57
2017-11-27T12:25:29.456Z,7.57
2017-11-27T12:26:39.460Z,7.57
2017-11-27T12:27:49.607Z,7.58
2017-11-27T12:29:00.267Z,7.55
2017-11-27T12:30:10.278Z,7.62
2017-11-27T12:31:20.203Z,7.58
2017-11-27T12:32:30.669Z,7.71
2017-11-27T12:33:41.524Z,7.69
2017-11-27T12:34:51.177Z,7.71
2017-11-27T12:36:01.048Z,7.81
2017-11-27T12:37:11.644Z,7.69
2017-11-27T12:38:22.061Z,7.74
2017-11-27T12:39:32.954Z,7.66
2017-11-27T12:40:43.356Z,7.74
2017-11-27T12:41:54.017Z,7.66
2017-11-27T12:43:04.125Z,7.62
2017-11-27T12:44:14.191Z,7.71
2017-11-27T12:45:24.316Z,7.67
2017-11-27T12:46:36.006Z,7.6
2017-11-27T12:47:47.437Z,7.58
2017-11-27T12:48:57.939Z,7.58
2017-11-27T12:50:08.216Z,7.54
2017-11-27T12:51:18.317Z,7.55
2017-11-27T12:52:28.526Z,7.58
2017-11-27T12:53:39.605Z,7.54
2017-11-27T12:54:48.834Z,7.55
2017-11-27T12:55:58.868Z,7.67
2017-11-27T12:57:09.581Z,7.55
2017-11-27T12:58:20.007Z,7.58
2017-11-27T12:59:30.363Z,7.57
2017-11-27T13:00:40.860Z,7.57
2017-11-27T13:01:50.621Z,7.57
2017-11-27T13:03:00.715Z,7.57
2017-11-27T13:04:10.244Z,7.58
2017-11-27T13:05:20.566Z,7.57
2017-11-27T13:06:30.999Z,7.57
2017-11-27T13:07:40.501Z,7.54
2017-11-27T13:08:51.506Z,7.63
2017-11-27T13:10:02.124Z,7.57
2017-11-27T13:11:12.432Z,7.62
2017-11-27T13:12:23.488Z,7.63
2017-11-27T13:13:33.382Z,7.66
2017-11-27T13:14:43.589Z,7.6
2017-11-27T13:15:53.844Z,7.71
2017-11-27T13:17:03.833Z,7.69
2017-11-27T13:18:14.384Z,7.73
2017-11-27T13:19:26.772Z,7.66
2017-11-27T13:20:37.441Z,7.79
2017-11-27T13:21:47.782Z,7.84
2017-11-27T13:22:58.648Z,7.77
2017-11-27T13:24:08.953Z,7.82
2017-11-27T13:25:19.263Z,7.81
2017-11-27T13:26:29.553Z,7.71
2017-11-27T13:27:39.857Z,7.77
2017-11-27T13:28:50.044Z,7.58
2017-11-27T13:30:02.895Z,7.67
2017-11-27T13:31:13.328Z,7.73
2017-11-27T13:32:23.659Z,7.77
2017-11-27T13:33:33.722Z,7.67
2017-11-27T13:34:44.335Z,7.66
2017-11-27T13:35:55.464Z,7.67
2017-11-27T13:37:05.680Z,7.81
2017-11-27T13:38:15.927Z,7.73
2017-11-27T13:39:27.340Z,7.73
2017-11-27T13:40:36.983Z,7.7
2017-11-27T13:41:47.121Z,7.77
2017-11-27T13:42:57.859Z,7.82
2017-11-27T13:44:08.983Z,7.82
2017-11-27T13:45:18.476Z,7.77
2017-11-27T13:46:29.320Z,7.79
2017-11-27T13:47:38.975Z,7.84
2017-11-27T13:48:49.137Z,7.77
2017-11-27T13:49:58.733Z,7.73
2017-11-27T13:51:10.056Z,7.73
2017-11-27T13:52:20.303Z,7.69
2017-11-27T13:53:29.768Z,7.62
2017-11-27T13:54:40.185Z,7.67
2017-11-27T13:55:50.372Z,7.73
2017-11-27T13:57:01.087Z,7.71
2017-11-27T13:58:11.421Z,7.73
2017-11-27T13:59:21.810Z,7.63
2017-11-27T14:00:32.521Z,7.73
2017-11-27T14:01:42.789Z,7.73
2017-11-27T14:02:52.757Z,7.71
2017-11-27T14:04:02.377Z,7.71
2017-11-27T14:05:12.440Z,7.7
2017-11-27T14:06:23.547Z,7.74
2017-11-27T14:07:33.755Z,7.69
2017-11-27T14:08:44.480Z,7.63
2017-11-27T14:09:55.742Z,7.67
2017-11-27T14:11:05.453Z,7.88
2017-11-27T14:12:15.382Z,7.84
2017-11-27T14:13:25.546Z,7.85
2017-11-27T14:14:36.053Z,7.88
2017-11-27T14:15:45.986Z,7.77
2017-11-27T14:16:56.293Z,7.84
2017-11-27T14:18:07.131Z,7.84
2017-11-27T14:19:17.512Z,7.84
2017-11-27T14:20:27.506Z,7.82
2017-11-27T14:21:38.094Z,7.84
2017-11-27T14:22:48.591Z,7.86
2017-11-27T14:23:59.643Z,7.88
2017-11-27T14:25:10.029Z,7.84
2017-11-27T14:26:20.107Z,7.84
2017-11-27T14:27:29.773Z,7.86
2017-11-27T14:28:39.773Z,7.84
2017-11-27T14:29:50.806Z,7.79
2017-11-27T14:31:01.091Z,7.85
2017-11-27T14:32:11.402Z,7.88
2017-11-27T14:33:21.251Z,7.86
2017-11-27T14:34:31.427Z,7.82
2017-11-27T14:35:41.536Z,7.86
2017-11-27T14:36:51.631Z,7.85
2017-11-27T14:38:01.527Z,7.84
2017-11-27T14:39:11.789Z,7.89
2017-11-27T14:40:22.437Z,7.85
2017-11-27T14:41:31.980Z,7.82
2017-11-27T14:42:42.563Z,7.88
2017-11-27T14:43:52.592Z,7.82
2017-11-27T14:45:03.342Z,7.74
2017-11-27T14:46:13.327Z,7.88
2017-11-27T14:47:23.593Z,7.86
2017-11-27T14:48:34.451Z,7.84
2017-11-27T14:49:45.589Z,7.85
2017-11-27T14:50:55.453Z,7.86
2017-11-27T14:52:05.677Z,7.85
2017-11-27T14:53:16.127Z,7.74
2017-11-27T14:54:26.406Z,7.74
2017-11-27T14:55:37.309Z,7.77
2017-11-27T14:56:47.325Z,7.74
2017-11-27T14:57:57.833Z,7.76
2017-11-27T14:59:07.805Z,7.76
2017-11-27T15:00:19.588Z,7.85
2017-11-27T15:01:30.045Z,7.79
2017-11-27T15:02:40.121Z,7.84
2017-11-27T15:03:50.634Z,7.84
2017-11-27T15:05:02.447Z,7.86
2017-11-27T15:06:12.721Z,7.84
2017-11-27T15:07:22.542Z,7.89
2017-11-27T15:08:32.580Z,7.84
2017-11-27T15:09:42.655Z,7.86
2017-11-27T15:10:53.752Z,7.79
2017-11-27T15:12:04.206Z,7.89
2017-11-27T15:13:14.582Z,7.82
2017-11-27T15:14:24.866Z,7.84
2017-11-27T15:15:35.217Z,7.86
2017-11-27T15:16:45.516Z,7.91
2017-11-27T15:17:57.414Z,7.94
2017-11-27T15:19:08.127Z,7.89
2017-11-27T15:20:18.697Z,7.86
2017-11-27T15:21:29.136Z,7.88
2017-11-27T15:22:39.829Z,7.91
2017-11-27T15:23:50.079Z,7.85
2017-11-27T15:25:01.661Z,7.85
2017-11-27T15:26:12.417Z,7.89
2017-11-27T15:27:23.009Z,7.85
2017-11-27T15:28:33.488Z,7.84
2017-11-27T15:29:43.770Z,7.82
2017-11-27T15:30:53.981Z,7.82
2017-11-27T15:32:04.183Z,7.88
2017-11-27T15:33:14.753Z,7.81
2017-11-27T15:34:24.701Z,7.89