createdAt,value
2022-09-01T00:00:11.590Z,99.90
2022-09-01T00:02:40.276Z,99.90
2022-09-01T00:05:13.178Z,99.90
2022-09-01T00:07:41.418Z,99.90
2022-09-01T00:10:09.836Z,99.90
2022-09-01T00:12:38.833Z,99.90
2022-09-01T00:15:11.109Z,99.90
2022-09-01T00:17:41.721Z,99.90
2022-09-01T00:20:10.398Z,99.90
2022-09-01T00:22:38.431Z,99.90
2022-09-01T00:25:08.288Z,99.90
2022-09-01T00:27:37.062Z,99.90
2022-09-01T00:30:06.618Z,99.90
2022-09-01T00:32:35.191Z,99.90
2022-09-01T00:35:03.497Z,99.90
2022-09-01T00:37:33.907Z,99.90
2022-09-01T00:40:04.141Z,99.90
2022-09-01T00:42:32.996Z,99.90
2022-09-01T00:45:01.176Z,99.90
2022-09-01T00:47:31.568Z,99.90
2022-09-01T00:50:00.191Z,99.90
2022-09-01T00:52:31.195Z,99.90
2022-09-01T00:55:03.261Z,99.90
2022-09-01T00:57:32.195Z,99.90
2022-09-01T01:00:02.385Z,99.90
2022-09-01T01:02:33.094Z,99.90
2022-09-01T01:05:01.277Z,99.90
2022-09-01T01:07:30.246Z,99.90
2022-09-01T01:09:58.358Z,99.90
2022-09-01T01:12:31.157Z,99.90
2022-09-01T01:14:59.401Z,99.90
2022-09-01T01:17:27.460Z,99.90
2022-09-01T01:20:15.577Z,99.90
2022-09-01T01:23:09.415Z,99.90
2022-09-01T01:25:52.562Z,99.90
2022-09-01T01:28:21.294Z,99.90
2022-09-01T01:30:59.722Z,99.90
2022-09-01T01:33:33.013Z,99.90
2022-09-01T01:36:04.036Z,99.90
2022-09-01T01:38:32.590Z,99.90
2022-09-01T01:41:01.830Z,99.90
2022-09-01T01:43:30.079Z,99.90
2022-09-01T01:46:03.018Z,99.90
2022-09-01T01:48:39.843Z,99.90
2022-09-01T01:51:08.592Z,99.90
2022-09-01T01:53:39.145Z,99.90
2022-09-01T01:56:09.355Z,99.90
2022-09-01T01:58:40.971Z,99.90
2022-09-01T02:01:13.022Z,99.90
2022-09-01T02:03:44.340Z,99.90
2022-09-01T02:06:12.513Z,99.90
2022-09-01T02:08:42.421Z,99.90
2022-09-01T02:11:11.125Z,99.90
2022-09-01T02:13:39.189Z,99.90
2022-09-01T02:16:12.401Z,99.90
2022-09-01T02:18:48.350Z,99.90
2022-09-01T02:21:20.757Z,99.90
2022-09-01T02:23:59.873Z,99.90
2022-09-01T02:26:33.299Z,99.90
2022-09-01T02:29:04.971Z,99.90
2022-09-01T02:31:40.330Z,99.90
2022-09-01T02:34:11.033Z,99.90
2022-09-01T02:36:42.939Z,99.90
2022-09-01T02:39:13.264Z,99.90
2022-09-01T02:41:41.689Z,99.90
2022-09-01T02:44:12.118Z,99.90
2022-09-01T02:46:43.624Z,99.90
2022-09-01T02:49:20.031Z,99.90
2022-09-01T02:51:54.458Z,99.90
2022-09-01T02:54:23.188Z,99.90
2022-09-01T02:56:55.043Z,99.90
2022-09-01T02:59:27.771Z,99.90
2022-09-01T03:02:02.226Z,99.90
2022-09-01T03:04:34.214Z,99.90
2022-09-01T03:07:06.405Z,99.90
2022-09-01T03:09:39.300Z,99.90
2022-09-01T03:12:07.577Z,99.90
2022-09-01T03:14:36.384Z,99.90
2022-09-01T03:17:04.595Z,99.90
2022-09-01T03:19:42.319Z,99.90
2022-09-01T03:22:10.745Z,99.90
2022-09-01T03:24:41.473Z,99.90
2022-09-01T03:27:12.095Z,99.90
2022-09-01T03:29:44.109Z,99.90
2022-09-01T03:32:12.342Z,99.90
2022-09-01T03:34:41.810Z,99.90
2022-09-01T03:37:12.644Z,99.90
2022-09-01T03:39:46.056Z,99.90
2022-09-01T03:42:28.343Z,99.90
2022-09-01T03:44:57.558Z,99.90
2022-09-01T03:47:28.330Z,99.90
2022-09-01T03:49:57.362Z,99.90
2022-09-01T03:52:28.136Z,99.90
2022-09-01T03:55:03.603Z,99.90
2022-09-01T03:57:34.455Z,99.90
2022-09-01T04:00:05.275Z,99.90
2022-09-01T04:02:44.499Z,99.90
2022-09-01T04:05:22.245Z,99.90
2022-09-01T04:07:50.635Z,99.90
2022-09-01T04:10:22.834Z,99.90
2022-09-01T04:12:51.339Z,99.90
2022-09-01T04:15:20.373Z,99.90
2022-09-01T04:18:09.719Z,99.90
2022-09-01T04:20:51.114Z,99.90
2022-09-01T04:23:30.271Z,99.90
2022-09-01T04:26:09.410Z,99.90
2022-09-01T04:28:42.152Z,99.90
2022-09-01T04:31:15.217Z,99.90
2022-09-01T04:33:46.981Z,99.90
2022-09-01T04:36:20.703Z,99.90
2022-09-01T04:44:37.128Z,99.90
2022-09-01T04:47:11.216Z,99.90
2022-09-01T04:49:40.166Z,99.90
2022-09-01T04:52:08.176Z,99.90
2022-09-01T04:54:41.039Z,99.90
2022-09-01T04:57:13.179Z,99.90
2022-09-01T04:59:44.313Z,99.90
2022-09-01T05:02:13.343Z,99.90
2022-09-01T05:05:01.613Z,99.90
2022-09-01T05:07:30.412Z,99.90
2022-09-01T05:10:01.426Z,99.90
2022-09-01T05:12:46.359Z,99.90
2022-09-01T05:15:14.781Z,99.90
2022-09-01T05:17:44.341Z,99.90
2022-09-01T05:20:12.406Z,99.90
2022-09-01T05:22:42.345Z,99.90
2022-09-01T05:25:19.306Z,99.90
2022-09-01T05:27:51.853Z,99.90
2022-09-01T05:30:22.572Z,99.90
2022-09-01T05:32:51.273Z,99.90
2022-09-01T05:35:19.415Z,99.90
2022-09-01T05:37:47.674Z,99.90
2022-09-01T05:40:16.672Z,99.90
2022-09-01T05:42:46.824Z,99.90
2022-09-01T05:45:15.605Z,99.90
2022-09-01T05:47:43.894Z,99.90
2022-09-01T05:50:14.579Z,99.90
2022-09-01T05:52:48.307Z,99.90
2022-09-01T05:55:17.023Z,99.90
2022-09-01T05:57:48.302Z,99.90
2022-09-01T06:00:18.377Z,99.90
2022-09-01T06:02:49.397Z,99.90
2022-09-01T06:05:21.935Z,99.90
2022-09-01T06:07:55.788Z,99.90
2022-09-01T06:10:23.941Z,99.90
2022-09-01T06:12:53.984Z,99.90
2022-09-01T06:15:25.146Z,99.90
2022-09-01T06:17:54.975Z,99.90
2022-09-01T06:20:23.331Z,99.90
2022-09-01T06:22:53.455Z,99.90
2022-09-01T06:25:22.107Z,99.90
2022-09-01T06:27:50.459Z,99.90
2022-09-01T06:30:24.173Z,99.90
2022-09-01T06:33:11.226Z,99.90
2022-09-01T06:35:42.520Z,99.90
2022-09-01T06:38:19.746Z,99.90
2022-09-01T06:40:54.647Z,99.90
2022-09-01T06:43:23.990Z,99.90
2022-09-01T06:45:55.161Z,99.90
2022-09-01T06:48:25.112Z,97.10
2022-09-01T06:51:18.430Z,98.20
2022-09-01T06:53:56.941Z,98.50
2022-09-01T06:56:32.357Z,96.50
2022-09-01T06:59:22.084Z,95.40
2022-09-01T07:02:01.388Z,94.90
2022-09-01T07:04:50.918Z,94.40
2022-09-01T07:10:28.949Z,92.60
2022-09-01T07:13:22.813Z,90.80
2022-09-01T07:18:44.813Z,87.30
2022-09-01T07:22:06.816Z,90.00
2022-09-01T07:24:18.743Z,86.50
2022-09-01T07:27:08.311Z,84.60
2022-09-01T07:29:40.852Z,83.00
2022-09-01T07:35:00.839Z,80.20
2022-09-01T07:43:19.907Z,76.40
2022-09-01T07:49:29.204Z,73.50
2022-09-01T07:51:55.890Z,70.80
2022-09-01T07:54:27.897Z,69.60
2022-09-01T07:56:57.789Z,70.60
2022-09-01T07:59:28.218Z,68.00
2022-09-01T08:02:14.262Z,69.10
2022-09-01T08:04:44.659Z,66.70
2022-09-01T08:07:16.268Z,65.10
2022-09-01T08:09:45.283Z,64.20
2022-09-01T08:12:15.467Z,64.10
2022-09-01T08:14:48.430Z,63.00
2022-09-01T08:17:17.689Z,62.60
2022-09-01T08:20:09.728Z,61.30
2022-09-01T08:22:50.428Z,60.90
2022-09-01T08:25:25.077Z,59.50
2022-09-01T08:28:02.904Z,61.20
2022-09-01T08:30:33.002Z,59.60
2022-09-01T08:33:10.273Z,58.30
2022-09-01T08:35:40.340Z,58.80
2022-09-01T08:38:08.902Z,56.00
2022-09-01T08:40:37.908Z,56.60
2022-09-01T08:43:15.664Z,57.50
2022-09-01T08:45:49.560Z,56.10
2022-09-01T08:49:02.987Z,55.90
2022-09-01T08:51:24.790Z,56.00
2022-09-01T08:54:29.461Z,56.50
2022-09-01T08:57:11.063Z,54.50
2022-09-01T08:59:57.898Z,55.20
2022-09-01T09:02:53.690Z,53.60
2022-09-01T09:05:26.998Z,53.70
2022-09-01T09:08:06.630Z,54.30
2022-09-01T09:10:54.229Z,53.80
2022-09-01T09:13:31.157Z,52.00
2022-09-01T09:16:09.492Z,54.10
2022-09-01T09:18:39.885Z,55.80
2022-09-01T09:21:17.946Z,54.70
2022-09-01T09:23:48.343Z,55.90
2022-09-01T09:26:22.321Z,57.90
2022-09-01T09:28:51.005Z,59.40
2022-09-01T09:31:36.534Z,56.90
2022-09-01T09:34:15.923Z,54.90
2022-09-01T09:36:53.915Z,54.70
2022-09-01T09:39:23.678Z,58.40
2022-09-01T09:42:11.876Z,63.40
2022-09-01T09:44:44.508Z,61.60
2022-09-01T09:47:43.018Z,57.40
2022-09-01T09:50:31.695Z,55.00
2022-09-01T09:53:16.756Z,57.70
2022-09-01T09:55:56.382Z,55.80
2022-09-01T09:58:27.047Z,54.30
2022-09-01T10:01:17.836Z,51.80
2022-09-01T10:03:49.368Z,50.40
2022-09-01T10:06:37.971Z,51.50
2022-09-01T10:09:07.910Z,48.00
2022-09-01T10:11:40.779Z,46.50
2022-09-01T10:14:35.800Z,45.40
2022-09-01T10:17:13.797Z,45.60
2022-09-01T10:19:48.189Z,46.20
2022-09-01T10:22:16.332Z,44.70
2022-09-01T10:24:45.853Z,45.70
2022-09-01T10:27:25.075Z,43.30
2022-09-01T10:30:14.064Z,42.90
2022-09-01T10:33:12.181Z,44.60
2022-09-01T10:35:48.565Z,46.80
2022-09-01T10:38:18.468Z,43.90
2022-09-01T10:40:49.938Z,43.40
2022-09-01T10:43:24.258Z,42.70
2022-09-01T10:45:57.890Z,44.20
2022-09-01T10:48:46.316Z,44.00
2022-09-01T10:51:21.116Z,42.50
2022-09-01T10:53:54.115Z,41.00
2022-09-01T10:56:28.316Z,43.50
2022-09-01T11:04:53.037Z,46.40
2022-09-01T11:07:38.906Z,50.20
2022-09-01T11:10:31.655Z,53.20
2022-09-01T11:13:27.876Z,55.60
2022-09-01T11:16:00.342Z,58.40
2022-09-01T11:18:31.105Z,58.80
2022-09-01T11:21:22.053Z,61.30
2022-09-01T11:23:50.675Z,63.20
2022-09-01T11:26:35.262Z,63.20
2022-09-01T11:29:04.736Z,64.60
2022-09-01T11:31:40.195Z,66.00
2022-09-01T11:34:16.739Z,63.40
2022-09-01T11:36:48.181Z,64.70
2022-09-01T11:39:27.189Z,64.10
2022-09-01T11:42:04.595Z,66.80
2022-09-01T11:44:42.676Z,67.10
2022-09-01T11:47:19.057Z,65.60
2022-09-01T11:49:49.853Z,66.00
2022-09-01T11:52:19.551Z,66.80
2022-09-01T11:54:48.712Z,67.70
2022-09-01T12:06:00.760Z,72.80
2022-09-01T12:08:35.079Z,74.90
2022-09-01T12:11:08.076Z,75.40
2022-09-01T12:13:36.645Z,76.70
2022-09-01T12:16:22.217Z,75.80
2022-09-01T12:18:51.781Z,78.10
2022-09-01T12:21:31.152Z,76.70
2022-09-01T12:24:18.830Z,78.00
2022-09-01T12:26:51.078Z,79.10
2022-09-01T12:29:21.930Z,76.50
2022-09-01T12:31:52.887Z,77.10
2022-09-01T12:34:25.446Z,76.80
2022-09-01T12:37:23.383Z,76.20
2022-09-01T12:39:57.795Z,73.80
2022-09-01T12:42:27.937Z,74.40
2022-09-01T12:45:00.343Z,75.40
2022-09-01T12:47:37.983Z,75.80
2022-09-01T12:50:11.142Z,76.00
2022-09-01T13:05:30.661Z,71.10
2022-09-01T13:08:04.754Z,71.80
2022-09-01T13:10:38.775Z,69.30
2022-09-01T13:13:07.919Z,70.70
2022-09-01T13:15:37.084Z,68.20
2022-09-01T13:18:05.233Z,69.30
2022-09-01T13:20:35.261Z,69.40
2022-09-01T13:23:04.929Z,70.90
2022-09-01T13:25:33.052Z,69.50
2022-09-01T13:28:03.266Z,71.80
2022-09-01T13:30:31.837Z,72.50
2022-09-01T13:35:48.812Z,74.30
2022-09-01T13:38:17.235Z,77.10
2022-09-01T13:40:46.789Z,78.90
2022-09-01T13:43:20.153Z,79.40
2022-09-01T13:45:48.486Z,81.50
2022-09-01T13:48:20.198Z,81.20
2022-09-01T13:53:39.058Z,81.20
2022-09-01T13:56:07.238Z,81.70
2022-09-01T13:58:35.241Z,82.60
2022-09-01T14:01:05.387Z,82.60
2022-09-01T14:03:33.443Z,83.40
2022-09-01T14:06:01.408Z,85.20
2022-09-01T14:08:31.088Z,84.50
2022-09-01T14:11:01.885Z,84.40
2022-09-01T14:13:31.709Z,84.00
2022-09-01T14:16:02.324Z,84.30
2022-09-01T14:18:37.063Z,86.10
2022-09-01T14:21:11.656Z,85.30
2022-09-01T14:23:39.797Z,86.60
2022-09-01T14:26:12.105Z,86.20
2022-09-01T14:28:40.758Z,86.00
2022-09-01T14:31:10.005Z,87.80
2022-09-01T14:33:38.570Z,87.70
2022-09-01T14:36:10.085Z,87.40
2022-09-01T14:38:41.344Z,88.60
2022-09-01T14:41:09.613Z,88.80
2022-09-01T14:43:40.788Z,87.10
2022-09-01T14:46:11.144Z,85.70
2022-09-01T14:48:40.298Z,81.90
2022-09-01T14:51:12.962Z,86.00
2022-09-01T14:53:41.334Z,85.50
2022-09-01T14:56:09.517Z,83.80
2022-09-01T14:58:37.659Z,87.10
2022-09-01T15:01:17.682Z,87.90
2022-09-01T15:03:55.184Z,87.60
2022-09-01T15:06:23.399Z,88.20
2022-09-01T15:08:53.744Z,88.50
2022-09-01T15:11:21.991Z,89.10
2022-09-01T15:13:52.568Z,89.30
2022-09-01T15:16:24.660Z,87.80
2022-09-01T15:18:56.107Z,89.40
2022-09-01T15:21:28.714Z,88.30
2022-09-01T15:23:56.982Z,89.60
2022-09-01T15:26:26.093Z,89.20
2022-09-01T15:29:03.285Z,89.20
2022-09-01T15:31:33.663Z,88.70
2022-09-01T15:34:03.100Z,88.70
2022-09-01T15:36:35.115Z,89.30
2022-09-01T15:39:07.720Z,89.90
2022-09-01T15:41:41.446Z,90.40
2022-09-01T15:44:09.558Z,89.80
2022-09-01T15:46:42.244Z,90.80
2022-09-01T15:49:10.901Z,90.60
2022-09-01T15:51:43.258Z,90.50
2022-09-01T15:54:20.676Z,90.70
2022-09-01T15:56:49.509Z,90.80
2022-09-01T15:59:19.011Z,91.20
2022-09-01T16:01:49.330Z,91.30
2022-09-01T16:04:20.787Z,91.90
2022-09-01T16:06:53.486Z,92.30
2022-09-01T16:09:21.985Z,92.60
2022-09-01T16:11:50.239Z,92.40
2022-09-01T16:14:21.500Z,93.60
2022-09-01T16:16:53.972Z,94.30
2022-09-01T16:19:29.034Z,93.70
2022-09-01T16:21:57.248Z,93.60
2022-09-01T16:24:25.719Z,95.00
2022-09-01T16:26:53.922Z,94.90
2022-09-01T16:29:34.925Z,94.70
2022-09-01T16:32:03.142Z,94.80
2022-09-01T16:34:32.477Z,95.90
2022-09-01T16:37:13.517Z,95.10
2022-09-01T16:39:47.281Z,95.70
2022-09-01T16:42:26.507Z,96.30
2022-09-01T16:45:15.776Z,96.30
2022-09-01T16:47:46.966Z,96.30
2022-09-01T16:50:25.599Z,96.00
2022-09-01T16:53:17.237Z,96.00
2022-09-01T16:56:04.109Z,96.10
2022-09-01T16:58:41.393Z,96.50
2022-09-01T17:01:15.680Z,98.20
2022-09-01T17:03:56.021Z,98.10
2022-09-01T17:06:32.192Z,97.90
2022-09-01T17:09:13.365Z,98.40
2022-09-01T17:11:52.546Z,98.40
2022-09-01T17:14:27.975Z,97.90
2022-09-01T17:17:16.435Z,99.20
2022-09-01T17:19:45.972Z,99.20
2022-09-01T17:22:18.438Z,99.10
2022-09-01T17:24:55.073Z,99.40
2022-09-01T17:27:24.119Z,98.60
2022-09-01T17:29:56.823Z,99.90
2022-09-01T17:32:41.827Z,99.90
2022-09-01T17:35:22.336Z,99.90
2022-09-01T17:37:57.384Z,99.70
2022-09-01T17:40:35.907Z,99.90
2022-09-01T17:43:07.097Z,99.40
2022-09-01T17:45:47.981Z,99.90
2022-09-01T17:48:18.577Z,99.90
2022-09-01T17:50:54.904Z,99.90
2022-09-01T17:53:40.873Z,99.90
2022-09-01T17:56:24.599Z,99.90
2022-09-01T17:58:56.814Z,99.90
2022-09-01T18:01:30.677Z,99.90
2022-09-01T18:04:17.610Z,99.90
2022-09-01T18:07:04.534Z,99.90
2022-09-01T18:09:38.185Z,99.90
2022-09-01T18:12:10.138Z,99.90
2022-09-01T18:15:09.166Z,99.90
2022-09-01T18:17:54.521Z,99.90
2022-09-01T18:20:28.123Z,99.90
2022-09-01T18:23:03.384Z,99.90
2022-09-01T18:25:40.128Z,99.90
2022-09-01T18:28:09.289Z,99.90
2022-09-01T18:30:53.905Z,99.90
2022-09-01T18:33:29.596Z,99.90
2022-09-01T18:36:16.692Z,99.90
2022-09-01T18:38:58.951Z,99.90
2022-09-01T18:41:44.384Z,99.90
2022-09-01T18:44:26.496Z,99.90
2022-09-01T18:47:04.162Z,99.90
2022-09-01T18:49:50.710Z,99.90
2022-09-01T18:52:31.934Z,99.90
2022-09-01T18:55:18.355Z,99.90
2022-09-01T18:57:55.161Z,99.90
2022-09-01T19:00:31.325Z,99.90
2022-09-01T19:03:07.370Z,99.90
2022-09-01T19:05:47.948Z,99.90
2022-09-01T19:08:24.887Z,99.90
2022-09-01T19:10:58.956Z,99.90
2022-09-01T19:13:41.339Z,99.90
2022-09-01T19:16:18.993Z,99.90
2022-09-01T19:19:06.009Z,99.90
2022-09-01T19:21:34.768Z,99.90
2022-09-01T19:24:06.539Z,99.90
2022-09-01T19:26:49.796Z,99.90
2022-09-01T19:29:23.719Z,99.90
2022-09-01T19:32:00.198Z,99.90
2022-09-01T19:34:38.050Z,99.90
2022-09-01T19:37:07.094Z,99.90
2022-09-01T19:39:40.460Z,99.90
2022-09-01T19:42:08.525Z,99.90
2022-09-01T19:44:43.146Z,99.90
2022-09-01T19:47:31.912Z,99.90
2022-09-01T19:50:12.245Z,99.90
2022-09-01T19:52:42.788Z,99.90
2022-09-01T19:55:31.859Z,99.90
2022-09-01T19:58:03.684Z,99.90
2022-09-01T20:00:51.024Z,99.90
2022-09-01T20:03:19.465Z,99.90
2022-09-01T20:05:50.824Z,99.90
2022-09-01T20:08:31.513Z,99.90
2022-09-01T20:11:05.575Z,99.90
2022-09-01T20:13:39.641Z,99.90
2022-09-01T20:16:12.660Z,99.90
2022-09-01T20:18:46.751Z,99.90
2022-09-01T20:21:20.736Z,99.90
2022-09-01T20:23:49.150Z,99.90
2022-09-01T20:26:23.762Z,99.90
2022-09-01T20:28:59.518Z,99.90
2022-09-01T20:31:35.827Z,99.90
2022-09-01T20:34:25.581Z,99.90
2022-09-01T20:37:05.914Z,99.90
2022-09-01T20:40:06.092Z,99.90
2022-09-01T20:42:41.223Z,99.90
2022-09-01T20:45:18.494Z,99.90
2022-09-01T20:47:54.326Z,99.90
2022-09-01T20:50:34.187Z,99.90
2022-09-01T20:53:22.922Z,99.90
2022-09-01T20:55:54.180Z,99.90
2022-09-01T20:58:42.565Z,99.90
2022-09-01T21:01:36.362Z,99.90
2022-09-01T21:04:08.686Z,99.90
2022-09-01T21:06:45.464Z,99.90
2022-09-01T21:09:33.695Z,99.90
2022-09-01T21:12:09.528Z,99.90
2022-09-01T21:14:51.330Z,99.90
2022-09-01T21:17:32.920Z,99.90
2022-09-01T21:20:08.761Z,99.90
2022-09-01T21:22:39.604Z,99.90
2022-09-01T21:25:11.415Z,99.90
2022-09-01T21:27:52.399Z,99.90
2022-09-01T21:30:21.089Z,99.90
2022-09-01T21:32:49.170Z,99.90
2022-09-01T21:35:18.148Z,99.90
2022-09-01T21:37:52.090Z,99.90
2022-09-01T21:40:24.621Z,99.90
2022-09-01T21:42:59.177Z,99.90
2022-09-01T21:45:30.987Z,99.90
2022-09-01T21:47:59.234Z,99.90
2022-09-01T21:50:28.319Z,99.90
2022-09-01T21:52:57.576Z,99.90
2022-09-01T21:55:25.634Z,99.90
2022-09-01T21:57:53.699Z,99.90
2022-09-01T22:00:23.620Z,99.90
2022-09-01T22:02:52.398Z,99.90
2022-09-01T22:05:21.180Z,99.90
2022-09-01T22:07:52.629Z,99.90
2022-09-01T22:10:22.040Z,99.90
2022-09-01T22:12:50.135Z,99.90
2022-09-01T22:15:20.074Z,99.90
2022-09-01T22:17:51.137Z,99.90
2022-09-01T22:20:22.682Z,99.90
2022-09-01T22:22:52.120Z,99.90
2022-09-01T22:25:24.261Z,99.90
2022-09-01T22:27:58.626Z,99.90
2022-09-01T22:30:29.501Z,99.90
2022-09-01T22:32:57.605Z,99.90
2022-09-01T22:35:25.801Z,99.90
2022-09-01T22:37:53.939Z,99.90
2022-09-01T22:40:22.074Z,99.90
2022-09-01T22:42:52.286Z,99.90
2022-09-01T22:45:20.306Z,99.90
2022-09-01T22:47:48.575Z,99.90
2022-09-01T22:50:19.622Z,99.90
2022-09-01T22:52:51.562Z,99.90
2022-09-01T22:55:20.005Z,99.90
2022-09-01T22:57:51.001Z,99.90
2022-09-01T23:00:21.632Z,99.90
2022-09-01T23:02:49.916Z,99.90
2022-09-01T23:05:20.819Z,99.90
2022-09-01T23:07:50.235Z,99.90
2022-09-01T23:10:18.215Z,99.90
2022-09-01T23:12:46.193Z,99.90
2022-09-01T23:15:14.426Z,99.90
2022-09-01T23:17:42.415Z,99.90
2022-09-01T23:20:13.316Z,99.90
2022-09-01T23:22:42.478Z,99.90
2022-09-01T23:25:11.567Z,99.90
2022-09-01T23:27:39.710Z,99.90
2022-09-01T23:30:09.060Z,99.90
2022-09-01T23:32:37.456Z,99.90
2022-09-01T23:35:05.828Z,99.90
2022-09-01T23:37:34.327Z,99.90
2022-09-01T23:40:02.561Z,99.90
2022-09-01T23:42:30.581Z,99.90
2022-09-01T23:44:58.715Z,99.90
2022-09-01T23:47:28.320Z,99.90
2022-09-01T23:49:57.096Z,99.90
2022-09-01T23:52:25.339Z,99.90
2022-09-01T23:54:54.337Z,99.90
2022-09-01T23:57:22.377Z,99.90
2022-09-01T23:59:50.410Z,99.90
