createdAt,value
2023-01-07T00:04:24.175Z,5.00
2023-01-07T00:09:25.943Z,6.15
2023-01-07T00:14:27.751Z,6.10
2023-01-07T00:19:29.527Z,5.28
2023-01-07T00:24:31.383Z,5.85
2023-01-07T00:29:33.166Z,7.78
2023-01-07T00:34:35.181Z,5.55
2023-01-07T00:39:37.038Z,4.03
2023-01-07T00:44:38.820Z,8.40
2023-01-07T00:49:40.641Z,6.85
2023-01-07T00:54:42.448Z,5.35
2023-01-07T00:59:44.199Z,6.47
2023-01-07T01:04:45.969Z,4.90
2023-01-07T01:09:47.760Z,6.03
2023-01-07T01:14:49.722Z,6.38
2023-01-07T01:19:51.501Z,4.82
2023-01-07T01:24:53.390Z,6.72
2023-01-07T01:29:55.334Z,6.10
2023-01-07T01:34:57.155Z,6.60
2023-01-07T01:39:58.923Z,5.55
2023-01-07T01:45:01.958Z,3.67
2023-01-07T01:50:33.071Z,9.82
2023-01-07T01:55:49.254Z,5.07
2023-01-07T02:00:51.848Z,5.88
2023-01-07T02:05:54.057Z,8.70
2023-01-07T02:11:25.161Z,7.45
2023-01-07T02:16:43.749Z,6.38
2023-01-07T02:21:58.609Z,10.48
2023-01-07T02:27:17.199Z,4.88
2023-01-07T02:32:44.410Z,6.47
2023-01-07T02:38:18.553Z,6.78
2023-01-07T02:43:34.934Z,4.00
2023-01-07T02:48:38.255Z,6.03
2023-01-07T02:53:43.339Z,4.68
2023-01-07T02:58:50.946Z,3.42
2023-01-07T03:04:11.300Z,7.85
2023-01-07T03:09:21.220Z,7.50
2023-01-07T03:14:38.442Z,6.87
2023-01-07T03:19:45.100Z,3.58
2023-01-07T03:24:50.168Z,6.80
2023-01-07T03:29:53.054Z,3.28
2023-01-07T03:34:56.329Z,5.50
2023-01-07T03:39:58.680Z,5.50
2023-01-07T03:45:00.932Z,3.65
2023-01-07T03:50:02.962Z,6.82
2023-01-07T03:55:05.497Z,5.35
2023-01-07T04:00:10.415Z,4.63
2023-01-07T04:05:12.217Z,4.05
2023-01-07T04:10:15.323Z,3.30
2023-01-07T04:15:17.321Z,4.20
2023-01-07T04:20:19.261Z,4.38
2023-01-07T04:25:21.035Z,6.15
2023-01-07T04:30:22.814Z,2.30
2023-01-07T04:35:24.717Z,2.45
2023-01-07T04:40:27.094Z,4.13
2023-01-07T04:45:28.888Z,2.10
2023-01-07T04:50:30.684Z,4.43
2023-01-07T04:55:32.848Z,2.05
2023-01-07T05:00:34.734Z,1.92
2023-01-07T05:05:36.559Z,1.70
2023-01-07T05:10:38.435Z,1.77
2023-01-07T05:15:40.184Z,3.15
2023-01-07T05:20:42.102Z,1.80
2023-01-07T05:25:43.885Z,1.77
2023-01-07T05:30:47.596Z,5.47
2023-01-07T05:35:49.640Z,4.30
2023-01-07T05:40:51.502Z,2.25
2023-01-07T05:45:53.576Z,2.65
2023-01-07T05:50:55.595Z,2.60
2023-01-07T05:55:58.260Z,2.47
2023-01-07T06:01:00.020Z,2.08
2023-01-07T06:06:07.184Z,2.03
2023-01-07T06:11:09.547Z,1.15
2023-01-07T06:16:13.657Z,3.78
2023-01-07T06:21:16.877Z,1.58
2023-01-07T06:26:18.940Z,1.52
2023-01-07T06:31:20.900Z,2.03
2023-01-07T06:36:22.862Z,1.25
2023-01-07T06:41:24.656Z,4.00
2023-01-07T06:46:26.593Z,1.20
2023-01-07T06:51:28.426Z,2.08
2023-01-07T06:56:30.184Z,1.30
2023-01-07T07:01:32.303Z,2.67
2023-01-07T07:06:34.197Z,3.25
2023-01-07T07:11:36.010Z,2.95
2023-01-07T07:16:37.810Z,3.28
2023-01-07T07:21:39.636Z,1.90
2023-01-07T07:26:41.655Z,1.80
2023-01-07T07:31:43.471Z,2.50
2023-01-07T07:36:45.355Z,2.38
2023-01-07T07:41:47.185Z,1.98
2023-01-07T07:46:49.172Z,1.52
2023-01-07T07:51:50.982Z,2.25
2023-01-07T07:56:52.769Z,1.73
2023-01-07T08:01:54.886Z,2.97
2023-01-07T08:06:57.065Z,1.63
2023-01-07T08:12:03.514Z,1.67
2023-01-07T08:17:05.303Z,2.60
2023-01-07T08:22:07.371Z,2.30
2023-01-07T08:27:09.210Z,1.55
2023-01-07T08:32:11.149Z,1.90
2023-01-07T08:37:12.965Z,1.98
2023-01-07T08:42:14.737Z,2.20
2023-01-07T08:47:16.486Z,1.77
2023-01-07T08:52:18.296Z,2.67
2023-01-07T08:57:20.131Z,3.10
2023-01-07T09:02:22.065Z,1.23
2023-01-07T09:07:23.849Z,3.70
2023-01-07T09:12:25.619Z,1.33
2023-01-07T09:17:27.533Z,1.10
2023-01-07T09:22:31.064Z,1.55
2023-01-07T09:27:33.028Z,1.73
2023-01-07T09:32:35.408Z,2.30
2023-01-07T09:37:37.472Z,2.75
2023-01-07T09:43:00.706Z,2.38
2023-01-07T09:48:07.344Z,1.40
2023-01-07T09:53:21.391Z,1.60
2023-01-07T09:58:23.670Z,2.45
2023-01-07T10:03:51.655Z,1.40
2023-01-07T10:09:04.249Z,5.30
2023-01-07T10:14:25.494Z,1.42
2023-01-07T10:20:06.369Z,1.52
2023-01-07T10:30:24.324Z,3.90
2023-01-07T10:35:30.335Z,4.30
2023-01-07T10:40:46.705Z,3.38
2023-01-07T10:46:25.972Z,1.75
2023-01-07T10:51:45.916Z,2.50
2023-01-07T10:56:54.819Z,1.87
2023-01-07T11:01:58.815Z,2.20
2023-01-07T11:07:06.632Z,1.70
2023-01-07T11:12:38.068Z,2.92
2023-01-07T11:18:25.523Z,2.88
2023-01-07T11:23:33.480Z,1.23
2023-01-07T11:28:36.467Z,1.30
2023-01-07T11:34:02.719Z,1.38
2023-01-07T11:39:11.559Z,1.65
2023-01-07T11:44:16.997Z,1.73
2023-01-07T11:49:27.922Z,2.35
2023-01-07T11:54:30.643Z,2.53
2023-01-07T11:59:32.546Z,1.55
2023-01-07T12:04:37.095Z,1.75
2023-01-07T12:09:41.129Z,2.03
2023-01-07T12:14:47.464Z,2.05
2023-01-07T12:20:08.272Z,3.55
2023-01-07T12:25:47.829Z,1.17
2023-01-07T12:31:08.508Z,1.33
2023-01-07T12:41:24.134Z,2.80
2023-01-07T12:46:30.163Z,3.63
2023-01-07T12:51:50.810Z,2.92
2023-01-07T12:56:59.872Z,3.30
2023-01-07T13:02:32.260Z,1.35
2023-01-07T13:07:47.846Z,4.70
2023-01-07T13:12:57.485Z,2.22
2023-01-07T13:18:12.932Z,1.90
2023-01-07T13:23:21.468Z,2.22
2023-01-07T13:28:52.483Z,1.73
2023-01-07T13:34:06.133Z,2.60
2023-01-07T13:39:22.507Z,3.00
2023-01-07T13:44:50.240Z,2.22
2023-01-07T13:50:01.294Z,1.48
2023-01-07T13:55:32.432Z,2.40
2023-01-07T14:01:00.383Z,2.20
2023-01-07T14:06:43.274Z,1.63
2023-01-07T14:12:17.898Z,1.92
2023-01-07T14:17:29.770Z,2.20
2023-01-07T14:22:45.670Z,2.05
2023-01-07T14:28:12.323Z,1.58
2023-01-07T14:33:32.247Z,1.40
2023-01-07T14:38:34.048Z,2.57
2023-01-07T14:43:43.235Z,2.35
2023-01-07T14:49:05.593Z,3.50
2023-01-07T14:54:48.600Z,10.13
2023-01-07T15:00:20.503Z,1.90
2023-01-07T15:05:40.867Z,1.75
2023-01-07T15:11:02.827Z,4.15
2023-01-07T15:16:11.593Z,4.57
2023-01-07T15:21:27.576Z,3.22
2023-01-07T15:27:11.607Z,4.88
2023-01-07T15:32:43.483Z,2.53
2023-01-07T15:37:50.739Z,2.10
2023-01-07T15:42:57.407Z,3.90
2023-01-07T15:48:11.771Z,3.78
2023-01-07T15:53:13.494Z,2.20
2023-01-07T15:58:26.601Z,6.65
2023-01-07T16:03:30.181Z,2.60
2023-01-07T16:08:35.631Z,2.78
2023-01-07T16:13:37.432Z,3.38
2023-01-07T16:18:41.309Z,3.35
2023-01-07T16:23:43.464Z,3.15
2023-01-07T16:28:52.483Z,3.90
2023-01-07T16:33:57.834Z,5.57
2023-01-07T16:39:25.253Z,3.75
2023-01-07T16:44:45.440Z,4.47
2023-01-07T16:49:47.311Z,3.15
2023-01-07T16:54:50.009Z,2.95
2023-01-07T16:59:55.531Z,3.65
2023-01-07T17:05:12.481Z,5.28
2023-01-07T17:10:20.745Z,3.08
2023-01-07T17:15:31.503Z,4.00
2023-01-07T17:25:43.630Z,2.53
2023-01-07T17:30:45.434Z,5.07
2023-01-07T17:35:47.851Z,4.82
2023-01-07T17:40:50.179Z,4.55
2023-01-07T17:45:52.029Z,3.15
2023-01-07T17:50:57.102Z,3.17
2023-01-07T17:56:01.405Z,3.08
2023-01-07T18:01:08.966Z,2.42
2023-01-07T18:06:25.186Z,4.25
2023-01-07T18:11:47.554Z,2.80
2023-01-07T18:16:51.105Z,3.70
2023-01-07T18:21:52.952Z,4.00
2023-01-07T18:26:56.526Z,4.60
2023-01-07T18:31:58.684Z,3.47
2023-01-07T18:37:02.465Z,3.00
2023-01-07T18:42:04.437Z,2.90
2023-01-07T18:47:06.614Z,2.20
2023-01-07T18:52:09.026Z,3.25
2023-01-07T18:57:10.846Z,3.42
2023-01-07T19:02:17.517Z,2.90
2023-01-07T19:07:19.684Z,4.53
2023-01-07T19:12:21.434Z,4.68
2023-01-07T19:17:23.229Z,3.22
2023-01-07T19:22:25.319Z,4.25
2023-01-07T19:27:27.208Z,4.50
2023-01-07T19:32:32.232Z,5.38
2023-01-07T19:37:40.185Z,3.75
2023-01-07T19:42:42.113Z,3.80
2023-01-07T19:47:44.277Z,5.78
2023-01-07T19:52:46.089Z,5.15
2023-01-07T19:57:48.490Z,4.18
2023-01-07T20:02:50.463Z,3.17
2023-01-07T20:07:52.290Z,4.75
2023-01-07T20:12:54.111Z,5.63
2023-01-07T20:17:56.163Z,7.18
2023-01-07T20:22:58.787Z,4.35
2023-01-07T20:28:00.553Z,2.63
2023-01-07T20:33:02.348Z,8.55
2023-01-07T20:38:04.817Z,3.25
2023-01-07T20:43:07.229Z,3.17
2023-01-07T20:48:09.149Z,4.90
2023-01-07T20:53:11.584Z,6.03
2023-01-07T20:58:13.377Z,3.60
2023-01-07T21:03:15.204Z,3.97
2023-01-07T21:08:17.070Z,5.78
2023-01-07T21:13:19.950Z,4.63
2023-01-07T21:18:21.824Z,6.70
2023-01-07T21:23:23.711Z,5.47
2023-01-07T21:28:25.927Z,4.53
2023-01-07T21:33:27.924Z,5.75
2023-01-07T21:38:29.750Z,5.32
2023-01-07T21:43:31.517Z,5.97
2023-01-07T21:48:34.259Z,5.38
2023-01-07T21:53:36.156Z,8.10
2023-01-07T21:58:38.787Z,4.25
2023-01-07T22:03:44.511Z,4.40
2023-01-07T22:08:47.332Z,4.82
2023-01-07T22:13:53.677Z,4.80
2023-01-07T22:18:57.179Z,4.68
2023-01-07T22:23:59.093Z,4.43
2023-01-07T22:29:03.295Z,6.10
2023-01-07T22:34:06.616Z,6.50
2023-01-07T22:39:15.550Z,6.68
2023-01-07T22:44:24.827Z,6.78
2023-01-07T22:49:29.584Z,10.35
2023-01-07T22:54:32.112Z,9.38
2023-01-07T22:59:35.832Z,7.82
2023-01-07T23:04:37.675Z,7.35
2023-01-07T23:09:40.217Z,5.80
2023-01-07T23:14:42.000Z,7.57
2023-01-07T23:19:43.753Z,4.82
2023-01-07T23:24:45.496Z,9.57
2023-01-07T23:29:47.290Z,7.03
2023-01-07T23:34:49.088Z,4.05
2023-01-07T23:39:50.856Z,9.20
2023-01-07T23:44:52.736Z,8.82
2023-01-07T23:49:54.540Z,8.20
2023-01-07T23:54:56.482Z,6.97
2023-01-07T23:59:58.697Z,4.18
