createdAt,value
2023-04-02T00:00:36.692Z,3.20
2023-04-02T00:03:44.557Z,3.55
2023-04-02T00:06:46.257Z,2.70
2023-04-02T00:09:47.897Z,2.95
2023-04-02T00:13:16.674Z,2.55
2023-04-02T00:16:23.899Z,3.67
2023-04-02T00:19:49.335Z,2.97
2023-04-02T00:22:51.040Z,3.42
2023-04-02T00:25:58.131Z,2.35
2023-04-02T00:29:02.491Z,2.55
2023-04-02T00:32:04.680Z,3.38
2023-04-02T00:35:23.100Z,3.55
2023-04-02T00:38:31.688Z,2.75
2023-04-02T00:41:36.168Z,4.47
2023-04-02T00:44:49.445Z,2.92
2023-04-02T00:47:52.700Z,4.45
2023-04-02T00:51:08.103Z,2.63
2023-04-02T00:54:15.835Z,3.45
2023-04-02T00:57:25.471Z,3.10
2023-04-02T01:00:36.744Z,3.35
2023-04-02T01:03:43.935Z,3.60
2023-04-02T01:06:51.911Z,2.80
2023-04-02T01:10:27.384Z,3.35
2023-04-02T01:13:37.927Z,5.15
2023-04-02T01:17:18.494Z,3.95
2023-04-02T01:20:29.950Z,3.90
2023-04-02T01:23:56.106Z,4.07
2023-04-02T01:27:21.603Z,3.63
2023-04-02T01:30:38.866Z,4.10
2023-04-02T01:33:41.471Z,3.80
2023-04-02T01:37:09.218Z,3.67
2023-04-02T01:43:44.757Z,2.35
2023-04-02T01:46:48.731Z,2.40
2023-04-02T01:50:00.312Z,2.75
2023-04-02T01:53:08.587Z,2.95
2023-04-02T01:56:14.646Z,3.13
2023-04-02T01:59:26.358Z,3.03
2023-04-02T02:05:46.618Z,2.58
2023-04-02T02:09:03.809Z,3.13
2023-04-02T02:12:06.674Z,3.08
2023-04-02T02:15:17.114Z,2.47
2023-04-02T02:18:23.537Z,3.65
2023-04-02T02:21:54.561Z,2.42
2023-04-02T02:25:01.986Z,3.63
2023-04-02T02:28:23.564Z,4.18
2023-04-02T02:31:33.490Z,4.75
2023-04-02T02:34:46.096Z,3.35
2023-04-02T02:37:54.979Z,3.35
2023-04-02T02:41:03.701Z,3.50
2023-04-02T02:44:10.070Z,3.60
2023-04-02T02:47:23.622Z,3.63
2023-04-02T02:50:32.352Z,4.18
2023-04-02T02:53:50.211Z,3.08
2023-04-02T02:56:58.390Z,3.42
2023-04-02T03:00:02.085Z,3.58
2023-04-02T03:03:25.668Z,2.97
2023-04-02T03:06:32.115Z,3.83
2023-04-02T03:09:48.871Z,3.25
2023-04-02T03:13:00.766Z,2.95
2023-04-02T03:16:29.200Z,3.03
2023-04-02T03:19:53.032Z,3.70
2023-04-02T03:23:00.791Z,3.60
2023-04-02T03:26:24.696Z,2.33
2023-04-02T03:29:31.363Z,3.17
2023-04-02T03:32:40.799Z,3.90
2023-04-02T03:36:00.263Z,3.08
2023-04-02T03:43:27.448Z,3.50
2023-04-02T03:46:35.833Z,3.50
2023-04-02T03:52:58.583Z,3.83
2023-04-02T03:56:02.497Z,3.20
2023-04-02T03:59:08.186Z,3.33
2023-04-02T04:02:34.719Z,4.35
2023-04-02T04:05:53.464Z,4.78
2023-04-02T04:09:11.930Z,4.82
2023-04-02T04:12:47.162Z,5.35
2023-04-02T04:15:58.427Z,3.92
2023-04-02T04:19:21.940Z,3.22
2023-04-02T04:22:40.855Z,2.88
2023-04-02T04:25:59.897Z,5.28
2023-04-02T04:29:15.809Z,3.58
2023-04-02T04:35:57.143Z,3.03
2023-04-02T04:39:07.445Z,3.75
2023-04-02T04:42:23.983Z,4.20
2023-04-02T04:46:03.608Z,4.10
2023-04-02T04:49:35.895Z,4.10
2023-04-02T04:52:47.756Z,3.83
2023-04-02T04:55:54.389Z,5.22
2023-04-02T04:59:18.710Z,4.53
2023-04-02T05:02:47.565Z,4.50
2023-04-02T05:08:59.260Z,5.40
2023-04-02T05:12:32.388Z,5.05
2023-04-02T05:15:42.158Z,4.72
2023-04-02T05:19:03.991Z,6.20
2023-04-02T05:22:29.437Z,4.82
2023-04-02T05:25:35.247Z,4.70
2023-04-02T05:29:09.932Z,4.25
2023-04-02T05:32:25.826Z,3.85
2023-04-02T05:35:36.506Z,3.50
2023-04-02T05:38:44.129Z,3.90
2023-04-02T05:41:47.533Z,4.68
2023-04-02T05:45:25.240Z,4.30
2023-04-02T05:48:40.981Z,4.30
2023-04-02T05:51:50.378Z,4.93
2023-04-02T05:54:56.741Z,4.07
2023-04-02T05:58:34.580Z,4.97
2023-04-02T06:01:58.927Z,3.65
2023-04-02T06:05:28.180Z,5.47
2023-04-02T06:08:42.956Z,6.68
2023-04-02T06:12:39.473Z,4.47
2023-04-02T06:15:42.399Z,3.93
2023-04-02T06:18:48.746Z,3.63
2023-04-02T06:21:53.106Z,4.05
2023-04-02T06:25:24.079Z,3.50
2023-04-02T06:28:59.502Z,3.88
2023-04-02T06:32:07.481Z,4.50
2023-04-02T06:35:14.506Z,3.67
2023-04-02T06:41:45.706Z,3.50
2023-04-02T06:45:05.321Z,4.47
2023-04-02T06:48:21.620Z,3.60
2023-04-02T06:51:32.907Z,4.07
2023-04-02T06:54:36.962Z,3.75
2023-04-02T06:58:01.050Z,4.18
2023-04-02T07:01:07.200Z,4.00
2023-04-02T07:04:15.777Z,3.47
2023-04-02T07:07:20.100Z,3.08
2023-04-02T07:10:30.468Z,3.20
2023-04-02T07:13:32.124Z,4.03
2023-04-02T07:16:36.617Z,3.40
2023-04-02T07:19:38.190Z,3.63
2023-04-02T07:22:49.899Z,2.75
2023-04-02T07:25:54.523Z,5.70
2023-04-02T07:28:56.715Z,3.70
2023-04-02T07:35:16.949Z,9.30
2023-04-02T07:38:19.651Z,5.72
2023-04-02T07:41:27.635Z,4.40
2023-04-02T07:44:36.762Z,3.90
2023-04-02T07:47:42.249Z,4.80
2023-04-02T07:50:44.385Z,4.35
2023-04-02T07:53:50.166Z,4.13
2023-04-02T07:56:51.889Z,4.40
2023-04-02T07:59:57.122Z,3.95
2023-04-02T08:02:58.663Z,4.68
2023-04-02T08:06:00.328Z,5.35
2023-04-02T08:09:02.142Z,5.00
2023-04-02T08:12:03.907Z,4.82
2023-04-02T08:15:07.433Z,4.47
2023-04-02T08:18:09.840Z,4.13
2023-04-02T08:21:11.584Z,4.10
2023-04-02T08:24:19.158Z,4.07
2023-04-02T08:27:23.052Z,3.47
2023-04-02T08:30:27.692Z,4.13
2023-04-02T08:33:29.180Z,3.83
2023-04-02T08:36:37.686Z,5.32
2023-04-02T08:39:39.893Z,4.75
2023-04-02T08:42:51.018Z,4.10
2023-04-02T08:46:50.947Z,3.70
2023-04-02T08:50:00.431Z,3.65
2023-04-02T08:53:05.934Z,3.30
2023-04-02T08:56:24.008Z,3.00
2023-04-02T08:59:35.951Z,2.47
2023-04-02T09:02:47.160Z,3.28
2023-04-02T09:05:50.867Z,3.17
2023-04-02T09:08:57.053Z,3.33
2023-04-02T09:12:04.077Z,3.08
2023-04-02T09:15:11.904Z,2.88
2023-04-02T09:18:16.505Z,2.92
2023-04-02T09:21:18.428Z,2.83
2023-04-02T09:24:22.263Z,2.47
2023-04-02T09:27:35.871Z,2.78
2023-04-02T09:34:34.705Z,2.40
2023-04-02T09:37:37.188Z,2.75
2023-04-02T09:40:53.826Z,1.67
2023-04-02T09:44:26.005Z,2.53
2023-04-02T09:47:33.572Z,1.52
2023-04-02T09:50:35.300Z,1.80
2023-04-02T09:53:41.845Z,1.98
2023-04-02T09:57:25.760Z,3.13
2023-04-02T10:00:41.748Z,3.30
2023-04-02T10:03:43.736Z,2.85
2023-04-02T10:10:30.657Z,2.15
2023-04-02T10:13:53.219Z,1.52
2023-04-02T10:17:02.079Z,2.53
2023-04-02T10:20:19.505Z,2.13
2023-04-02T10:23:46.844Z,3.88
2023-04-02T10:30:31.530Z,2.20
2023-04-02T10:33:45.341Z,2.88
2023-04-02T10:36:54.924Z,2.72
2023-04-02T10:40:21.403Z,2.22
2023-04-02T10:44:12.708Z,2.28
2023-04-02T10:47:48.121Z,5.28
2023-04-02T10:50:57.276Z,2.72
2023-04-02T10:54:28.014Z,2.95
2023-04-02T10:57:40.977Z,2.53
2023-04-02T11:00:47.556Z,2.58
2023-04-02T11:07:18.192Z,2.65
2023-04-02T11:10:21.245Z,2.88
2023-04-02T11:13:31.289Z,3.55
2023-04-02T11:16:33.449Z,2.92
2023-04-02T11:19:41.185Z,1.88
2023-04-02T11:22:42.893Z,2.58
2023-04-02T11:25:45.636Z,2.35
2023-04-02T11:28:47.181Z,2.75
2023-04-02T11:32:33.845Z,1.95
2023-04-02T11:35:38.330Z,1.92
2023-04-02T11:38:52.224Z,2.15
2023-04-02T11:42:21.904Z,1.95
2023-04-02T11:45:52.612Z,2.10
2023-04-02T11:49:34.429Z,1.65
2023-04-02T11:52:49.646Z,1.65
2023-04-02T11:55:53.981Z,1.80
2023-04-02T12:03:05.716Z,2.20
2023-04-02T12:06:37.595Z,2.55
2023-04-02T12:10:02.949Z,3.08
2023-04-02T12:13:04.500Z,2.13
2023-04-02T12:16:11.946Z,2.50
2023-04-02T12:19:17.048Z,1.63
2023-04-02T12:22:22.133Z,1.95
2023-04-02T12:25:31.478Z,1.98
2023-04-02T12:28:37.032Z,1.48
2023-04-02T12:31:43.194Z,1.90
2023-04-02T12:34:46.463Z,2.03
2023-04-02T12:37:52.565Z,2.42
2023-04-02T12:41:06.332Z,1.58
2023-04-02T12:44:21.257Z,2.08
2023-04-02T12:47:24.227Z,2.13
2023-04-02T12:50:28.144Z,1.73
2023-04-02T12:53:35.984Z,2.40
2023-04-02T12:56:40.756Z,1.67
2023-04-02T12:59:45.857Z,1.60
2023-04-02T13:02:50.423Z,2.05
2023-04-02T13:05:56.976Z,2.42
2023-04-02T13:09:04.119Z,2.42
2023-04-02T13:12:09.714Z,2.72
2023-04-02T13:15:25.099Z,1.60
2023-04-02T13:18:27.832Z,6.05
2023-04-02T13:21:30.769Z,3.17
2023-04-02T13:24:36.320Z,1.60
2023-04-02T13:27:38.088Z,1.67
2023-04-02T13:30:42.211Z,1.75
2023-04-02T13:33:46.128Z,2.13
2023-04-02T13:36:48.031Z,1.77
2023-04-02T13:39:49.495Z,2.42
2023-04-02T13:42:51.828Z,1.67
2023-04-02T13:46:07.750Z,1.95
2023-04-02T13:49:12.933Z,2.63
2023-04-02T13:52:20.548Z,1.85
2023-04-02T13:55:26.885Z,1.73
2023-04-02T14:01:41.926Z,2.05
2023-04-02T14:04:50.727Z,1.75
2023-04-02T14:08:35.923Z,1.50
2023-04-02T14:19:25.053Z,5.00
2023-04-02T14:22:51.255Z,3.90
2023-04-02T14:26:14.149Z,4.57
2023-04-02T14:29:26.353Z,3.38
2023-04-02T14:32:38.996Z,2.88
2023-04-02T14:36:33.080Z,4.00
2023-04-02T14:39:57.428Z,3.88
2023-04-02T14:43:21.264Z,4.05
2023-04-02T14:46:28.833Z,4.00
2023-04-02T14:49:41.729Z,4.43
2023-04-02T14:52:48.457Z,3.75
2023-04-02T14:55:52.727Z,3.20
2023-04-02T14:59:20.425Z,4.28
2023-04-02T15:02:43.533Z,3.33
2023-04-02T15:05:52.699Z,3.88
2023-04-02T15:09:08.776Z,4.18
2023-04-02T15:12:38.618Z,4.10
2023-04-02T15:15:46.127Z,2.90
2023-04-02T15:18:52.371Z,2.30
2023-04-02T15:22:18.534Z,2.92
2023-04-02T15:25:58.567Z,3.65
2023-04-02T15:29:04.308Z,3.50
2023-04-02T15:32:25.846Z,3.75
2023-04-02T15:35:27.396Z,4.20
2023-04-02T15:38:43.503Z,4.03
2023-04-02T15:42:22.505Z,4.70
2023-04-02T15:45:41.313Z,4.85
2023-04-02T15:49:09.677Z,5.78
2023-04-02T15:52:48.956Z,5.40
2023-04-02T15:56:09.790Z,4.85
2023-04-02T15:59:49.087Z,7.22
2023-04-02T16:03:20.869Z,5.70
2023-04-02T16:06:28.971Z,5.47
2023-04-02T16:10:14.163Z,6.60
2023-04-02T16:13:33.163Z,6.53
2023-04-02T16:16:36.071Z,7.40
2023-04-02T16:20:20.286Z,5.43
2023-04-02T16:23:31.689Z,5.75
2023-04-02T16:27:07.767Z,6.45
2023-04-02T16:30:24.977Z,5.53
2023-04-02T16:34:05.952Z,4.65
2023-04-02T16:37:51.890Z,5.00
2023-04-02T16:41:31.879Z,4.40
2023-04-02T16:44:56.410Z,4.47
2023-04-02T16:48:35.315Z,5.93
2023-04-02T16:52:17.223Z,6.07
2023-04-02T16:55:24.552Z,6.20
2023-04-02T16:58:54.310Z,7.10
2023-04-02T17:02:18.558Z,6.93
2023-04-02T17:05:40.598Z,5.38
2023-04-02T17:09:18.794Z,5.00
2023-04-02T17:12:39.770Z,4.40
2023-04-02T17:16:07.687Z,5.13
2023-04-02T17:19:11.959Z,9.02
2023-04-02T17:22:18.086Z,14.43
2023-04-02T17:25:26.018Z,11.45
2023-04-02T17:28:42.418Z,7.65
2023-04-02T17:31:46.319Z,10.13
2023-04-02T17:34:50.949Z,8.57
2023-04-02T17:38:29.886Z,14.73
2023-04-02T17:41:39.004Z,8.05
2023-04-02T17:45:03.015Z,9.85
2023-04-02T17:48:41.144Z,10.23
2023-04-02T17:51:54.643Z,6.28
2023-04-02T17:55:14.479Z,14.77
2023-04-02T17:58:16.339Z,6.57
2023-04-02T18:01:50.658Z,5.70
2023-04-02T18:05:18.287Z,5.80
2023-04-02T18:09:03.740Z,5.60
2023-04-02T18:12:36.564Z,5.10
2023-04-02T18:16:02.001Z,5.13
2023-04-02T18:19:13.035Z,5.30
2023-04-02T18:22:29.318Z,5.53
2023-04-02T18:25:49.318Z,5.80
2023-04-02T18:29:12.850Z,5.72
2023-04-02T18:32:51.425Z,5.50
2023-04-02T18:36:14.799Z,5.40
2023-04-02T18:39:48.918Z,5.65
2023-04-02T18:43:02.691Z,6.75
2023-04-02T18:46:25.572Z,5.80
2023-04-02T18:49:36.909Z,6.00
2023-04-02T18:52:39.656Z,6.47
2023-04-02T18:56:01.500Z,6.05
2023-04-02T18:59:30.821Z,5.93
2023-04-02T19:02:41.172Z,6.50
2023-04-02T19:05:55.419Z,5.70
2023-04-02T19:09:07.982Z,5.53
2023-04-02T19:12:20.678Z,5.32
2023-04-02T19:15:43.279Z,6.03
2023-04-02T19:19:38.174Z,5.57
2023-04-02T19:22:53.645Z,6.15
2023-04-02T19:26:07.321Z,5.78
2023-04-02T19:29:38.183Z,6.07
2023-04-02T19:33:11.881Z,6.55
2023-04-02T19:36:44.366Z,6.78
2023-04-02T19:40:11.612Z,7.00
2023-04-02T19:43:13.419Z,8.60
2023-04-02T19:46:27.397Z,7.40
2023-04-02T19:49:34.703Z,6.65
2023-04-02T19:52:42.351Z,6.22
2023-04-02T19:55:44.747Z,6.93
2023-04-02T19:58:46.264Z,6.78
2023-04-02T20:01:49.354Z,7.47
2023-04-02T20:04:50.952Z,6.95
2023-04-02T20:07:52.519Z,6.82
2023-04-02T20:11:00.582Z,6.82
2023-04-02T20:14:04.960Z,7.43
2023-04-02T20:17:13.741Z,7.15
2023-04-02T20:20:16.319Z,6.65
2023-04-02T20:23:19.975Z,6.40
2023-04-02T20:26:22.382Z,8.15
2023-04-02T20:29:27.754Z,6.20
2023-04-02T20:32:32.339Z,6.25
2023-04-02T20:35:41.720Z,5.88
2023-04-02T20:38:43.808Z,6.07
2023-04-02T20:41:51.098Z,6.18
2023-04-02T20:44:52.602Z,5.97
2023-04-02T20:48:07.705Z,5.88
2023-04-02T20:51:12.920Z,5.70
2023-04-02T20:54:14.485Z,5.88
2023-04-02T20:57:25.310Z,5.65
2023-04-02T21:00:29.988Z,5.10
2023-04-02T21:03:31.447Z,5.15
2023-04-02T21:06:40.391Z,4.97
2023-04-02T21:09:43.431Z,5.00
2023-04-02T21:12:48.973Z,5.47
2023-04-02T21:15:50.660Z,5.45
2023-04-02T21:18:52.936Z,5.63
2023-04-02T21:21:56.920Z,5.32
2023-04-02T21:25:06.822Z,5.40
2023-04-02T21:28:08.350Z,5.30
2023-04-02T21:31:16.355Z,6.32
2023-04-02T21:34:18.158Z,5.70
2023-04-02T21:37:19.605Z,6.15
2023-04-02T21:40:21.126Z,6.47
2023-04-02T21:43:25.738Z,6.00
2023-04-02T21:46:30.368Z,5.07
2023-04-02T21:49:32.054Z,5.45
2023-04-02T21:52:35.531Z,5.30
2023-04-02T21:55:50.485Z,4.95
2023-04-02T21:58:53.667Z,5.38
2023-04-02T22:01:55.425Z,4.75
2023-04-02T22:08:13.156Z,4.78
2023-04-02T22:11:26.525Z,4.85
2023-04-02T22:14:31.474Z,4.95
2023-04-02T22:17:33.006Z,5.00
2023-04-02T22:20:41.087Z,5.05
2023-04-02T22:23:50.572Z,4.97
2023-04-02T22:26:52.094Z,5.30
2023-04-02T22:33:13.840Z,4.55
2023-04-02T22:36:17.420Z,4.90
2023-04-02T22:39:21.268Z,5.15
2023-04-02T22:45:47.502Z,5.38
2023-04-02T22:48:50.307Z,5.38
2023-04-02T22:51:54.939Z,5.00
2023-04-02T22:54:56.470Z,4.90
2023-04-02T22:58:05.446Z,4.93
2023-04-02T23:01:14.949Z,5.47
2023-04-02T23:04:16.520Z,5.10
2023-04-02T23:07:18.064Z,4.88
2023-04-02T23:10:28.919Z,4.75
2023-04-02T23:13:33.716Z,5.60
2023-04-02T23:16:37.698Z,4.68
2023-04-02T23:19:41.432Z,5.30
2023-04-02T23:22:51.504Z,5.10
2023-04-02T23:26:14.821Z,5.20
2023-04-02T23:29:16.359Z,5.70
2023-04-02T23:32:19.501Z,5.13
2023-04-02T23:35:28.043Z,5.20
2023-04-02T23:38:31.853Z,4.75
2023-04-02T23:41:45.673Z,4.82
2023-04-02T23:44:47.677Z,5.15
2023-04-02T23:47:49.222Z,5.25
2023-04-02T23:50:50.834Z,4.90
2023-04-02T23:53:55.214Z,5.00
2023-04-02T23:56:56.804Z,4.57
2023-04-02T23:59:58.316Z,4.82
