createdAt,value
2022-08-23T00:02:22.734Z,5.00
2022-08-23T00:05:07.907Z,4.13
2022-08-23T00:07:38.618Z,3.70
2022-08-23T00:10:10.357Z,3.10
2022-08-23T00:12:37.692Z,4.47
2022-08-23T00:15:05.840Z,5.17
2022-08-23T00:17:35.075Z,3.90
2022-08-23T00:20:06.718Z,3.00
2022-08-23T00:22:34.212Z,4.07
2022-08-23T00:25:01.228Z,3.87
2022-08-23T00:27:28.745Z,5.37
2022-08-23T00:29:56.183Z,5.47
2022-08-23T00:32:32.650Z,4.80
2022-08-23T00:35:00.829Z,4.00
2022-08-23T00:37:29.381Z,4.33
2022-08-23T00:39:56.363Z,5.50
2022-08-23T00:42:54.184Z,3.13
2022-08-23T00:45:51.614Z,3.57
2022-08-23T00:48:18.539Z,3.30
2022-08-23T00:51:08.132Z,3.70
2022-08-23T00:53:44.370Z,4.57
2022-08-23T00:56:13.296Z,5.10
2022-08-23T00:58:40.182Z,5.87
2022-08-23T01:01:07.829Z,4.53
2022-08-23T01:03:39.167Z,4.03
2022-08-23T01:06:32.453Z,3.53
2022-08-23T01:09:05.913Z,4.77
2022-08-23T01:11:49.550Z,4.47
2022-08-23T01:14:25.881Z,2.50
2022-08-23T01:17:05.218Z,4.30
2022-08-23T01:19:43.945Z,4.47
2022-08-23T01:22:20.763Z,4.07
2022-08-23T01:25:07.720Z,3.87
2022-08-23T01:27:36.315Z,6.07
2022-08-23T01:30:06.809Z,6.03
2022-08-23T01:32:37.785Z,6.63
2022-08-23T01:35:05.163Z,5.47
2022-08-23T01:37:32.921Z,5.43
2022-08-23T01:39:59.831Z,5.63
2022-08-23T01:42:27.329Z,5.10
2022-08-23T01:44:54.279Z,3.40
2022-08-23T01:47:21.161Z,5.03
2022-08-23T01:49:48.246Z,4.93
2022-08-23T01:52:15.435Z,5.83
2022-08-23T01:54:42.372Z,3.90
2022-08-23T01:57:11.017Z,4.00
2022-08-23T01:59:38.293Z,3.93
2022-08-23T02:02:05.776Z,4.13
2022-08-23T02:04:32.679Z,6.00
2022-08-23T02:06:59.801Z,4.77
2022-08-23T02:09:26.641Z,5.33
2022-08-23T02:11:54.761Z,4.90
2022-08-23T02:14:22.018Z,5.83
2022-08-23T02:17:03.748Z,3.73
2022-08-23T02:19:33.165Z,3.93
2022-08-23T02:22:00.416Z,6.20
2022-08-23T02:24:27.535Z,6.07
2022-08-23T02:26:57.120Z,7.77
2022-08-23T02:29:25.990Z,7.03
2022-08-23T02:31:53.253Z,5.27
2022-08-23T02:34:20.322Z,5.90
2022-08-23T02:36:47.475Z,4.90
2022-08-23T02:39:16.913Z,3.80
2022-08-23T02:41:44.256Z,6.13
2022-08-23T02:44:11.697Z,6.47
2022-08-23T02:46:39.653Z,4.13
2022-08-23T02:49:07.033Z,3.73
2022-08-23T02:51:34.504Z,3.77
2022-08-23T02:54:01.528Z,4.80
2022-08-23T02:56:28.452Z,3.73
2022-08-23T02:58:55.451Z,2.30
2022-08-23T03:01:29.504Z,2.90
2022-08-23T03:03:57.440Z,3.87
2022-08-23T03:06:26.498Z,5.53
2022-08-23T03:08:55.316Z,3.90
2022-08-23T03:11:24.744Z,5.00
2022-08-23T03:13:52.898Z,5.20
2022-08-23T03:16:20.701Z,3.37
2022-08-23T03:18:49.068Z,3.90
2022-08-23T03:21:16.701Z,3.67
2022-08-23T03:23:43.808Z,5.60
2022-08-23T03:26:12.438Z,4.73
2022-08-23T03:28:40.910Z,3.10
2022-08-23T03:31:08.928Z,3.80
2022-08-23T03:33:36.909Z,3.20
2022-08-23T03:36:06.397Z,3.27
2022-08-23T03:38:34.024Z,3.07
2022-08-23T03:41:01.241Z,3.23
2022-08-23T03:43:28.898Z,4.40
2022-08-23T03:45:55.838Z,3.37
2022-08-23T03:48:22.723Z,3.70
2022-08-23T03:50:49.694Z,3.60
2022-08-23T03:53:23.692Z,4.50
2022-08-23T03:55:53.237Z,3.20
2022-08-23T03:58:21.532Z,3.07
2022-08-23T04:00:48.710Z,6.10
2022-08-23T04:03:15.758Z,4.00
2022-08-23T04:05:42.617Z,5.23
2022-08-23T04:08:13.875Z,3.70
2022-08-23T04:10:41.307Z,4.00
2022-08-23T04:13:09.101Z,3.73
2022-08-23T04:15:37.196Z,3.67
2022-08-23T04:18:04.733Z,4.03
2022-08-23T04:20:32.979Z,2.60
2022-08-23T04:22:59.909Z,3.63
2022-08-23T04:25:34.244Z,4.17
2022-08-23T04:28:02.568Z,5.97
2022-08-23T04:30:29.871Z,2.97
2022-08-23T04:32:57.355Z,4.27
2022-08-23T04:35:25.518Z,3.73
2022-08-23T04:37:53.528Z,4.97
2022-08-23T04:40:38.855Z,6.50
2022-08-23T04:43:08.199Z,3.73
2022-08-23T04:45:38.977Z,5.03
2022-08-23T04:48:06.678Z,6.53
2022-08-23T04:50:38.995Z,6.07
2022-08-23T04:53:06.283Z,5.50
2022-08-23T04:55:36.282Z,5.40
2022-08-23T04:58:04.476Z,7.53
2022-08-23T05:00:31.617Z,6.53
2022-08-23T05:02:58.488Z,7.10
2022-08-23T05:05:27.179Z,6.60
2022-08-23T05:07:54.871Z,7.27
2022-08-23T05:10:22.061Z,8.30
2022-08-23T05:12:49.046Z,7.40
2022-08-23T05:15:16.011Z,6.73
2022-08-23T05:17:42.901Z,7.77
2022-08-23T05:20:10.972Z,6.90
2022-08-23T05:22:40.902Z,9.63
2022-08-23T05:25:08.348Z,9.40
2022-08-23T05:27:35.856Z,7.27
2022-08-23T05:30:03.144Z,10.83
2022-08-23T05:32:33.287Z,9.60
2022-08-23T05:35:00.942Z,10.20
2022-08-23T05:37:27.990Z,12.20
2022-08-23T05:39:55.009Z,9.80
2022-08-23T05:42:22.217Z,13.67
2022-08-23T05:44:49.123Z,14.87
2022-08-23T05:47:17.907Z,10.30
2022-08-23T05:49:51.720Z,10.30
2022-08-23T05:52:18.611Z,14.50
2022-08-23T05:54:45.434Z,12.07
2022-08-23T05:57:12.361Z,12.57
2022-08-23T05:59:41.666Z,9.67
2022-08-23T06:02:08.804Z,10.50
2022-08-23T06:04:36.164Z,8.50
2022-08-23T06:07:03.314Z,9.83
2022-08-23T06:09:30.271Z,13.70
2022-08-23T06:11:58.709Z,15.47
2022-08-23T06:14:25.650Z,9.57
2022-08-23T06:16:56.109Z,10.40
2022-08-23T06:19:24.069Z,19.70
2022-08-23T06:21:51.951Z,12.63
2022-08-23T06:24:20.013Z,11.70
2022-08-23T06:26:47.435Z,13.57
2022-08-23T06:29:17.328Z,11.57
2022-08-23T06:31:47.966Z,12.30
2022-08-23T06:34:22.473Z,10.23
2022-08-23T06:36:52.838Z,13.37
2022-08-23T06:39:22.202Z,16.80
2022-08-23T06:41:49.419Z,13.30
2022-08-23T06:44:18.538Z,12.63
2022-08-23T06:46:47.931Z,11.13
2022-08-23T06:49:15.245Z,17.80
2022-08-23T06:51:46.017Z,13.63
2022-08-23T06:54:15.064Z,9.33
2022-08-23T06:56:43.847Z,13.90
2022-08-23T06:59:12.135Z,11.43
2022-08-23T07:01:45.696Z,14.27
2022-08-23T07:04:16.163Z,15.50
2022-08-23T07:06:43.477Z,10.33
2022-08-23T07:09:10.432Z,14.47
2022-08-23T07:11:37.371Z,11.43
2022-08-23T07:14:06.757Z,12.60
2022-08-23T07:16:36.060Z,13.80
2022-08-23T07:19:03.849Z,7.97
2022-08-23T07:21:31.407Z,8.73
2022-08-23T07:23:58.429Z,13.17
2022-08-23T07:26:26.022Z,11.83
2022-08-23T07:28:57.079Z,10.83
2022-08-23T07:31:27.464Z,10.80
2022-08-23T07:33:59.314Z,11.20
2022-08-23T07:36:27.964Z,8.50
2022-08-23T07:38:55.704Z,11.00
2022-08-23T07:41:32.780Z,9.53
2022-08-23T07:44:04.126Z,7.70
2022-08-23T07:46:33.296Z,6.73
2022-08-23T07:49:01.415Z,7.27
2022-08-23T07:51:31.206Z,4.57
2022-08-23T07:54:00.630Z,3.60
2022-08-23T07:56:27.870Z,4.20
2022-08-23T07:58:54.980Z,4.13
2022-08-23T08:01:25.181Z,5.10
2022-08-23T08:03:54.721Z,3.43
2022-08-23T08:06:28.063Z,4.23
2022-08-23T08:08:56.260Z,5.00
2022-08-23T08:11:30.924Z,3.40
2022-08-23T08:14:04.538Z,3.97
2022-08-23T08:16:44.253Z,4.10
2022-08-23T08:19:12.697Z,2.57
2022-08-23T08:21:42.231Z,4.80
2022-08-23T08:24:12.744Z,3.90
2022-08-23T08:26:41.680Z,4.13
2022-08-23T08:29:11.899Z,5.70
2022-08-23T08:31:41.028Z,4.30
2022-08-23T08:34:08.769Z,3.93
2022-08-23T08:36:45.416Z,3.67
2022-08-23T08:39:18.667Z,2.77
2022-08-23T08:41:45.494Z,3.50
2022-08-23T08:44:22.553Z,4.00
2022-08-23T08:46:53.195Z,3.83
2022-08-23T08:49:39.118Z,4.67
2022-08-23T08:52:17.271Z,3.93
2022-08-23T08:54:48.251Z,4.07
2022-08-23T08:57:25.341Z,2.00
2022-08-23T09:00:02.216Z,2.90
2022-08-23T09:02:33.778Z,2.70
2022-08-23T09:05:21.991Z,3.70
2022-08-23T09:08:10.972Z,3.20
2022-08-23T09:10:50.761Z,3.00
2022-08-23T09:13:57.017Z,2.40
2022-08-23T09:16:53.487Z,3.10
2022-08-23T09:19:22.665Z,2.37
2022-08-23T09:22:03.059Z,2.50
2022-08-23T09:24:30.863Z,2.47
2022-08-23T09:26:58.798Z,3.53
2022-08-23T09:29:32.631Z,3.00
2022-08-23T09:32:06.097Z,1.97
2022-08-23T09:34:35.057Z,2.10
2022-08-23T09:37:23.866Z,2.37
2022-08-23T09:40:13.133Z,2.87
2022-08-23T09:42:41.491Z,2.63
2022-08-23T09:45:35.196Z,2.63
2022-08-23T09:48:04.754Z,2.30
2022-08-23T09:50:40.062Z,2.80
2022-08-23T09:53:10.653Z,2.33
2022-08-23T09:55:42.231Z,3.47
2022-08-23T09:58:18.588Z,3.83
2022-08-23T10:01:01.031Z,4.30
2022-08-23T10:03:29.573Z,3.70
2022-08-23T10:05:59.596Z,3.70
2022-08-23T10:08:39.642Z,4.47
2022-08-23T10:11:12.823Z,5.13
2022-08-23T10:13:42.933Z,2.77
2022-08-23T10:16:19.020Z,4.97
2022-08-23T10:18:51.295Z,5.30
2022-08-23T10:21:25.274Z,3.37
2022-08-23T10:24:18.247Z,3.37
2022-08-23T10:27:28.591Z,4.30
2022-08-23T10:30:15.273Z,3.73
2022-08-23T10:32:56.070Z,4.10
2022-08-23T10:35:34.951Z,4.80
2022-08-23T10:38:38.207Z,3.80
2022-08-23T10:41:18.523Z,3.87
2022-08-23T10:43:54.587Z,6.33
2022-08-23T10:46:22.946Z,4.43
2022-08-23T10:49:00.363Z,4.37
2022-08-23T10:51:37.795Z,4.60
2022-08-23T10:54:10.136Z,4.60
2022-08-23T10:56:42.948Z,4.03
2022-08-23T10:59:24.072Z,3.97
2022-08-23T11:02:45.661Z,3.83
2022-08-23T11:05:31.013Z,4.20
2022-08-23T11:08:08.707Z,4.10
2022-08-23T11:10:39.166Z,3.53
2022-08-23T11:13:23.743Z,2.23
2022-08-23T11:16:01.635Z,2.33
2022-08-23T11:18:39.930Z,3.27
2022-08-23T11:21:10.867Z,2.77
2022-08-23T11:23:42.606Z,3.10
2022-08-23T11:26:30.295Z,3.83
2022-08-23T11:29:23.394Z,2.90
2022-08-23T11:31:58.601Z,2.77
2022-08-23T11:34:41.162Z,3.20
2022-08-23T11:37:20.318Z,3.13
2022-08-23T11:40:02.110Z,3.00
2022-08-23T11:42:38.247Z,2.50
2022-08-23T11:45:30.315Z,4.17
2022-08-23T11:48:22.726Z,2.20
2022-08-23T11:51:01.841Z,2.50
2022-08-23T11:53:44.762Z,3.70
2022-08-23T11:56:31.836Z,4.70
2022-08-23T11:59:20.223Z,3.20
2022-08-23T12:01:47.472Z,2.63
2022-08-23T12:04:38.827Z,3.83
2022-08-23T12:07:12.773Z,4.03
2022-08-23T12:09:43.047Z,4.10
2022-08-23T12:12:25.569Z,2.60
2022-08-23T12:14:58.855Z,3.20
2022-08-23T12:17:26.141Z,5.17
2022-08-23T12:20:13.175Z,2.80
2022-08-23T12:23:05.759Z,3.43
2022-08-23T12:25:33.727Z,4.33
2022-08-23T12:28:08.560Z,3.27
2022-08-23T12:31:13.589Z,4.33
2022-08-23T12:34:02.965Z,3.73
2022-08-23T12:36:43.658Z,3.60
2022-08-23T12:39:37.752Z,5.00
2022-08-23T12:42:17.732Z,5.63
2022-08-23T12:44:46.886Z,2.93
2022-08-23T12:47:19.934Z,3.67
2022-08-23T12:49:57.899Z,4.40
2022-08-23T12:52:29.091Z,4.67
2022-08-23T12:54:57.943Z,3.80
2022-08-23T12:57:32.181Z,5.13
2022-08-23T13:00:16.317Z,4.30
2022-08-23T13:02:53.360Z,5.57
2022-08-23T13:05:46.713Z,5.80
2022-08-23T13:08:38.436Z,4.97
2022-08-23T13:11:08.626Z,4.90
2022-08-23T13:13:39.685Z,5.17
2022-08-23T13:16:37.479Z,4.90
2022-08-23T13:19:32.016Z,5.30
2022-08-23T13:22:32.095Z,5.87
2022-08-23T13:25:31.885Z,7.83
2022-08-23T13:28:04.947Z,5.70
2022-08-23T13:30:37.254Z,5.20
2022-08-23T13:33:04.258Z,4.73
2022-08-23T13:35:36.390Z,5.47
2022-08-23T13:38:33.722Z,6.43
2022-08-23T13:41:08.791Z,6.47
2022-08-23T13:43:45.003Z,6.50
2022-08-23T13:46:32.234Z,4.70
2022-08-23T13:49:02.420Z,5.70
2022-08-23T13:51:38.608Z,6.60
2022-08-23T13:54:12.179Z,6.60
2022-08-23T13:56:53.326Z,4.17
2022-08-23T13:59:32.961Z,5.23
2022-08-23T14:02:01.908Z,5.27
2022-08-23T14:04:28.880Z,6.70
2022-08-23T14:06:55.814Z,5.97
2022-08-23T14:09:23.132Z,6.00
2022-08-23T14:11:55.152Z,6.30
2022-08-23T14:14:22.157Z,6.70
2022-08-23T14:16:49.195Z,5.53
2022-08-23T14:19:16.410Z,5.93
2022-08-23T14:21:45.130Z,7.47
2022-08-23T14:24:12.194Z,5.00
2022-08-23T14:26:39.186Z,3.90
2022-08-23T14:29:22.329Z,6.03
2022-08-23T14:31:51.745Z,6.20
2022-08-23T14:34:19.325Z,3.50
2022-08-23T14:39:33.521Z,4.83
2022-08-23T14:42:00.411Z,4.80
2022-08-23T14:44:33.210Z,3.50
2022-08-23T14:47:05.007Z,3.30
2022-08-23T14:49:32.021Z,4.87
2022-08-23T14:51:59.013Z,3.60
2022-08-23T14:54:26.393Z,4.03
2022-08-23T14:56:53.872Z,4.03
2022-08-23T14:59:21.205Z,6.67
2022-08-23T15:01:50.251Z,5.03
2022-08-23T15:04:23.329Z,7.07
2022-08-23T15:09:38.677Z,5.27
2022-08-23T15:12:57.042Z,5.00
2022-08-23T15:14:53.364Z,5.73
2022-08-23T15:17:20.445Z,6.23
2022-08-23T15:19:47.685Z,5.80
2022-08-23T15:22:18.764Z,7.60
2022-08-23T15:24:49.279Z,5.87
2022-08-23T15:27:17.578Z,7.17
2022-08-23T15:29:44.569Z,5.77
2022-08-23T15:32:12.527Z,4.50
2022-08-23T15:34:46.240Z,5.30
2022-08-23T15:37:14.202Z,5.80
2022-08-23T15:39:42.490Z,5.00
2022-08-23T15:42:09.544Z,5.67
2022-08-23T15:44:36.593Z,4.83
2022-08-23T15:47:12.509Z,3.77
2022-08-23T15:49:39.739Z,5.00
2022-08-23T15:52:06.624Z,3.30
2022-08-23T15:54:33.510Z,3.83
2022-08-23T15:57:00.487Z,6.67
2022-08-23T15:59:28.062Z,4.67
2022-08-23T16:01:54.982Z,3.70
2022-08-23T16:04:21.969Z,5.30
2022-08-23T16:06:48.893Z,3.77
2022-08-23T16:09:23.014Z,4.87
2022-08-23T16:11:50.887Z,4.47
2022-08-23T16:14:18.172Z,5.17
2022-08-23T16:16:48.357Z,6.80
2022-08-23T16:19:16.732Z,6.50
2022-08-23T16:21:44.435Z,4.80
2022-08-23T16:24:11.831Z,4.63
2022-08-23T16:26:43.353Z,5.40
2022-08-23T16:29:17.105Z,3.97
2022-08-23T16:31:45.841Z,4.73
2022-08-23T16:34:20.980Z,4.73
2022-08-23T16:36:53.650Z,4.80
2022-08-23T16:39:22.413Z,4.53
2022-08-23T16:41:49.597Z,4.77
2022-08-23T16:44:17.384Z,5.07
2022-08-23T16:46:45.464Z,5.77
2022-08-23T16:49:14.688Z,5.63
2022-08-23T16:51:42.651Z,3.40
2022-08-23T16:54:10.021Z,4.77
2022-08-23T16:56:38.604Z,5.83
2022-08-23T16:59:07.841Z,5.70
2022-08-23T17:01:56.858Z,4.10
2022-08-23T17:04:25.298Z,5.13
2022-08-23T17:06:58.749Z,5.57
2022-08-23T17:09:28.336Z,6.10
2022-08-23T17:11:58.131Z,5.90
2022-08-23T17:14:26.116Z,5.43
2022-08-23T17:16:53.498Z,4.57
2022-08-23T17:19:20.504Z,5.03
2022-08-23T17:21:47.596Z,4.90
2022-08-23T17:24:14.599Z,4.07
2022-08-23T17:26:42.063Z,4.17
2022-08-23T17:29:09.448Z,3.03
2022-08-23T17:31:37.777Z,4.37
2022-08-23T17:34:06.935Z,3.13
2022-08-23T17:36:40.800Z,3.30
2022-08-23T17:39:12.191Z,3.00
2022-08-23T17:41:44.991Z,4.00
2022-08-23T17:44:12.760Z,4.07
2022-08-23T17:46:42.175Z,3.30
2022-08-23T17:49:11.138Z,3.07
2022-08-23T17:51:41.019Z,3.00
2022-08-23T17:54:09.996Z,4.30
2022-08-23T17:56:37.970Z,2.73
2022-08-23T17:59:08.592Z,2.37
2022-08-23T18:01:36.011Z,2.47
2022-08-23T18:04:04.253Z,2.73
2022-08-23T18:06:31.503Z,3.20
2022-08-23T18:08:59.421Z,3.30
2022-08-23T18:11:26.391Z,2.90
2022-08-23T18:13:53.542Z,3.70
2022-08-23T18:16:21.848Z,3.70
2022-08-23T18:18:49.109Z,3.87
2022-08-23T18:21:16.070Z,3.20
2022-08-23T18:23:43.628Z,3.37
2022-08-23T18:26:32.960Z,3.40
2022-08-23T18:29:01.192Z,3.20
2022-08-23T18:31:28.799Z,2.70
2022-08-23T18:34:00.194Z,2.83
2022-08-23T18:36:29.228Z,3.57
2022-08-23T18:38:56.702Z,2.20
2022-08-23T18:41:23.876Z,3.60
2022-08-23T18:43:51.375Z,3.83
2022-08-23T18:46:18.980Z,6.27
2022-08-23T18:48:47.961Z,3.57
2022-08-23T18:51:22.284Z,5.13
2022-08-23T18:53:49.350Z,3.27
2022-08-23T18:56:16.503Z,3.67
2022-08-23T18:58:43.898Z,4.43
2022-08-23T19:01:26.271Z,4.30
2022-08-23T19:03:54.255Z,3.43
2022-08-23T19:06:22.104Z,2.60
2022-08-23T19:08:49.091Z,1.93
2022-08-23T19:11:16.299Z,3.73
2022-08-23T19:13:43.409Z,2.03
2022-08-23T19:16:13.283Z,4.50
2022-08-23T19:18:41.789Z,3.50
2022-08-23T19:21:08.854Z,4.87
2022-08-23T19:23:35.981Z,2.70
2022-08-23T19:26:05.834Z,4.00
2022-08-23T19:28:36.362Z,5.20
2022-08-23T19:31:03.542Z,4.83
2022-08-23T19:33:30.750Z,3.10
2022-08-23T19:35:59.651Z,3.47
2022-08-23T19:38:27.861Z,2.40
2022-08-23T19:41:00.885Z,2.67
2022-08-23T19:43:27.903Z,3.63
2022-08-23T19:45:59.710Z,2.93
2022-08-23T19:48:26.790Z,2.70
2022-08-23T19:50:53.754Z,3.17
2022-08-23T19:53:20.828Z,2.60
2022-08-23T19:55:48.011Z,2.10
2022-08-23T19:58:17.913Z,3.30
2022-08-23T20:00:45.742Z,1.50
2022-08-23T20:03:12.875Z,2.00
2022-08-23T20:05:39.931Z,2.70
2022-08-23T20:08:09.699Z,3.43
2022-08-23T20:10:36.643Z,2.83
2022-08-23T20:13:03.981Z,2.20
2022-08-23T20:15:31.178Z,2.63
2022-08-23T20:18:00.429Z,1.47
2022-08-23T20:20:27.390Z,2.60
2022-08-23T20:23:12.851Z,2.70
2022-08-23T20:25:39.792Z,2.97
2022-08-23T20:28:08.314Z,2.40
2022-08-23T20:30:37.472Z,3.27
2022-08-23T20:33:05.015Z,3.03
2022-08-23T20:35:32.031Z,2.90
2022-08-23T20:37:59.041Z,2.43
2022-08-23T20:40:26.164Z,3.33
2022-08-23T20:42:53.186Z,3.47
2022-08-23T20:45:20.536Z,3.63
2022-08-23T20:47:47.484Z,2.80
2022-08-23T20:50:14.559Z,2.17
2022-08-23T20:52:41.520Z,2.17
2022-08-23T20:55:10.524Z,1.40
2022-08-23T20:57:38.810Z,1.87
2022-08-23T21:00:07.724Z,1.87
2022-08-23T21:02:34.752Z,2.93
2022-08-23T21:05:01.925Z,3.20
2022-08-23T21:07:33.279Z,3.20
2022-08-23T21:10:00.714Z,3.67
2022-08-23T21:12:27.857Z,2.23
2022-08-23T21:14:56.769Z,2.90
2022-08-23T21:17:23.820Z,3.07
2022-08-23T21:19:50.740Z,2.80
2022-08-23T21:22:17.784Z,2.50
2022-08-23T21:24:44.744Z,5.30
2022-08-23T21:27:11.657Z,3.10
2022-08-23T21:29:38.869Z,3.43
2022-08-23T21:32:06.892Z,4.77
2022-08-23T21:34:34.058Z,2.50
2022-08-23T21:37:01.017Z,3.40
2022-08-23T21:39:27.958Z,3.70
2022-08-23T21:41:56.094Z,3.70
2022-08-23T21:44:24.595Z,2.70
2022-08-23T21:46:52.060Z,3.30
2022-08-23T21:49:20.944Z,2.50
2022-08-23T21:51:49.073Z,3.53
2022-08-23T21:54:18.255Z,3.93
2022-08-23T21:56:45.968Z,3.07
2022-08-23T21:59:16.721Z,2.50
2022-08-23T22:01:44.492Z,3.80
2022-08-23T22:04:13.704Z,3.00
2022-08-23T22:06:42.747Z,2.43
2022-08-23T22:09:13.511Z,2.70
2022-08-23T22:11:43.062Z,1.90
2022-08-23T22:14:12.870Z,2.93
2022-08-23T22:16:41.210Z,3.40
2022-08-23T22:19:08.123Z,2.50
2022-08-23T22:21:35.376Z,2.40
2022-08-23T22:24:02.967Z,3.67
2022-08-23T22:26:29.869Z,3.57
2022-08-23T22:28:57.172Z,3.43
2022-08-23T22:31:24.470Z,4.80
2022-08-23T22:33:52.978Z,3.63
2022-08-23T22:36:22.374Z,4.03
2022-08-23T22:38:50.576Z,3.27
2022-08-23T22:41:19.439Z,3.80
2022-08-23T22:43:46.914Z,4.10
2022-08-23T22:46:13.934Z,3.80
2022-08-23T22:48:40.867Z,3.33
2022-08-23T22:51:35.122Z,4.20
2022-08-23T22:54:06.769Z,3.70
2022-08-23T22:56:47.083Z,3.23
2022-08-23T22:59:16.097Z,3.13
2022-08-23T23:01:55.347Z,4.00
2022-08-23T23:04:26.425Z,4.80
2022-08-23T23:06:55.029Z,3.80
2022-08-23T23:09:22.089Z,2.67
2022-08-23T23:11:49.134Z,3.27
2022-08-23T23:14:18.061Z,2.57
2022-08-23T23:16:45.185Z,2.77
2022-08-23T23:19:30.517Z,2.27
2022-08-23T23:21:59.246Z,3.73
2022-08-23T23:24:33.336Z,3.53
2022-08-23T23:27:00.991Z,4.50
2022-08-23T23:29:30.698Z,4.60
2022-08-23T23:31:58.394Z,4.30
2022-08-23T23:34:27.820Z,5.20
2022-08-23T23:36:58.955Z,3.70
2022-08-23T23:39:27.366Z,5.00
2022-08-23T23:41:55.036Z,5.90
2022-08-23T23:44:29.935Z,5.20
2022-08-23T23:46:58.556Z,5.50
2022-08-23T23:49:32.514Z,4.00
2022-08-23T23:52:01.762Z,4.10
2022-08-23T23:54:28.858Z,6.03
2022-08-23T23:56:55.791Z,4.67
2022-08-23T23:59:22.731Z,5.53
