createdAt,value
2018-06-23T00:00:10.572Z,52.10
2018-06-23T00:02:38.659Z,53.20
2018-06-23T00:05:06.743Z,53.50
2018-06-23T00:07:34.828Z,51.90
2018-06-23T00:10:02.908Z,52.70
2018-06-23T00:12:30.995Z,52.50
2018-06-23T00:14:59.089Z,52.50
2018-06-23T00:17:27.183Z,52.40
2018-06-23T00:19:55.267Z,51.90
2018-06-23T00:22:23.462Z,53.00
2018-06-23T00:24:51.560Z,53.10
2018-06-23T00:27:19.644Z,53.90
2018-06-23T00:29:47.735Z,52.80
2018-06-23T00:32:15.822Z,54.00
2018-06-23T00:34:44.016Z,53.50
2018-06-23T00:37:12.095Z,53.80
2018-06-23T00:39:40.179Z,53.10
2018-06-23T00:42:08.443Z,53.60
2018-06-23T00:44:36.826Z,53.70
2018-06-23T00:47:05.088Z,54.00
2018-06-23T00:49:33.419Z,56.90
2018-06-23T00:52:01.861Z,55.80
2018-06-23T00:54:30.033Z,55.00
2018-06-23T00:56:58.124Z,54.80
2018-06-23T01:01:59.783Z,55.40
2018-06-23T01:04:27.919Z,55.60
2018-06-23T01:06:56.004Z,56.10
2018-06-23T01:09:24.203Z,56.10
2018-06-23T01:11:52.328Z,56.20
2018-06-23T01:14:20.455Z,56.70
2018-06-23T01:16:48.603Z,56.80
2018-06-23T01:19:16.696Z,57.00
2018-06-23T01:21:44.776Z,57.20
2018-06-23T01:24:12.878Z,57.40
2018-06-23T01:29:08.916Z,57.90
2018-06-23T01:31:37.007Z,58.10
2018-06-23T01:34:05.125Z,58.30
2018-06-23T01:36:33.579Z,58.40
2018-06-23T01:39:01.728Z,58.60
2018-06-23T01:41:29.843Z,58.90
2018-06-23T01:43:57.924Z,59.70
2018-06-23T01:46:26.031Z,59.50
2018-06-23T01:51:22.515Z,59.70
2018-06-23T01:53:50.623Z,59.80
2018-06-23T01:56:18.771Z,59.90
2018-06-23T01:58:46.878Z,60.00
2018-06-23T02:01:15.067Z,60.20
2018-06-23T02:06:11.063Z,60.50
2018-06-23T02:08:39.155Z,60.60
2018-06-23T02:11:07.407Z,60.50
2018-06-23T02:13:35.604Z,60.90
2018-06-23T02:16:09.186Z,61.80
2018-06-23T02:18:42.584Z,61.30
2018-06-23T02:21:16.150Z,61.50
2018-06-23T02:23:49.771Z,61.40
2018-06-23T02:26:23.303Z,61.70
2018-06-23T02:28:56.796Z,61.90
2018-06-23T02:31:30.371Z,62.00
2018-06-23T02:34:03.823Z,62.10
2018-06-23T02:36:31.908Z,62.40
2018-06-23T02:39:06.492Z,62.20
2018-06-23T02:41:34.571Z,62.40
2018-06-23T02:44:02.859Z,62.60
2018-06-23T02:46:30.988Z,62.80
2018-06-23T02:48:59.089Z,62.80
2018-06-23T02:51:27.179Z,62.90
2018-06-23T02:53:55.292Z,62.90
2018-06-23T02:56:23.484Z,63.00
2018-06-23T02:58:51.593Z,64.10
2018-06-23T03:01:19.738Z,63.50
2018-06-23T03:03:48.032Z,63.10
2018-06-23T03:06:16.138Z,63.40
2018-06-23T03:08:44.199Z,63.30
2018-06-23T03:11:12.319Z,63.60
2018-06-23T03:13:40.421Z,63.70
2018-06-23T03:16:08.499Z,63.70
2018-06-23T03:18:36.584Z,63.60
2018-06-23T03:23:32.549Z,63.90
2018-06-23T03:26:00.648Z,63.90
2018-06-23T03:28:28.876Z,64.10
2018-06-23T03:30:56.986Z,64.10
2018-06-23T03:33:25.105Z,64.30
2018-06-23T03:35:53.175Z,64.10
2018-06-23T03:38:21.429Z,64.10
2018-06-23T03:40:49.527Z,64.90
2018-06-23T03:43:17.616Z,64.30
2018-06-23T03:48:13.843Z,64.50
2018-06-23T03:50:41.932Z,64.40
2018-06-23T03:53:10.052Z,64.70
2018-06-23T03:55:38.192Z,64.70
2018-06-23T04:00:34.520Z,65.00
2018-06-23T04:03:02.688Z,65.00
2018-06-23T04:05:31.167Z,65.00
2018-06-23T04:07:59.264Z,65.00
2018-06-23T04:12:55.303Z,65.30
2018-06-23T04:17:51.274Z,65.40
2018-06-23T04:20:19.384Z,65.30
2018-06-23T04:22:47.500Z,65.30
2018-06-23T04:25:15.600Z,65.50
2018-06-23T04:27:43.745Z,65.40
2018-06-23T04:30:11.861Z,65.30
2018-06-23T04:32:39.976Z,65.30
2018-06-23T04:37:35.931Z,65.60
2018-06-23T04:40:04.349Z,65.60
2018-06-23T04:42:32.435Z,65.80
2018-06-23T04:45:00.524Z,66.00
2018-06-23T04:47:28.644Z,66.00
2018-06-23T04:52:25.380Z,65.90
2018-06-23T04:54:53.480Z,66.00
2018-06-23T04:57:21.579Z,65.80
2018-06-23T04:59:49.690Z,65.80
2018-06-23T05:02:17.801Z,66.10
2018-06-23T05:04:45.917Z,66.20
2018-06-23T05:07:14.064Z,65.90
2018-06-23T05:09:42.170Z,65.80
2018-06-23T05:12:10.432Z,65.40
2018-06-23T05:14:38.567Z,65.50
2018-06-23T05:17:06.700Z,65.60
2018-06-23T05:19:35.088Z,65.60
2018-06-23T05:22:03.185Z,65.40
2018-06-23T05:24:31.283Z,65.50
2018-06-23T05:26:59.376Z,65.40
2018-06-23T05:29:27.484Z,65.40
2018-06-23T05:31:55.596Z,65.40
2018-06-23T05:34:23.715Z,65.20
2018-06-23T05:39:19.707Z,65.30
2018-06-23T05:41:47.800Z,65.10
2018-06-23T05:44:15.899Z,65.00
2018-06-23T05:46:44.004Z,65.10
2018-06-23T05:49:12.115Z,65.00
2018-06-23T05:51:40.202Z,64.80
2018-06-23T05:54:08.479Z,64.70
2018-06-23T05:56:36.564Z,64.40
2018-06-23T05:59:04.728Z,64.40
2018-06-23T06:01:32.852Z,65.20
2018-06-23T06:04:00.960Z,64.30
2018-06-23T06:06:29.069Z,65.00
2018-06-23T06:08:57.184Z,64.20
2018-06-23T06:11:25.291Z,64.30
2018-06-23T06:13:53.456Z,64.20
2018-06-23T06:16:28.780Z,64.20
2018-06-23T06:18:56.867Z,64.10
2018-06-23T06:21:25.252Z,64.20
2018-06-23T06:23:53.414Z,64.50
2018-06-23T06:26:21.473Z,64.40
2018-06-23T06:28:49.552Z,64.60
2018-06-23T06:31:17.629Z,64.80
2018-06-23T06:33:45.723Z,64.70
2018-06-23T06:36:13.824Z,64.50
2018-06-23T06:38:41.922Z,64.40
2018-06-23T06:41:09.997Z,64.40
2018-06-23T06:43:38.104Z,64.40
2018-06-23T06:46:06.215Z,64.50
2018-06-23T06:48:34.311Z,64.50
2018-06-23T06:51:02.415Z,64.30
2018-06-23T06:53:30.530Z,64.40
2018-06-23T06:55:58.644Z,64.40
2018-06-23T06:58:26.715Z,64.50
2018-06-23T07:00:54.787Z,64.60
2018-06-23T07:03:22.899Z,64.60
2018-06-23T07:05:51.084Z,64.60
2018-06-23T07:10:47.056Z,63.90
2018-06-23T07:13:15.164Z,63.70
2018-06-23T07:15:43.276Z,62.80
2018-06-23T07:18:11.368Z,62.60
2018-06-23T07:20:39.454Z,61.90
2018-06-23T07:23:07.564Z,61.90
2018-06-23T07:25:35.669Z,62.20
2018-06-23T07:28:03.796Z,62.10
2018-06-23T07:30:31.916Z,62.30
2018-06-23T07:33:00.003Z,62.20
2018-06-23T07:35:28.123Z,62.10
2018-06-23T07:37:56.228Z,62.20
2018-06-23T07:42:52.242Z,62.80
2018-06-23T07:45:20.386Z,62.60
2018-06-23T07:47:48.495Z,62.70
2018-06-23T07:50:16.575Z,62.90
2018-06-23T07:52:44.756Z,63.00
2018-06-23T07:55:12.884Z,62.20
2018-06-23T07:57:40.974Z,62.30
2018-06-23T08:00:09.068Z,62.20
2018-06-23T08:02:37.174Z,62.30
2018-06-23T08:05:05.295Z,61.80
2018-06-23T08:07:33.378Z,61.60
2018-06-23T08:10:01.547Z,61.70
2018-06-23T08:12:29.644Z,61.30
2018-06-23T08:14:57.835Z,61.70
2018-06-23T08:17:26.117Z,61.60
2018-06-23T08:19:54.231Z,61.40
2018-06-23T08:22:22.338Z,60.90
2018-06-23T08:24:50.464Z,61.30
2018-06-23T08:27:18.587Z,61.40
2018-06-23T08:29:46.777Z,61.70
2018-06-23T08:32:14.875Z,61.50
2018-06-23T08:34:42.971Z,61.60
2018-06-23T08:37:11.141Z,62.10
2018-06-23T08:39:39.256Z,61.90
2018-06-23T08:42:07.346Z,62.00
2018-06-23T08:44:35.488Z,61.90
2018-06-23T08:47:03.567Z,61.80
2018-06-23T08:49:31.714Z,61.80
2018-06-23T08:51:59.864Z,61.40
2018-06-23T08:54:27.970Z,60.60
2018-06-23T08:56:56.114Z,60.50
2018-06-23T08:59:24.183Z,60.40
2018-06-23T09:01:52.306Z,60.30
2018-06-23T09:04:20.915Z,60.20
2018-06-23T09:06:49.012Z,60.30
2018-06-23T09:09:17.089Z,60.40
2018-06-23T09:11:45.192Z,60.30
2018-06-23T09:14:13.300Z,60.40
2018-06-23T09:16:41.455Z,51.60
2018-06-23T09:19:09.497Z,50.40
2018-06-23T09:21:37.636Z,48.60
2018-06-23T09:24:05.856Z,45.40
2018-06-23T09:26:34.027Z,47.00
2018-06-23T09:29:02.115Z,49.50
2018-06-23T09:31:30.284Z,48.30
2018-06-23T09:33:58.371Z,49.10
2018-06-23T09:36:26.507Z,49.30
2018-06-23T09:38:54.583Z,48.60
2018-06-23T09:41:22.657Z,47.30
2018-06-23T09:43:50.736Z,47.40
2018-06-23T09:46:18.834Z,47.10
2018-06-23T09:48:46.914Z,46.30
2018-06-23T09:51:15.004Z,46.00
2018-06-23T09:53:43.079Z,46.10
2018-06-23T09:56:11.203Z,46.40
2018-06-23T09:58:39.298Z,46.20
2018-06-23T10:01:07.524Z,46.50
2018-06-23T10:03:35.481Z,47.10
2018-06-23T10:06:03.576Z,47.00
2018-06-23T10:08:31.669Z,46.40
2018-06-23T10:10:59.724Z,47.20
2018-06-23T10:13:27.817Z,46.50
2018-06-23T10:15:55.919Z,46.50
2018-06-23T10:18:24.020Z,46.50
2018-06-23T10:20:52.119Z,46.60
2018-06-23T10:23:20.229Z,46.70
2018-06-23T10:25:50.193Z,46.80
2018-06-23T10:28:18.515Z,47.20
2018-06-23T10:30:46.622Z,46.90
2018-06-23T10:33:14.700Z,48.00
2018-06-23T10:35:42.767Z,48.40
2018-06-23T10:38:10.957Z,49.00
2018-06-23T10:40:38.963Z,48.50
2018-06-23T10:43:07.044Z,49.00
2018-06-23T10:45:35.116Z,48.60
2018-06-23T10:48:03.227Z,48.60
2018-06-23T10:50:32.330Z,47.80
2018-06-23T10:53:00.406Z,47.30
2018-06-23T10:55:28.496Z,47.50
2018-06-23T10:57:56.733Z,47.70
2018-06-23T11:00:24.752Z,47.90
2018-06-23T11:02:52.836Z,48.80
2018-06-23T11:05:20.907Z,47.90
2018-06-23T11:07:49.013Z,47.70
2018-06-23T11:10:17.116Z,47.00
2018-06-23T11:12:45.225Z,46.50
2018-06-23T11:15:13.332Z,46.60
2018-06-23T11:17:41.404Z,46.40
2018-06-23T11:20:09.478Z,45.90
2018-06-23T11:22:37.585Z,45.30
2018-06-23T11:25:05.668Z,45.60
2018-06-23T11:27:33.788Z,45.40
2018-06-23T11:30:01.865Z,45.60
2018-06-23T11:32:29.940Z,46.20
2018-06-23T11:34:58.079Z,45.90
2018-06-23T11:37:26.222Z,45.30
2018-06-23T11:39:54.292Z,43.50
2018-06-23T11:42:22.389Z,42.70
2018-06-23T11:44:50.460Z,42.60
2018-06-23T11:47:18.552Z,43.00
2018-06-23T11:49:46.723Z,43.70
2018-06-23T11:52:14.848Z,42.00
2018-06-23T11:54:42.895Z,41.80
2018-06-23T11:57:11.056Z,40.10
2018-06-23T11:59:39.132Z,39.90
2018-06-23T12:02:07.374Z,39.90
2018-06-23T12:04:35.449Z,39.80
2018-06-23T12:07:03.536Z,40.30
2018-06-23T12:09:31.601Z,39.10
2018-06-23T12:11:59.688Z,38.80
2018-06-23T12:14:27.881Z,37.80
2018-06-23T12:16:55.943Z,36.70
2018-06-23T12:19:24.028Z,37.70
2018-06-23T12:21:52.087Z,38.90
2018-06-23T12:24:20.164Z,39.20
2018-06-23T12:26:48.232Z,39.90
2018-06-23T12:29:16.361Z,40.80
2018-06-23T12:31:44.447Z,42.00
2018-06-23T12:34:12.544Z,43.40
2018-06-23T12:36:40.607Z,44.10
2018-06-23T12:39:09.833Z,44.10
2018-06-23T12:41:38.143Z,44.70
2018-06-23T12:44:06.396Z,45.60
2018-06-23T12:46:34.587Z,45.70
2018-06-23T12:49:02.676Z,45.10
2018-06-23T12:51:30.748Z,44.80
2018-06-23T12:53:58.912Z,44.00
2018-06-23T12:56:27.008Z,44.10
2018-06-23T12:58:55.124Z,44.40
2018-06-23T13:01:23.200Z,42.20
2018-06-23T13:03:51.332Z,42.90
2018-06-23T13:06:19.664Z,42.60
2018-06-23T13:08:47.775Z,43.00
2018-06-23T13:11:15.871Z,43.00
2018-06-23T13:13:43.984Z,43.10
2018-06-23T13:16:12.179Z,42.70
2018-06-23T13:18:40.284Z,40.20
2018-06-23T13:21:08.411Z,38.60
2018-06-23T13:23:36.505Z,38.80
2018-06-23T13:26:04.788Z,39.80
2018-06-23T13:28:32.972Z,40.00
2018-06-23T13:31:01.095Z,38.60
2018-06-23T13:33:29.216Z,37.70
2018-06-23T13:35:57.296Z,37.60
2018-06-23T13:38:25.436Z,38.10
2018-06-23T13:40:53.529Z,38.90
2018-06-23T13:43:21.666Z,39.50
2018-06-23T13:45:49.810Z,40.30
2018-06-23T13:48:17.943Z,40.40
2018-06-23T13:50:46.044Z,41.10
2018-06-23T13:53:15.188Z,40.80
2018-06-23T13:55:43.371Z,41.20
2018-06-23T13:58:11.524Z,41.70
2018-06-23T14:00:39.626Z,42.20
2018-06-23T14:03:07.735Z,42.40
2018-06-23T14:05:35.821Z,42.50
2018-06-23T14:08:03.940Z,41.70
2018-06-23T14:10:32.068Z,40.50
2018-06-23T14:13:00.276Z,40.00
2018-06-23T14:15:28.381Z,40.00
2018-06-23T14:17:56.513Z,38.20
2018-06-23T14:20:24.622Z,37.10
2018-06-23T14:22:52.731Z,37.30
2018-06-23T14:25:20.894Z,38.60
2018-06-23T14:27:48.999Z,39.60
2018-06-23T14:30:17.110Z,40.80
2018-06-23T14:32:45.218Z,41.10
2018-06-23T14:35:13.297Z,41.40
2018-06-23T14:37:41.385Z,41.20
2018-06-23T14:40:09.610Z,42.00
2018-06-23T14:42:37.650Z,41.80
2018-06-23T14:45:05.796Z,41.70
2018-06-23T14:47:33.971Z,41.50
2018-06-23T14:50:02.036Z,41.60
2018-06-23T14:52:30.139Z,41.20
2018-06-23T14:54:58.256Z,41.90
2018-06-23T14:57:26.340Z,41.70
2018-06-23T14:59:54.436Z,41.00
2018-06-23T15:02:22.683Z,41.00
2018-06-23T15:07:18.654Z,41.20
2018-06-23T15:09:58.107Z,41.80
2018-06-23T15:12:37.676Z,42.00
2018-06-23T15:15:05.827Z,42.00
2018-06-23T15:17:33.910Z,42.40
2018-06-23T15:20:02.278Z,42.20
2018-06-23T15:22:30.403Z,41.90
2018-06-23T15:24:58.512Z,40.90
2018-06-23T15:27:26.632Z,41.10
2018-06-23T15:29:54.760Z,40.30
2018-06-23T15:32:22.868Z,40.20
2018-06-23T15:34:50.955Z,40.00
2018-06-23T15:39:46.982Z,39.60
2018-06-23T15:42:15.086Z,40.00
2018-06-23T15:44:43.204Z,40.60
2018-06-23T15:47:22.933Z,40.90
2018-06-23T15:49:51.053Z,41.10
2018-06-23T15:52:19.195Z,41.20
2018-06-23T15:54:47.502Z,41.30
2018-06-23T15:57:15.600Z,42.00
2018-06-23T15:59:43.740Z,42.20
2018-06-23T16:02:11.899Z,42.90
2018-06-23T16:04:40.004Z,42.10
2018-06-23T16:07:08.088Z,42.10
2018-06-23T16:09:36.184Z,42.00
2018-06-23T16:12:04.292Z,41.40
2018-06-23T16:14:32.404Z,41.70
2018-06-23T16:17:00.536Z,41.70
2018-06-23T16:19:28.667Z,41.70
2018-06-23T16:21:56.804Z,41.90
2018-06-23T16:24:24.928Z,42.60
2018-06-23T16:26:53.031Z,42.10
2018-06-23T16:29:21.108Z,41.80
2018-06-23T16:31:49.207Z,41.70
2018-06-23T16:34:17.316Z,41.20
2018-06-23T16:36:45.425Z,41.30
2018-06-23T16:39:13.524Z,41.40
2018-06-23T16:41:41.671Z,41.50
2018-06-23T16:44:09.768Z,41.70
2018-06-23T16:46:38.129Z,41.50
2018-06-23T16:49:06.211Z,41.20
2018-06-23T16:54:02.210Z,41.70
2018-06-23T16:56:30.402Z,40.80
2018-06-23T16:58:58.439Z,40.70
2018-06-23T17:01:26.648Z,40.20
2018-06-23T17:03:54.817Z,40.10
2018-06-23T17:06:22.855Z,39.90
2018-06-23T17:08:50.997Z,39.80
2018-06-23T17:13:47.315Z,39.30
2018-06-23T17:16:15.407Z,39.00
2018-06-23T17:21:11.600Z,39.30
2018-06-23T17:23:39.703Z,39.20
2018-06-23T17:26:07.833Z,39.10
2018-06-23T17:28:35.972Z,39.20
2018-06-23T17:31:04.095Z,39.40
2018-06-23T17:33:32.184Z,39.80
2018-06-23T17:36:00.288Z,40.00
2018-06-23T17:38:28.467Z,40.00
2018-06-23T17:40:56.574Z,39.80
2018-06-23T17:43:24.808Z,40.30
2018-06-23T17:45:53.013Z,39.90
2018-06-23T17:48:21.245Z,40.10
2018-06-23T17:50:49.422Z,39.80
2018-06-23T17:53:17.538Z,39.70
2018-06-23T17:55:45.696Z,40.00
2018-06-23T17:58:13.834Z,40.60
2018-06-23T18:00:42.029Z,40.00
2018-06-23T18:03:10.123Z,39.90
2018-06-23T18:08:06.211Z,39.30
2018-06-23T18:10:34.357Z,39.90
2018-06-23T18:13:02.560Z,39.80
2018-06-23T18:15:30.708Z,39.90
2018-06-23T18:17:58.943Z,39.90
2018-06-23T18:20:27.149Z,39.90
2018-06-23T18:22:55.253Z,40.00
2018-06-23T18:25:23.345Z,40.10
2018-06-23T18:27:51.455Z,40.30
2018-06-23T18:30:19.635Z,40.30
2018-06-23T18:32:47.775Z,40.30
2018-06-23T18:35:15.865Z,40.40
2018-06-23T18:40:11.868Z,40.80
2018-06-23T18:42:39.991Z,40.80
2018-06-23T18:45:08.126Z,41.40
2018-06-23T18:47:36.235Z,41.70
2018-06-23T18:50:04.726Z,41.30
2018-06-23T18:52:33.168Z,41.60
2018-06-23T18:55:01.307Z,42.00
2018-06-23T18:57:29.402Z,42.10
2018-06-23T18:59:57.479Z,42.50
2018-06-23T19:02:25.671Z,42.50
2018-06-23T19:04:53.783Z,41.30
2018-06-23T19:07:22.324Z,41.90
2018-06-23T19:09:50.468Z,42.50
2018-06-23T19:12:18.665Z,42.60
2018-06-23T19:14:46.789Z,42.80
2018-06-23T19:17:14.916Z,42.60
2018-06-23T19:19:43.058Z,43.00
2018-06-23T19:22:11.667Z,43.50
2018-06-23T19:24:39.998Z,43.30
2018-06-23T19:29:37.609Z,43.80
2018-06-23T19:32:05.775Z,43.50
2018-06-23T19:34:34.042Z,43.50
2018-06-23T19:39:36.129Z,43.30
2018-06-23T19:42:05.055Z,43.20
2018-06-23T19:44:33.142Z,43.40
2018-06-23T19:47:01.462Z,43.00
2018-06-23T19:49:29.562Z,43.20
2018-06-23T19:51:58.111Z,43.10
2018-06-23T19:54:26.202Z,43.30
2018-06-23T19:56:54.332Z,43.30
2018-06-23T19:59:22.451Z,43.80
2018-06-23T20:01:50.583Z,43.70
2018-06-23T20:04:18.786Z,44.00
2018-06-23T20:06:46.871Z,43.80
2018-06-23T20:09:14.981Z,43.80
2018-06-23T20:11:43.099Z,44.20
2018-06-23T20:14:11.621Z,44.20
2018-06-23T20:16:39.772Z,44.10
2018-06-23T20:19:07.902Z,44.20
2018-06-23T20:21:35.988Z,44.30
2018-06-23T20:24:04.340Z,44.80
2018-06-23T20:26:32.651Z,44.90
2018-06-23T20:29:00.752Z,44.90
2018-06-23T20:31:28.847Z,44.80
2018-06-23T20:33:56.964Z,44.80
2018-06-23T20:36:25.088Z,45.00
2018-06-23T20:38:53.224Z,45.00
2018-06-23T20:41:21.348Z,45.40
2018-06-23T20:46:17.348Z,45.30
2018-06-23T20:48:45.476Z,45.50
2018-06-23T20:51:13.652Z,45.70
2018-06-23T20:53:41.801Z,46.20
2018-06-23T20:56:09.916Z,46.40
2018-06-23T20:58:38.011Z,46.90
2018-06-23T21:01:06.184Z,46.70
2018-06-23T21:03:34.219Z,46.70
2018-06-23T21:06:02.315Z,46.20
2018-06-23T21:08:30.405Z,45.80
2018-06-23T21:10:58.572Z,45.50
2018-06-23T21:13:26.656Z,45.20
2018-06-23T21:15:54.740Z,45.00
2018-06-23T21:18:22.812Z,44.90
2018-06-23T21:20:50.935Z,44.90
2018-06-23T21:23:19.035Z,45.10
2018-06-23T21:25:47.162Z,44.90
2018-06-23T21:28:15.516Z,44.70
2018-06-23T21:30:43.709Z,44.90
2018-06-23T21:33:11.962Z,45.00
2018-06-23T21:35:40.044Z,44.90
2018-06-23T21:38:08.172Z,45.00
2018-06-23T21:40:36.276Z,45.60
2018-06-23T21:48:00.183Z,46.40
2018-06-23T21:50:28.288Z,47.80
2018-06-23T21:52:56.417Z,48.90
2018-06-23T21:55:24.508Z,50.00
2018-06-23T21:57:52.579Z,50.30
2018-06-23T22:00:36.488Z,50.80
2018-06-23T22:03:05.772Z,50.90
2018-06-23T22:05:34.172Z,50.70
2018-06-23T22:08:02.275Z,50.70
2018-06-23T22:10:30.627Z,51.30
2018-06-23T22:12:58.733Z,52.20
2018-06-23T22:15:26.874Z,52.60
2018-06-23T22:17:55.181Z,52.70
2018-06-23T22:20:23.259Z,53.30
2018-06-23T22:22:52.111Z,53.10
2018-06-23T22:25:20.535Z,53.50
2018-06-23T22:30:16.508Z,53.70
2018-06-23T22:32:44.608Z,54.00
2018-06-23T22:35:12.910Z,54.20
2018-06-23T22:40:09.690Z,54.70
2018-06-23T22:42:37.981Z,54.50
2018-06-23T22:45:06.788Z,54.40
2018-06-23T22:47:35.283Z,55.00
2018-06-23T22:50:03.822Z,55.10
2018-06-23T22:52:32.191Z,55.30
2018-06-23T22:55:00.468Z,55.40
2018-06-23T22:57:28.621Z,55.40
2018-06-23T22:59:56.763Z,55.70
2018-06-23T23:02:24.899Z,55.60
2018-06-23T23:04:53.067Z,55.50
2018-06-23T23:07:21.235Z,55.90
2018-06-23T23:09:49.344Z,56.00
2018-06-23T23:12:17.448Z,56.20
2018-06-23T23:14:45.532Z,56.20
2018-06-23T23:17:13.612Z,56.30
2018-06-23T23:19:41.842Z,56.40
2018-06-23T23:22:09.916Z,56.50
2018-06-23T23:24:37.990Z,56.70
2018-06-23T23:27:06.072Z,56.10
2018-06-23T23:29:34.163Z,56.50
2018-06-23T23:32:02.236Z,56.60
2018-06-23T23:34:30.344Z,57.10
2018-06-23T23:36:58.475Z,56.70
2018-06-23T23:39:26.582Z,56.70
2018-06-23T23:49:18.291Z,57.40
2018-06-23T23:51:46.384Z,57.30
2018-06-23T23:54:14.493Z,57.50
2018-06-23T23:56:42.595Z,57.60
2018-06-23T23:59:10.706Z,57.60
