createdAt,value
2018-09-26T00:00:55.463Z,4.40
2018-09-26T00:03:28.010Z,4.40
2018-09-26T00:05:56.042Z,4.40
2018-09-26T00:08:24.091Z,4.50
2018-09-26T00:10:52.177Z,4.60
2018-09-26T00:13:20.253Z,4.50
2018-09-26T00:15:48.254Z,4.60
2018-09-26T00:18:16.278Z,4.60
2018-09-26T00:20:44.274Z,4.60
2018-09-26T00:23:12.389Z,4.70
2018-09-26T00:25:40.421Z,4.80
2018-09-26T00:28:08.449Z,4.90
2018-09-26T00:30:36.569Z,5.00
2018-09-26T00:33:04.585Z,5.10
2018-09-26T00:35:32.581Z,5.10
2018-09-26T00:38:00.629Z,5.10
2018-09-26T00:40:28.682Z,5.00
2018-09-26T00:42:56.718Z,5.10
2018-09-26T00:45:24.746Z,5.00
2018-09-26T00:47:52.821Z,5.00
2018-09-26T00:50:20.816Z,5.00
2018-09-26T00:52:48.801Z,5.00
2018-09-26T00:55:16.838Z,5.00
2018-09-26T00:57:44.866Z,4.90
2018-09-26T01:00:12.857Z,4.80
2018-09-26T01:02:41.130Z,4.90
2018-09-26T01:05:09.122Z,4.80
2018-09-26T01:07:37.116Z,4.90
2018-09-26T01:10:05.282Z,5.00
2018-09-26T01:12:33.319Z,5.00
2018-09-26T01:15:01.406Z,5.00
2018-09-26T01:17:29.486Z,4.90
2018-09-26T01:19:57.488Z,5.00
2018-09-26T01:22:25.518Z,4.90
2018-09-26T01:24:53.554Z,4.90
2018-09-26T01:27:21.554Z,4.80
2018-09-26T01:29:49.586Z,4.70
2018-09-26T01:32:17.682Z,4.60
2018-09-26T01:34:45.718Z,4.60
2018-09-26T01:37:13.706Z,4.50
2018-09-26T01:39:41.746Z,4.50
2018-09-26T01:42:09.765Z,4.40
2018-09-26T01:44:37.801Z,4.40
2018-09-26T01:47:05.822Z,4.30
2018-09-26T01:49:33.814Z,4.30
2018-09-26T01:52:01.891Z,4.30
2018-09-26T01:54:29.965Z,4.20
2018-09-26T01:56:58.158Z,4.20
2018-09-26T01:59:26.242Z,4.20
2018-09-26T02:01:54.233Z,4.20
2018-09-26T02:04:22.410Z,4.20
2018-09-26T02:06:50.410Z,4.10
2018-09-26T02:09:18.474Z,4.10
2018-09-26T02:11:46.505Z,4.10
2018-09-26T02:14:14.553Z,4.00
2018-09-26T02:16:42.558Z,3.90
2018-09-26T02:19:10.590Z,3.90
2018-09-26T02:21:38.618Z,3.90
2018-09-26T02:24:06.685Z,3.90
2018-09-26T02:26:34.684Z,3.90
2018-09-26T02:29:02.678Z,3.80
2018-09-26T02:31:31.030Z,3.80
2018-09-26T02:33:59.038Z,3.80
2018-09-26T02:36:27.326Z,3.80
2018-09-26T02:38:55.357Z,3.80
2018-09-26T02:41:23.355Z,3.80
2018-09-26T02:43:51.413Z,3.90
2018-09-26T02:46:19.644Z,3.90
2018-09-26T02:48:53.095Z,3.90
2018-09-26T02:51:21.137Z,3.90
2018-09-26T02:53:49.554Z,3.90
2018-09-26T02:56:17.663Z,3.90
2018-09-26T02:58:45.694Z,3.80
2018-09-26T03:01:13.723Z,3.80
2018-09-26T03:03:41.761Z,3.80
2018-09-26T03:06:09.759Z,3.70
2018-09-26T03:08:37.781Z,3.70
2018-09-26T03:11:05.855Z,3.80
2018-09-26T03:13:33.854Z,3.90
2018-09-26T03:16:01.972Z,3.80
2018-09-26T03:18:30.001Z,3.90
2018-09-26T03:20:58.106Z,3.90
2018-09-26T03:23:26.150Z,3.90
2018-09-26T03:25:54.210Z,4.00
2018-09-26T03:28:22.290Z,3.90
2018-09-26T03:30:50.292Z,3.90
2018-09-26T03:33:18.563Z,4.00
2018-09-26T03:35:46.583Z,4.00
2018-09-26T03:38:14.577Z,4.00
2018-09-26T03:40:42.667Z,4.10
2018-09-26T03:43:10.739Z,4.10
2018-09-26T03:45:45.618Z,4.10
2018-09-26T03:48:13.655Z,4.20
2018-09-26T03:50:41.712Z,4.20
2018-09-26T03:53:09.698Z,4.20
2018-09-26T03:55:37.729Z,4.20
2018-09-26T03:58:05.731Z,4.30
2018-09-26T04:00:33.722Z,4.40
2018-09-26T04:03:01.754Z,4.50
2018-09-26T04:05:29.760Z,4.60
2018-09-26T04:07:57.785Z,4.60
2018-09-26T04:10:25.786Z,4.60
2018-09-26T04:12:53.972Z,4.70
2018-09-26T04:15:21.960Z,4.80
2018-09-26T04:17:49.969Z,4.80
2018-09-26T04:20:18.338Z,4.90
2018-09-26T04:25:20.733Z,4.80
2018-09-26T04:27:48.794Z,4.70
2018-09-26T04:30:16.954Z,4.70
2018-09-26T04:32:44.984Z,4.70
2018-09-26T04:35:12.940Z,4.70
2018-09-26T04:37:40.937Z,4.70
2018-09-26T04:40:08.978Z,4.70
2018-09-26T04:42:36.963Z,4.80
2018-09-26T04:45:04.965Z,4.80
2018-09-26T04:47:33.071Z,5.00
2018-09-26T04:50:01.073Z,5.00
2018-09-26T04:52:29.113Z,5.10
2018-09-26T04:54:57.217Z,5.00
2018-09-26T04:57:25.256Z,5.00
2018-09-26T04:59:53.313Z,5.00
2018-09-26T05:02:21.365Z,5.10
2018-09-26T05:04:49.395Z,5.00
2018-09-26T05:07:17.413Z,5.10
2018-09-26T05:09:45.725Z,5.10
2018-09-26T05:12:13.795Z,5.00
2018-09-26T05:14:41.960Z,5.00
2018-09-26T05:17:10.340Z,5.00
2018-09-26T05:19:38.397Z,5.10
2018-09-26T05:22:06.473Z,5.10
2018-09-26T05:24:35.383Z,5.20
2018-09-26T05:27:03.416Z,5.20
2018-09-26T05:29:31.447Z,5.20
2018-09-26T05:31:59.610Z,5.30
2018-09-26T05:34:27.693Z,5.40
2018-09-26T05:36:55.720Z,5.40
2018-09-26T05:39:23.726Z,5.50
2018-09-26T05:41:51.838Z,5.50
2018-09-26T05:44:19.752Z,5.70
2018-09-26T05:46:47.910Z,5.60
2018-09-26T05:49:15.918Z,5.80
2018-09-26T05:51:43.986Z,5.90
2018-09-26T05:54:12.062Z,6.00
2018-09-26T05:56:40.455Z,6.10
2018-09-26T05:59:08.469Z,6.20
2018-09-26T06:01:36.482Z,6.40
2018-09-26T06:04:04.526Z,6.50
2018-09-26T06:06:32.549Z,6.80
2018-09-26T06:09:00.537Z,7.00
2018-09-26T06:11:28.643Z,7.20
2018-09-26T06:13:56.685Z,7.50
2018-09-26T06:16:24.980Z,7.70
2018-09-26T06:18:53.014Z,7.90
2018-09-26T06:21:20.985Z,8.00
2018-09-26T06:23:49.010Z,8.00
2018-09-26T06:26:17.018Z,8.00
2018-09-26T06:28:45.025Z,8.20
2018-09-26T06:31:13.049Z,8.40
2018-09-26T06:33:41.315Z,8.50
2018-09-26T06:36:09.312Z,8.70
2018-09-26T06:38:37.334Z,8.90
2018-09-26T06:41:05.378Z,9.10
2018-09-26T06:43:33.433Z,9.30
2018-09-26T06:46:01.441Z,9.30
2018-09-26T06:48:29.500Z,9.30
2018-09-26T06:50:57.542Z,9.40
2018-09-26T06:53:25.533Z,9.40
2018-09-26T06:55:53.560Z,9.40
2018-09-26T06:58:21.638Z,9.40
2018-09-26T07:00:49.638Z,9.60
2018-09-26T07:03:17.666Z,9.80
2018-09-26T07:05:45.667Z,9.90
2018-09-26T07:08:13.971Z,9.90
2018-09-26T07:10:42.037Z,10.00
2018-09-26T07:13:10.085Z,10.20
2018-09-26T07:15:38.081Z,10.30
2018-09-26T07:18:06.615Z,10.30
2018-09-26T07:20:34.645Z,10.40
2018-09-26T07:23:02.810Z,10.40
2018-09-26T07:25:30.935Z,10.60
2018-09-26T07:27:59.158Z,10.70
2018-09-26T07:30:27.214Z,10.70
2018-09-26T07:32:55.322Z,10.80
2018-09-26T07:35:23.414Z,10.70
2018-09-26T07:37:51.518Z,10.60
2018-09-26T07:40:19.586Z,10.70
2018-09-26T07:42:47.653Z,10.70
2018-09-26T07:45:15.676Z,10.70
2018-09-26T07:47:43.729Z,10.60
2018-09-26T07:50:11.808Z,10.60
2018-09-26T07:52:39.852Z,10.60
2018-09-26T07:55:07.858Z,10.60
2018-09-26T07:57:36.274Z,10.70
2018-09-26T08:00:05.280Z,10.70
2018-09-26T08:02:33.217Z,10.90
2018-09-26T08:05:01.284Z,11.00
2018-09-26T08:07:29.286Z,11.40
2018-09-26T08:09:58.650Z,11.70
2018-09-26T08:12:26.642Z,12.10
2018-09-26T08:14:54.682Z,12.40
2018-09-26T08:17:22.721Z,12.50
2018-09-26T08:19:50.765Z,12.80
2018-09-26T08:22:19.059Z,13.00
2018-09-26T08:24:47.059Z,13.10
2018-09-26T08:27:15.058Z,13.50
2018-09-26T08:29:43.101Z,13.70
2018-09-26T08:32:11.105Z,13.50
2018-09-26T08:34:39.135Z,13.20
2018-09-26T08:37:07.154Z,13.20
2018-09-26T08:39:35.197Z,13.30
2018-09-26T08:42:03.198Z,13.30
2018-09-26T08:44:31.238Z,13.50
2018-09-26T08:46:59.242Z,13.40
2018-09-26T08:49:27.302Z,13.20
2018-09-26T08:51:55.290Z,13.00
2018-09-26T08:54:23.287Z,13.00
2018-09-26T08:56:51.353Z,13.20
2018-09-26T08:59:19.410Z,13.30
2018-09-26T09:01:48.404Z,13.50
2018-09-26T09:04:17.649Z,13.80
2018-09-26T09:06:46.202Z,14.00
2018-09-26T09:09:14.501Z,14.10
2018-09-26T09:11:42.559Z,14.10
2018-09-26T09:14:10.622Z,13.80
2018-09-26T09:16:38.610Z,13.60
2018-09-26T09:19:06.658Z,13.60
2018-09-26T09:21:34.644Z,13.80
2018-09-26T09:24:02.657Z,13.70
2018-09-26T09:26:30.688Z,13.60
2018-09-26T09:28:58.780Z,13.50
2018-09-26T09:31:26.855Z,13.70
2018-09-26T09:33:54.893Z,13.70
2018-09-26T09:36:22.940Z,13.80
2018-09-26T09:38:50.957Z,13.90
2018-09-26T09:41:18.948Z,14.00
2018-09-26T09:43:46.985Z,14.10
2018-09-26T09:46:15.051Z,14.20
2018-09-26T09:48:43.055Z,14.20
2018-09-26T09:51:11.117Z,14.30
2018-09-26T09:53:39.195Z,14.30
2018-09-26T09:56:07.325Z,14.40
2018-09-26T09:58:35.286Z,14.40
2018-09-26T10:01:08.766Z,14.50
2018-09-26T10:03:36.861Z,14.50
2018-09-26T10:06:04.895Z,14.50
2018-09-26T10:08:32.914Z,14.40
2018-09-26T10:11:01.110Z,14.50
2018-09-26T10:13:29.101Z,14.50
2018-09-26T10:15:57.172Z,14.50
2018-09-26T10:18:25.221Z,14.60
2018-09-26T10:20:53.213Z,14.60
2018-09-26T10:23:21.285Z,14.70
2018-09-26T10:25:49.326Z,14.90
2018-09-26T10:28:17.385Z,15.00
2018-09-26T10:30:45.394Z,15.10
2018-09-26T10:33:13.769Z,15.10
2018-09-26T10:35:41.774Z,15.00
2018-09-26T10:38:09.892Z,15.00
2018-09-26T10:40:38.018Z,14.90
2018-09-26T10:43:06.015Z,14.70
2018-09-26T10:45:34.012Z,14.70
2018-09-26T10:48:02.049Z,14.70
2018-09-26T10:50:30.086Z,14.80
2018-09-26T10:52:58.128Z,15.00
2018-09-26T10:55:26.122Z,15.20
2018-09-26T10:57:54.198Z,15.10
2018-09-26T11:00:22.589Z,14.90
2018-09-26T11:02:50.678Z,15.00
2018-09-26T11:05:18.683Z,15.30
2018-09-26T11:07:46.849Z,15.30
2018-09-26T11:10:14.989Z,15.40
2018-09-26T11:12:43.251Z,15.40
2018-09-26T11:15:11.225Z,15.30
2018-09-26T11:17:39.198Z,15.40
2018-09-26T11:20:07.479Z,15.70
2018-09-26T11:22:35.422Z,15.80
2018-09-26T11:25:03.533Z,15.90
2018-09-26T11:27:31.925Z,16.00
2018-09-26T11:29:59.973Z,16.30
2018-09-26T11:32:27.986Z,16.40
2018-09-26T11:34:56.073Z,16.50
2018-09-26T11:37:24.158Z,16.50
2018-09-26T11:39:52.167Z,16.50
2018-09-26T11:42:20.199Z,16.40
2018-09-26T11:44:48.232Z,16.30
2018-09-26T11:47:16.230Z,16.40
2018-09-26T11:49:44.411Z,16.50
2018-09-26T11:52:12.459Z,16.50
2018-09-26T11:54:40.545Z,16.30
2018-09-26T11:57:08.595Z,16.10
2018-09-26T11:59:36.597Z,16.00
2018-09-26T12:02:04.801Z,15.90
2018-09-26T12:04:32.735Z,16.00
2018-09-26T12:07:00.896Z,16.30
2018-09-26T12:09:28.866Z,16.50
2018-09-26T12:11:56.853Z,16.50
2018-09-26T12:14:24.893Z,16.50
2018-09-26T12:16:53.006Z,16.60
2018-09-26T12:19:21.053Z,16.80
2018-09-26T12:21:49.372Z,17.10
2018-09-26T12:24:17.352Z,17.30
2018-09-26T12:26:45.257Z,17.20
2018-09-26T12:29:13.623Z,17.10
2018-09-26T12:31:41.661Z,16.80
2018-09-26T12:34:09.678Z,16.70
2018-09-26T12:36:37.769Z,16.60
2018-09-26T12:39:07.641Z,16.50
2018-09-26T12:41:35.679Z,16.70
2018-09-26T12:44:03.675Z,16.70
2018-09-26T12:46:31.705Z,16.50
2018-09-26T12:48:59.838Z,16.40
2018-09-26T12:51:27.870Z,16.30
2018-09-26T12:53:55.968Z,16.30
2018-09-26T12:56:23.986Z,16.30
2018-09-26T12:58:51.993Z,16.30
2018-09-26T13:01:19.982Z,16.50
2018-09-26T13:03:48.134Z,16.60
2018-09-26T13:06:16.172Z,16.40
2018-09-26T13:08:44.161Z,16.40
2018-09-26T13:11:12.171Z,16.20
2018-09-26T13:13:40.469Z,16.20
2018-09-26T13:16:08.769Z,16.40
2018-09-26T13:18:36.750Z,16.30
2018-09-26T13:21:04.822Z,16.30
2018-09-26T13:23:32.851Z,16.30
2018-09-26T13:26:00.853Z,16.30
2018-09-26T13:28:28.931Z,16.20
2018-09-26T13:30:56.976Z,16.20
2018-09-26T13:33:24.938Z,16.20
2018-09-26T13:35:53.025Z,16.40
2018-09-26T13:38:21.050Z,16.40
2018-09-26T13:40:49.103Z,16.50
2018-09-26T13:43:17.171Z,16.60
2018-09-26T13:45:45.200Z,16.60
2018-09-26T13:48:13.271Z,16.60
2018-09-26T13:50:41.324Z,16.70
2018-09-26T13:53:09.400Z,16.80
2018-09-26T13:55:37.461Z,16.80
2018-09-26T13:58:05.833Z,16.50
2018-09-26T14:00:33.790Z,16.40
2018-09-26T14:03:01.849Z,16.30
2018-09-26T14:05:29.929Z,16.40
2018-09-26T14:07:58.009Z,16.50
2018-09-26T14:10:26.098Z,16.70
2018-09-26T14:12:54.490Z,16.90
2018-09-26T14:15:22.573Z,16.90
2018-09-26T14:17:50.575Z,16.90
2018-09-26T14:20:35.845Z,16.80
2018-09-26T14:23:04.203Z,16.80
2018-09-26T14:25:32.830Z,16.90
2018-09-26T14:28:01.106Z,16.90
2018-09-26T14:30:29.501Z,17.10
2018-09-26T14:32:57.758Z,17.20
2018-09-26T14:35:26.160Z,17.10
2018-09-26T14:37:54.397Z,16.90
2018-09-26T14:40:22.678Z,16.90
2018-09-26T14:42:50.961Z,16.80
2018-09-26T14:45:19.368Z,16.80
2018-09-26T14:47:54.125Z,16.70
2018-09-26T14:50:22.702Z,16.60
2018-09-26T14:52:51.005Z,16.50
2018-09-26T14:55:19.354Z,16.60
2018-09-26T14:57:47.625Z,16.60
2018-09-26T15:00:15.970Z,16.60
2018-09-26T15:02:44.433Z,16.60
2018-09-26T15:05:12.810Z,16.60
2018-09-26T15:07:41.249Z,16.50
2018-09-26T15:10:09.828Z,16.50
2018-09-26T15:12:38.523Z,16.50
2018-09-26T15:15:07.085Z,16.50
2018-09-26T15:17:35.361Z,16.60
2018-09-26T15:20:03.956Z,16.70
2018-09-26T15:22:32.182Z,16.60
2018-09-26T15:25:00.669Z,16.60
2018-09-26T15:27:29.924Z,16.50
2018-09-26T15:29:58.198Z,16.40
2018-09-26T15:32:26.540Z,16.40
2018-09-26T15:34:54.781Z,16.30
2018-09-26T15:37:23.354Z,16.20
2018-09-26T15:39:51.674Z,16.20
2018-09-26T15:42:19.989Z,16.10
2018-09-26T15:44:48.375Z,16.10
2018-09-26T15:47:16.686Z,16.00
2018-09-26T15:49:45.025Z,15.90
2018-09-26T15:52:13.376Z,15.90
2018-09-26T15:54:41.678Z,15.80
2018-09-26T15:57:09.962Z,15.70
2018-09-26T15:59:38.230Z,15.70
2018-09-26T16:02:07.387Z,15.70
2018-09-26T16:04:35.371Z,15.70
2018-09-26T16:07:03.429Z,15.70
2018-09-26T16:09:31.821Z,15.70
2018-09-26T16:11:59.826Z,15.70
2018-09-26T16:14:27.966Z,15.60
2018-09-26T16:16:56.082Z,15.50
2018-09-26T16:19:24.133Z,15.40
2018-09-26T16:21:52.146Z,15.40
2018-09-26T16:24:20.344Z,15.30
2018-09-26T16:26:48.381Z,15.20
2018-09-26T16:29:16.383Z,15.20
2018-09-26T16:31:44.545Z,15.20
2018-09-26T16:34:13.741Z,15.10
2018-09-26T16:36:42.788Z,15.10
2018-09-26T16:39:13.939Z,15.00
2018-09-26T16:41:43.776Z,15.00
2018-09-26T16:44:12.598Z,14.90
2018-09-26T16:46:41.734Z,14.90
2018-09-26T16:49:09.781Z,14.80
2018-09-26T16:51:37.865Z,14.80
2018-09-26T16:54:06.166Z,14.80
2018-09-26T16:56:34.192Z,14.80
2018-09-26T16:59:02.289Z,14.70
2018-09-26T17:01:31.123Z,14.70
2018-09-26T17:03:59.258Z,14.70
2018-09-26T17:06:27.434Z,14.60
2018-09-26T17:08:55.584Z,14.60
2018-09-26T17:11:23.957Z,14.60
2018-09-26T17:13:51.974Z,14.60
2018-09-26T17:16:20.086Z,14.60
2018-09-26T17:18:48.183Z,14.60
2018-09-26T17:21:16.287Z,14.50
2018-09-26T17:23:44.318Z,14.40
2018-09-26T17:26:12.381Z,14.40
2018-09-26T17:28:40.525Z,14.40
2018-09-26T17:31:08.748Z,14.50
2018-09-26T17:33:36.930Z,14.40
2018-09-26T17:36:05.027Z,14.40
2018-09-26T17:38:33.403Z,14.40
2018-09-26T17:41:01.453Z,14.40
2018-09-26T17:43:29.469Z,14.50
2018-09-26T17:45:57.661Z,14.50
2018-09-26T17:48:25.774Z,14.50
2018-09-26T17:50:53.749Z,14.60
2018-09-26T17:53:21.813Z,14.60
2018-09-26T17:55:49.893Z,14.70
2018-09-26T17:58:17.996Z,14.60
2018-09-26T18:00:45.939Z,14.60
2018-09-26T18:03:14.049Z,14.70
2018-09-26T18:05:42.087Z,14.70
2018-09-26T18:08:10.110Z,14.70
2018-09-26T18:10:38.503Z,14.70
2018-09-26T18:13:06.584Z,14.80
2018-09-26T18:15:34.722Z,14.80
2018-09-26T18:18:02.765Z,14.80
2018-09-26T18:20:30.860Z,14.90
2018-09-26T18:22:59.134Z,14.90
2018-09-26T18:25:27.130Z,14.90
2018-09-26T18:27:55.231Z,14.90
2018-09-26T18:30:23.290Z,14.90
2018-09-26T18:32:51.360Z,14.90
2018-09-26T18:35:19.445Z,15.00
2018-09-26T18:37:47.844Z,15.10
2018-09-26T18:40:15.922Z,15.10
2018-09-26T18:42:43.938Z,15.10
2018-09-26T18:45:12.026Z,15.10
2018-09-26T18:47:40.092Z,15.10
2018-09-26T18:50:08.522Z,15.00
2018-09-26T18:52:36.546Z,15.10
2018-09-26T18:55:04.642Z,15.10
2018-09-26T18:57:32.723Z,15.10
2018-09-26T19:00:00.909Z,15.10
2018-09-26T19:02:28.969Z,15.00
2018-09-26T19:04:57.182Z,15.00
2018-09-26T19:07:25.056Z,15.00
2018-09-26T19:09:53.110Z,15.00
2018-09-26T19:12:21.217Z,15.10
2018-09-26T19:14:49.202Z,15.00
2018-09-26T19:17:17.343Z,15.10
2018-09-26T19:19:45.469Z,15.10
2018-09-26T19:22:13.561Z,15.10
2018-09-26T19:24:41.645Z,15.10
2018-09-26T19:27:09.729Z,15.10
2018-09-26T19:29:37.706Z,15.10
2018-09-26T19:32:05.794Z,15.10
2018-09-26T19:34:33.878Z,15.10
2018-09-26T19:37:01.935Z,15.20
2018-09-26T19:39:30.046Z,15.10
2018-09-26T19:41:58.059Z,15.10
2018-09-26T19:44:26.319Z,15.10
2018-09-26T19:46:54.501Z,15.10
2018-09-26T19:49:22.564Z,15.10
2018-09-26T19:51:50.666Z,15.10
2018-09-26T19:54:18.703Z,15.10
2018-09-26T19:56:46.743Z,15.10
2018-09-26T19:59:14.781Z,15.10
2018-09-26T20:01:42.874Z,15.10
2018-09-26T20:04:11.090Z,15.10
2018-09-26T20:06:39.082Z,15.20
2018-09-26T20:09:09.308Z,15.20
2018-09-26T20:11:37.502Z,15.20
2018-09-26T20:14:05.584Z,15.20
2018-09-26T20:16:34.011Z,15.20
2018-09-26T20:19:02.141Z,15.20
2018-09-26T20:21:30.132Z,15.20
2018-09-26T20:23:58.225Z,15.20
2018-09-26T20:26:26.236Z,15.20
2018-09-26T20:28:54.506Z,15.20
2018-09-26T20:31:22.566Z,15.20
2018-09-26T20:33:50.856Z,15.20
2018-09-26T20:36:19.254Z,15.20
2018-09-26T20:38:47.980Z,15.20
2018-09-26T20:41:16.229Z,15.20
2018-09-26T20:43:44.338Z,15.20
2018-09-26T20:46:12.505Z,15.20
2018-09-26T20:48:40.796Z,15.20
2018-09-26T20:51:08.886Z,15.20
2018-09-26T20:53:36.925Z,15.20
2018-09-26T20:56:05.206Z,15.20
2018-09-26T20:58:33.241Z,15.20
2018-09-26T21:01:01.323Z,15.20
2018-09-26T21:03:29.822Z,15.20
2018-09-26T21:05:57.815Z,15.20
2018-09-26T21:08:25.805Z,15.20
2018-09-26T21:10:53.849Z,15.20
2018-09-26T21:13:21.850Z,15.30
2018-09-26T21:15:50.034Z,15.20
2018-09-26T21:18:18.030Z,15.20
2018-09-26T21:20:46.030Z,15.20
2018-09-26T21:23:14.129Z,15.20
2018-09-26T21:25:42.165Z,15.20
2018-09-26T21:28:10.564Z,15.10
2018-09-26T21:30:38.636Z,15.10
2018-09-26T21:33:06.727Z,15.10
2018-09-26T21:35:34.910Z,15.10
2018-09-26T21:38:02.929Z,15.00
2018-09-26T21:40:31.185Z,15.00
2018-09-26T21:42:59.676Z,15.00
2018-09-26T21:45:27.759Z,15.00
2018-09-26T21:47:56.050Z,15.00
2018-09-26T21:50:24.061Z,15.00
2018-09-26T21:52:52.154Z,14.90
2018-09-26T21:55:20.202Z,14.90
2018-09-26T21:57:48.282Z,14.80
2018-09-26T22:00:16.378Z,14.80
2018-09-26T22:02:44.449Z,14.80
2018-09-26T22:05:12.538Z,14.80
2018-09-26T22:07:40.566Z,14.80
2018-09-26T22:10:08.603Z,14.80
2018-09-26T22:12:36.789Z,14.70
2018-09-26T22:15:09.686Z,14.80
2018-09-26T22:17:37.869Z,14.70
2018-09-26T22:20:06.158Z,14.70
2018-09-26T22:22:34.237Z,14.70
2018-09-26T22:25:02.334Z,14.70
2018-09-26T22:27:30.322Z,14.60
2018-09-26T22:29:58.321Z,14.60
2018-09-26T22:32:26.358Z,14.60
2018-09-26T22:34:54.401Z,14.60
2018-09-26T22:37:22.399Z,14.60
2018-09-26T22:39:50.407Z,14.60
2018-09-26T22:42:18.433Z,14.70
2018-09-26T22:44:46.489Z,14.70
2018-09-26T22:47:14.510Z,14.80
2018-09-26T22:49:42.649Z,14.80
2018-09-26T22:52:10.743Z,14.80
2018-09-26T22:54:38.885Z,14.80
2018-09-26T22:57:07.015Z,14.80
2018-09-26T22:59:35.049Z,14.80
2018-09-26T23:02:03.185Z,14.80
2018-09-26T23:04:31.365Z,14.90
2018-09-26T23:06:59.359Z,14.90
2018-09-26T23:09:27.435Z,14.90
2018-09-26T23:11:55.616Z,14.90
2018-09-26T23:14:23.701Z,14.90
2018-09-26T23:16:51.718Z,14.80
2018-09-26T23:19:19.754Z,14.80
2018-09-26T23:21:47.856Z,14.80
2018-09-26T23:24:15.944Z,14.80
2018-09-26T23:26:44.030Z,14.90
2018-09-26T23:29:12.110Z,14.90
2018-09-26T23:31:40.099Z,14.90
2018-09-26T23:34:08.147Z,15.00
2018-09-26T23:36:36.267Z,15.10
2018-09-26T23:39:05.782Z,15.00
2018-09-26T23:41:33.778Z,15.00
2018-09-26T23:44:01.828Z,15.00
2018-09-26T23:46:29.824Z,15.00
2018-09-26T23:48:58.206Z,15.00
2018-09-26T23:51:26.202Z,15.00
2018-09-26T23:53:54.234Z,15.00
2018-09-26T23:56:22.358Z,15.00
2018-09-26T23:58:50.432Z,15.00
