createdAt,value
2022-12-23T00:00:25.832Z,7.28
2022-12-23T00:03:30.884Z,8.05
2022-12-23T00:06:35.143Z,9.00
2022-12-23T00:09:38.763Z,7.63
2022-12-23T00:13:01.746Z,10.50
2022-12-23T00:16:08.988Z,7.00
2022-12-23T00:19:13.012Z,6.43
2022-12-23T00:22:16.821Z,8.43
2022-12-23T00:25:40.078Z,6.45
2022-12-23T00:31:48.801Z,7.90
2022-12-23T00:34:52.351Z,7.22
2022-12-23T00:37:56.245Z,7.03
2022-12-23T00:41:26.523Z,7.10
2022-12-23T00:44:30.349Z,7.22
2022-12-23T00:47:52.871Z,6.47
2022-12-23T00:50:57.159Z,5.43
2022-12-23T00:54:01.406Z,15.55
2022-12-23T00:57:05.362Z,18.92
2022-12-23T01:00:09.922Z,9.43
2022-12-23T01:03:33.382Z,9.48
2022-12-23T01:06:39.938Z,7.88
2022-12-23T01:09:43.888Z,7.18
2022-12-23T01:12:48.261Z,8.18
2022-12-23T01:15:52.089Z,8.27
2022-12-23T01:18:55.873Z,6.65
2022-12-23T01:22:00.021Z,10.27
2022-12-23T01:25:04.354Z,8.00
2022-12-23T01:28:08.379Z,8.45
2022-12-23T01:31:12.310Z,11.40
2022-12-23T01:34:16.363Z,7.78
2022-12-23T01:37:20.468Z,6.20
2022-12-23T01:40:24.509Z,8.55
2022-12-23T01:43:51.960Z,10.20
2022-12-23T01:46:55.931Z,10.27
2022-12-23T01:50:05.878Z,8.18
2022-12-23T01:53:14.600Z,10.70
2022-12-23T01:56:32.327Z,8.15
2022-12-23T02:00:05.343Z,13.32
2022-12-23T02:03:27.652Z,10.45
2022-12-23T02:07:10.235Z,9.48
2022-12-23T02:10:14.209Z,8.63
2022-12-23T02:14:18.744Z,6.60
2022-12-23T02:17:36.885Z,8.80
2022-12-23T02:21:07.409Z,7.90
2022-12-23T02:24:23.502Z,10.40
2022-12-23T02:27:34.780Z,6.55
2022-12-23T02:31:09.518Z,15.63
2022-12-23T02:34:19.968Z,7.32
2022-12-23T02:37:34.350Z,9.63
2022-12-23T02:40:54.031Z,9.00
2022-12-23T02:44:26.914Z,8.07
2022-12-23T02:47:44.353Z,6.00
2022-12-23T02:50:51.601Z,6.35
2022-12-23T02:53:59.386Z,8.95
2022-12-23T02:57:05.921Z,6.93
2022-12-23T03:00:11.513Z,7.25
2022-12-23T03:03:17.081Z,9.63
2022-12-23T03:06:26.121Z,7.80
2022-12-23T03:09:55.569Z,9.40
2022-12-23T03:13:18.248Z,10.25
2022-12-23T03:17:10.181Z,10.02
2022-12-23T03:20:37.738Z,5.88
2022-12-23T03:24:19.101Z,5.15
2022-12-23T03:27:57.076Z,6.85
2022-12-23T03:31:03.803Z,9.75
2022-12-23T03:34:16.423Z,6.28
2022-12-23T03:37:22.579Z,6.32
2022-12-23T03:40:32.561Z,4.55
2022-12-23T03:43:50.719Z,8.95
2022-12-23T03:47:03.931Z,6.40
2022-12-23T03:50:17.303Z,4.97
2022-12-23T03:56:37.526Z,5.22
2022-12-23T03:59:45.271Z,4.70
2022-12-23T04:02:59.330Z,4.57
2022-12-23T04:06:09.978Z,3.55
2022-12-23T04:09:19.936Z,4.97
2022-12-23T04:12:27.090Z,5.03
2022-12-23T04:15:31.462Z,5.55
2022-12-23T04:18:35.214Z,5.93
2022-12-23T04:21:39.194Z,5.78
2022-12-23T04:24:43.286Z,5.63
2022-12-23T04:27:47.383Z,4.63
2022-12-23T04:30:51.103Z,3.83
2022-12-23T04:33:54.916Z,4.63
2022-12-23T04:36:59.090Z,3.80
2022-12-23T04:40:03.248Z,5.85
2022-12-23T04:43:07.095Z,3.63
2022-12-23T04:46:11.986Z,2.55
2022-12-23T04:49:16.034Z,2.50
2022-12-23T04:52:20.446Z,2.47
2022-12-23T04:55:24.719Z,4.03
2022-12-23T04:58:28.591Z,3.22
2022-12-23T05:01:32.493Z,3.17
2022-12-23T05:04:36.639Z,3.30
2022-12-23T05:07:40.805Z,1.60
2022-12-23T05:10:45.431Z,2.70
2022-12-23T05:13:49.662Z,3.35
2022-12-23T05:16:53.974Z,1.27
2022-12-23T05:19:57.974Z,2.28
2022-12-23T05:23:02.201Z,3.13
2022-12-23T05:26:06.760Z,2.38
2022-12-23T05:29:10.636Z,2.60
2022-12-23T05:32:14.401Z,1.90
2022-12-23T05:35:18.315Z,1.30
2022-12-23T05:38:22.522Z,2.78
2022-12-23T05:41:26.542Z,3.88
2022-12-23T05:44:30.672Z,2.42
2022-12-23T05:47:34.914Z,2.08
2022-12-23T05:50:39.446Z,1.95
2022-12-23T05:53:43.586Z,1.63
2022-12-23T05:56:47.297Z,4.25
2022-12-23T05:59:51.948Z,2.33
2022-12-23T06:02:56.520Z,1.20
2022-12-23T06:06:00.768Z,2.28
2022-12-23T06:09:04.674Z,1.45
2022-12-23T06:12:08.841Z,2.83
2022-12-23T06:15:13.186Z,1.67
2022-12-23T06:18:17.614Z,2.28
2022-12-23T06:21:21.930Z,2.42
2022-12-23T06:24:25.735Z,2.00
2022-12-23T06:27:29.492Z,2.22
2022-12-23T06:30:33.880Z,1.50
2022-12-23T06:33:37.829Z,2.50
2022-12-23T06:36:41.727Z,4.05
2022-12-23T06:39:45.648Z,2.53
2022-12-23T06:42:49.926Z,2.88
2022-12-23T06:45:54.039Z,5.15
2022-12-23T06:48:57.897Z,6.30
2022-12-23T06:52:01.939Z,4.78
2022-12-23T06:55:06.373Z,6.38
2022-12-23T06:58:10.285Z,1.73
2022-12-23T07:01:14.498Z,2.95
2022-12-23T07:04:19.003Z,3.92
2022-12-23T07:07:23.505Z,5.03
2022-12-23T07:10:27.455Z,2.13
2022-12-23T07:13:32.969Z,3.58
2022-12-23T07:16:37.131Z,2.03
2022-12-23T07:19:41.753Z,4.78
2022-12-23T07:22:46.255Z,2.85
2022-12-23T07:25:50.245Z,3.90
2022-12-23T07:28:54.182Z,5.00
2022-12-23T07:31:58.854Z,3.97
2022-12-23T07:35:03.025Z,3.33
2022-12-23T07:38:07.149Z,2.88
2022-12-23T07:41:10.946Z,3.05
2022-12-23T07:44:15.085Z,6.45
2022-12-23T07:47:19.425Z,2.13
2022-12-23T07:50:24.427Z,2.55
2022-12-23T07:53:28.538Z,3.28
2022-12-23T07:56:32.143Z,2.45
2022-12-23T07:59:36.146Z,5.35
2022-12-23T08:02:41.191Z,4.28
2022-12-23T08:05:45.667Z,2.80
2022-12-23T08:08:49.701Z,3.05
2022-12-23T08:11:53.807Z,3.47
2022-12-23T08:14:57.921Z,5.88
2022-12-23T08:18:02.187Z,3.50
2022-12-23T08:21:10.424Z,3.05
2022-12-23T08:24:14.262Z,1.85
2022-12-23T08:27:18.439Z,2.67
2022-12-23T08:30:22.489Z,3.45
2022-12-23T08:33:26.440Z,2.53
2022-12-23T08:36:33.523Z,2.90
2022-12-23T08:39:37.818Z,4.53
2022-12-23T08:42:41.960Z,3.75
2022-12-23T08:45:46.004Z,2.75
2022-12-23T08:48:50.504Z,3.35
2022-12-23T08:51:57.292Z,3.50
2022-12-23T08:55:01.555Z,4.05
2022-12-23T08:58:06.162Z,3.35
2022-12-23T09:01:13.370Z,2.97
2022-12-23T09:04:17.612Z,4.28
2022-12-23T09:07:21.794Z,4.70
2022-12-23T09:10:26.169Z,3.45
2022-12-23T09:13:35.275Z,4.72
2022-12-23T09:16:40.227Z,4.22
2022-12-23T09:19:50.336Z,5.25
2022-12-23T09:22:56.550Z,2.20
2022-12-23T09:26:00.842Z,5.13
2022-12-23T09:29:04.610Z,4.03
2022-12-23T09:32:08.719Z,3.05
2022-12-23T09:35:12.937Z,4.57
2022-12-23T09:38:16.897Z,5.07
2022-12-23T09:41:43.047Z,3.42
2022-12-23T09:45:05.045Z,3.15
2022-12-23T09:48:14.747Z,4.70
2022-12-23T09:51:22.473Z,3.90
2022-12-23T09:54:29.433Z,4.07
2022-12-23T09:57:47.391Z,4.47
2022-12-23T10:01:16.430Z,5.25
2022-12-23T10:04:36.438Z,4.68
2022-12-23T10:07:46.608Z,4.63
2022-12-23T10:10:59.105Z,5.53
2022-12-23T10:14:19.565Z,13.77
2022-12-23T10:17:41.631Z,7.60
2022-12-23T10:21:01.602Z,6.68
2022-12-23T10:24:14.899Z,7.85
2022-12-23T10:27:35.245Z,5.25
2022-12-23T10:34:16.563Z,4.13
2022-12-23T10:37:20.350Z,6.45
2022-12-23T10:40:34.932Z,4.65
2022-12-23T10:44:14.669Z,5.13
2022-12-23T10:47:33.245Z,5.20
2022-12-23T10:50:55.546Z,6.43
2022-12-23T10:54:06.851Z,4.93
2022-12-23T10:57:13.236Z,5.25
2022-12-23T11:00:22.044Z,5.20
2022-12-23T11:03:33.695Z,4.82
2022-12-23T11:06:41.389Z,3.08
2022-12-23T11:09:50.718Z,3.05
2022-12-23T11:12:54.664Z,4.55
2022-12-23T11:16:25.358Z,3.28
2022-12-23T11:19:29.525Z,5.75
2022-12-23T11:22:33.645Z,5.43
2022-12-23T11:25:40.673Z,3.45
2022-12-23T11:28:56.318Z,4.40
2022-12-23T11:32:03.166Z,3.22
2022-12-23T11:35:25.813Z,5.50
2022-12-23T11:38:30.425Z,4.25
2022-12-23T11:41:38.011Z,3.28
2022-12-23T11:44:46.476Z,5.10
2022-12-23T11:47:50.722Z,3.53
2022-12-23T11:51:00.325Z,4.55
2022-12-23T11:54:04.300Z,3.42
2022-12-23T11:57:17.212Z,4.93
2022-12-23T12:00:42.018Z,5.40
2022-12-23T12:04:02.990Z,4.63
2022-12-23T12:07:11.929Z,4.28
2022-12-23T12:10:26.489Z,4.20
2022-12-23T12:13:41.967Z,3.78
2022-12-23T12:16:54.612Z,4.38
2022-12-23T12:20:24.027Z,5.72
2022-12-23T12:23:34.320Z,4.95
2022-12-23T12:26:39.708Z,3.95
2022-12-23T12:29:48.980Z,4.07
2022-12-23T12:33:16.222Z,4.13
2022-12-23T12:36:44.487Z,4.30
2022-12-23T12:39:56.705Z,3.40
2022-12-23T12:43:23.220Z,6.93
2022-12-23T12:46:43.263Z,5.75
2022-12-23T12:50:10.358Z,5.70
2022-12-23T12:53:23.414Z,4.90
2022-12-23T12:56:46.889Z,5.22
2022-12-23T13:00:05.265Z,5.78
2022-12-23T13:03:32.369Z,4.35
2022-12-23T13:06:44.655Z,4.88
2022-12-23T13:10:11.650Z,4.95
2022-12-23T13:13:26.403Z,6.72
2022-12-23T13:16:41.617Z,4.90
2022-12-23T13:20:15.967Z,6.22
2022-12-23T13:23:45.657Z,4.65
2022-12-23T13:26:54.870Z,4.22
2022-12-23T13:30:14.750Z,5.78
2022-12-23T13:33:28.522Z,4.72
2022-12-23T13:37:13.163Z,7.65
2022-12-23T13:40:17.131Z,4.93
2022-12-23T13:43:25.194Z,7.57
2022-12-23T13:46:47.923Z,5.65
2022-12-23T13:49:55.434Z,5.85
2022-12-23T13:53:20.800Z,8.30
2022-12-23T13:56:30.905Z,8.85
2022-12-23T13:59:40.996Z,6.53
2022-12-23T14:02:55.892Z,7.13
2022-12-23T14:06:00.285Z,9.75
2022-12-23T14:09:04.581Z,6.93
2022-12-23T14:12:18.100Z,7.95
2022-12-23T14:15:40.776Z,6.65
2022-12-23T14:19:14.194Z,7.28
2022-12-23T14:22:36.720Z,7.72
2022-12-23T14:25:57.808Z,6.57
2022-12-23T14:29:27.979Z,6.85
2022-12-23T14:32:43.064Z,8.18
2022-12-23T14:35:46.841Z,7.78
2022-12-23T14:39:29.101Z,8.15
2022-12-23T14:42:43.322Z,7.85
2022-12-23T14:45:52.082Z,6.85
2022-12-23T14:49:16.177Z,9.13
2022-12-23T14:52:58.561Z,6.82
2022-12-23T14:56:14.542Z,8.35
2022-12-23T14:59:49.254Z,8.75
2022-12-23T15:02:56.855Z,7.05
2022-12-23T15:06:06.301Z,7.72
2022-12-23T15:09:21.096Z,8.82
2022-12-23T15:12:36.242Z,10.90
2022-12-23T15:15:55.916Z,9.05
2022-12-23T15:19:24.621Z,7.93
2022-12-23T15:22:32.802Z,8.82
2022-12-23T15:25:54.520Z,8.85
2022-12-23T15:29:00.332Z,8.73
2022-12-23T15:32:04.867Z,9.40
2022-12-23T15:35:14.543Z,10.00
2022-12-23T15:38:20.327Z,11.82
2022-12-23T15:41:24.801Z,15.35
2022-12-23T15:44:39.533Z,11.93
2022-12-23T15:47:43.644Z,15.60
2022-12-23T15:50:49.183Z,13.00
2022-12-23T15:53:55.598Z,15.55
2022-12-23T15:57:03.163Z,15.75
2022-12-23T16:00:19.398Z,13.27
2022-12-23T16:03:34.051Z,14.73
2022-12-23T16:06:38.968Z,12.63
2022-12-23T16:09:42.684Z,13.18
2022-12-23T16:12:51.504Z,15.00
2022-12-23T16:16:33.980Z,11.63
2022-12-23T16:19:46.963Z,11.55
2022-12-23T16:22:54.279Z,11.32
2022-12-23T16:26:02.130Z,11.50
2022-12-23T16:29:06.016Z,13.38
2022-12-23T16:32:15.791Z,15.68
2022-12-23T16:35:34.177Z,11.80
2022-12-23T16:38:38.307Z,14.50
2022-12-23T16:41:42.681Z,13.63
2022-12-23T16:44:47.050Z,13.48
2022-12-23T16:47:55.379Z,14.13
2022-12-23T16:51:00.533Z,16.05
2022-12-23T16:54:04.820Z,16.23
2022-12-23T16:57:10.253Z,13.50
2022-12-23T17:00:16.348Z,13.43
2022-12-23T17:03:20.795Z,11.32
2022-12-23T17:06:25.930Z,11.93
2022-12-23T17:09:30.178Z,13.77
2022-12-23T17:12:34.441Z,11.73
2022-12-23T17:15:38.181Z,13.45
2022-12-23T17:18:42.546Z,13.02
2022-12-23T17:21:49.442Z,11.75
2022-12-23T17:24:53.776Z,13.73
2022-12-23T17:27:58.532Z,15.15
2022-12-23T17:31:03.363Z,14.38
2022-12-23T17:34:23.811Z,13.70
2022-12-23T17:37:28.280Z,10.77
2022-12-23T17:40:32.401Z,9.98
2022-12-23T17:43:36.497Z,11.05
2022-12-23T17:46:41.179Z,13.90
2022-12-23T17:49:46.397Z,22.20
2022-12-23T17:52:50.835Z,24.80
2022-12-23T17:55:54.794Z,40.55
2022-12-23T17:58:58.791Z,12.77
2022-12-23T18:02:11.594Z,12.25
2022-12-23T18:05:25.427Z,10.73
2022-12-23T18:14:42.372Z,9.25
2022-12-23T18:17:48.350Z,9.90
2022-12-23T18:20:54.595Z,14.70
2022-12-23T18:23:59.936Z,13.00
2022-12-23T18:27:12.041Z,9.90
2022-12-23T18:30:16.456Z,14.45
2022-12-23T18:33:20.684Z,12.18
2022-12-23T18:36:35.694Z,10.48
2022-12-23T18:39:39.655Z,12.20
2022-12-23T18:42:43.746Z,13.90
2022-12-23T18:45:52.941Z,12.40
2022-12-23T18:48:57.996Z,9.73
2022-12-23T18:52:02.691Z,7.90
2022-12-23T18:55:07.401Z,9.75
2022-12-23T18:58:13.380Z,9.73
2022-12-23T19:01:18.908Z,10.93
2022-12-23T19:04:23.573Z,9.60
2022-12-23T19:07:27.700Z,8.13
2022-12-23T19:10:33.274Z,8.60
2022-12-23T19:13:37.317Z,9.77
2022-12-23T19:16:46.075Z,8.80
2022-12-23T19:19:53.245Z,9.75
2022-12-23T19:22:57.081Z,12.27
2022-12-23T19:26:02.256Z,10.75
2022-12-23T19:29:06.487Z,9.55
2022-12-23T19:32:10.449Z,8.45
2022-12-23T19:35:14.750Z,10.85
2022-12-23T19:38:18.658Z,10.35
2022-12-23T19:41:22.929Z,11.15
2022-12-23T19:44:27.228Z,14.27
2022-12-23T19:47:31.237Z,10.70
2022-12-23T19:50:35.175Z,8.63
2022-12-23T19:53:40.819Z,10.50
2022-12-23T19:56:45.320Z,10.55
2022-12-23T19:59:49.709Z,9.90
2022-12-23T20:02:58.649Z,15.27
2022-12-23T20:06:05.316Z,8.95
2022-12-23T20:09:11.629Z,8.32
2022-12-23T20:12:15.447Z,10.80
2022-12-23T20:15:19.539Z,10.95
2022-12-23T20:18:23.836Z,9.38
2022-12-23T20:21:28.039Z,6.93
2022-12-23T20:24:34.508Z,9.38
2022-12-23T20:27:38.953Z,6.82
2022-12-23T20:30:43.139Z,8.23
2022-12-23T20:33:47.188Z,10.73
2022-12-23T20:36:51.685Z,9.80
2022-12-23T20:39:56.203Z,9.55
2022-12-23T20:43:00.515Z,9.40
2022-12-23T20:46:06.507Z,8.18
2022-12-23T20:49:10.454Z,7.38
2022-12-23T20:52:14.306Z,6.43
2022-12-23T20:55:18.356Z,7.22
2022-12-23T20:58:40.881Z,7.32
2022-12-23T21:01:46.234Z,8.13
2022-12-23T21:04:50.245Z,11.82
2022-12-23T21:07:54.276Z,7.45
2022-12-23T21:10:58.737Z,11.02
2022-12-23T21:14:06.904Z,5.88
2022-12-23T21:17:11.553Z,8.43
2022-12-23T21:20:15.914Z,7.72
2022-12-23T21:23:20.048Z,8.85
2022-12-23T21:26:27.682Z,9.13
2022-12-23T21:29:31.742Z,7.00
2022-12-23T21:32:35.871Z,7.43
2022-12-23T21:35:39.908Z,7.47
2022-12-23T21:38:45.254Z,7.32
2022-12-23T21:41:51.230Z,7.05
2022-12-23T21:44:55.361Z,6.75
2022-12-23T21:47:59.342Z,9.30
2022-12-23T21:51:14.026Z,6.03
2022-12-23T21:54:17.912Z,9.52
2022-12-23T21:57:22.166Z,7.97
2022-12-23T22:00:26.589Z,9.68
2022-12-23T22:03:30.985Z,11.38
2022-12-23T22:06:37.635Z,8.88
2022-12-23T22:09:41.500Z,8.98
2022-12-23T22:12:45.380Z,7.53
2022-12-23T22:15:49.646Z,5.65
2022-12-23T22:18:54.832Z,6.55
2022-12-23T22:21:58.827Z,4.97
2022-12-23T22:25:02.549Z,3.50
2022-12-23T22:28:06.395Z,5.57
2022-12-23T22:31:20.899Z,6.43
2022-12-23T22:34:24.965Z,4.63
2022-12-23T22:37:28.935Z,6.47
2022-12-23T22:40:33.008Z,4.60
2022-12-23T22:43:37.773Z,4.90
2022-12-23T22:46:42.422Z,6.93
2022-12-23T22:49:46.382Z,5.55
2022-12-23T22:52:50.217Z,4.90
2022-12-23T22:56:00.976Z,5.32
2022-12-23T22:59:05.628Z,4.97
2022-12-23T23:02:09.619Z,5.80
2022-12-23T23:05:13.573Z,4.82
2022-12-23T23:08:17.449Z,8.15
2022-12-23T23:11:22.835Z,4.75
2022-12-23T23:14:26.703Z,7.22
2022-12-23T23:17:30.635Z,3.13
2022-12-23T23:20:34.641Z,4.78
2022-12-23T23:23:38.599Z,4.45
2022-12-23T23:26:42.668Z,3.70
2022-12-23T23:29:46.569Z,6.88
2022-12-23T23:32:50.948Z,3.67
2022-12-23T23:35:56.699Z,4.55
2022-12-23T23:39:00.741Z,3.83
2022-12-23T23:42:05.125Z,3.55
2022-12-23T23:45:10.006Z,2.65
2022-12-23T23:48:15.018Z,3.45
2022-12-23T23:51:19.226Z,4.55
2022-12-23T23:54:23.112Z,6.20
2022-12-23T23:57:27.186Z,5.05
