createdAt,value
2022-11-12T00:01:02.188Z,48.05
2022-11-12T00:03:28.980Z,48.35
2022-11-12T00:05:55.893Z,51.08
2022-11-12T00:08:23.143Z,51.42
2022-11-12T00:10:50.238Z,50.30
2022-11-12T00:13:19.370Z,52.15
2022-11-12T00:15:46.938Z,55.15
2022-11-12T00:18:13.806Z,56.58
2022-11-12T00:20:40.555Z,54.58
2022-11-12T00:23:07.285Z,52.60
2022-11-12T00:25:36.315Z,55.90
2022-11-12T00:28:08.854Z,50.83
2022-11-12T00:30:38.241Z,57.03
2022-11-12T00:33:05.546Z,57.78
2022-11-12T00:35:33.809Z,57.63
2022-11-12T00:38:01.134Z,60.63
2022-11-12T00:40:28.267Z,60.50
2022-11-12T00:42:55.021Z,58.25
2022-11-12T00:45:21.884Z,65.05
2022-11-12T00:47:48.625Z,60.75
2022-11-12T00:50:16.320Z,63.28
2022-11-12T00:52:43.666Z,60.20
2022-11-12T00:55:11.507Z,63.65
2022-11-12T00:57:38.436Z,62.17
2022-11-12T01:00:08.760Z,63.42
2022-11-12T01:02:42.264Z,60.88
2022-11-12T01:05:13.654Z,62.33
2022-11-12T01:07:42.784Z,62.45
2022-11-12T01:10:10.406Z,60.28
2022-11-12T01:12:37.758Z,59.42
2022-11-12T01:15:06.578Z,55.17
2022-11-12T01:17:34.018Z,57.30
2022-11-12T01:20:00.688Z,60.95
2022-11-12T01:22:29.571Z,62.60
2022-11-12T01:24:56.365Z,62.80
2022-11-12T01:27:23.045Z,56.78
2022-11-12T01:29:51.898Z,59.83
2022-11-12T01:32:18.545Z,64.53
2022-11-12T01:34:45.378Z,58.80
2022-11-12T01:37:12.079Z,54.92
2022-11-12T01:39:40.912Z,64.78
2022-11-12T01:42:07.645Z,60.83
2022-11-12T01:44:41.219Z,66.55
2022-11-12T01:47:20.365Z,63.05
2022-11-12T01:49:57.261Z,70.05
2022-11-12T01:52:35.241Z,64.00
2022-11-12T01:55:11.416Z,67.93
2022-11-12T01:57:47.571Z,68.70
2022-11-12T02:00:15.368Z,69.30
2022-11-12T02:02:46.232Z,68.50
2022-11-12T02:05:14.962Z,66.43
2022-11-12T02:07:46.208Z,71.53
2022-11-12T02:10:14.180Z,72.50
2022-11-12T02:13:00.031Z,68.68
2022-11-12T02:15:29.369Z,65.22
2022-11-12T02:17:59.323Z,77.28
2022-11-12T02:20:26.234Z,69.70
2022-11-12T02:22:52.928Z,68.28
2022-11-12T02:25:23.390Z,65.75
2022-11-12T02:27:54.877Z,62.30
2022-11-12T02:30:40.461Z,63.53
2022-11-12T02:33:07.259Z,70.43
2022-11-12T02:35:36.523Z,68.85
2022-11-12T02:38:04.503Z,71.18
2022-11-12T02:40:31.217Z,77.05
2022-11-12T02:42:57.974Z,80.05
2022-11-12T02:45:25.115Z,83.03
2022-11-12T02:47:53.956Z,74.78
2022-11-12T02:50:20.663Z,80.30
2022-11-12T02:52:47.399Z,77.25
2022-11-12T02:55:14.433Z,78.47
2022-11-12T02:57:43.754Z,77.80
2022-11-12T03:00:12.794Z,81.45
2022-11-12T03:02:58.924Z,80.40
2022-11-12T03:05:28.442Z,81.43
2022-11-12T03:08:04.458Z,83.55
2022-11-12T03:10:32.044Z,83.57
2022-11-12T03:13:00.762Z,76.15
2022-11-12T03:15:29.151Z,79.93
2022-11-12T03:17:58.113Z,79.97
2022-11-12T03:20:25.846Z,85.60
2022-11-12T03:23:04.323Z,86.60
2022-11-12T03:25:33.897Z,79.82
2022-11-12T03:28:03.325Z,81.38
2022-11-12T03:30:32.782Z,80.15
2022-11-12T03:33:01.655Z,81.55
2022-11-12T03:35:28.815Z,81.90
2022-11-12T03:37:55.830Z,81.47
2022-11-12T03:40:22.617Z,79.43
2022-11-12T03:42:50.602Z,80.57
2022-11-12T03:45:18.828Z,79.38
2022-11-12T03:47:47.806Z,83.00
2022-11-12T03:50:19.174Z,74.10
2022-11-12T03:52:51.473Z,73.60
2022-11-12T03:55:20.943Z,71.63
2022-11-12T03:57:49.443Z,66.90
2022-11-12T04:00:16.841Z,69.03
2022-11-12T04:02:43.521Z,66.07
2022-11-12T04:05:28.984Z,61.72
2022-11-12T04:08:18.998Z,67.72
2022-11-12T04:10:45.757Z,66.60
2022-11-12T04:13:30.510Z,62.40
2022-11-12T04:16:18.808Z,61.00
2022-11-12T04:19:06.539Z,56.55
2022-11-12T04:21:52.187Z,58.03
2022-11-12T04:24:52.304Z,59.83
2022-11-12T04:27:30.622Z,56.00
2022-11-12T04:30:16.358Z,74.07
2022-11-12T04:32:50.648Z,65.60
2022-11-12T04:35:18.927Z,91.72
2022-11-12T04:37:46.285Z,84.78
2022-11-12T04:40:43.627Z,51.97
2022-11-12T04:43:31.133Z,96.88
2022-11-12T04:45:58.551Z,109.22
2022-11-12T04:48:26.162Z,77.07
2022-11-12T04:50:59.449Z,79.35
2022-11-12T04:53:27.117Z,91.57
2022-11-12T04:55:56.278Z,95.70
2022-11-12T04:58:26.200Z,82.53
2022-11-12T05:00:53.312Z,266.00
2022-11-12T05:03:22.744Z,137.05
2022-11-12T05:05:49.561Z,83.97
2022-11-12T05:08:16.232Z,144.20
2022-11-12T05:10:44.272Z,76.70
2022-11-12T05:13:10.924Z,109.40
2022-11-12T05:15:37.742Z,52.35
2022-11-12T05:18:04.589Z,74.90
2022-11-12T05:20:31.266Z,62.75
2022-11-12T05:23:06.664Z,63.72
2022-11-12T05:25:35.214Z,75.80
2022-11-12T05:28:01.881Z,140.52
2022-11-12T05:30:28.545Z,95.80
2022-11-12T05:32:55.277Z,76.32
2022-11-12T05:35:22.195Z,116.43
2022-11-12T05:37:48.864Z,79.70
2022-11-12T05:40:17.716Z,81.95
2022-11-12T05:42:44.973Z,159.82
2022-11-12T05:45:15.054Z,69.85
2022-11-12T05:47:41.763Z,67.72
2022-11-12T05:50:08.804Z,63.53
2022-11-12T05:52:35.656Z,73.28
2022-11-12T05:55:04.639Z,68.43
2022-11-12T05:57:31.328Z,65.65
2022-11-12T06:00:00.199Z,60.65
2022-11-12T06:02:27.013Z,93.60
2022-11-12T06:04:53.865Z,63.83
2022-11-12T06:07:22.812Z,51.03
2022-11-12T06:09:49.480Z,61.63
2022-11-12T06:12:16.137Z,78.38
2022-11-12T06:14:42.869Z,53.17
2022-11-12T06:17:12.071Z,37.13
2022-11-12T06:19:38.786Z,34.00
2022-11-12T06:22:07.670Z,40.75
2022-11-12T06:24:35.546Z,35.58
2022-11-12T06:27:02.625Z,27.48
2022-11-12T06:29:30.242Z,48.65
2022-11-12T06:31:57.051Z,56.05
2022-11-12T06:34:25.911Z,44.55
2022-11-12T06:36:52.687Z,59.40
2022-11-12T06:39:21.486Z,46.30
2022-11-12T06:41:48.179Z,69.07
2022-11-12T06:44:20.785Z,102.05
2022-11-12T06:46:48.996Z,32.15
2022-11-12T06:49:15.654Z,37.78
2022-11-12T06:51:44.492Z,33.33
2022-11-12T06:54:11.301Z,20.67
2022-11-12T06:56:37.974Z,28.90
2022-11-12T06:59:04.613Z,25.90
2022-11-12T07:01:31.337Z,27.00
2022-11-12T07:03:59.859Z,27.85
2022-11-12T07:06:26.563Z,27.60
2022-11-12T07:08:53.387Z,21.27
2022-11-12T07:11:20.549Z,30.38
2022-11-12T07:13:48.285Z,22.52
2022-11-12T07:16:18.736Z,24.33
2022-11-12T07:18:46.738Z,31.10
2022-11-12T07:21:18.205Z,32.92
2022-11-12T07:23:45.386Z,20.85
2022-11-12T07:26:21.723Z,44.53
2022-11-12T07:28:50.289Z,32.42
2022-11-12T07:31:18.551Z,26.73
2022-11-12T07:33:46.164Z,28.98
2022-11-12T07:36:22.228Z,39.40
2022-11-12T07:38:52.612Z,66.68
2022-11-12T07:41:24.631Z,36.28
2022-11-12T07:43:53.728Z,26.23
2022-11-12T07:46:26.109Z,23.08
2022-11-12T07:48:54.693Z,26.25
2022-11-12T07:51:26.867Z,19.55
2022-11-12T07:53:59.328Z,17.48
2022-11-12T07:56:27.537Z,18.42
2022-11-12T07:58:54.491Z,26.83
2022-11-12T08:01:31.935Z,18.30
2022-11-12T08:04:00.129Z,18.75
2022-11-12T08:06:28.085Z,18.60
2022-11-12T08:08:55.949Z,20.30
2022-11-12T08:11:23.339Z,21.15
2022-11-12T08:13:50.419Z,19.83
2022-11-12T08:16:17.295Z,22.55
2022-11-12T08:18:44.243Z,25.25
2022-11-12T08:21:13.986Z,29.10
2022-11-12T08:23:41.025Z,26.27
2022-11-12T08:26:11.958Z,26.88
2022-11-12T08:28:38.661Z,27.90
2022-11-12T08:31:07.991Z,25.98
2022-11-12T08:33:35.344Z,27.50
2022-11-12T08:36:07.142Z,26.55
2022-11-12T08:41:09.416Z,28.67
2022-11-12T08:43:36.948Z,25.73
2022-11-12T08:46:04.231Z,25.25
2022-11-12T08:48:35.937Z,24.15
2022-11-12T08:53:31.132Z,24.27
2022-11-12T08:55:59.786Z,24.25
2022-11-12T08:58:27.072Z,27.45
2022-11-12T09:00:57.230Z,25.65
2022-11-12T09:03:26.004Z,26.00
2022-11-12T09:05:53.261Z,27.70
2022-11-12T09:08:23.453Z,24.45
2022-11-12T09:10:51.117Z,24.05
2022-11-12T09:13:18.504Z,23.63
2022-11-12T09:15:46.029Z,24.77
2022-11-12T09:18:16.603Z,24.33
2022-11-12T09:20:43.589Z,27.58
2022-11-12T09:23:15.897Z,25.13
2022-11-12T09:25:43.727Z,24.05
2022-11-12T09:28:18.543Z,23.48
2022-11-12T09:30:49.350Z,21.85
2022-11-12T09:33:22.196Z,21.03
2022-11-12T09:35:49.830Z,26.60
2022-11-12T09:38:18.086Z,23.15
2022-11-12T09:40:53.789Z,24.40
2022-11-12T09:43:33.583Z,24.85
2022-11-12T09:46:28.793Z,23.48
2022-11-12T09:49:12.426Z,23.88
2022-11-12T09:51:49.623Z,23.45
2022-11-12T09:54:35.054Z,20.48
2022-11-12T09:57:05.482Z,21.35
2022-11-12T09:59:43.849Z,21.75
2022-11-12T10:02:38.358Z,20.92
2022-11-12T10:05:31.462Z,22.30
2022-11-12T10:08:04.123Z,22.30
2022-11-12T10:10:44.494Z,20.48
2022-11-12T10:13:25.520Z,20.23
2022-11-12T10:16:16.827Z,18.97
2022-11-12T10:19:16.480Z,18.48
2022-11-12T10:22:26.987Z,17.95
2022-11-12T10:24:55.519Z,18.98
2022-11-12T10:27:27.384Z,18.50
2022-11-12T10:30:06.114Z,17.08
2022-11-12T10:32:35.589Z,15.60
2022-11-12T10:35:02.315Z,14.48
2022-11-12T10:37:36.756Z,13.88
2022-11-12T10:40:21.293Z,14.10
2022-11-12T10:43:02.859Z,12.70
2022-11-12T10:45:32.424Z,14.88
2022-11-12T10:48:01.516Z,13.02
2022-11-12T10:50:36.335Z,12.40
2022-11-12T10:53:06.084Z,12.10
2022-11-12T10:55:35.790Z,11.30
2022-11-12T10:58:11.488Z,13.27
2022-11-12T11:00:54.232Z,13.73
2022-11-12T11:03:36.091Z,12.48
2022-11-12T11:06:27.430Z,12.07
2022-11-12T11:09:09.347Z,12.43
2022-11-12T11:11:36.148Z,9.63
2022-11-12T11:14:31.479Z,10.40
2022-11-12T11:17:08.287Z,11.60
2022-11-12T11:19:41.256Z,11.15
2022-11-12T11:22:38.491Z,11.50
2022-11-12T11:25:14.762Z,10.98
2022-11-12T11:28:00.351Z,10.35
2022-11-12T11:30:27.058Z,8.55
2022-11-12T11:33:22.244Z,9.02
2022-11-12T11:36:07.064Z,8.63
2022-11-12T11:38:54.046Z,8.52
2022-11-12T11:41:39.131Z,7.38
2022-11-12T11:44:25.923Z,6.38
2022-11-12T11:47:06.558Z,9.13
2022-11-12T11:50:00.252Z,6.63
2022-11-12T11:52:34.557Z,5.80
2022-11-12T11:55:16.591Z,5.47
2022-11-12T11:58:21.695Z,6.32
2022-11-12T12:01:05.946Z,6.00
2022-11-12T12:04:11.384Z,6.72
2022-11-12T12:07:11.695Z,8.25
2022-11-12T12:10:09.027Z,7.13
2022-11-12T12:12:52.716Z,8.23
2022-11-12T12:15:47.744Z,7.40
2022-11-12T12:18:44.328Z,6.43
2022-11-12T12:21:13.673Z,6.82
2022-11-12T12:24:00.607Z,9.30
2022-11-12T12:26:48.523Z,6.90
2022-11-12T12:29:23.289Z,5.65
2022-11-12T12:32:05.083Z,6.88
2022-11-12T12:34:35.455Z,5.88
2022-11-12T12:37:11.026Z,6.05
2022-11-12T12:39:48.471Z,4.18
2022-11-12T12:42:22.633Z,5.35
2022-11-12T12:45:04.982Z,4.47
2022-11-12T12:47:38.069Z,3.78
2022-11-12T12:50:12.965Z,3.50
2022-11-12T12:52:58.799Z,5.20
2022-11-12T12:55:58.734Z,6.85
2022-11-12T12:58:30.232Z,5.32
2022-11-12T13:01:04.203Z,5.28
2022-11-12T13:03:45.761Z,5.05
2022-11-12T13:06:21.975Z,5.65
2022-11-12T13:08:52.206Z,4.57
2022-11-12T13:12:02.055Z,7.80
2022-11-12T13:14:53.388Z,9.82
2022-11-12T13:17:45.055Z,8.02
2022-11-12T13:20:32.355Z,8.15
2022-11-12T13:23:01.426Z,6.88
2022-11-12T13:25:31.646Z,10.60
2022-11-12T13:28:08.800Z,10.43
2022-11-12T13:30:37.785Z,8.23
2022-11-12T13:33:11.549Z,9.68
2022-11-12T13:35:41.724Z,8.93
2022-11-12T13:38:11.117Z,9.75
2022-11-12T13:41:16.307Z,11.27
2022-11-12T13:43:47.295Z,11.38
2022-11-12T13:46:33.802Z,10.15
2022-11-12T13:49:12.826Z,11.93
2022-11-12T13:51:48.639Z,12.48
2022-11-12T13:54:31.964Z,8.98
2022-11-12T13:57:16.689Z,10.07
2022-11-12T13:59:43.385Z,11.07
2022-11-12T14:02:24.842Z,11.50
2022-11-12T14:04:54.767Z,9.57
2022-11-12T14:07:27.555Z,10.45
2022-11-12T14:10:05.371Z,12.75
2022-11-12T14:12:55.752Z,11.10
2022-11-12T14:15:34.890Z,12.40
2022-11-12T14:18:08.772Z,10.65
2022-11-12T14:20:40.088Z,8.00
2022-11-12T14:23:24.527Z,13.60
2022-11-12T14:25:56.744Z,10.32
2022-11-12T14:28:36.851Z,8.98
2022-11-12T14:31:04.845Z,8.77
2022-11-12T14:33:32.955Z,9.00
2022-11-12T14:36:05.412Z,9.55
2022-11-12T14:38:41.813Z,10.85
2022-11-12T14:41:11.416Z,9.02
2022-11-12T14:43:45.801Z,10.82
2022-11-12T14:46:28.873Z,10.73
2022-11-12T14:48:59.674Z,12.60
2022-11-12T14:51:30.173Z,13.18
2022-11-12T14:54:04.765Z,11.30
2022-11-12T14:56:47.632Z,10.50
2022-11-12T14:59:16.235Z,12.00
2022-11-12T15:02:29.632Z,11.38
2022-11-12T15:05:01.790Z,12.30
2022-11-12T15:07:34.315Z,11.35
2022-11-12T15:10:21.103Z,11.35
2022-11-12T15:12:50.006Z,11.93
2022-11-12T15:15:22.845Z,11.20
2022-11-12T15:18:03.921Z,10.00
2022-11-12T15:20:32.799Z,9.90
2022-11-12T15:22:59.683Z,11.10
2022-11-12T15:25:30.055Z,10.23
2022-11-12T15:28:24.719Z,11.38
2022-11-12T15:31:21.766Z,12.65
2022-11-12T15:33:50.928Z,17.13
2022-11-12T15:36:21.805Z,12.18
2022-11-12T15:38:54.554Z,11.82
2022-11-12T15:41:30.726Z,12.68
2022-11-12T15:43:57.751Z,13.77
2022-11-12T15:46:24.499Z,13.48
2022-11-12T15:48:55.981Z,11.10
2022-11-12T15:51:23.621Z,14.48
2022-11-12T15:53:50.434Z,12.32
2022-11-12T15:56:22.001Z,12.65
2022-11-12T16:01:15.505Z,12.50
2022-11-12T16:03:43.324Z,14.00
2022-11-12T16:06:13.036Z,13.68
2022-11-12T16:08:39.711Z,12.25
2022-11-12T16:11:26.570Z,11.93
2022-11-12T16:13:53.284Z,13.27
2022-11-12T16:16:20.077Z,11.88
2022-11-12T16:18:46.791Z,12.57
2022-11-12T16:21:16.696Z,12.50
2022-11-12T16:23:48.456Z,14.63
2022-11-12T16:26:18.970Z,14.05
2022-11-12T16:28:47.852Z,11.10
2022-11-12T16:31:14.651Z,15.40
2022-11-12T16:33:41.476Z,16.55
2022-11-12T16:36:15.374Z,12.18
2022-11-12T16:38:42.063Z,12.35
2022-11-12T16:41:11.837Z,15.70
2022-11-12T16:43:39.190Z,15.15
2022-11-12T16:46:29.765Z,15.80
2022-11-12T16:48:56.933Z,11.68
2022-11-12T16:51:24.068Z,12.55
2022-11-12T16:53:51.009Z,14.18
2022-11-12T16:56:22.669Z,13.57
2022-11-12T17:01:31.878Z,14.60
2022-11-12T17:03:59.368Z,15.73
2022-11-12T17:06:34.308Z,14.50
2022-11-12T17:09:01.074Z,15.15
2022-11-12T17:11:27.804Z,16.08
2022-11-12T17:13:54.794Z,16.30
2022-11-12T17:16:23.673Z,16.88
2022-11-12T17:18:53.795Z,17.73
2022-11-12T17:21:22.796Z,14.40
2022-11-12T17:23:49.799Z,17.63
2022-11-12T17:26:21.718Z,16.27
2022-11-12T17:28:57.509Z,15.75
2022-11-12T17:31:31.218Z,16.58
2022-11-12T17:34:00.995Z,14.65
2022-11-12T17:36:33.208Z,18.63
2022-11-12T17:39:00.954Z,18.92
2022-11-12T17:41:33.636Z,18.90
2022-11-12T17:44:04.564Z,17.60
2022-11-12T17:46:32.959Z,16.35
2022-11-12T17:49:02.918Z,16.13
2022-11-12T17:51:32.499Z,16.13
2022-11-12T17:54:02.093Z,18.75
2022-11-12T17:56:36.897Z,17.65
2022-11-12T17:59:07.118Z,14.85
2022-11-12T18:01:39.430Z,19.75
2022-11-12T18:04:10.492Z,15.60
2022-11-12T18:06:39.703Z,17.90
2022-11-12T18:09:08.699Z,18.83
2022-11-12T18:11:47.917Z,19.92
2022-11-12T18:14:17.953Z,17.85
2022-11-12T18:16:46.046Z,17.67
2022-11-12T18:19:13.187Z,19.15
2022-11-12T18:21:40.597Z,19.85
2022-11-12T18:24:18.929Z,23.30
2022-11-12T18:26:48.413Z,19.92
2022-11-12T18:29:18.141Z,20.48
2022-11-12T18:31:50.715Z,19.75
2022-11-12T18:34:20.657Z,20.75
2022-11-12T18:36:50.202Z,19.40
2022-11-12T18:39:19.731Z,20.40
2022-11-12T18:41:51.613Z,22.30
2022-11-12T18:44:23.289Z,20.40
2022-11-12T18:46:57.725Z,23.45
2022-11-12T18:49:24.528Z,21.90
2022-11-12T18:51:54.023Z,24.30
2022-11-12T18:54:24.529Z,21.33
2022-11-12T18:56:54.428Z,22.08
2022-11-12T18:59:30.681Z,20.88
2022-11-12T19:01:58.804Z,17.13
2022-11-12T19:04:28.030Z,20.90
2022-11-12T19:07:00.386Z,21.80
2022-11-12T19:09:35.530Z,21.85
2022-11-12T19:12:05.454Z,17.95
2022-11-12T19:14:36.954Z,25.90
2022-11-12T19:17:06.552Z,25.80
2022-11-12T19:19:35.958Z,25.42
2022-11-12T19:22:05.226Z,25.15
2022-11-12T19:24:34.721Z,26.85
2022-11-12T19:27:04.217Z,29.70
2022-11-12T19:29:33.555Z,28.25
2022-11-12T19:32:00.259Z,24.58
2022-11-12T19:34:31.711Z,31.90
2022-11-12T19:39:53.366Z,29.27
2022-11-12T19:42:22.441Z,30.38
2022-11-12T19:44:55.260Z,29.10
2022-11-12T19:47:24.485Z,26.75
2022-11-12T19:49:53.552Z,26.15
2022-11-12T19:52:22.472Z,27.52
2022-11-12T19:54:51.714Z,29.67
2022-11-12T19:57:18.464Z,27.52
2022-11-12T19:59:49.849Z,28.15
2022-11-12T20:02:19.029Z,28.27
2022-11-12T20:04:48.028Z,27.10
2022-11-12T20:07:20.124Z,30.80
2022-11-12T20:09:49.740Z,33.50
2022-11-12T20:12:19.344Z,29.83
2022-11-12T20:14:48.757Z,37.50
2022-11-12T20:17:20.698Z,35.67
2022-11-12T20:19:52.734Z,32.28
2022-11-12T20:22:31.745Z,38.85
2022-11-12T20:24:59.443Z,35.30
2022-11-12T20:27:26.454Z,32.67
2022-11-12T20:29:53.291Z,33.30
2022-11-12T20:32:22.242Z,34.92
2022-11-12T20:34:51.337Z,35.58
2022-11-12T20:37:22.651Z,35.88
2022-11-12T20:39:49.404Z,35.95
2022-11-12T20:42:18.509Z,33.42
2022-11-12T20:44:45.344Z,32.72
2022-11-12T20:47:14.454Z,32.00
2022-11-12T20:49:41.163Z,34.35
2022-11-12T20:52:10.272Z,34.72
2022-11-12T20:54:36.972Z,31.13
2022-11-12T20:57:03.773Z,32.15
2022-11-12T20:59:30.477Z,33.05
2022-11-12T21:01:59.483Z,33.55
2022-11-12T21:04:26.288Z,33.25
2022-11-12T21:06:55.477Z,33.15
2022-11-12T21:09:24.901Z,32.20
2022-11-12T21:11:53.924Z,31.98
2022-11-12T21:14:22.979Z,40.97
2022-11-12T21:16:49.665Z,36.47
2022-11-12T21:19:16.893Z,40.08
2022-11-12T21:21:43.559Z,39.15
2022-11-12T21:24:12.811Z,40.40
2022-11-12T21:26:39.989Z,40.33
2022-11-12T21:29:09.184Z,37.75
2022-11-12T21:31:35.886Z,44.28
2022-11-12T21:34:04.776Z,37.35
2022-11-12T21:36:34.112Z,39.80
2022-11-12T21:39:01.321Z,41.63
2022-11-12T21:41:31.063Z,37.15
2022-11-12T21:43:58.449Z,38.63
2022-11-12T21:46:27.839Z,39.40
2022-11-12T21:48:55.802Z,38.25
2022-11-12T21:51:25.592Z,39.25
2022-11-12T21:54:01.007Z,36.85
2022-11-12T21:56:28.545Z,38.92
2022-11-12T21:59:00.181Z,38.65
2022-11-12T22:01:29.815Z,38.10
2022-11-12T22:03:58.767Z,42.08
2022-11-12T22:06:28.445Z,40.55
2022-11-12T22:08:58.509Z,38.85
2022-11-12T22:11:26.255Z,44.03
2022-11-12T22:13:55.537Z,49.05
2022-11-12T22:16:24.586Z,41.63
2022-11-12T22:18:53.354Z,41.50
2022-11-12T22:21:25.887Z,38.97
2022-11-12T22:23:52.915Z,43.30
2022-11-12T22:26:25.254Z,39.55
2022-11-12T22:28:53.281Z,40.72
2022-11-12T22:31:23.137Z,44.40
2022-11-12T22:33:52.687Z,39.60
2022-11-12T22:36:21.524Z,38.53
2022-11-12T22:38:50.347Z,36.67
2022-11-12T22:41:21.410Z,34.72
2022-11-12T22:43:49.577Z,38.47
2022-11-12T22:46:21.768Z,35.95
2022-11-12T22:48:48.805Z,38.03
2022-11-12T22:51:21.271Z,42.55
2022-11-12T22:53:48.310Z,37.53
2022-11-12T22:56:16.520Z,40.47
2022-11-12T22:58:45.237Z,40.35
2022-11-12T23:01:18.100Z,39.60
2022-11-12T23:03:47.549Z,41.58
2022-11-12T23:06:14.444Z,38.25
2022-11-12T23:08:43.831Z,44.05
2022-11-12T23:11:13.252Z,37.85
2022-11-12T23:13:40.342Z,35.03
2022-11-12T23:16:14.005Z,38.55
2022-11-12T23:18:40.955Z,34.20
2022-11-12T23:21:19.463Z,36.00
2022-11-12T23:23:46.541Z,42.78
2022-11-12T23:26:21.139Z,40.63
2022-11-12T23:28:48.114Z,41.38
2022-11-12T23:31:18.903Z,42.17
2022-11-12T23:33:47.411Z,43.92
2022-11-12T23:36:14.542Z,42.92
2022-11-12T23:38:41.824Z,41.75
2022-11-12T23:41:13.102Z,46.05
2022-11-12T23:43:39.925Z,43.08
2022-11-12T23:46:11.133Z,43.78
2022-11-12T23:48:37.994Z,50.72
2022-11-12T23:51:11.371Z,45.85
2022-11-12T23:53:39.065Z,44.03
2022-11-12T23:56:07.787Z,44.25
2022-11-12T23:58:34.511Z,44.70
