createdAt,value
2023-05-10T00:00:50.120Z,26.05
2023-05-10T00:01:50.265Z,25.89
2023-05-10T00:02:50.368Z,26.00
2023-05-10T00:03:50.454Z,26.05
2023-05-10T00:04:50.403Z,26.10
2023-05-10T00:05:50.467Z,25.94
2023-05-10T00:06:50.541Z,26.05
2023-05-10T00:07:50.633Z,26.37
2023-05-10T00:08:50.654Z,25.73
2023-05-10T00:09:50.732Z,26.21
2023-05-10T00:10:50.794Z,26.37
2023-05-10T00:11:50.865Z,26.16
2023-05-10T00:12:50.979Z,25.94
2023-05-10T00:13:51.055Z,26.00
2023-05-10T00:14:51.132Z,26.37
2023-05-10T00:15:51.201Z,26.16
2023-05-10T00:16:51.297Z,25.89
2023-05-10T00:17:51.389Z,25.73
2023-05-10T00:18:51.512Z,26.05
2023-05-10T00:19:51.530Z,26.16
2023-05-10T00:20:51.591Z,25.83
2023-05-10T00:21:51.665Z,25.94
2023-05-10T00:22:51.735Z,26.10
2023-05-10T00:23:51.823Z,26.21
2023-05-10T00:24:51.882Z,26.32
2023-05-10T00:25:51.976Z,25.73
2023-05-10T00:26:52.039Z,25.89
2023-05-10T00:27:52.104Z,26.10
2023-05-10T00:28:52.199Z,26.21
2023-05-10T00:29:52.284Z,25.78
2023-05-10T00:30:52.357Z,26.26
2023-05-10T00:31:52.487Z,25.89
2023-05-10T00:32:52.533Z,26.32
2023-05-10T00:33:52.571Z,26.10
2023-05-10T00:34:52.694Z,26.00
2023-05-10T00:35:52.712Z,26.32
2023-05-10T00:36:52.804Z,25.83
2023-05-10T00:37:52.862Z,25.83
2023-05-10T00:38:52.933Z,25.73
2023-05-10T00:39:53.009Z,25.94
2023-05-10T00:40:53.090Z,26.00
2023-05-10T00:41:53.194Z,26.16
2023-05-10T00:42:53.274Z,25.83
2023-05-10T00:43:53.404Z,26.32
2023-05-10T00:44:53.422Z,26.16
2023-05-10T00:45:53.546Z,26.05
2023-05-10T00:46:53.577Z,25.83
2023-05-10T00:47:53.672Z,26.00
2023-05-10T00:48:53.740Z,26.16
2023-05-10T00:49:53.801Z,26.05
2023-05-10T00:50:53.883Z,25.83
2023-05-10T00:51:53.947Z,26.10
2023-05-10T00:52:54.036Z,25.83
2023-05-10T00:53:54.113Z,26.21
2023-05-10T00:54:54.168Z,25.78
2023-05-10T00:55:54.233Z,26.32
2023-05-10T00:56:54.298Z,25.73
2023-05-10T00:57:54.385Z,25.83
2023-05-10T00:58:54.445Z,25.83
2023-05-10T00:59:54.540Z,25.94
2023-05-10T01:00:54.611Z,26.16
2023-05-10T01:01:54.670Z,25.89
2023-05-10T01:02:54.869Z,25.78
2023-05-10T01:03:54.852Z,26.00
2023-05-10T01:04:54.937Z,25.73
2023-05-10T01:05:55.029Z,26.32
2023-05-10T01:06:55.100Z,25.62
2023-05-10T01:07:55.202Z,26.16
2023-05-10T01:08:55.280Z,26.16
2023-05-10T01:09:55.354Z,25.94
2023-05-10T01:10:55.441Z,26.26
2023-05-10T01:11:55.554Z,26.05
2023-05-10T01:12:55.624Z,26.26
2023-05-10T01:13:55.668Z,26.32
2023-05-10T01:14:55.794Z,25.83
2023-05-10T01:15:55.900Z,26.21
2023-05-10T01:16:55.933Z,25.78
2023-05-10T01:17:56.022Z,26.37
2023-05-10T01:18:56.108Z,26.16
2023-05-10T01:19:56.156Z,25.89
2023-05-10T01:20:56.243Z,26.00
2023-05-10T01:21:56.303Z,25.78
2023-05-10T01:22:56.376Z,26.16
2023-05-10T01:23:56.457Z,25.83
2023-05-10T01:24:56.528Z,26.16
2023-05-10T01:25:56.623Z,25.73
2023-05-10T01:26:56.698Z,25.89
2023-05-10T01:27:56.767Z,26.00
2023-05-10T01:28:56.838Z,26.10
2023-05-10T01:30:13.585Z,26.21
2023-05-10T01:30:58.019Z,25.94
2023-05-10T01:31:57.072Z,26.32
2023-05-10T01:32:57.190Z,26.10
2023-05-10T01:33:57.240Z,26.05
2023-05-10T01:34:57.306Z,26.21
2023-05-10T01:35:57.381Z,25.78
2023-05-10T01:36:57.475Z,26.16
2023-05-10T01:37:57.567Z,25.78
2023-05-10T01:38:57.630Z,25.51
2023-05-10T01:39:57.703Z,25.73
2023-05-10T01:40:57.795Z,26.48
2023-05-10T01:41:57.861Z,26.10
2023-05-10T01:42:57.951Z,26.10
2023-05-10T01:43:58.051Z,26.05
2023-05-10T01:44:58.121Z,26.16
2023-05-10T01:45:58.198Z,25.94
2023-05-10T01:46:58.338Z,26.00
2023-05-10T01:47:58.407Z,26.21
2023-05-10T01:48:58.422Z,26.16
2023-05-10T01:49:58.511Z,26.16
2023-05-10T01:50:58.601Z,26.00
2023-05-10T01:51:58.652Z,25.73
2023-05-10T01:52:58.768Z,26.26
2023-05-10T01:53:58.980Z,25.67
2023-05-10T01:54:58.910Z,26.16
2023-05-10T01:55:59.018Z,25.78
2023-05-10T01:56:59.093Z,26.21
2023-05-10T01:57:59.177Z,26.16
2023-05-10T01:58:59.226Z,25.78
2023-05-10T01:59:59.348Z,25.78
2023-05-10T02:00:59.459Z,26.10
2023-05-10T02:01:59.513Z,26.00
2023-05-10T02:02:59.670Z,25.78
2023-05-10T02:03:59.744Z,25.73
2023-05-10T02:04:59.775Z,25.83
2023-05-10T02:05:59.858Z,26.21
2023-05-10T02:07:00.012Z,26.32
2023-05-10T02:08:00.035Z,24.87
2023-05-10T02:09:00.146Z,26.21
2023-05-10T02:10:00.243Z,25.78
2023-05-10T02:11:00.302Z,25.78
2023-05-10T02:12:00.374Z,25.83
2023-05-10T02:13:00.498Z,26.16
2023-05-10T02:14:00.568Z,25.83
2023-05-10T02:15:00.601Z,26.32
2023-05-10T02:16:00.680Z,26.32
2023-05-10T02:17:00.813Z,26.32
2023-05-10T02:18:00.890Z,26.05
2023-05-10T02:19:00.982Z,26.00
2023-05-10T02:20:01.017Z,25.78
2023-05-10T02:21:01.126Z,25.83
2023-05-10T02:22:01.186Z,26.00
2023-05-10T02:23:01.251Z,26.05
2023-05-10T02:24:01.399Z,25.94
2023-05-10T02:25:01.405Z,25.83
2023-05-10T02:26:01.611Z,25.73
2023-05-10T02:27:01.564Z,25.89
2023-05-10T02:28:01.665Z,26.00
2023-05-10T02:29:01.746Z,26.16
2023-05-10T02:30:01.841Z,26.21
2023-05-10T02:31:01.946Z,26.32
2023-05-10T02:32:02.059Z,26.05
2023-05-10T02:33:02.063Z,26.10
2023-05-10T02:34:02.116Z,26.37
2023-05-10T02:35:02.180Z,25.73
2023-05-10T02:36:02.336Z,25.89
2023-05-10T02:37:02.378Z,26.05
2023-05-10T02:38:02.465Z,25.89
2023-05-10T02:39:02.513Z,25.73
2023-05-10T02:40:02.571Z,25.83
2023-05-10T02:41:02.676Z,25.94
2023-05-10T02:42:02.708Z,25.73
2023-05-10T02:43:10.289Z,25.89
2023-05-10T02:44:02.932Z,25.51
2023-05-10T02:45:02.955Z,26.05
2023-05-10T02:46:03.049Z,26.00
2023-05-10T02:47:03.127Z,25.83
2023-05-10T02:48:03.238Z,25.78
2023-05-10T02:49:03.264Z,25.83
2023-05-10T02:50:03.411Z,26.26
2023-05-10T02:51:03.425Z,26.05
2023-05-10T02:52:03.584Z,25.78
2023-05-10T02:53:03.605Z,26.37
2023-05-10T02:54:03.724Z,26.16
2023-05-10T02:55:03.791Z,25.73
2023-05-10T02:56:03.886Z,26.05
2023-05-10T02:57:03.997Z,25.73
2023-05-10T02:58:04.066Z,26.00
2023-05-10T02:59:04.136Z,25.08
2023-05-10T03:00:04.192Z,26.05
2023-05-10T03:01:04.256Z,26.10
2023-05-10T03:02:04.310Z,26.16
2023-05-10T03:03:04.486Z,26.10
2023-05-10T03:04:04.551Z,25.57
2023-05-10T03:05:04.591Z,26.26
2023-05-10T03:06:04.630Z,26.10
2023-05-10T03:07:04.738Z,25.78
2023-05-10T03:08:04.862Z,26.32
2023-05-10T03:09:04.951Z,26.16
2023-05-10T03:10:04.965Z,25.94
2023-05-10T03:11:05.069Z,26.21
2023-05-10T03:12:05.128Z,25.67
2023-05-10T03:13:05.257Z,25.94
2023-05-10T03:14:05.333Z,26.10
2023-05-10T03:15:05.405Z,25.46
2023-05-10T03:16:05.528Z,26.32
2023-05-10T03:17:05.478Z,26.00
2023-05-10T03:18:05.610Z,26.10
2023-05-10T03:19:05.736Z,26.00
2023-05-10T03:20:05.777Z,25.67
2023-05-10T03:21:05.877Z,26.21
2023-05-10T03:22:05.928Z,25.41
2023-05-10T03:23:06.037Z,26.05
2023-05-10T03:24:06.122Z,26.26
2023-05-10T03:25:06.189Z,26.10
2023-05-10T03:26:06.355Z,25.67
2023-05-10T03:27:06.372Z,26.16
2023-05-10T03:28:06.488Z,26.10
2023-05-10T03:29:06.550Z,25.94
2023-05-10T03:30:06.649Z,25.94
2023-05-10T03:31:06.830Z,25.89
2023-05-10T03:32:06.815Z,25.89
2023-05-10T03:33:06.991Z,26.05
2023-05-10T03:34:06.974Z,25.78
2023-05-10T03:35:07.085Z,26.00
2023-05-10T03:36:07.190Z,26.00
2023-05-10T03:37:07.208Z,26.05
2023-05-10T03:38:07.370Z,25.67
2023-05-10T03:39:07.390Z,25.78
2023-05-10T03:40:07.496Z,26.10
2023-05-10T03:41:07.566Z,26.16
2023-05-10T03:42:07.645Z,25.89
2023-05-10T03:43:07.782Z,25.78
2023-05-10T03:44:07.776Z,26.10
2023-05-10T03:45:07.830Z,26.05
2023-05-10T03:46:07.978Z,26.05
2023-05-10T03:47:08.094Z,26.21
2023-05-10T03:48:08.173Z,26.00
2023-05-10T03:49:08.173Z,25.94
2023-05-10T03:50:08.288Z,25.78
2023-05-10T03:51:08.361Z,26.21
2023-05-10T03:52:08.481Z,26.00
2023-05-10T03:53:08.542Z,26.00
2023-05-10T03:54:08.567Z,25.94
2023-05-10T03:55:08.624Z,26.32
2023-05-10T03:56:08.775Z,25.73
2023-05-10T03:57:08.787Z,25.94
2023-05-10T03:58:08.948Z,25.78
2023-05-10T03:59:08.976Z,25.89
2023-05-10T04:00:09.073Z,26.00
2023-05-10T04:01:09.114Z,25.89
2023-05-10T04:02:09.305Z,25.67
2023-05-10T04:03:09.385Z,26.00
2023-05-10T04:04:09.484Z,26.10
2023-05-10T04:05:09.446Z,26.05
2023-05-10T04:06:09.565Z,25.83
2023-05-10T04:07:09.589Z,26.10
2023-05-10T04:08:09.692Z,25.89
2023-05-10T04:09:09.851Z,25.62
2023-05-10T04:10:10.000Z,25.94
2023-05-10T04:11:10.003Z,25.94
2023-05-10T04:12:11.126Z,26.00
2023-05-10T04:13:10.200Z,25.89
2023-05-10T04:14:10.241Z,26.10
2023-05-10T04:15:10.339Z,25.46
2023-05-10T04:16:10.419Z,25.78
2023-05-10T04:17:10.482Z,25.73
2023-05-10T04:18:10.622Z,25.89
2023-05-10T04:19:10.622Z,25.78
2023-05-10T04:20:10.738Z,26.26
2023-05-10T04:21:10.757Z,26.05
2023-05-10T04:22:10.851Z,26.16
2023-05-10T04:23:10.913Z,25.83
2023-05-10T04:24:11.028Z,26.10
2023-05-10T04:25:11.142Z,25.83
2023-05-10T04:26:11.151Z,25.78
2023-05-10T04:27:11.207Z,25.94
2023-05-10T04:28:11.313Z,26.16
2023-05-10T04:29:11.381Z,25.78
2023-05-10T04:30:11.505Z,26.16
2023-05-10T04:31:11.588Z,26.00
2023-05-10T04:32:11.661Z,25.78
2023-05-10T04:33:11.740Z,26.10
2023-05-10T04:34:11.829Z,25.57
2023-05-10T04:35:11.941Z,25.73
2023-05-10T04:36:13.008Z,25.67
2023-05-10T04:37:12.100Z,25.83
2023-05-10T04:38:12.128Z,26.37
2023-05-10T04:39:12.181Z,25.89
2023-05-10T04:40:12.282Z,25.78
2023-05-10T04:41:12.364Z,25.73
2023-05-10T04:42:12.495Z,26.26
2023-05-10T04:43:12.495Z,25.73
2023-05-10T04:44:12.611Z,25.89
2023-05-10T04:45:12.677Z,26.21
2023-05-10T04:46:12.814Z,26.37
2023-05-10T04:47:12.942Z,26.10
2023-05-10T04:48:12.972Z,25.89
2023-05-10T04:49:13.064Z,26.10
2023-05-10T04:50:13.175Z,25.83
2023-05-10T04:51:13.248Z,26.10
2023-05-10T04:52:13.385Z,26.10
2023-05-10T04:53:15.887Z,26.00
2023-05-10T04:54:13.470Z,25.73
2023-05-10T04:55:13.536Z,25.62
2023-05-10T04:56:13.623Z,25.78
2023-05-10T04:57:13.740Z,25.94
2023-05-10T04:58:13.839Z,25.46
2023-05-10T04:59:13.846Z,26.32
2023-05-10T05:00:14.090Z,26.00
2023-05-10T05:01:14.008Z,26.21
2023-05-10T05:02:14.146Z,26.26
2023-05-10T05:03:14.170Z,26.10
2023-05-10T05:04:14.304Z,25.94
2023-05-10T05:05:14.275Z,26.05
2023-05-10T05:06:14.504Z,26.05
2023-05-10T05:07:14.429Z,25.73
2023-05-10T05:08:14.554Z,25.78
2023-05-10T05:09:14.662Z,26.26
2023-05-10T05:10:14.783Z,25.83
2023-05-10T05:11:14.753Z,26.21
2023-05-10T05:12:14.827Z,25.94
2023-05-10T05:13:15.048Z,25.73
2023-05-10T05:14:15.107Z,26.32
2023-05-10T05:15:15.201Z,26.00
2023-05-10T05:16:15.286Z,26.32
2023-05-10T05:17:15.321Z,26.48
2023-05-10T05:18:15.380Z,26.21
2023-05-10T05:19:15.392Z,25.83
2023-05-10T05:20:15.722Z,26.21
2023-05-10T05:21:15.541Z,26.00
2023-05-10T05:22:16.191Z,26.00
2023-05-10T05:23:15.675Z,25.89
2023-05-10T05:24:15.779Z,26.37
2023-05-10T05:25:15.912Z,26.05
2023-05-10T05:26:16.047Z,25.67
2023-05-10T05:27:16.099Z,25.14
2023-05-10T05:28:16.142Z,25.89
2023-05-10T05:29:16.216Z,25.73
2023-05-10T05:30:16.416Z,26.05
2023-05-10T05:31:16.445Z,25.89
2023-05-10T05:32:16.497Z,26.26
2023-05-10T05:33:16.558Z,25.83
2023-05-10T05:34:16.632Z,26.00
2023-05-10T05:35:16.891Z,25.78
2023-05-10T05:36:16.754Z,25.78
2023-05-10T05:37:16.864Z,25.89
2023-05-10T05:38:16.969Z,25.83
2023-05-10T05:39:16.988Z,26.16
2023-05-10T05:40:17.068Z,26.10
2023-05-10T05:41:17.245Z,26.26
2023-05-10T05:42:17.267Z,25.83
2023-05-10T05:43:17.344Z,26.32
2023-05-10T05:44:17.439Z,26.10
2023-05-10T05:45:17.820Z,26.16
2023-05-10T05:46:17.683Z,26.21
2023-05-10T05:47:17.759Z,25.14
2023-05-10T05:48:17.791Z,26.16
2023-05-10T05:49:17.888Z,26.26
2023-05-10T05:50:18.082Z,25.94
2023-05-10T05:51:18.079Z,25.19
2023-05-10T05:52:18.147Z,26.05
2023-05-10T05:53:18.172Z,26.21
2023-05-10T05:54:18.260Z,26.32
2023-05-10T05:55:18.670Z,25.94
2023-05-10T05:56:18.440Z,26.16
2023-05-10T05:57:18.578Z,26.00
2023-05-10T05:58:18.566Z,26.05
2023-05-10T05:59:18.636Z,26.37
2023-05-10T06:00:18.712Z,26.26
2023-05-10T06:01:18.791Z,25.94
2023-05-10T06:02:18.980Z,26.32
2023-05-10T06:03:19.033Z,26.37
2023-05-10T06:04:19.044Z,26.37
2023-05-10T06:05:19.215Z,25.94
2023-05-10T06:06:19.182Z,25.89
2023-05-10T06:07:19.326Z,25.89
2023-05-10T06:08:19.347Z,26.21
2023-05-10T06:09:19.436Z,26.00
2023-05-10T06:10:19.499Z,26.21
2023-05-10T06:11:19.614Z,26.21
2023-05-10T06:12:19.744Z,26.26
2023-05-10T06:13:19.923Z,25.03
2023-05-10T06:14:19.844Z,26.37
2023-05-10T06:15:19.995Z,26.21
2023-05-10T06:16:20.046Z,26.21
2023-05-10T06:17:20.050Z,26.37
2023-05-10T06:18:20.126Z,26.37
2023-05-10T06:19:20.230Z,26.16
2023-05-10T06:20:20.372Z,26.16
2023-05-10T06:21:20.397Z,25.83
2023-05-10T06:22:20.522Z,26.21
2023-05-10T06:23:20.582Z,26.05
2023-05-10T06:24:20.646Z,26.37
2023-05-10T06:25:20.810Z,26.32
2023-05-10T06:26:20.792Z,26.05
2023-05-10T06:27:20.864Z,25.83
2023-05-10T06:28:21.065Z,26.32
2023-05-10T06:29:21.037Z,26.26
2023-05-10T06:30:21.243Z,26.43
2023-05-10T06:31:21.220Z,26.26
2023-05-10T06:32:21.345Z,26.37
2023-05-10T06:33:21.412Z,26.32
2023-05-10T06:34:21.530Z,26.21
2023-05-10T06:35:21.605Z,26.05
2023-05-10T06:36:21.649Z,26.37
2023-05-10T06:37:21.771Z,26.37
2023-05-10T06:38:21.776Z,26.21
2023-05-10T06:39:21.865Z,26.21
2023-05-10T06:40:21.979Z,26.00
2023-05-10T06:41:23.964Z,26.37
2023-05-10T06:42:22.075Z,26.37
2023-05-10T06:43:22.159Z,26.48
2023-05-10T06:44:22.233Z,26.53
2023-05-10T06:45:22.402Z,26.05
2023-05-10T06:46:22.458Z,26.48
2023-05-10T06:47:22.503Z,26.26
2023-05-10T06:48:22.722Z,26.21
2023-05-10T06:49:22.655Z,26.37
2023-05-10T06:50:22.730Z,26.21
2023-05-10T06:51:22.845Z,26.43
2023-05-10T06:52:22.931Z,26.48
2023-05-10T06:53:22.964Z,26.00
2023-05-10T06:54:23.043Z,26.00
2023-05-10T06:55:23.117Z,26.00
2023-05-10T06:56:23.182Z,26.48
2023-05-10T06:57:31.117Z,26.21
2023-05-10T06:58:24.345Z,26.21
2023-05-10T06:59:23.419Z,26.16
2023-05-10T07:00:23.592Z,26.26
2023-05-10T07:01:23.723Z,26.43
2023-05-10T07:02:23.660Z,26.37
2023-05-10T07:03:23.896Z,26.10
2023-05-10T07:04:23.794Z,26.00
2023-05-10T07:05:24.014Z,26.05
2023-05-10T07:06:32.843Z,26.00
2023-05-10T07:07:25.025Z,26.37
2023-05-10T07:08:24.127Z,26.53
2023-05-10T07:09:24.160Z,26.05
2023-05-10T07:10:24.303Z,26.26
2023-05-10T07:11:24.332Z,26.10
2023-05-10T07:12:24.435Z,26.32
2023-05-10T07:13:24.570Z,26.16
2023-05-10T07:14:24.553Z,26.26
2023-05-10T07:15:24.631Z,26.48
2023-05-10T07:16:24.759Z,26.48
2023-05-10T07:17:24.825Z,26.26
2023-05-10T07:18:24.930Z,26.00
2023-05-10T07:19:24.978Z,26.43
2023-05-10T07:20:25.020Z,26.00
2023-05-10T07:21:25.163Z,26.48
2023-05-10T07:22:25.166Z,26.53
2023-05-10T07:23:25.278Z,26.53
2023-05-10T07:24:25.395Z,26.16
2023-05-10T07:25:25.440Z,26.21
2023-05-10T07:26:25.530Z,26.16
2023-05-10T07:27:25.612Z,26.32
2023-05-10T07:28:26.716Z,26.48
2023-05-10T07:29:25.842Z,26.10
2023-05-10T07:30:26.002Z,26.48
2023-05-10T07:31:25.910Z,26.21
2023-05-10T07:32:26.163Z,26.21
2023-05-10T07:33:26.058Z,26.26
2023-05-10T07:34:26.205Z,26.48
2023-05-10T07:35:26.279Z,26.53
2023-05-10T07:36:26.287Z,26.32
2023-05-10T07:37:26.346Z,26.43
2023-05-10T07:38:26.412Z,26.32
2023-05-10T07:39:27.996Z,26.10
2023-05-10T07:40:26.647Z,26.37
2023-05-10T07:41:26.817Z,26.48
2023-05-10T07:42:26.788Z,26.00
2023-05-10T07:43:26.808Z,26.10
2023-05-10T07:44:26.900Z,26.10
2023-05-10T07:45:27.109Z,26.16
2023-05-10T07:46:27.112Z,26.64
2023-05-10T07:47:27.209Z,26.32
2023-05-10T07:48:27.197Z,26.48
2023-05-10T07:49:27.314Z,26.43
2023-05-10T07:50:27.362Z,26.48
2023-05-10T07:51:27.698Z,26.26
2023-05-10T07:52:28.499Z,26.16
2023-05-10T07:53:27.588Z,26.37
2023-05-10T07:54:27.660Z,26.43
2023-05-10T07:55:27.774Z,26.48
2023-05-10T07:56:27.930Z,26.48
2023-05-10T07:57:27.955Z,26.59
2023-05-10T07:58:28.094Z,26.37
2023-05-10T07:59:28.170Z,26.16
2023-05-10T08:00:28.213Z,26.37
2023-05-10T08:01:28.367Z,26.05
2023-05-10T08:02:28.586Z,26.16
2023-05-10T08:03:28.600Z,26.16
2023-05-10T08:04:28.566Z,26.59
2023-05-10T08:05:28.630Z,26.53
2023-05-10T08:06:28.713Z,26.16
2023-05-10T08:07:28.788Z,26.21
2023-05-10T08:08:28.949Z,26.59
2023-05-10T08:09:28.977Z,26.21
2023-05-10T08:10:29.032Z,26.37
2023-05-10T08:11:29.109Z,26.21
2023-05-10T08:12:29.323Z,26.16
2023-05-10T08:13:29.280Z,26.21
2023-05-10T08:14:29.363Z,26.26
2023-05-10T08:15:29.412Z,26.10
2023-05-10T08:16:29.667Z,25.57
2023-05-10T08:17:29.634Z,26.48
2023-05-10T08:18:29.737Z,26.16
2023-05-10T08:19:29.760Z,26.16
2023-05-10T08:20:29.846Z,26.26
2023-05-10T08:21:29.973Z,26.21
2023-05-10T08:22:30.016Z,26.43
2023-05-10T08:23:30.132Z,26.32
2023-05-10T08:24:30.239Z,26.21
2023-05-10T08:25:30.317Z,26.53
2023-05-10T08:26:30.327Z,26.48
2023-05-10T08:27:30.381Z,26.37
2023-05-10T08:28:30.467Z,26.26
2023-05-10T08:29:42.343Z,26.16
2023-05-10T08:30:31.669Z,26.16
2023-05-10T08:31:30.769Z,26.48
2023-05-10T08:32:30.823Z,26.53
2023-05-10T08:33:30.880Z,26.48
2023-05-10T08:34:30.932Z,26.48
2023-05-10T08:35:31.062Z,26.26
2023-05-10T08:36:31.099Z,26.26
2023-05-10T08:37:31.182Z,26.53
2023-05-10T08:38:31.250Z,26.37
2023-05-10T08:39:31.399Z,26.59
2023-05-10T08:40:31.488Z,26.59
2023-05-10T08:41:31.542Z,26.16
2023-05-10T08:42:31.602Z,26.37
2023-05-10T08:43:39.250Z,26.32
2023-05-10T08:44:31.758Z,26.21
2023-05-10T08:45:31.866Z,26.48
2023-05-10T08:46:31.957Z,26.26
2023-05-10T08:47:31.985Z,26.43
2023-05-10T08:48:32.087Z,26.48
2023-05-10T08:49:32.125Z,26.53
2023-05-10T08:50:32.207Z,26.26
2023-05-10T08:51:32.347Z,26.43
2023-05-10T08:52:32.381Z,26.43
2023-05-10T08:53:32.463Z,26.59
2023-05-10T08:54:32.527Z,26.21
2023-05-10T08:55:32.604Z,26.48
2023-05-10T08:56:32.730Z,26.53
2023-05-10T08:57:32.764Z,26.21
2023-05-10T08:58:32.886Z,26.21
2023-05-10T08:59:32.941Z,26.53
2023-05-10T09:00:33.018Z,26.21
2023-05-10T09:01:33.127Z,26.48
2023-05-10T09:02:33.176Z,26.59
2023-05-10T09:03:33.262Z,26.53
2023-05-10T09:04:33.375Z,26.26
2023-05-10T09:05:33.481Z,26.32
2023-05-10T09:06:33.512Z,26.53
2023-05-10T09:07:35.258Z,26.10
2023-05-10T09:08:33.703Z,26.26
2023-05-10T09:09:33.789Z,26.26
2023-05-10T09:10:33.939Z,26.37
2023-05-10T09:11:33.978Z,26.53
2023-05-10T09:12:34.000Z,26.26
2023-05-10T09:13:34.108Z,26.59
2023-05-10T09:14:34.150Z,26.32
2023-05-10T09:15:34.232Z,26.59
2023-05-10T09:16:34.315Z,26.32
2023-05-10T09:17:34.425Z,26.26
2023-05-10T09:18:34.545Z,26.16
2023-05-10T09:19:34.558Z,26.21
2023-05-10T09:20:34.633Z,26.53
2023-05-10T09:21:34.739Z,26.59
2023-05-10T09:22:34.787Z,26.64
2023-05-10T09:23:34.899Z,26.37
2023-05-10T09:24:35.000Z,26.43
2023-05-10T09:25:35.041Z,26.21
2023-05-10T09:26:35.122Z,26.37
2023-05-10T09:27:35.259Z,26.43
2023-05-10T09:28:35.306Z,26.37
2023-05-10T09:29:35.392Z,26.59
2023-05-10T09:30:35.459Z,26.69
2023-05-10T09:31:35.534Z,26.32
2023-05-10T09:32:35.606Z,26.26
2023-05-10T09:33:35.717Z,26.26
2023-05-10T09:34:35.763Z,26.53
2023-05-10T09:35:35.880Z,26.32
2023-05-10T09:36:35.920Z,26.37
2023-05-10T09:37:35.994Z,26.48
2023-05-10T09:38:36.070Z,26.32
2023-05-10T09:39:36.143Z,26.32
2023-05-10T09:40:36.256Z,26.26
2023-05-10T09:41:36.321Z,26.64
2023-05-10T09:42:36.388Z,26.43
2023-05-10T09:43:36.472Z,26.53
2023-05-10T09:44:36.557Z,26.48
2023-05-10T09:45:38.582Z,26.32
2023-05-10T09:46:36.822Z,26.64
2023-05-10T09:47:36.843Z,26.43
2023-05-10T09:48:36.904Z,26.32
2023-05-10T09:49:36.981Z,26.43
2023-05-10T09:50:37.095Z,26.48
2023-05-10T09:51:37.166Z,26.59
2023-05-10T09:52:37.210Z,26.43
2023-05-10T09:53:37.374Z,26.53
2023-05-10T09:54:37.436Z,26.43
2023-05-10T09:55:37.487Z,26.59
2023-05-10T09:56:37.581Z,26.32
2023-05-10T09:57:37.642Z,26.59
2023-05-10T09:58:37.728Z,26.48
2023-05-10T09:59:37.826Z,26.48
2023-05-10T10:00:37.908Z,26.48
2023-05-10T10:01:38.001Z,26.53
2023-05-10T10:02:38.161Z,26.43
2023-05-10T10:03:38.127Z,26.43
2023-05-10T10:04:38.265Z,26.48
2023-05-10T10:05:38.273Z,26.37
2023-05-10T10:06:38.399Z,26.53
2023-05-10T10:07:38.438Z,26.43
2023-05-10T10:08:38.536Z,26.43
2023-05-10T10:09:38.613Z,26.32
2023-05-10T10:10:38.693Z,26.53
2023-05-10T10:11:38.815Z,26.32
2023-05-10T10:12:38.874Z,26.59
2023-05-10T10:13:38.968Z,26.59
2023-05-10T10:14:39.082Z,26.48
2023-05-10T10:15:39.215Z,26.37
2023-05-10T10:16:48.543Z,26.48
2023-05-10T10:17:40.382Z,26.53
2023-05-10T10:18:39.411Z,26.43
2023-05-10T10:19:39.460Z,26.64
2023-05-10T10:20:39.635Z,26.37
2023-05-10T10:21:39.584Z,26.59
2023-05-10T10:22:39.664Z,26.64
2023-05-10T10:23:39.741Z,26.43
2023-05-10T10:24:39.828Z,26.59
2023-05-10T10:25:39.935Z,26.48
2023-05-10T10:26:40.017Z,26.48
2023-05-10T10:27:40.051Z,26.59
2023-05-10T10:28:40.161Z,26.59
2023-05-10T10:29:40.247Z,26.59
2023-05-10T10:30:40.316Z,26.59
2023-05-10T10:31:40.461Z,26.37
2023-05-10T10:32:40.512Z,26.43
2023-05-10T10:33:40.573Z,26.64
2023-05-10T10:34:40.676Z,26.53
2023-05-10T10:35:40.752Z,26.59
2023-05-10T10:36:40.896Z,26.59
2023-05-10T10:37:40.951Z,26.69
2023-05-10T10:38:41.046Z,26.53
2023-05-10T10:39:41.075Z,26.37
2023-05-10T10:40:41.220Z,26.64
2023-05-10T10:41:41.249Z,26.32
2023-05-10T10:42:41.355Z,26.43
2023-05-10T10:43:41.485Z,26.48
2023-05-10T10:44:41.516Z,26.00
2023-05-10T10:45:42.270Z,26.59
2023-05-10T10:46:41.777Z,26.48
2023-05-10T10:47:41.766Z,26.59
2023-05-10T10:48:41.826Z,26.59
2023-05-10T10:49:41.887Z,26.59
2023-05-10T10:50:42.810Z,26.59
2023-05-10T10:51:42.096Z,26.48
2023-05-10T10:52:42.250Z,26.53
2023-05-10T10:53:42.225Z,26.43
2023-05-10T10:54:42.330Z,26.64
2023-05-10T10:55:42.385Z,26.64
2023-05-10T10:56:42.445Z,26.69
2023-05-10T10:57:42.623Z,26.43
2023-05-10T10:58:42.618Z,26.64
2023-05-10T10:59:42.715Z,26.53
2023-05-10T11:00:42.870Z,26.59
2023-05-10T11:01:42.883Z,26.59
2023-05-10T11:02:43.033Z,26.59
2023-05-10T11:03:43.055Z,26.43
2023-05-10T11:04:43.193Z,26.43
2023-05-10T11:05:43.270Z,26.48
2023-05-10T11:06:43.320Z,26.64
2023-05-10T11:07:43.387Z,26.69
2023-05-10T11:08:43.465Z,26.59
2023-05-10T11:09:43.562Z,26.43
2023-05-10T11:10:43.674Z,26.48
2023-05-10T11:11:43.700Z,26.59
2023-05-10T11:12:43.789Z,26.75
2023-05-10T11:13:43.861Z,26.59
2023-05-10T11:14:43.961Z,26.64
2023-05-10T11:15:44.060Z,26.48
2023-05-10T11:16:44.211Z,26.48
2023-05-10T11:17:44.313Z,26.43
2023-05-10T11:18:44.396Z,26.48
2023-05-10T11:19:44.362Z,26.59
2023-05-10T11:20:44.433Z,26.53
2023-05-10T11:21:44.553Z,26.53
2023-05-10T11:22:44.582Z,26.64
2023-05-10T11:23:44.712Z,26.64
2023-05-10T11:24:44.742Z,26.69
2023-05-10T11:25:44.847Z,26.53
2023-05-10T11:26:45.138Z,26.53
2023-05-10T11:27:45.026Z,26.53
2023-05-10T11:28:45.123Z,26.69
2023-05-10T11:29:45.152Z,26.43
2023-05-10T11:30:45.375Z,26.69
2023-05-10T11:31:45.385Z,26.69
2023-05-10T11:32:45.432Z,26.53
2023-05-10T11:33:45.513Z,26.69
2023-05-10T11:34:45.600Z,26.64
2023-05-10T11:35:45.639Z,26.75
2023-05-10T11:36:45.759Z,26.59
2023-05-10T11:37:45.794Z,26.75
2023-05-10T11:38:45.892Z,26.59
2023-05-10T11:39:45.964Z,26.64
2023-05-10T11:40:46.036Z,26.59
2023-05-10T11:41:46.179Z,26.59
2023-05-10T11:42:46.225Z,26.59
2023-05-10T11:43:46.267Z,26.59
2023-05-10T11:44:46.338Z,26.53
2023-05-10T11:45:46.436Z,26.69
2023-05-10T11:46:46.662Z,26.64
2023-05-10T11:47:46.611Z,26.64
2023-05-10T11:48:46.671Z,26.80
2023-05-10T11:49:46.751Z,26.48
2023-05-10T11:50:46.867Z,26.53
2023-05-10T11:51:46.982Z,26.80
2023-05-10T11:52:47.096Z,26.48
2023-05-10T11:53:47.136Z,26.53
2023-05-10T11:54:47.276Z,26.64
2023-05-10T11:55:47.315Z,26.59
2023-05-10T11:56:47.448Z,26.64
2023-05-10T11:57:47.514Z,26.48
2023-05-10T11:58:47.590Z,26.75
2023-05-10T11:59:47.659Z,26.59
2023-05-10T12:00:47.736Z,26.64
2023-05-10T12:01:47.824Z,26.64
2023-05-10T12:02:48.054Z,26.80
2023-05-10T12:03:48.043Z,26.59
2023-05-10T12:04:48.239Z,26.53
2023-05-10T12:05:48.149Z,26.75
2023-05-10T12:06:48.252Z,26.64
2023-05-10T12:07:48.285Z,26.75
2023-05-10T12:08:48.358Z,26.59
2023-05-10T12:09:48.462Z,26.10
2023-05-10T12:10:48.518Z,26.53
2023-05-10T12:11:48.590Z,26.64
2023-05-10T12:12:48.698Z,26.69
2023-05-10T12:13:48.789Z,26.75
2023-05-10T12:14:48.897Z,26.59
2023-05-10T12:15:48.927Z,26.69
2023-05-10T12:16:49.060Z,26.53
2023-05-10T12:17:49.164Z,26.75
2023-05-10T12:18:49.228Z,26.64
2023-05-10T12:19:49.264Z,26.64
2023-05-10T12:20:49.364Z,26.59
2023-05-10T12:21:49.402Z,26.69
2023-05-10T12:22:49.505Z,26.64
2023-05-10T12:23:49.581Z,26.69
2023-05-10T12:24:49.684Z,26.64
2023-05-10T12:25:49.797Z,26.59
2023-05-10T12:26:49.901Z,26.75
2023-05-10T12:27:49.937Z,26.64
2023-05-10T12:28:50.017Z,26.64
2023-05-10T12:29:50.097Z,26.59
2023-05-10T12:30:50.211Z,26.69
2023-05-10T12:31:50.259Z,26.80
2023-05-10T12:32:50.331Z,26.64
2023-05-10T12:33:50.438Z,26.53
2023-05-10T12:34:50.494Z,26.59
2023-05-10T12:35:50.611Z,26.80
2023-05-10T12:36:50.665Z,26.59
2023-05-10T12:37:50.722Z,26.48
2023-05-10T12:38:50.813Z,26.59
2023-05-10T12:39:50.901Z,26.80
2023-05-10T12:40:51.079Z,26.75
2023-05-10T12:41:51.029Z,26.59
2023-05-10T12:42:51.159Z,26.75
2023-05-10T12:43:51.192Z,26.59
2023-05-10T12:44:51.303Z,26.53
2023-05-10T12:45:51.436Z,26.59
2023-05-10T12:46:51.459Z,26.59
2023-05-10T12:47:51.561Z,26.75
2023-05-10T12:48:57.570Z,26.48
2023-05-10T12:49:52.708Z,26.64
2023-05-10T12:50:51.844Z,26.64
2023-05-10T12:51:51.884Z,26.75
2023-05-10T12:52:51.989Z,26.64
2023-05-10T12:53:52.025Z,26.48