createdAt,value
2022-10-14T00:00:17.915Z,58.45
2022-10-14T00:02:51.188Z,58.52
2022-10-14T00:05:24.883Z,58.43
2022-10-14T00:07:58.014Z,58.76
2022-10-14T00:10:24.767Z,58.51
2022-10-14T00:13:05.413Z,58.49
2022-10-14T00:15:41.353Z,58.48
2022-10-14T00:28:30.910Z,58.45
2022-10-14T00:31:12.882Z,58.55
2022-10-14T00:33:48.038Z,58.46
2022-10-14T00:36:25.897Z,58.54
2022-10-14T00:38:59.074Z,58.75
2022-10-14T00:55:19.885Z,58.86
2022-10-14T00:57:53.022Z,58.99
2022-10-14T01:00:26.960Z,59.11
2022-10-14T01:03:00.362Z,59.22
2022-10-14T01:05:44.909Z,59.13
2022-10-14T01:22:29.860Z,59.38
2022-10-14T01:25:25.921Z,59.24
2022-10-14T01:28:23.052Z,59.60
2022-10-14T01:31:10.935Z,59.45
2022-10-14T01:33:51.458Z,59.41
2022-10-14T01:49:23.871Z,59.48
2022-10-14T01:52:06.089Z,59.60
2022-10-14T01:54:49.903Z,59.72
2022-10-14T01:57:29.463Z,59.84
2022-10-14T02:00:13.882Z,59.67
2022-10-14T02:13:47.909Z,59.93
2022-10-14T02:16:33.361Z,60.05
2022-10-14T02:19:28.902Z,59.92
2022-10-14T02:22:09.443Z,60.17
2022-10-14T02:24:58.419Z,60.26
2022-10-14T02:27:36.052Z,60.13
2022-10-14T02:30:20.929Z,60.18
2022-10-14T02:40:20.845Z,60.36
2022-10-14T02:43:01.910Z,60.41
2022-10-14T02:45:38.256Z,60.42
2022-10-14T02:48:12.866Z,60.39
2022-10-14T02:50:46.051Z,60.30
2022-10-14T02:53:22.886Z,60.27
2022-10-14T02:55:56.054Z,60.48
2022-10-14T03:08:51.917Z,60.73
2022-10-14T03:11:31.875Z,60.78
2022-10-14T03:14:08.897Z,60.63
2022-10-14T03:16:48.894Z,60.74
2022-10-14T03:19:24.675Z,60.64
2022-10-14T03:35:12.674Z,60.40
2022-10-14T03:37:49.547Z,60.46
2022-10-14T03:40:35.672Z,60.54
2022-10-14T03:43:11.754Z,60.68
2022-10-14T03:45:54.614Z,60.56
2022-10-14T03:48:28.679Z,60.65
2022-10-14T03:51:05.617Z,60.78
2022-10-14T04:00:49.606Z,60.88
2022-10-14T04:03:41.620Z,60.98
2022-10-14T04:06:17.704Z,60.99
2022-10-14T04:08:51.646Z,61.06
2022-10-14T04:11:35.038Z,61.08
2022-10-14T04:14:29.625Z,61.05
2022-10-14T04:27:41.631Z,61.25
2022-10-14T04:30:15.159Z,61.16
2022-10-14T04:32:58.693Z,61.24
2022-10-14T04:35:32.524Z,61.57
2022-10-14T04:38:06.647Z,61.59
2022-10-14T04:40:50.105Z,61.67
2022-10-14T04:54:02.608Z,61.67
2022-10-14T04:56:52.618Z,61.67
2022-10-14T04:59:26.206Z,61.63
2022-10-14T05:02:22.817Z,61.67
2022-10-14T05:04:59.608Z,61.64
2022-10-14T05:07:43.619Z,61.76
2022-10-14T05:10:24.901Z,61.64
2022-10-14T05:20:40.642Z,61.96
2022-10-14T05:23:14.057Z,62.08
2022-10-14T05:25:49.626Z,61.97
2022-10-14T05:28:23.930Z,62.01
2022-10-14T05:30:57.614Z,61.97
2022-10-14T05:33:33.006Z,61.89
2022-10-14T05:36:07.889Z,61.79
2022-10-14T05:49:19.610Z,61.73
2022-10-14T05:51:55.792Z,61.90
2022-10-14T05:54:30.642Z,61.96
2022-10-14T05:57:08.915Z,61.83
2022-10-14T05:59:48.638Z,61.96
2022-10-14T06:16:24.578Z,62.56
2022-10-14T06:19:04.614Z,62.53
2022-10-14T06:21:37.941Z,62.35
2022-10-14T06:24:13.619Z,62.62
2022-10-14T06:26:46.677Z,62.86
2022-10-14T06:29:13.549Z,62.43
2022-10-14T06:42:13.048Z,62.71
2022-10-14T06:44:53.623Z,62.69
2022-10-14T06:47:26.674Z,62.82
2022-10-14T06:49:53.266Z,62.91
2022-10-14T06:52:33.622Z,62.80
2022-10-14T06:55:07.597Z,62.90
2022-10-14T07:07:56.641Z,62.91
2022-10-14T07:10:36.618Z,62.66
2022-10-14T07:13:09.701Z,62.65
2022-10-14T07:15:44.633Z,62.83
2022-10-14T07:18:18.962Z,62.76
2022-10-14T07:20:52.610Z,63.00
2022-10-14T07:34:30.593Z,63.23
2022-10-14T07:37:04.155Z,63.17
2022-10-14T07:39:38.683Z,63.30
2022-10-14T07:42:11.813Z,63.37
2022-10-14T07:44:38.526Z,63.57
2022-10-14T07:47:18.788Z,63.49
2022-10-14T07:49:54.639Z,63.31
2022-10-14T08:02:49.579Z,63.72
2022-10-14T08:05:38.154Z,64.04
2022-10-14T08:08:12.346Z,64.14
2022-10-14T08:10:46.656Z,64.37
2022-10-14T08:13:20.253Z,64.30
2022-10-14T08:15:53.605Z,64.26
2022-10-14T08:29:06.618Z,64.17
2022-10-14T08:31:39.803Z,64.37
2022-10-14T08:34:06.491Z,64.33
2022-10-14T08:36:46.599Z,64.25
2022-10-14T08:39:20.882Z,64.39
2022-10-14T08:55:45.599Z,64.73
2022-10-14T08:58:27.084Z,64.68
2022-10-14T09:01:19.619Z,64.69
2022-10-14T09:03:58.344Z,64.87
2022-10-14T09:06:42.610Z,64.60
2022-10-14T09:09:24.530Z,64.78
2022-10-14T09:22:22.785Z,64.45
2022-10-14T09:25:04.585Z,64.77
2022-10-14T09:27:38.057Z,64.61
2022-10-14T09:30:12.601Z,64.75
2022-10-14T09:32:50.546Z,64.62
2022-10-14T09:35:35.606Z,64.45
2022-10-14T09:48:55.874Z,63.99
2022-10-14T09:51:33.138Z,63.80
2022-10-14T09:54:28.624Z,63.55
2022-10-14T09:57:06.146Z,63.51
2022-10-14T09:59:59.619Z,63.59
2022-10-14T10:16:37.606Z,62.88
2022-10-14T10:19:33.639Z,63.22
2022-10-14T10:22:22.526Z,63.11
2022-10-14T10:25:25.606Z,63.12
2022-10-14T10:27:59.217Z,63.03
2022-10-14T10:30:36.607Z,63.13
2022-10-14T10:44:20.601Z,62.37
2022-10-14T10:47:22.465Z,62.46
2022-10-14T10:50:35.874Z,62.48
2022-10-14T10:53:32.173Z,62.65
2022-10-14T10:56:34.609Z,62.23
2022-10-14T11:09:57.601Z,60.87
2022-10-14T11:12:41.351Z,60.84
2022-10-14T11:15:40.589Z,60.90
2022-10-14T11:18:26.994Z,60.51
2022-10-14T11:21:19.673Z,60.98
2022-10-14T11:35:19.615Z,60.81
2022-10-14T11:38:17.408Z,60.70
2022-10-14T11:41:09.598Z,60.89
2022-10-14T11:43:56.922Z,60.57
2022-10-14T11:46:45.607Z,60.54
2022-10-14T11:49:33.342Z,60.62
2022-10-14T12:02:43.626Z,60.27
2022-10-14T12:05:32.593Z,60.18
2022-10-14T12:08:19.849Z,60.09
2022-10-14T12:11:06.600Z,60.20
2022-10-14T12:13:49.083Z,60.20
2022-10-14T12:16:30.612Z,60.07
2022-10-14T12:29:05.767Z,60.43
2022-10-14T12:31:52.942Z,60.60
2022-10-14T12:34:43.603Z,60.39
2022-10-14T12:37:49.731Z,60.53
2022-10-14T12:43:27.350Z,60.34
2022-10-14T12:46:20.616Z,60.44
2022-10-14T12:56:09.575Z,60.44
2022-10-14T12:59:04.728Z,60.51
2022-10-14T13:01:43.573Z,60.55
2022-10-14T13:04:24.593Z,60.74
2022-10-14T13:07:42.399Z,60.74
2022-10-14T13:10:54.585Z,60.74
2022-10-14T13:24:11.604Z,60.31
2022-10-14T13:27:03.348Z,60.18
2022-10-14T13:30:08.598Z,60.24
2022-10-14T13:32:52.690Z,60.25
2022-10-14T13:35:40.601Z,60.01
2022-10-14T13:49:05.664Z,59.67
2022-10-14T13:51:47.681Z,59.58
2022-10-14T13:54:30.333Z,59.71
2022-10-14T13:57:38.706Z,59.50
2022-10-14T14:00:42.017Z,59.52
2022-10-14T14:03:23.377Z,59.49
2022-10-14T14:06:06.595Z,59.33
2022-10-14T14:15:56.599Z,59.05
2022-10-14T14:18:56.017Z,58.97
2022-10-14T14:21:38.648Z,59.16
2022-10-14T14:24:24.569Z,59.06
2022-10-14T14:26:58.516Z,58.79
2022-10-14T14:29:35.617Z,58.16
2022-10-14T14:42:48.583Z,52.46
2022-10-14T14:45:25.361Z,51.66
2022-10-14T14:48:12.607Z,50.88
2022-10-14T14:50:47.211Z,49.64
2022-10-14T14:53:25.610Z,49.34
2022-10-14T14:56:06.796Z,49.08
2022-10-14T15:09:29.549Z,49.71
2022-10-14T15:12:18.755Z,50.75
2022-10-14T15:14:54.239Z,51.83
2022-10-14T15:17:34.612Z,52.28
2022-10-14T15:20:30.183Z,52.58
2022-10-14T15:23:44.603Z,53.06
2022-10-14T15:26:33.243Z,53.95
2022-10-14T15:36:06.572Z,55.15
2022-10-14T15:38:39.778Z,55.47
2022-10-14T15:41:06.394Z,55.88
2022-10-14T15:43:47.612Z,56.38
2022-10-14T15:46:21.918Z,56.59
2022-10-14T15:48:58.598Z,56.90
2022-10-14T15:51:31.739Z,56.86
2022-10-14T16:04:26.568Z,58.24
2022-10-14T16:07:06.603Z,58.19
2022-10-14T16:09:41.525Z,58.34
2022-10-14T16:12:19.587Z,58.74
2022-10-14T16:14:52.848Z,58.87
2022-10-14T16:31:07.606Z,59.45
2022-10-14T16:33:48.327Z,59.27
2022-10-14T16:36:29.590Z,59.45
2022-10-14T16:39:02.834Z,59.56
2022-10-14T16:41:29.412Z,59.68
2022-10-14T16:44:09.601Z,59.64
2022-10-14T16:46:44.626Z,59.82
2022-10-14T16:56:22.631Z,60.14
2022-10-14T16:58:56.101Z,60.05
2022-10-14T17:01:29.717Z,60.08
2022-10-14T17:04:06.061Z,60.31
2022-10-14T17:06:47.651Z,60.19
2022-10-14T17:09:22.827Z,60.44
2022-10-14T17:24:53.635Z,60.50
2022-10-14T17:27:26.651Z,60.87
2022-10-14T17:29:53.273Z,60.63
2022-10-14T17:32:33.578Z,60.64
2022-10-14T17:35:11.359Z,60.73
2022-10-14T17:51:38.575Z,60.54
2022-10-14T17:54:11.915Z,60.71
2022-10-14T17:56:46.608Z,60.65
2022-10-14T17:59:19.874Z,60.63
2022-10-14T18:02:03.478Z,60.63
2022-10-14T18:04:43.593Z,60.49
2022-10-14T18:17:54.585Z,60.45
2022-10-14T18:20:27.650Z,60.47
2022-10-14T18:22:54.216Z,60.35
2022-10-14T18:25:34.569Z,60.33
2022-10-14T18:28:07.650Z,60.32
2022-10-14T18:30:34.612Z,60.27
2022-10-14T18:43:30.544Z,60.44
2022-10-14T18:46:12.589Z,60.18
2022-10-14T18:48:48.769Z,60.16
2022-10-14T18:51:32.583Z,60.40
2022-10-14T18:54:09.523Z,60.32
2022-10-14T18:56:50.572Z,60.33
2022-10-14T19:10:09.591Z,60.33
2022-10-14T19:12:42.647Z,60.09
2022-10-14T19:15:18.845Z,60.16
2022-10-14T19:17:54.503Z,59.93
2022-10-14T19:20:27.594Z,59.99
2022-10-14T19:23:01.324Z,59.99
2022-10-14T19:25:36.590Z,60.02
2022-10-14T19:38:50.607Z,60.47
2022-10-14T19:41:27.919Z,60.33
2022-10-14T19:44:07.591Z,60.40
2022-10-14T19:46:41.740Z,60.45
2022-10-14T19:49:19.573Z,60.51
2022-10-14T19:51:52.806Z,60.24
2022-10-14T20:04:41.553Z,60.49
2022-10-14T20:07:21.888Z,60.56
2022-10-14T20:09:58.133Z,60.81
2022-10-14T20:12:40.601Z,60.87
2022-10-14T20:15:13.706Z,60.80
2022-10-14T20:31:29.584Z,61.26
2022-10-14T20:34:04.246Z,61.23
2022-10-14T20:36:46.578Z,61.58
2022-10-14T20:39:19.994Z,61.33
2022-10-14T20:41:53.579Z,61.50
2022-10-14T20:44:26.788Z,61.46
2022-10-14T20:57:06.549Z,62.06
2022-10-14T20:59:46.576Z,61.92
2022-10-14T21:02:21.654Z,61.88
2022-10-14T21:04:56.567Z,62.09
2022-10-14T21:07:29.626Z,62.12
2022-10-14T21:09:56.177Z,62.09
2022-10-14T21:26:18.590Z,62.27
2022-10-14T21:28:51.906Z,62.24
2022-10-14T21:31:26.581Z,62.21
2022-10-14T21:34:06.204Z,62.08
2022-10-14T21:36:47.570Z,62.33
2022-10-14T21:39:20.872Z,62.29
2022-10-14T21:41:56.584Z,62.06
2022-10-14T21:51:48.542Z,62.36
2022-10-14T21:54:28.607Z,62.30
2022-10-14T21:57:03.611Z,62.13
2022-10-14T21:59:36.558Z,62.20
2022-10-14T22:02:09.618Z,62.14
2022-10-14T22:04:38.235Z,62.31
2022-10-14T22:17:34.557Z,62.53
2022-10-14T22:20:16.622Z,62.69
2022-10-14T22:22:50.139Z,62.73
2022-10-14T22:25:23.587Z,62.82
2022-10-14T22:27:56.618Z,63.12
2022-10-14T22:30:23.160Z,63.16
2022-10-14T22:44:03.542Z,63.10
2022-10-14T22:46:46.564Z,63.11
2022-10-14T22:49:20.009Z,63.31
2022-10-14T22:51:56.623Z,63.08
2022-10-14T22:54:29.593Z,63.19
2022-10-14T22:57:02.584Z,62.99
2022-10-14T22:59:35.818Z,63.07
2022-10-14T23:11:47.530Z,63.07
2022-10-14T23:14:27.621Z,63.09
2022-10-14T23:17:00.751Z,63.01
2022-10-14T23:19:27.329Z,63.04
2022-10-14T23:22:08.616Z,63.00
2022-10-14T23:24:41.634Z,63.08
2022-10-14T23:37:42.526Z,63.18
2022-10-14T23:40:22.581Z,62.99
2022-10-14T23:42:55.683Z,63.17
2022-10-14T23:45:22.250Z,63.09
2022-10-14T23:48:02.555Z,62.99
2022-10-14T23:50:35.752Z,62.99
