createdAt,value
2022-10-31T00:04:02.235Z,1004.06
2022-10-31T00:14:07.680Z,1004.03
2022-10-31T00:24:15.307Z,1004.06
2022-10-31T00:34:20.641Z,1004.24
2022-10-31T00:44:28.090Z,1004.26
2022-10-31T00:54:33.598Z,1004.33
2022-10-31T01:04:41.519Z,1004.33
2022-10-31T01:14:47.411Z,1004.33
2022-10-31T01:24:55.096Z,1004.36
2022-10-31T01:35:00.823Z,1004.43
2022-10-31T01:45:08.476Z,1004.38
2022-10-31T01:55:13.842Z,1004.29
2022-10-31T02:05:21.306Z,1004.30
2022-10-31T02:15:27.310Z,1004.31
2022-10-31T02:25:34.608Z,1004.48
2022-10-31T02:35:41.418Z,1004.53
2022-10-31T02:45:49.267Z,1004.50
2022-10-31T02:55:54.901Z,1004.38
2022-10-31T03:06:01.774Z,1004.56
2022-10-31T03:16:07.145Z,1004.61
2022-10-31T03:26:15.137Z,1004.65
2022-10-31T03:36:20.922Z,1004.79
2022-10-31T03:46:28.739Z,1004.84
2022-10-31T03:56:34.501Z,1004.87
2022-10-31T04:06:42.493Z,1004.94
2022-10-31T04:16:48.274Z,1004.95
2022-10-31T04:26:56.071Z,1004.98
2022-10-31T04:37:01.944Z,1005.10
2022-10-31T04:47:09.650Z,1005.14
2022-10-31T04:57:15.460Z,1005.12
2022-10-31T05:07:23.286Z,1005.08
2022-10-31T05:17:28.777Z,1005.04
2022-10-31T05:27:36.696Z,1004.98
2022-10-31T05:37:42.479Z,1004.92
2022-10-31T05:47:50.053Z,1005.07
2022-10-31T05:57:55.855Z,1005.06
2022-10-31T06:08:04.411Z,1005.05
2022-10-31T06:18:10.673Z,1005.05
2022-10-31T06:28:18.846Z,1005.12
2022-10-31T06:38:25.317Z,1005.22
2022-10-31T06:48:32.904Z,1005.24
2022-10-31T06:58:38.986Z,1005.34
2022-10-31T07:08:45.808Z,1005.46
2022-10-31T07:18:50.577Z,1005.54
2022-10-31T07:28:57.206Z,1005.60
2022-10-31T07:39:03.481Z,1005.47
2022-10-31T07:49:10.205Z,1005.52
2022-10-31T07:59:16.057Z,1005.54
2022-10-31T08:09:25.609Z,1005.43
2022-10-31T08:19:32.345Z,1005.44
2022-10-31T08:29:38.610Z,1005.49
2022-10-31T08:39:44.849Z,1005.49
2022-10-31T08:49:50.863Z,1005.41
2022-10-31T08:59:57.671Z,1005.32
2022-10-31T09:10:03.519Z,1005.30
2022-10-31T09:20:10.268Z,1005.21
2022-10-31T09:30:16.654Z,1005.15
2022-10-31T09:40:22.932Z,1005.07
2022-10-31T09:50:28.941Z,1005.03
2022-10-31T10:00:35.151Z,1004.96
2022-10-31T10:10:41.178Z,1004.87
2022-10-31T10:20:47.138Z,1004.87
2022-10-31T10:30:53.450Z,1004.73
2022-10-31T10:41:00.041Z,1004.59
2022-10-31T10:51:05.897Z,1004.44
2022-10-31T11:01:12.305Z,1004.33
2022-10-31T11:11:18.768Z,1004.24
2022-10-31T11:21:25.177Z,1004.02
2022-10-31T11:31:30.660Z,1003.90
2022-10-31T11:41:36.652Z,1003.83
2022-10-31T11:51:42.167Z,1003.68
2022-10-31T12:01:48.704Z,1003.50
2022-10-31T12:11:54.896Z,1003.46
2022-10-31T12:22:00.740Z,1003.33
2022-10-31T12:32:06.894Z,1003.23
2022-10-31T12:42:13.368Z,1003.13
2022-10-31T12:52:19.615Z,1003.01
2022-10-31T13:02:26.853Z,1002.86
2022-10-31T13:12:34.819Z,1002.77
2022-10-31T13:22:45.053Z,1002.65
2022-10-31T13:32:50.599Z,1002.57
2022-10-31T13:42:59.616Z,1002.49
2022-10-31T13:53:05.488Z,1002.39
2022-10-31T14:03:13.496Z,1002.24
2022-10-31T14:13:19.180Z,1002.23
2022-10-31T14:23:26.961Z,1002.16
2022-10-31T14:33:32.885Z,1002.16
2022-10-31T14:43:40.710Z,1001.98
2022-10-31T14:53:46.451Z,1001.95
2022-10-31T15:04:21.902Z,1001.85
2022-10-31T15:14:03.163Z,1001.71
2022-10-31T15:24:09.137Z,1001.62
2022-10-31T15:44:21.128Z,1001.47
2022-10-31T15:54:29.092Z,1001.46
2022-10-31T16:04:35.256Z,1001.42
2022-10-31T16:14:40.994Z,1001.33
2022-10-31T16:24:46.795Z,1001.42
2022-10-31T16:34:52.531Z,1001.38
2022-10-31T16:44:57.997Z,1001.41
2022-10-31T16:55:04.277Z,1001.37
2022-10-31T17:05:12.050Z,1001.35
2022-10-31T17:15:18.537Z,1001.32
2022-10-31T17:25:24.655Z,1001.30
2022-10-31T17:35:30.241Z,1001.34
2022-10-31T17:45:36.154Z,1001.25
2022-10-31T17:55:41.394Z,1001.23
2022-10-31T18:05:46.988Z,1001.20
2022-10-31T18:15:52.709Z,1001.11
2022-10-31T18:25:58.116Z,1000.95
2022-10-31T18:36:03.654Z,1000.94
2022-10-31T18:46:09.180Z,1000.97
2022-10-31T18:56:15.062Z,1000.91
2022-10-31T19:06:20.782Z,1000.74
2022-10-31T19:16:26.562Z,1000.64
2022-10-31T19:26:32.202Z,1000.64
2022-10-31T19:36:37.878Z,1000.68
2022-10-31T19:46:58.687Z,1000.46
2022-10-31T19:56:55.572Z,1000.33
2022-10-31T20:07:01.136Z,1000.27
2022-10-31T20:17:07.142Z,1000.40
2022-10-31T20:27:12.830Z,1000.39
2022-10-31T20:37:19.108Z,1000.20
2022-10-31T20:47:25.978Z,1000.11
2022-10-31T20:57:31.844Z,1000.00
2022-10-31T21:07:37.554Z,999.90
2022-10-31T21:17:43.223Z,999.84
2022-10-31T21:27:48.515Z,999.71
2022-10-31T21:37:54.313Z,999.70
2022-10-31T21:48:00.252Z,999.56
2022-10-31T21:58:05.901Z,999.39
2022-10-31T22:08:11.553Z,999.29
2022-10-31T22:18:16.927Z,999.13
2022-10-31T22:28:22.470Z,998.97
2022-10-31T22:38:28.343Z,998.87
2022-10-31T22:48:33.808Z,998.70
2022-10-31T22:58:39.663Z,998.70
2022-10-31T23:08:45.023Z,998.67
2022-10-31T23:18:50.775Z,998.53
2022-10-31T23:28:56.519Z,998.50
2022-10-31T23:39:01.896Z,998.42
2022-10-31T23:49:07.575Z,998.31
2022-10-31T23:59:13.239Z,998.32
