createdAt,value
2022-11-08T00:01:33.265Z,72.56
2022-11-08T00:04:05.811Z,72.45
2022-11-08T00:06:54.600Z,72.49
2022-11-08T00:09:43.306Z,72.61
2022-11-08T00:12:32.537Z,72.55
2022-11-08T00:15:04.019Z,72.73
2022-11-08T00:17:34.814Z,72.67
2022-11-08T00:20:05.820Z,72.76
2022-11-08T00:22:36.859Z,72.82
2022-11-08T00:25:08.085Z,72.94
2022-11-08T00:27:38.881Z,72.95
2022-11-08T00:30:10.063Z,73.05
2022-11-08T00:32:40.850Z,73.03
2022-11-08T00:35:12.000Z,73.15
2022-11-08T00:37:43.100Z,73.24
2022-11-08T00:40:14.086Z,73.23
2022-11-08T00:42:45.634Z,73.24
2022-11-08T00:45:16.869Z,73.35
2022-11-08T00:47:47.748Z,73.34
2022-11-08T00:50:18.592Z,73.39
2022-11-08T00:52:49.526Z,73.30
2022-11-08T00:55:20.481Z,73.26
2022-11-08T00:57:59.642Z,73.35
2022-11-08T01:00:24.292Z,73.38
2022-11-08T01:02:56.911Z,73.35
2022-11-08T01:05:28.419Z,73.46
2022-11-08T01:07:59.319Z,73.38
2022-11-08T01:10:30.156Z,73.37
2022-11-08T01:13:00.929Z,73.30
2022-11-08T01:15:33.224Z,73.31
2022-11-08T01:18:04.752Z,73.29
2022-11-08T01:20:37.026Z,73.08
2022-11-08T01:23:08.161Z,73.27
2022-11-08T01:25:43.983Z,73.34
2022-11-08T01:28:15.327Z,73.39
2022-11-08T01:30:46.712Z,73.45
2022-11-08T01:33:17.482Z,73.54
2022-11-08T01:35:48.326Z,73.52
2022-11-08T01:38:19.497Z,73.59
2022-11-08T01:40:50.783Z,73.81
2022-11-08T01:43:29.025Z,73.73
2022-11-08T01:46:16.588Z,73.81
2022-11-08T01:48:49.189Z,73.92
2022-11-08T01:51:21.516Z,73.85
2022-11-08T01:53:52.752Z,73.92
2022-11-08T01:56:23.568Z,73.84
2022-11-08T01:58:55.776Z,74.01
2022-11-08T02:01:26.753Z,73.96
2022-11-08T02:03:59.220Z,74.02
2022-11-08T02:06:30.882Z,74.12
2022-11-08T02:09:03.397Z,74.14
2022-11-08T02:11:34.457Z,74.08
2022-11-08T02:14:05.977Z,74.09
2022-11-08T02:16:37.578Z,74.18
2022-11-08T02:19:10.311Z,74.23
2022-11-08T02:21:45.637Z,74.32
2022-11-08T02:24:17.486Z,74.41
2022-11-08T02:26:49.852Z,74.52
2022-11-08T02:29:28.081Z,74.49
2022-11-08T02:31:59.968Z,74.42
2022-11-08T02:34:35.295Z,74.26
2022-11-08T02:37:06.944Z,73.84
2022-11-08T02:39:37.861Z,73.58
2022-11-08T02:42:08.660Z,73.80
2022-11-08T02:44:39.467Z,73.69
2022-11-08T02:47:10.782Z,73.76
2022-11-08T02:49:41.689Z,73.87
2022-11-08T02:52:12.656Z,73.94
2022-11-08T02:54:43.816Z,73.99
2022-11-08T02:57:15.452Z,74.12
2022-11-08T02:59:46.539Z,74.22
2022-11-08T03:02:17.675Z,74.39
2022-11-08T03:04:48.566Z,74.46
2022-11-08T03:07:24.567Z,74.62
2022-11-08T03:09:51.792Z,74.77
2022-11-08T03:12:22.716Z,74.76
2022-11-08T03:14:53.385Z,74.89
2022-11-08T03:17:24.357Z,74.91
2022-11-08T03:19:55.318Z,74.88
2022-11-08T03:22:26.302Z,74.93
2022-11-08T03:24:57.142Z,74.97
2022-11-08T03:27:28.041Z,74.99
2022-11-08T03:29:59.191Z,75.03
2022-11-08T03:32:32.091Z,75.19
2022-11-08T03:35:03.612Z,75.29
2022-11-08T03:37:34.183Z,75.30
2022-11-08T03:40:05.493Z,75.24
2022-11-08T03:42:36.359Z,75.34
2022-11-08T03:45:08.042Z,75.40
2022-11-08T03:47:39.746Z,75.43
2022-11-08T03:50:11.219Z,75.47
2022-11-08T03:52:45.835Z,75.42
2022-11-08T03:55:17.734Z,75.78
2022-11-08T03:57:49.379Z,75.63
2022-11-08T04:00:21.713Z,75.81
2022-11-08T04:02:52.716Z,75.81
2022-11-08T04:05:23.661Z,76.16
2022-11-08T04:07:54.752Z,76.31
2022-11-08T04:10:26.014Z,76.49
2022-11-08T04:13:16.132Z,76.44
2022-11-08T04:15:48.223Z,76.61
2022-11-08T04:18:36.985Z,76.47
2022-11-08T04:21:23.056Z,76.36
2022-11-08T04:23:54.296Z,76.25
2022-11-08T04:26:25.561Z,76.18
2022-11-08T04:28:56.631Z,76.21
2022-11-08T04:31:27.723Z,76.10
2022-11-08T04:33:58.764Z,75.99
2022-11-08T04:36:29.805Z,75.68
2022-11-08T04:39:00.676Z,75.72
2022-11-08T04:41:32.083Z,75.65
2022-11-08T04:44:03.147Z,75.68
2022-11-08T04:46:34.374Z,75.65
2022-11-08T04:49:05.725Z,75.72
2022-11-08T04:51:36.660Z,75.58
2022-11-08T04:54:08.023Z,75.41
2022-11-08T04:56:39.046Z,75.45
2022-11-08T04:59:12.304Z,75.48
2022-11-08T05:01:43.335Z,75.39
2022-11-08T05:04:14.257Z,75.43
2022-11-08T05:06:45.206Z,75.26
2022-11-08T05:09:16.393Z,75.28
2022-11-08T05:11:47.998Z,75.32
2022-11-08T05:14:19.314Z,75.06
2022-11-08T05:16:51.223Z,74.98
2022-11-08T05:19:41.025Z,74.81
2022-11-08T05:22:29.767Z,74.90
2022-11-08T05:25:01.060Z,74.94
2022-11-08T05:27:32.764Z,74.97
2022-11-08T05:30:03.806Z,75.05
2022-11-08T05:32:34.861Z,74.88
2022-11-08T05:35:06.155Z,75.12
2022-11-08T05:37:37.261Z,75.16
2022-11-08T05:40:09.047Z,75.11
2022-11-08T05:42:41.126Z,75.12
2022-11-08T05:45:12.035Z,75.25
2022-11-08T05:47:46.040Z,75.54
2022-11-08T05:50:19.504Z,75.68
2022-11-08T05:52:50.191Z,75.73
2022-11-08T05:55:21.100Z,75.81
2022-11-08T05:57:52.054Z,75.79
2022-11-08T06:00:23.120Z,75.78
2022-11-08T06:02:53.947Z,75.99
2022-11-08T06:05:25.132Z,76.06
2022-11-08T06:07:56.819Z,76.11
2022-11-08T06:10:27.762Z,76.10
2022-11-08T06:13:01.365Z,76.11
2022-11-08T06:15:32.356Z,76.10
2022-11-08T06:18:04.299Z,76.31
2022-11-08T06:20:35.237Z,76.20
2022-11-08T06:23:05.952Z,76.31
2022-11-08T06:25:37.916Z,76.36
2022-11-08T06:28:08.950Z,76.28
2022-11-08T06:30:40.098Z,76.41
2022-11-08T06:33:11.283Z,76.47
2022-11-08T06:35:42.628Z,76.49
2022-11-08T06:38:13.396Z,76.45
2022-11-08T06:40:45.031Z,76.40
2022-11-08T06:43:19.537Z,76.42
2022-11-08T06:45:48.553Z,76.35
2022-11-08T06:48:19.552Z,76.27
2022-11-08T06:50:50.510Z,76.31
2022-11-08T06:53:21.747Z,76.23
2022-11-08T06:55:52.962Z,76.18
2022-11-08T06:58:23.919Z,76.17
2022-11-08T07:00:54.992Z,76.24
2022-11-08T07:03:25.977Z,76.32
2022-11-08T07:05:56.955Z,76.41
2022-11-08T07:08:27.843Z,76.57
2022-11-08T07:10:58.706Z,76.52
2022-11-08T07:13:30.391Z,76.61
2022-11-08T07:16:01.995Z,76.45
2022-11-08T07:18:33.083Z,76.48
2022-11-08T07:21:04.489Z,76.38
2022-11-08T07:23:35.789Z,76.58
2022-11-08T07:26:08.529Z,76.70
2022-11-08T07:28:39.888Z,76.76
2022-11-08T07:31:11.934Z,76.98
2022-11-08T07:33:43.156Z,77.15
2022-11-08T07:36:14.207Z,77.29
2022-11-08T07:38:45.589Z,77.41
2022-11-08T07:41:17.075Z,77.44
2022-11-08T07:43:49.745Z,77.42
2022-11-08T07:46:22.143Z,77.31
2022-11-08T07:48:53.131Z,77.33
2022-11-08T07:51:24.332Z,77.47
2022-11-08T07:53:58.071Z,77.55
2022-11-08T07:56:27.788Z,77.51
2022-11-08T07:58:58.803Z,77.60
2022-11-08T08:01:29.909Z,77.60
2022-11-08T08:04:00.657Z,77.67
2022-11-08T08:06:31.530Z,77.74
2022-11-08T08:09:02.507Z,77.75
2022-11-08T08:11:34.007Z,77.72
2022-11-08T08:14:05.157Z,77.63
2022-11-08T08:16:37.337Z,77.48
2022-11-08T08:19:08.378Z,77.52
2022-11-08T08:21:39.603Z,77.43
2022-11-08T08:24:10.906Z,77.47
2022-11-08T08:26:42.249Z,77.43
2022-11-08T08:29:13.462Z,77.42
2022-11-08T08:31:44.502Z,77.54
2022-11-08T08:34:17.525Z,77.53
2022-11-08T08:36:48.501Z,77.59
2022-11-08T08:39:19.467Z,77.52
2022-11-08T08:41:50.254Z,77.54
2022-11-08T08:44:21.311Z,77.52
2022-11-08T08:46:52.173Z,77.56
2022-11-08T08:49:23.911Z,77.59
2022-11-08T08:51:56.526Z,77.22
2022-11-08T08:54:29.563Z,76.95
2022-11-08T08:57:00.412Z,76.63
2022-11-08T09:02:04.005Z,75.92
2022-11-08T09:04:36.585Z,75.14
2022-11-08T09:07:07.868Z,74.93
2022-11-08T09:09:39.031Z,74.98
2022-11-08T09:12:13.459Z,75.05
2022-11-08T09:14:42.227Z,75.23
2022-11-08T09:17:13.628Z,75.37
2022-11-08T09:19:45.018Z,75.67
2022-11-08T09:22:16.007Z,75.53
2022-11-08T09:24:47.274Z,75.84
2022-11-08T09:27:18.456Z,75.71
2022-11-08T09:29:49.535Z,75.81
2022-11-08T09:32:33.406Z,75.82
2022-11-08T09:34:53.351Z,75.66
2022-11-08T09:37:24.848Z,75.76
2022-11-08T09:39:55.723Z,75.80
2022-11-08T09:42:31.856Z,76.04
2022-11-08T09:45:04.081Z,76.41
2022-11-08T09:47:36.241Z,76.41
2022-11-08T09:50:11.792Z,76.69
2022-11-08T09:52:44.241Z,76.67
2022-11-08T09:55:17.091Z,76.90
2022-11-08T09:57:52.605Z,76.90
2022-11-08T10:00:23.902Z,76.74
2022-11-08T10:02:55.245Z,76.76
2022-11-08T10:05:27.533Z,76.63
2022-11-08T10:07:59.884Z,76.75
2022-11-08T10:10:32.319Z,76.75
2022-11-08T10:13:07.881Z,76.68
2022-11-08T10:15:43.295Z,76.50
2022-11-08T10:18:15.801Z,76.42
2022-11-08T10:20:48.661Z,76.46
2022-11-08T10:23:27.646Z,76.66
2022-11-08T10:26:03.523Z,76.87
2022-11-08T10:28:36.187Z,76.99
2022-11-08T10:31:07.515Z,76.90
2022-11-08T10:33:40.473Z,77.16
2022-11-08T10:36:29.202Z,77.27
2022-11-08T10:39:04.997Z,77.25
2022-11-08T10:41:52.851Z,77.34
2022-11-08T10:44:27.158Z,77.12
2022-11-08T10:46:59.710Z,76.38
2022-11-08T10:49:37.992Z,76.42
2022-11-08T10:52:19.891Z,76.39
2022-11-08T10:54:51.894Z,76.52
2022-11-08T10:57:27.304Z,76.71
2022-11-08T10:59:58.723Z,76.94
2022-11-08T11:02:31.465Z,76.96
2022-11-08T11:05:19.075Z,77.03
2022-11-08T11:07:51.437Z,77.21
2022-11-08T11:10:23.963Z,77.33
2022-11-08T11:13:08.390Z,77.47
2022-11-08T11:16:03.098Z,77.55
2022-11-08T11:18:39.054Z,77.77
2022-11-08T11:21:19.875Z,77.88
2022-11-08T11:23:52.150Z,77.78
2022-11-08T11:26:30.830Z,77.97
2022-11-08T11:29:09.343Z,78.03
2022-11-08T11:31:41.457Z,78.18
2022-11-08T11:34:20.037Z,78.21
2022-11-08T11:36:52.527Z,78.40
2022-11-08T11:39:25.019Z,78.57
2022-11-08T11:42:23.871Z,78.43
2022-11-08T11:44:46.714Z,78.38
2022-11-08T11:47:19.238Z,78.44
2022-11-08T11:49:51.650Z,78.44
2022-11-08T11:52:23.067Z,78.31
2022-11-08T11:54:54.352Z,78.31
2022-11-08T11:57:27.352Z,77.94
2022-11-08T12:00:13.488Z,77.88
2022-11-08T12:02:48.736Z,77.91
2022-11-08T12:05:21.959Z,77.56
2022-11-08T12:08:03.057Z,77.59
2022-11-08T12:10:51.670Z,77.78
2022-11-08T12:13:23.985Z,78.05
2022-11-08T12:15:57.177Z,78.08
2022-11-08T12:18:42.650Z,78.21
2022-11-08T12:21:03.842Z,78.49
2022-11-08T12:23:41.842Z,78.42
2022-11-08T12:26:26.138Z,78.39
2022-11-08T12:29:13.401Z,78.40
2022-11-08T12:31:47.806Z,78.61
2022-11-08T12:34:25.707Z,78.61
2022-11-08T12:36:58.183Z,78.52
2022-11-08T12:39:44.517Z,78.55
2022-11-08T12:42:23.001Z,78.64
2022-11-08T12:45:04.196Z,78.78
2022-11-08T12:47:36.949Z,78.75
2022-11-08T12:50:15.368Z,78.79
2022-11-08T12:52:47.987Z,78.83
2022-11-08T12:55:20.940Z,78.90
2022-11-08T12:57:53.505Z,78.67
2022-11-08T13:00:24.577Z,78.80
2022-11-08T13:02:59.667Z,78.67
2022-11-08T13:05:31.949Z,78.78
2022-11-08T13:08:07.107Z,78.98
2022-11-08T13:10:39.362Z,79.05
2022-11-08T13:13:14.811Z,79.02
2022-11-08T13:16:03.660Z,78.95
2022-11-08T13:18:35.450Z,78.88
2022-11-08T13:21:24.282Z,78.68
2022-11-08T13:24:38.017Z,78.69
2022-11-08T13:26:40.928Z,78.71
2022-11-08T13:29:16.433Z,78.82
2022-11-08T13:31:51.852Z,78.78
2022-11-08T13:34:24.509Z,78.74
2022-11-08T13:37:14.025Z,79.03
2022-11-08T13:39:52.650Z,79.15
2022-11-08T13:42:25.043Z,79.42
2022-11-08T13:44:58.666Z,79.46
2022-11-08T13:47:37.339Z,79.85
2022-11-08T13:50:25.788Z,79.70
2022-11-08T13:53:04.126Z,79.62
2022-11-08T13:55:45.920Z,79.51
2022-11-08T13:58:22.076Z,79.22
2022-11-08T14:00:53.484Z,78.98
2022-11-08T14:03:35.338Z,79.02
2022-11-08T14:06:07.669Z,78.97
2022-11-08T14:08:40.314Z,78.97
2022-11-08T14:11:12.619Z,79.04
2022-11-08T14:13:45.355Z,79.00
2022-11-08T14:16:17.740Z,79.10
2022-11-08T14:18:48.778Z,79.01
2022-11-08T14:21:21.143Z,79.09
2022-11-08T14:23:52.345Z,79.01
2022-11-08T14:26:24.444Z,78.96
2022-11-08T14:28:55.405Z,78.84
2022-11-08T14:31:28.315Z,78.72
2022-11-08T14:34:00.215Z,78.66
2022-11-08T14:36:32.085Z,78.55
2022-11-08T14:39:07.379Z,78.74
2022-11-08T14:41:38.584Z,78.85
2022-11-08T14:44:10.966Z,78.91
2022-11-08T14:46:41.958Z,78.95
2022-11-08T14:49:14.164Z,78.66
2022-11-08T14:51:46.145Z,78.78
2022-11-08T14:54:21.827Z,78.73
2022-11-08T14:56:52.655Z,78.70
2022-11-08T14:59:24.925Z,78.55
2022-11-08T15:01:56.041Z,78.46
2022-11-08T15:04:28.042Z,78.31
2022-11-08T15:07:00.196Z,78.26
2022-11-08T15:09:36.262Z,78.29
2022-11-08T15:12:09.075Z,78.25
2022-11-08T15:14:41.371Z,78.33
2022-11-08T15:17:13.800Z,78.37
2022-11-08T15:19:46.154Z,78.42
2022-11-08T15:22:24.799Z,78.32
2022-11-08T15:25:03.181Z,78.44
2022-11-08T15:27:35.741Z,78.37
2022-11-08T15:30:10.453Z,78.40
2022-11-08T15:32:42.462Z,78.18
2022-11-08T15:35:18.054Z,78.15
2022-11-08T15:37:50.528Z,78.13
2022-11-08T15:40:22.952Z,78.28
2022-11-08T15:42:54.196Z,78.26
2022-11-08T15:45:26.691Z,78.23
2022-11-08T15:48:04.876Z,78.18
2022-11-08T15:50:35.651Z,78.11
2022-11-08T15:53:07.508Z,78.01
2022-11-08T15:55:42.632Z,77.84
2022-11-08T15:58:18.427Z,77.82
2022-11-08T16:00:50.426Z,77.75
2022-11-08T16:03:21.614Z,77.72
2022-11-08T16:05:52.490Z,77.67
2022-11-08T16:08:23.950Z,77.48
2022-11-08T16:10:56.565Z,77.42
2022-11-08T16:13:28.751Z,77.40
2022-11-08T16:16:00.425Z,77.30
2022-11-08T16:18:34.455Z,77.25
2022-11-08T16:21:05.337Z,77.08
2022-11-08T16:23:36.208Z,76.92
2022-11-08T16:26:07.839Z,76.90
2022-11-08T16:28:38.825Z,77.03
2022-11-08T16:31:11.187Z,76.85
2022-11-08T16:33:43.598Z,77.00
2022-11-08T16:36:16.004Z,77.06
2022-11-08T16:38:48.790Z,77.01
2022-11-08T16:41:20.802Z,76.91
2022-11-08T16:43:52.242Z,77.04
2022-11-08T16:46:24.136Z,77.25
2022-11-08T16:48:56.353Z,77.26
2022-11-08T16:51:27.411Z,77.34
2022-11-08T16:53:58.321Z,77.35
2022-11-08T16:56:29.059Z,77.45
2022-11-08T16:59:00.041Z,77.38
2022-11-08T17:01:34.340Z,77.18
2022-11-08T17:04:05.370Z,77.06
2022-11-08T17:06:36.205Z,77.07
2022-11-08T17:09:07.529Z,77.05
2022-11-08T17:11:41.342Z,77.10
2022-11-08T17:14:13.355Z,77.18
2022-11-08T17:16:44.059Z,77.29
2022-11-08T17:19:15.056Z,77.19
2022-11-08T17:21:46.161Z,77.17
2022-11-08T17:24:21.651Z,77.22
2022-11-08T17:26:49.568Z,77.32
2022-11-08T17:29:20.504Z,77.39
2022-11-08T17:31:51.296Z,77.48
2022-11-08T17:34:23.354Z,77.55
2022-11-08T17:36:54.198Z,77.43
2022-11-08T17:39:25.355Z,77.50
2022-11-08T17:41:56.850Z,77.56
2022-11-08T17:44:29.667Z,77.47
2022-11-08T17:47:00.710Z,77.45
2022-11-08T17:49:31.431Z,77.34
2022-11-08T17:52:02.268Z,77.49
2022-11-08T17:54:33.536Z,77.50
2022-11-08T17:57:05.060Z,77.46
2022-11-08T17:59:36.064Z,77.62
2022-11-08T18:02:07.843Z,77.78
2022-11-08T18:04:39.040Z,77.87
2022-11-08T18:07:10.086Z,77.88
2022-11-08T18:09:41.148Z,77.75
2022-11-08T18:12:12.020Z,77.63
2022-11-08T18:14:42.828Z,77.42
2022-11-08T18:17:14.079Z,77.38
2022-11-08T18:19:45.798Z,77.50
2022-11-08T18:22:17.092Z,77.46
2022-11-08T18:24:50.048Z,77.42
2022-11-08T18:27:21.080Z,77.41
2022-11-08T18:29:52.219Z,77.32
2022-11-08T18:32:23.184Z,77.36
2022-11-08T18:34:54.128Z,77.49
2022-11-08T18:37:25.063Z,77.41
2022-11-08T18:39:56.361Z,77.40
2022-11-08T18:42:27.764Z,77.39
2022-11-08T18:44:58.719Z,77.33
2022-11-08T18:47:29.473Z,76.95
2022-11-08T18:50:01.872Z,77.24
2022-11-08T18:52:32.775Z,77.27
2022-11-08T18:55:04.297Z,77.41
2022-11-08T18:57:35.239Z,77.57
2022-11-08T19:00:06.342Z,77.62
2022-11-08T19:02:37.361Z,77.54
2022-11-08T19:05:08.289Z,77.29
2022-11-08T19:07:39.095Z,77.18
2022-11-08T19:10:10.240Z,77.17
2022-11-08T19:12:41.172Z,77.24
2022-11-08T19:15:12.225Z,77.36
2022-11-08T19:17:45.198Z,77.48
2022-11-08T19:20:15.557Z,77.56
2022-11-08T19:22:46.409Z,77.58
2022-11-08T19:25:17.336Z,77.61
2022-11-08T19:27:48.350Z,77.72
2022-11-08T19:30:19.069Z,77.76
2022-11-08T19:32:50.422Z,77.68
2022-11-08T19:35:21.322Z,77.72
2022-11-08T19:37:52.402Z,77.77
2022-11-08T19:40:27.945Z,77.85
2022-11-08T19:42:55.971Z,77.87
2022-11-08T19:45:26.837Z,77.94
2022-11-08T19:47:57.767Z,77.70
2022-11-08T19:50:28.978Z,77.80
2022-11-08T19:53:03.884Z,77.87
2022-11-08T19:55:32.521Z,77.76
2022-11-08T19:58:03.430Z,77.58
2022-11-08T20:00:34.431Z,77.77
2022-11-08T20:03:05.177Z,77.68
2022-11-08T20:05:36.119Z,77.90
2022-11-08T20:08:07.488Z,77.95
2022-11-08T20:10:38.352Z,78.08
2022-11-08T20:13:09.719Z,78.27
2022-11-08T20:15:41.106Z,78.32
2022-11-08T20:18:11.946Z,78.52
2022-11-08T20:20:43.741Z,78.52
2022-11-08T20:23:16.478Z,78.43
2022-11-08T20:25:47.201Z,78.44
2022-11-08T20:28:18.206Z,78.19
2022-11-08T20:30:49.298Z,78.02
2022-11-08T20:33:20.323Z,78.05
2022-11-08T20:35:51.225Z,78.06
2022-11-08T20:38:22.005Z,78.19
2022-11-08T20:40:54.379Z,78.27
2022-11-08T20:43:25.252Z,78.02
2022-11-08T20:45:57.600Z,78.05
2022-11-08T20:48:28.826Z,77.96
2022-11-08T20:51:00.717Z,78.01
2022-11-08T20:53:32.514Z,78.02
2022-11-08T20:56:07.753Z,78.02
2022-11-08T20:58:38.652Z,78.02
2022-11-08T21:01:11.167Z,77.75
2022-11-08T21:03:42.616Z,77.67
2022-11-08T21:06:14.672Z,77.60
2022-11-08T21:09:08.270Z,77.68
2022-11-08T21:11:18.148Z,77.72
2022-11-08T21:13:49.009Z,77.74
2022-11-08T21:16:29.862Z,77.67
2022-11-08T21:18:52.378Z,77.78
2022-11-08T21:21:23.772Z,77.70
2022-11-08T21:23:54.795Z,77.89
2022-11-08T21:26:25.962Z,77.94
2022-11-08T21:28:56.962Z,77.91
2022-11-08T21:31:27.693Z,77.68
2022-11-08T21:33:59.436Z,77.66
2022-11-08T21:36:30.318Z,77.57
2022-11-08T21:39:01.107Z,77.72
2022-11-08T21:41:33.558Z,77.76
2022-11-08T21:44:04.616Z,77.96
2022-11-08T21:46:35.485Z,78.03
2022-11-08T21:49:07.964Z,77.90
2022-11-08T21:51:39.011Z,77.75
2022-11-08T21:54:09.962Z,77.62
2022-11-08T21:56:40.767Z,77.57
2022-11-08T21:59:12.108Z,77.75
2022-11-08T22:01:42.843Z,77.85
2022-11-08T22:04:14.011Z,77.99
2022-11-08T22:06:47.666Z,78.13
2022-11-08T22:09:17.995Z,78.16
2022-11-08T22:11:48.899Z,78.13
2022-11-08T22:14:19.631Z,78.14
2022-11-08T22:16:50.323Z,78.13
2022-11-08T22:19:21.102Z,78.13
2022-11-08T22:21:52.183Z,78.25
2022-11-08T22:24:23.963Z,78.31
2022-11-08T22:26:54.814Z,78.29
2022-11-08T22:29:26.000Z,78.34
2022-11-08T22:31:57.082Z,78.12
2022-11-08T22:34:27.979Z,78.27
2022-11-08T22:36:58.810Z,78.30
2022-11-08T22:39:29.666Z,78.40
2022-11-08T22:42:00.774Z,78.51
2022-11-08T22:44:31.718Z,78.51
2022-11-08T22:47:02.680Z,78.59
2022-11-08T22:49:33.566Z,78.55
2022-11-08T22:52:04.315Z,78.46
2022-11-08T22:54:35.405Z,78.53
2022-11-08T22:57:06.455Z,78.56
2022-11-08T22:59:37.327Z,78.48
2022-11-08T23:02:08.149Z,78.63
2022-11-08T23:04:38.937Z,78.74
2022-11-08T23:07:09.969Z,78.78
2022-11-08T23:09:40.767Z,78.68
2022-11-08T23:12:29.306Z,78.42
2022-11-08T23:15:17.908Z,78.32
2022-11-08T23:17:48.719Z,78.32
2022-11-08T23:20:37.346Z,78.31
2022-11-08T23:23:27.272Z,78.31
2022-11-08T23:25:58.224Z,78.36
2022-11-08T23:28:46.591Z,78.29
2022-11-08T23:31:35.249Z,78.26
2022-11-08T23:34:06.159Z,78.08
2022-11-08T23:36:37.106Z,77.90
2022-11-08T23:39:08.250Z,77.88
2022-11-08T23:41:56.988Z,77.68
2022-11-08T23:44:27.991Z,77.68
2022-11-08T23:46:59.735Z,77.59
2022-11-08T23:49:30.583Z,77.62
2022-11-08T23:52:01.319Z,77.76
2022-11-08T23:54:32.392Z,77.39
2022-11-08T23:57:03.182Z,77.20
2022-11-08T23:59:33.992Z,77.46
