createdAt,value
2023-03-23T00:03:44.883Z,45.45
2023-03-23T00:04:44.862Z,45.46
2023-03-23T00:05:44.843Z,45.46
2023-03-23T00:07:44.856Z,45.57
2023-03-23T00:08:44.864Z,45.47
2023-03-23T00:10:45.099Z,45.58
2023-03-23T00:12:44.893Z,45.52
2023-03-23T00:15:44.899Z,45.51
2023-03-23T00:16:44.916Z,45.54
2023-03-23T00:17:44.898Z,45.63
2023-03-23T00:19:44.919Z,45.73
2023-03-23T00:20:44.932Z,45.79
2023-03-23T00:21:44.931Z,45.89
2023-03-23T00:22:44.916Z,45.95
2023-03-23T00:23:44.915Z,45.95
2023-03-23T00:24:44.944Z,45.91
2023-03-23T00:25:44.916Z,46.19
2023-03-23T00:26:48.009Z,46.28
2023-03-23T00:27:44.963Z,46.39
2023-03-23T00:28:44.936Z,46.39
2023-03-23T00:29:44.934Z,46.67
2023-03-23T00:30:44.933Z,47.03
2023-03-23T00:31:44.918Z,47.15
2023-03-23T00:32:44.954Z,47.44
2023-03-23T00:33:44.966Z,47.44
2023-03-23T00:34:44.920Z,47.24
2023-03-23T00:35:45.102Z,47.24
2023-03-23T00:36:44.941Z,46.89
2023-03-23T00:37:44.992Z,46.88
2023-03-23T00:38:44.960Z,46.88
2023-03-23T00:40:44.987Z,46.76
2023-03-23T00:41:44.994Z,46.76
2023-03-23T00:42:44.980Z,46.84
2023-03-23T00:43:44.971Z,46.84
2023-03-23T00:44:44.948Z,46.88
2023-03-23T00:45:44.985Z,46.93
2023-03-23T00:46:45.000Z,46.93
2023-03-23T00:47:44.998Z,46.90
2023-03-23T00:48:44.956Z,46.93
2023-03-23T00:49:44.969Z,46.73
2023-03-23T00:50:44.969Z,46.70
2023-03-23T00:51:44.977Z,46.71
2023-03-23T00:52:44.974Z,46.71
2023-03-23T00:53:44.999Z,46.72
2023-03-23T00:54:44.991Z,46.73
2023-03-23T00:55:45.004Z,46.76
2023-03-23T00:56:44.998Z,46.76
2023-03-23T00:57:45.019Z,46.60
2023-03-23T00:58:44.999Z,46.68
2023-03-23T00:59:45.018Z,46.68
2023-03-23T01:02:45.033Z,46.70
2023-03-23T01:03:45.002Z,46.74
2023-03-23T01:04:45.006Z,46.61
2023-03-23T01:11:45.061Z,46.57
2023-03-23T01:12:45.024Z,46.64
2023-03-23T01:13:45.092Z,46.77
2023-03-23T01:15:45.073Z,46.40
2023-03-23T01:16:45.066Z,46.43
2023-03-23T01:17:45.053Z,46.50
2023-03-23T01:18:45.102Z,46.58
2023-03-23T01:20:45.074Z,46.70
2023-03-23T01:21:45.087Z,46.72
2023-03-23T01:23:45.094Z,46.65
2023-03-23T01:24:45.081Z,46.65
2023-03-23T01:25:45.083Z,46.50
2023-03-23T01:27:45.086Z,46.63
2023-03-23T01:28:45.135Z,46.65
2023-03-23T01:30:45.100Z,46.29
2023-03-23T01:31:45.105Z,46.00
2023-03-23T01:32:45.100Z,46.26
2023-03-23T01:33:45.091Z,46.26
2023-03-23T01:34:45.104Z,46.47
2023-03-23T01:35:45.122Z,46.47
2023-03-23T01:36:45.148Z,46.64
2023-03-23T01:37:45.124Z,46.64
2023-03-23T01:38:45.124Z,46.73
2023-03-23T01:39:45.117Z,46.95
2023-03-23T01:40:45.116Z,46.97
2023-03-23T01:41:45.146Z,47.13
2023-03-23T01:42:45.103Z,47.13
2023-03-23T01:43:45.125Z,47.38
2023-03-23T01:44:45.119Z,47.40
2023-03-23T01:45:45.132Z,47.40
2023-03-23T01:46:45.115Z,47.24
2023-03-23T01:47:45.114Z,47.18
2023-03-23T01:48:45.124Z,46.98
2023-03-23T01:49:45.148Z,46.90
2023-03-23T01:50:45.134Z,46.77
2023-03-23T01:51:45.142Z,46.77
2023-03-23T01:52:45.130Z,46.82
2023-03-23T01:53:45.155Z,46.79
2023-03-23T01:54:45.146Z,46.79
2023-03-23T01:55:45.130Z,46.80
2023-03-23T01:56:45.169Z,46.71
2023-03-23T01:57:45.140Z,46.71
2023-03-23T01:58:45.178Z,46.89
2023-03-23T01:59:45.169Z,46.97
2023-03-23T02:00:45.168Z,46.97
2023-03-23T02:01:45.179Z,46.98
2023-03-23T02:02:45.203Z,47.19
2023-03-23T02:03:45.200Z,47.19
2023-03-23T02:04:45.173Z,47.16
2023-03-23T02:05:45.147Z,47.16
2023-03-23T02:06:45.159Z,47.30
2023-03-23T02:07:45.208Z,47.44
2023-03-23T02:08:45.164Z,47.45
2023-03-23T02:09:45.186Z,47.46
2023-03-23T02:10:45.206Z,47.40
2023-03-23T02:11:45.207Z,47.28
2023-03-23T02:12:45.261Z,47.20
2023-03-23T02:15:45.211Z,47.23
2023-03-23T02:16:45.193Z,47.29
2023-03-23T02:17:45.233Z,47.41
2023-03-23T02:18:45.216Z,47.44
2023-03-23T02:20:45.242Z,47.35
2023-03-23T02:21:45.242Z,47.45
2023-03-23T02:22:45.234Z,47.49
2023-03-23T02:23:45.223Z,47.52
2023-03-23T02:24:45.228Z,47.52
2023-03-23T02:25:45.271Z,47.51
2023-03-23T02:26:45.234Z,47.41
2023-03-23T02:27:45.248Z,47.34
2023-03-23T02:28:45.268Z,47.16
2023-03-23T02:29:45.777Z,47.24
2023-03-23T02:30:45.246Z,47.24
2023-03-23T02:31:45.235Z,47.08
2023-03-23T02:32:45.237Z,47.21
2023-03-23T02:33:45.246Z,47.21
2023-03-23T02:34:45.259Z,47.15
2023-03-23T02:35:45.367Z,47.27
2023-03-23T02:36:45.277Z,47.29
2023-03-23T02:37:45.259Z,47.22
2023-03-23T02:38:45.317Z,47.25
2023-03-23T02:39:45.280Z,47.22
2023-03-23T02:40:45.263Z,47.22
2023-03-23T02:41:45.344Z,47.18
2023-03-23T02:42:45.271Z,47.14
2023-03-23T02:43:45.274Z,47.13
2023-03-23T02:44:45.268Z,46.97
2023-03-23T02:45:45.280Z,46.97
2023-03-23T02:46:45.252Z,46.68
2023-03-23T02:47:45.286Z,46.61
2023-03-23T02:48:45.289Z,46.39
2023-03-23T02:49:45.289Z,46.48
2023-03-23T02:50:45.308Z,46.44
2023-03-23T02:52:45.291Z,46.40
2023-03-23T02:53:45.410Z,46.56
2023-03-23T02:54:45.320Z,46.56
2023-03-23T02:55:45.325Z,46.81
2023-03-23T02:56:45.335Z,46.87
2023-03-23T02:57:45.318Z,46.82
2023-03-23T02:58:45.314Z,47.04
2023-03-23T02:59:45.309Z,47.15
2023-03-23T03:00:45.277Z,47.15
2023-03-23T03:01:45.360Z,46.98
2023-03-23T03:02:45.317Z,46.98
2023-03-23T03:03:45.327Z,47.10
2023-03-23T03:04:45.323Z,47.19
2023-03-23T03:05:45.300Z,47.46
2023-03-23T03:06:45.331Z,47.50
2023-03-23T03:07:45.333Z,47.50
2023-03-23T03:08:45.304Z,47.40
2023-03-23T03:09:45.348Z,47.25
2023-03-23T03:10:45.338Z,47.36
2023-03-23T03:11:45.351Z,47.50
2023-03-23T03:12:45.335Z,47.50
2023-03-23T03:13:45.358Z,47.56
2023-03-23T03:14:45.392Z,47.67
2023-03-23T03:15:45.339Z,47.81
2023-03-23T03:16:45.350Z,47.81
2023-03-23T03:17:45.328Z,47.90
2023-03-23T03:18:45.358Z,47.88
2023-03-23T03:19:45.388Z,47.81
2023-03-23T03:21:45.365Z,47.29
2023-03-23T03:22:45.394Z,47.41
2023-03-23T03:23:45.372Z,47.41
2023-03-23T03:24:45.422Z,47.66
2023-03-23T03:25:45.380Z,47.66
2023-03-23T03:26:45.376Z,47.60
2023-03-23T03:27:45.366Z,47.57
2023-03-23T03:28:45.376Z,47.57
2023-03-23T03:29:45.399Z,47.47
2023-03-23T03:30:45.391Z,47.36
2023-03-23T03:31:45.366Z,47.25
2023-03-23T03:32:45.406Z,47.19
2023-03-23T03:33:45.397Z,47.19
2023-03-23T03:34:45.397Z,47.89
2023-03-23T03:35:45.421Z,48.28
2023-03-23T03:36:45.425Z,48.41
2023-03-23T03:37:45.389Z,48.52
2023-03-23T03:38:45.395Z,48.51
2023-03-23T03:39:45.433Z,48.36
2023-03-23T03:40:45.392Z,48.21
2023-03-23T03:41:45.396Z,48.05
2023-03-23T03:42:45.394Z,48.05
2023-03-23T03:43:45.393Z,47.93
2023-03-23T03:44:45.418Z,47.93
2023-03-23T03:45:45.438Z,47.81
2023-03-23T03:46:45.409Z,47.81
2023-03-23T03:47:45.448Z,47.72
2023-03-23T03:48:45.406Z,47.81
2023-03-23T03:49:45.413Z,47.75
2023-03-23T03:50:45.442Z,47.78
2023-03-23T03:51:45.443Z,47.87
2023-03-23T03:53:45.416Z,47.83
2023-03-23T03:55:45.474Z,47.66
2023-03-23T03:56:45.444Z,47.40
2023-03-23T03:57:45.455Z,47.40
2023-03-23T04:00:45.491Z,46.79
2023-03-23T04:01:45.454Z,46.94
2023-03-23T04:02:45.476Z,46.94
2023-03-23T04:03:45.457Z,45.71
2023-03-23T04:05:45.534Z,45.86
2023-03-23T04:06:45.489Z,45.86
2023-03-23T04:07:45.509Z,45.61
2023-03-23T04:08:45.546Z,45.57
2023-03-23T04:09:45.499Z,45.57
2023-03-23T04:10:45.496Z,45.36
2023-03-23T04:11:45.492Z,45.36
2023-03-23T04:12:45.462Z,45.24
2023-03-23T04:13:45.463Z,44.64
2023-03-23T04:14:45.548Z,44.92
2023-03-23T04:15:45.465Z,44.95
2023-03-23T04:16:45.509Z,44.92
2023-03-23T04:17:45.480Z,44.65
2023-03-23T04:18:45.465Z,44.88
2023-03-23T04:19:45.508Z,44.65
2023-03-23T04:20:45.544Z,44.11
2023-03-23T04:21:45.521Z,44.11
2023-03-23T04:22:45.489Z,43.97
2023-03-23T04:23:45.517Z,43.85
2023-03-23T04:24:56.865Z,43.78
2023-03-23T04:25:45.546Z,43.99
2023-03-23T04:26:45.524Z,43.99
2023-03-23T04:27:45.519Z,43.74
2023-03-23T04:28:45.549Z,43.75
2023-03-23T04:29:45.526Z,43.75
2023-03-23T04:30:45.529Z,43.65
2023-03-23T04:31:45.535Z,43.43
2023-03-23T04:32:45.530Z,43.17
2023-03-23T04:33:58.712Z,42.92
2023-03-23T04:34:45.554Z,43.00
2023-03-23T04:35:45.572Z,42.92
2023-03-23T04:36:56.488Z,42.50
2023-03-23T04:38:45.564Z,43.00
2023-03-23T04:39:45.620Z,43.17
2023-03-23T04:40:45.579Z,43.18
2023-03-23T04:41:45.558Z,42.77
2023-03-23T04:42:45.570Z,42.90
2023-03-23T04:43:45.582Z,43.07
2023-03-23T04:45:45.558Z,42.79
2023-03-23T04:46:45.543Z,43.10
2023-03-23T04:47:45.562Z,43.31
2023-03-23T04:48:45.554Z,43.20
2023-03-23T04:49:45.607Z,43.52
2023-03-23T04:51:45.589Z,43.47
2023-03-23T04:52:45.646Z,43.03
2023-03-23T04:53:45.604Z,43.10
2023-03-23T04:54:45.592Z,43.43
2023-03-23T04:55:45.584Z,43.63
2023-03-23T04:57:45.694Z,43.83
2023-03-23T04:58:45.583Z,43.83
2023-03-23T04:59:45.578Z,43.78
2023-03-23T05:01:45.598Z,43.43
2023-03-23T05:04:45.629Z,43.18
2023-03-23T05:05:45.631Z,43.23
2023-03-23T05:06:45.652Z,42.82
2023-03-23T05:07:45.657Z,42.26
2023-03-23T05:08:45.617Z,42.17
2023-03-23T05:09:45.626Z,42.21
2023-03-23T05:10:45.636Z,42.36
2023-03-23T05:11:45.639Z,42.21
2023-03-23T05:12:45.675Z,41.47
2023-03-23T05:13:45.614Z,41.47
2023-03-23T05:15:45.664Z,41.90
2023-03-23T05:16:45.618Z,41.35
2023-03-23T05:17:45.681Z,41.45
2023-03-23T05:18:45.661Z,41.61
2023-03-23T05:19:45.652Z,41.56
2023-03-23T05:20:45.688Z,41.13
2023-03-23T05:21:45.629Z,41.13
2023-03-23T05:22:45.659Z,41.44
2023-03-23T05:23:45.660Z,41.55
2023-03-23T05:24:45.665Z,41.65
2023-03-23T05:26:45.682Z,41.59
2023-03-23T05:27:45.699Z,42.02
2023-03-23T05:28:45.680Z,42.02
2023-03-23T05:30:45.697Z,42.47
2023-03-23T05:31:45.655Z,42.44
2023-03-23T05:32:45.671Z,42.54
2023-03-23T05:33:45.671Z,42.55
2023-03-23T05:34:45.685Z,42.64
2023-03-23T05:35:45.990Z,42.73
2023-03-23T05:36:45.709Z,42.81
2023-03-23T05:37:45.719Z,42.83
2023-03-23T05:38:45.714Z,42.98
2023-03-23T05:39:45.706Z,43.09
2023-03-23T05:40:45.721Z,43.13
2023-03-23T05:41:47.299Z,43.20
2023-03-23T05:42:45.703Z,43.32
2023-03-23T05:43:45.708Z,43.58
2023-03-23T05:45:45.708Z,43.72
2023-03-23T05:46:45.695Z,43.73
2023-03-23T05:47:45.714Z,43.88
2023-03-23T05:49:45.717Z,44.14
2023-03-23T05:50:45.748Z,44.17
2023-03-23T05:51:46.307Z,44.35
2023-03-23T05:52:45.744Z,44.20
2023-03-23T05:53:45.750Z,44.20
2023-03-23T05:54:45.801Z,44.17
2023-03-23T05:55:45.712Z,44.30
2023-03-23T05:56:45.767Z,43.17
2023-03-23T05:57:45.755Z,43.17
2023-03-23T05:58:45.720Z,43.49
2023-03-23T05:59:45.753Z,43.72
2023-03-23T06:00:45.802Z,43.91
2023-03-23T06:01:45.818Z,44.01
2023-03-23T06:02:45.777Z,43.77
2023-03-23T06:03:45.750Z,44.03
2023-03-23T06:04:45.782Z,43.85
2023-03-23T06:05:45.782Z,43.85
2023-03-23T06:06:45.752Z,44.02
2023-03-23T06:07:45.762Z,44.02
2023-03-23T06:08:45.767Z,44.08
2023-03-23T06:10:45.823Z,43.12
2023-03-23T06:11:45.768Z,43.12
2023-03-23T06:12:45.822Z,43.06
2023-03-23T06:14:45.777Z,43.22
2023-03-23T06:15:45.813Z,43.28
2023-03-23T06:16:45.819Z,42.81
2023-03-23T06:17:45.840Z,42.97
2023-03-23T06:18:45.781Z,42.97
2023-03-23T06:20:47.629Z,42.08
2023-03-23T06:21:45.821Z,42.36
2023-03-23T06:22:45.835Z,42.49
2023-03-23T06:24:45.800Z,42.00
2023-03-23T06:26:45.842Z,41.91
2023-03-23T06:27:45.818Z,42.28
2023-03-23T06:28:45.854Z,41.91
2023-03-23T06:29:45.821Z,41.90
2023-03-23T06:30:45.828Z,41.56
2023-03-23T06:31:45.847Z,41.41
2023-03-23T06:32:45.845Z,41.39
2023-03-23T06:33:45.899Z,41.41
2023-03-23T06:34:45.830Z,41.30
2023-03-23T06:35:45.913Z,41.16
2023-03-23T06:36:45.858Z,41.39
2023-03-23T06:37:45.864Z,41.38
2023-03-23T06:38:45.890Z,41.20
2023-03-23T06:39:45.873Z,40.98
2023-03-23T06:40:45.839Z,40.69
2023-03-23T06:41:45.861Z,40.44
2023-03-23T06:42:45.847Z,40.48
2023-03-23T06:43:45.888Z,40.27
2023-03-23T06:44:45.885Z,40.34
2023-03-23T06:45:45.858Z,40.34
2023-03-23T06:46:45.877Z,40.12
2023-03-23T06:47:45.883Z,40.12
2023-03-23T06:48:45.898Z,40.04
2023-03-23T06:49:45.898Z,40.28
2023-03-23T06:50:45.907Z,40.31
2023-03-23T06:51:45.888Z,40.14
2023-03-23T06:52:45.889Z,39.89
2023-03-23T06:53:45.873Z,39.51
2023-03-23T06:54:45.923Z,39.67
2023-03-23T06:56:45.898Z,39.40
2023-03-23T06:57:45.923Z,39.36
2023-03-23T06:58:45.914Z,39.19
2023-03-23T06:59:45.915Z,39.19
2023-03-23T07:00:45.910Z,39.01
2023-03-23T07:01:45.964Z,39.07
2023-03-23T07:02:45.933Z,39.07
2023-03-23T07:03:45.940Z,39.01
2023-03-23T07:04:45.927Z,39.01
2023-03-23T07:05:45.940Z,38.49
2023-03-23T07:06:45.937Z,38.83
2023-03-23T07:07:45.943Z,38.22
2023-03-23T07:08:45.972Z,37.89
2023-03-23T07:09:45.985Z,38.17
2023-03-23T07:10:45.954Z,38.40
2023-03-23T07:11:45.964Z,38.54
2023-03-23T07:12:45.947Z,38.54
2023-03-23T07:13:45.960Z,38.51
2023-03-23T07:14:45.986Z,38.51
2023-03-23T07:15:45.965Z,38.41
2023-03-23T07:16:45.959Z,38.46
2023-03-23T07:17:45.956Z,38.46
2023-03-23T07:18:45.961Z,37.91
2023-03-23T07:19:45.944Z,37.83
2023-03-23T07:20:45.956Z,37.83
2023-03-23T07:21:45.957Z,38.25
2023-03-23T07:22:46.018Z,38.30
2023-03-23T07:23:45.967Z,37.94
2023-03-23T07:24:45.978Z,38.10
2023-03-23T07:25:46.025Z,37.69
2023-03-23T07:26:45.964Z,37.87
2023-03-23T07:27:46.027Z,37.85
2023-03-23T07:28:46.030Z,37.96
2023-03-23T07:29:45.974Z,37.85
2023-03-23T07:30:45.963Z,37.41
2023-03-23T07:31:46.019Z,37.36
2023-03-23T07:32:45.985Z,37.52
2023-03-23T07:33:45.991Z,37.60
2023-03-23T07:34:46.002Z,37.60
2023-03-23T07:35:46.075Z,37.61
2023-03-23T07:36:45.989Z,37.80
2023-03-23T07:37:46.024Z,37.80
2023-03-23T07:38:46.002Z,37.47
2023-03-23T07:39:46.000Z,37.45
2023-03-23T07:42:46.046Z,37.97
2023-03-23T07:43:46.006Z,37.94
2023-03-23T07:44:46.281Z,37.94
2023-03-23T07:45:46.071Z,37.74
2023-03-23T07:46:46.040Z,37.98
2023-03-23T07:47:46.061Z,37.94
2023-03-23T07:51:46.021Z,38.04
2023-03-23T07:52:46.058Z,37.75
2023-03-23T07:53:46.060Z,37.95
2023-03-23T07:54:46.045Z,38.38
2023-03-23T07:55:46.225Z,38.50
2023-03-23T07:56:46.071Z,38.34
2023-03-23T07:57:46.082Z,38.43
2023-03-23T07:58:46.079Z,38.21
2023-03-23T07:59:46.080Z,38.49
2023-03-23T08:00:46.099Z,38.45
2023-03-23T08:01:46.082Z,38.41
2023-03-23T08:02:46.066Z,38.56
2023-03-23T08:03:47.366Z,38.74
2023-03-23T08:05:46.116Z,38.59
2023-03-23T08:06:46.098Z,38.80
2023-03-23T08:07:46.085Z,38.68
2023-03-23T08:08:46.090Z,38.41
2023-03-23T08:09:46.117Z,38.41
2023-03-23T08:10:46.116Z,38.27
2023-03-23T08:11:46.121Z,37.86
2023-03-23T08:12:46.082Z,38.07
2023-03-23T08:13:46.170Z,38.07
2023-03-23T08:14:46.093Z,38.27
2023-03-23T08:15:46.114Z,38.28
2023-03-23T08:16:46.098Z,38.28
2023-03-23T08:17:46.098Z,38.37
2023-03-23T08:18:46.114Z,38.11
2023-03-23T08:20:46.199Z,38.12
2023-03-23T08:21:46.115Z,38.12
2023-03-23T08:22:53.134Z,37.84
2023-03-23T08:23:46.090Z,37.84
2023-03-23T08:24:46.130Z,37.69
2023-03-23T08:25:46.161Z,37.59
2023-03-23T08:26:46.140Z,37.59
2023-03-23T08:28:46.111Z,36.78
2023-03-23T08:29:46.145Z,36.30
2023-03-23T08:30:46.136Z,36.30
2023-03-23T08:31:46.162Z,36.02
2023-03-23T08:32:46.154Z,36.02
2023-03-23T08:33:46.188Z,36.18
2023-03-23T08:34:46.156Z,36.18
2023-03-23T08:35:46.165Z,35.77
2023-03-23T08:36:46.184Z,35.61
2023-03-23T08:37:46.167Z,35.77
2023-03-23T08:38:46.209Z,35.81
2023-03-23T08:39:46.224Z,35.81
2023-03-23T08:40:46.171Z,36.04
2023-03-23T08:41:46.153Z,35.88
2023-03-23T08:42:52.381Z,35.88
2023-03-23T08:43:46.143Z,36.03
2023-03-23T08:44:46.143Z,35.92
2023-03-23T08:45:46.182Z,35.77
2023-03-23T08:46:46.232Z,36.02
2023-03-23T08:47:46.206Z,36.02
2023-03-23T08:48:46.174Z,35.79
2023-03-23T08:49:46.164Z,35.65
2023-03-23T08:50:46.202Z,35.70
2023-03-23T08:51:46.248Z,35.47
2023-03-23T08:52:46.188Z,35.46
2023-03-23T08:53:46.181Z,35.50
2023-03-23T08:54:46.181Z,35.50
2023-03-23T08:55:46.193Z,35.30
2023-03-23T08:56:46.221Z,35.41
2023-03-23T08:57:46.201Z,35.41
2023-03-23T08:58:46.195Z,35.11
2023-03-23T08:59:46.214Z,35.11
2023-03-23T09:00:47.818Z,35.57
2023-03-23T09:01:46.267Z,35.69
2023-03-23T09:02:46.248Z,35.45
2023-03-23T09:03:46.216Z,35.45
2023-03-23T09:04:46.194Z,35.21
2023-03-23T09:05:46.220Z,35.22
2023-03-23T09:06:46.257Z,35.05
2023-03-23T09:07:46.453Z,35.05
2023-03-23T09:08:46.257Z,34.92
2023-03-23T09:09:47.272Z,34.86
2023-03-23T09:11:46.288Z,34.90
2023-03-23T09:12:46.225Z,34.86
2023-03-23T09:13:46.229Z,34.90
2023-03-23T09:14:46.304Z,35.19
2023-03-23T09:16:46.262Z,35.13
2023-03-23T09:17:46.260Z,35.13
2023-03-23T09:18:46.249Z,35.05
2023-03-23T09:19:46.244Z,35.32
2023-03-23T09:20:46.269Z,35.32
2023-03-23T09:21:46.280Z,35.23
2023-03-23T09:23:46.262Z,35.22
2023-03-23T09:24:46.279Z,35.27
2023-03-23T09:25:46.300Z,35.27
2023-03-23T09:26:46.269Z,35.20
2023-03-23T09:27:46.308Z,35.16
2023-03-23T09:28:46.300Z,35.23
2023-03-23T09:29:46.282Z,35.38
2023-03-23T09:30:53.060Z,35.38
2023-03-23T09:31:46.327Z,35.44
2023-03-23T09:32:46.307Z,35.65
2023-03-23T09:33:47.130Z,35.82
2023-03-23T09:34:46.325Z,36.31
2023-03-23T09:35:46.352Z,36.14
2023-03-23T09:36:46.351Z,36.07
2023-03-23T09:37:46.290Z,36.27
2023-03-23T09:38:46.307Z,36.57
2023-03-23T09:39:46.313Z,36.42
2023-03-23T09:40:46.303Z,36.42
2023-03-23T09:41:46.349Z,36.20
2023-03-23T09:42:46.324Z,36.23
2023-03-23T09:43:46.331Z,36.23
2023-03-23T09:44:46.316Z,36.36
2023-03-23T09:45:46.319Z,36.36
2023-03-23T09:46:46.360Z,36.33
2023-03-23T09:47:46.316Z,36.53
2023-03-23T09:48:46.351Z,36.58
2023-03-23T09:51:46.332Z,36.40
2023-03-23T09:52:46.353Z,36.45
2023-03-23T09:53:46.378Z,36.37
2023-03-23T09:54:46.390Z,36.38
2023-03-23T09:55:46.348Z,36.46
2023-03-23T09:56:46.491Z,35.95
2023-03-23T09:57:46.360Z,36.00
2023-03-23T09:58:46.978Z,35.80
2023-03-23T09:59:46.382Z,35.73
2023-03-23T10:00:46.449Z,35.80
2023-03-23T10:01:46.361Z,35.52
2023-03-23T10:03:46.383Z,35.31
2023-03-23T10:04:46.364Z,35.46
2023-03-23T10:05:46.364Z,35.41
2023-03-23T10:07:46.449Z,35.53
2023-03-23T10:08:56.875Z,35.53
2023-03-23T10:09:46.395Z,35.30
2023-03-23T10:11:47.458Z,35.59
2023-03-23T10:12:46.420Z,35.60
2023-03-23T10:14:46.437Z,36.14
2023-03-23T10:16:46.385Z,36.70
2023-03-23T10:17:46.485Z,38.17
2023-03-23T10:18:46.421Z,38.17
2023-03-23T10:19:46.415Z,38.23
2023-03-23T10:20:46.464Z,37.90
2023-03-23T10:21:46.388Z,37.90
2023-03-23T10:22:46.444Z,37.57
2023-03-23T10:23:46.589Z,37.39
2023-03-23T10:24:46.425Z,37.32
2023-03-23T10:26:46.452Z,37.29
2023-03-23T10:27:46.413Z,37.41
2023-03-23T10:28:46.464Z,36.89
2023-03-23T10:30:46.459Z,36.68
2023-03-23T10:31:46.474Z,36.86
2023-03-23T10:32:46.423Z,36.86
2023-03-23T10:33:46.478Z,36.69
2023-03-23T10:34:46.471Z,36.51
2023-03-23T10:35:46.542Z,36.28
2023-03-23T10:36:46.496Z,36.24
2023-03-23T10:37:46.454Z,36.07
2023-03-23T10:38:46.503Z,35.94
2023-03-23T10:40:46.483Z,36.01
2023-03-23T10:41:46.456Z,35.91
2023-03-23T10:43:46.481Z,36.01
2023-03-23T10:44:46.480Z,35.82
2023-03-23T10:46:00.003Z,36.00
2023-03-23T10:47:46.504Z,35.55
2023-03-23T10:49:46.522Z,35.52
2023-03-23T10:51:46.536Z,35.55
2023-03-23T10:52:46.499Z,35.87
2023-03-23T10:54:46.585Z,35.77
2023-03-23T10:55:46.531Z,35.61
2023-03-23T10:56:58.809Z,35.63
2023-03-23T10:57:46.536Z,35.74
2023-03-23T10:58:46.532Z,35.89
2023-03-23T10:59:46.576Z,35.99
2023-03-23T11:00:46.549Z,35.98
2023-03-23T11:01:46.535Z,36.10
2023-03-23T11:04:46.560Z,35.95
2023-03-23T11:06:46.535Z,35.67
2023-03-23T11:07:46.558Z,35.76
2023-03-23T11:08:46.562Z,35.80
2023-03-23T11:09:46.536Z,35.54
2023-03-23T11:10:46.571Z,35.74
2023-03-23T11:11:46.577Z,35.38
2023-03-23T11:12:46.545Z,35.50
2023-03-23T11:13:47.513Z,35.62
2023-03-23T11:14:46.578Z,35.48
2023-03-23T11:15:46.538Z,35.93
2023-03-23T11:16:46.594Z,36.61
2023-03-23T11:17:46.589Z,36.79
2023-03-23T11:18:46.606Z,37.06
2023-03-23T11:19:47.028Z,36.62
2023-03-23T11:20:46.557Z,35.92
2023-03-23T11:21:46.617Z,35.95
2023-03-23T11:22:46.567Z,36.17
2023-03-23T11:23:46.576Z,35.89
2023-03-23T11:24:46.601Z,35.85
2023-03-23T11:25:46.595Z,35.85
2023-03-23T11:26:56.856Z,36.08
2023-03-23T11:27:46.626Z,35.98
2023-03-23T11:28:46.617Z,35.91
2023-03-23T11:29:51.995Z,35.55
2023-03-23T11:30:46.602Z,35.59
2023-03-23T11:31:46.614Z,35.59
2023-03-23T11:32:46.602Z,35.36
2023-03-23T11:33:50.039Z,35.45
2023-03-23T11:34:46.583Z,35.53
2023-03-23T11:35:46.609Z,35.53
2023-03-23T11:36:46.596Z,35.73
2023-03-23T11:37:46.671Z,35.74
2023-03-23T11:38:46.626Z,35.58
2023-03-23T11:39:46.615Z,35.58
2023-03-23T11:41:46.620Z,35.72
2023-03-23T11:42:46.646Z,35.62
2023-03-23T11:43:46.654Z,35.54
2023-03-23T11:44:46.668Z,35.58
2023-03-23T11:45:46.608Z,35.58
2023-03-23T11:46:46.628Z,35.02
2023-03-23T11:47:46.649Z,35.02
2023-03-23T11:48:46.632Z,35.04
2023-03-23T11:49:46.660Z,35.01
2023-03-23T11:50:46.648Z,34.32
2023-03-23T11:51:46.659Z,34.27
2023-03-23T11:52:46.697Z,34.26
2023-03-23T11:53:46.645Z,34.34
2023-03-23T11:54:46.673Z,34.51
2023-03-23T11:55:46.733Z,33.53
2023-03-23T11:56:46.670Z,33.53
2023-03-23T11:57:46.686Z,33.81
2023-03-23T11:58:46.646Z,34.11
2023-03-23T11:59:46.656Z,34.22
2023-03-23T12:00:46.677Z,34.22
2023-03-23T12:01:46.673Z,34.33
2023-03-23T12:02:46.656Z,34.33
2023-03-23T12:03:46.686Z,34.16
2023-03-23T12:04:46.670Z,34.48
2023-03-23T12:05:46.701Z,34.21
2023-03-23T12:06:46.714Z,34.22
2023-03-23T12:07:46.738Z,34.41
2023-03-23T12:08:46.708Z,34.26
2023-03-23T12:09:46.679Z,34.26
2023-03-23T12:13:49.886Z,33.89
2023-03-23T12:14:46.720Z,33.62
2023-03-23T12:15:46.727Z,33.79
2023-03-23T12:16:46.722Z,34.03
2023-03-23T12:17:46.728Z,34.13
2023-03-23T12:18:46.728Z,34.13
2023-03-23T12:19:46.708Z,34.20
2023-03-23T12:20:46.785Z,34.21
2023-03-23T12:21:46.722Z,34.29
2023-03-23T12:22:46.741Z,34.40
2023-03-23T12:23:46.740Z,34.40
2023-03-23T12:24:46.781Z,33.78
2023-03-23T12:25:46.750Z,33.78
2023-03-23T12:26:46.748Z,33.78
2023-03-23T12:27:46.772Z,33.40
2023-03-23T12:28:46.863Z,33.43
2023-03-23T12:29:46.793Z,32.86
2023-03-23T12:30:46.764Z,32.68
2023-03-23T12:31:46.781Z,32.92
2023-03-23T12:32:46.781Z,33.19
2023-03-23T12:33:46.765Z,33.19
2023-03-23T12:34:46.753Z,33.41
2023-03-23T12:35:46.820Z,33.19
2023-03-23T12:36:46.771Z,33.19
2023-03-23T12:39:46.776Z,32.78
2023-03-23T12:40:46.790Z,33.46
2023-03-23T12:41:46.796Z,32.96
2023-03-23T12:42:46.790Z,32.96
2023-03-23T12:43:46.812Z,33.13
2023-03-23T12:44:46.773Z,33.13
2023-03-23T12:45:46.805Z,33.36
2023-03-23T12:46:47.826Z,33.39
2023-03-23T12:47:46.798Z,33.78
2023-03-23T12:48:46.826Z,33.71
2023-03-23T12:49:46.800Z,33.67
2023-03-23T12:50:46.796Z,33.94
2023-03-23T12:51:46.810Z,33.66
2023-03-23T12:52:46.803Z,33.72
2023-03-23T12:53:46.832Z,32.90
2023-03-23T12:55:46.798Z,32.77
2023-03-23T12:56:46.832Z,32.73
2023-03-23T12:57:47.572Z,32.65
2023-03-23T12:58:47.526Z,32.61
2023-03-23T12:59:46.813Z,32.27
2023-03-23T13:00:46.826Z,32.27
2023-03-23T13:01:46.814Z,32.06
2023-03-23T13:02:46.830Z,32.03
2023-03-23T13:03:46.893Z,32.47
2023-03-23T13:04:47.610Z,32.55
2023-03-23T13:05:46.828Z,32.55
2023-03-23T13:06:46.828Z,32.53
2023-03-23T13:07:46.834Z,32.46
2023-03-23T13:08:46.843Z,32.37
2023-03-23T13:09:46.860Z,32.88
2023-03-23T13:10:46.875Z,32.88
2023-03-23T13:11:46.855Z,33.34
2023-03-23T13:12:46.848Z,33.35
2023-03-23T13:14:46.861Z,33.35
2023-03-23T13:15:46.849Z,33.22
2023-03-23T13:16:46.895Z,33.40
2023-03-23T13:17:46.857Z,33.40
2023-03-23T13:18:46.896Z,33.58
2023-03-23T13:19:46.895Z,33.56
2023-03-23T13:20:46.869Z,33.61
2023-03-23T13:21:52.700Z,33.70
2023-03-23T13:22:47.565Z,33.48
2023-03-23T13:23:46.880Z,33.54
2023-03-23T13:24:46.877Z,33.34
2023-03-23T13:25:46.923Z,33.38
2023-03-23T13:26:46.902Z,33.76
2023-03-23T13:27:46.912Z,33.84
2023-03-23T13:28:47.497Z,33.35
2023-03-23T13:29:46.893Z,33.35
2023-03-23T13:30:46.917Z,33.59
2023-03-23T13:31:46.987Z,33.43
2023-03-23T13:32:56.790Z,33.43
2023-03-23T13:33:46.901Z,33.19
2023-03-23T13:34:47.451Z,33.23
2023-03-23T13:35:46.954Z,33.23
2023-03-23T13:36:46.960Z,33.40
2023-03-23T13:38:46.968Z,33.45
2023-03-23T13:39:46.916Z,33.45
2023-03-23T13:40:46.961Z,33.63
2023-03-23T13:41:46.989Z,33.66
2023-03-23T13:42:46.928Z,33.66
2023-03-23T13:43:46.938Z,34.33
2023-03-23T13:44:46.968Z,34.81
2023-03-23T13:45:46.952Z,34.41
2023-03-23T13:46:46.963Z,34.83
2023-03-23T13:47:46.945Z,34.21
2023-03-23T13:48:46.972Z,33.98
2023-03-23T13:49:46.976Z,34.09
2023-03-23T13:50:46.947Z,34.09
2023-03-23T13:51:46.984Z,34.73
2023-03-23T13:52:47.106Z,34.52
2023-03-23T13:53:46.977Z,34.52
2023-03-23T13:54:47.198Z,34.00
2023-03-23T13:55:46.953Z,34.00
2023-03-23T13:56:46.965Z,34.15
2023-03-23T13:57:46.973Z,34.24
2023-03-23T13:58:47.456Z,34.59
2023-03-23T13:59:47.018Z,35.26
2023-03-23T14:00:47.020Z,35.47
2023-03-23T14:01:46.996Z,35.56
2023-03-23T14:02:47.019Z,35.66
2023-03-23T14:03:47.009Z,36.18
2023-03-23T14:04:47.012Z,35.92
2023-03-23T14:05:46.998Z,35.92
2023-03-23T14:06:46.988Z,36.68
2023-03-23T14:07:47.022Z,36.66
2023-03-23T14:08:47.020Z,36.66
2023-03-23T14:09:46.983Z,36.33
2023-03-23T14:10:47.040Z,35.99
2023-03-23T14:11:47.003Z,36.32
2023-03-23T14:12:47.009Z,36.25
2023-03-23T14:13:47.031Z,36.26
2023-03-23T14:14:47.012Z,36.11
2023-03-23T14:16:47.049Z,36.09
2023-03-23T14:17:47.036Z,36.09
2023-03-23T14:19:47.068Z,35.41
2023-03-23T14:20:47.045Z,35.65
2023-03-23T14:22:47.098Z,35.28
2023-03-23T14:23:47.038Z,35.37
2023-03-23T14:25:47.062Z,35.37