createdAt,value
2017-09-19T00:01:39.848Z,13.90
2017-09-19T00:04:46.150Z,13.89
2017-09-19T00:07:21.009Z,13.87
2017-09-19T00:09:54.453Z,13.81
2017-09-19T00:18:31.023Z,13.74
2017-09-19T00:21:12.667Z,13.72
2017-09-19T00:29:18.681Z,13.71
2017-09-19T00:31:52.242Z,13.67
2017-09-19T00:37:09.780Z,13.67
2017-09-19T00:39:48.424Z,13.66
2017-09-19T00:42:22.042Z,13.55
2017-09-19T00:44:57.787Z,13.55
2017-09-19T00:50:27.320Z,13.48
2017-09-19T00:53:06.440Z,13.44
2017-09-19T00:55:44.357Z,13.40
2017-09-19T01:07:07.530Z,13.22
2017-09-19T01:09:53.009Z,13.22
2017-09-19T01:17:59.487Z,13.18
2017-09-19T01:20:35.692Z,13.19
2017-09-19T01:31:31.733Z,13.13
2017-09-19T01:34:18.044Z,13.14
2017-09-19T01:36:59.212Z,13.17
2017-09-19T01:42:18.977Z,13.14
2017-09-19T01:44:53.830Z,13.11
2017-09-19T01:47:37.163Z,13.11
2017-09-19T01:50:20.115Z,13.14
2017-09-19T01:55:39.207Z,13.15
2017-09-19T02:00:59.444Z,13.12
2017-09-19T02:06:35.706Z,13.12
2017-09-19T02:09:17.239Z,13.12
2017-09-19T02:11:56.163Z,13.12
2017-09-19T02:14:34.501Z,13.12
2017-09-19T02:17:10.755Z,13.14
2017-09-19T02:19:47.146Z,13.12
2017-09-19T02:22:20.735Z,13.15
2017-09-19T02:24:57.076Z,13.15
2017-09-19T02:30:32.066Z,13.12
2017-09-19T02:33:11.625Z,13.03
2017-09-19T02:35:45.572Z,13.08
2017-09-19T02:38:27.053Z,13.07
2017-09-19T02:41:02.578Z,13.08
2017-09-19T02:43:36.237Z,13.09
2017-09-19T02:46:15.381Z,13.06
2017-09-19T02:48:47.852Z,13.08
2017-09-19T02:51:21.957Z,13.13
2017-09-19T02:53:55.445Z,13.18
2017-09-19T02:59:38.490Z,13.15
2017-09-19T03:10:54.469Z,13.26
2017-09-19T03:13:32.569Z,13.25
2017-09-19T03:18:58.947Z,13.28
2017-09-19T03:24:17.722Z,13.30
2017-09-19T03:26:53.025Z,13.29
2017-09-19T03:29:29.514Z,13.27
2017-09-19T03:32:24.304Z,13.21
2017-09-19T03:37:58.225Z,13.17
2017-09-19T03:40:57.888Z,13.19
2017-09-19T03:43:42.770Z,13.22
2017-09-19T03:46:31.237Z,13.18
2017-09-19T03:49:04.235Z,13.13
2017-09-19T03:51:36.938Z,13.12
2017-09-19T03:54:09.583Z,13.14
2017-09-19T03:56:41.865Z,13.14
2017-09-19T03:59:14.422Z,13.13
2017-09-19T04:01:45.631Z,13.10
2017-09-19T04:04:18.986Z,13.12
2017-09-19T04:06:52.588Z,13.11
2017-09-19T04:09:39.161Z,13.13
2017-09-19T04:15:16.913Z,13.11
2017-09-19T04:17:51.402Z,13.08
2017-09-19T04:20:24.525Z,13.05
2017-09-19T04:22:56.492Z,13.08
2017-09-19T04:25:30.268Z,13.09
2017-09-19T04:28:07.604Z,13.10
2017-09-19T04:30:56.391Z,13.08
2017-09-19T04:33:35.620Z,13.03
2017-09-19T04:39:21.722Z,13.04
2017-09-19T04:44:42.735Z,12.99
2017-09-19T04:47:13.899Z,12.98
2017-09-19T04:49:45.826Z,12.97
2017-09-19T04:52:17.032Z,12.93
2017-09-19T04:54:49.554Z,12.92
2017-09-19T04:57:20.726Z,12.92
2017-09-19T04:59:52.779Z,12.91
2017-09-19T05:02:24.107Z,12.93
2017-09-19T05:04:55.368Z,12.95
2017-09-19T05:07:26.450Z,12.96
2017-09-19T05:09:57.561Z,12.98
2017-09-19T05:12:28.604Z,12.98
2017-09-19T05:15:00.114Z,12.96
2017-09-19T05:17:31.153Z,12.94
2017-09-19T05:20:03.201Z,12.91
2017-09-19T05:22:34.278Z,12.87
2017-09-19T05:25:05.689Z,12.83
2017-09-19T05:27:37.122Z,12.85
2017-09-19T05:30:09.056Z,12.87
2017-09-19T05:32:40.164Z,12.88
2017-09-19T05:35:12.528Z,12.92
2017-09-19T05:37:43.638Z,12.98
2017-09-19T05:40:14.724Z,12.99
2017-09-19T05:42:48.091Z,13.03
2017-09-19T05:45:20.778Z,13.03
2017-09-19T05:47:55.146Z,13.08
2017-09-19T05:50:26.632Z,13.10
2017-09-19T05:57:39.629Z,13.19
2017-09-19T06:00:10.902Z,13.21
2017-09-19T06:02:43.294Z,13.30
2017-09-19T06:05:15.222Z,13.37
2017-09-19T06:07:47.046Z,13.47
2017-09-19T06:10:18.426Z,13.53
2017-09-19T06:12:51.216Z,13.65
2017-09-19T06:15:22.642Z,13.74
2017-09-19T06:17:54.174Z,13.71
2017-09-19T06:23:56.956Z,13.81
2017-09-19T06:26:35.849Z,13.96
2017-09-19T06:32:05.422Z,14.08
2017-09-19T06:37:21.192Z,14.26
2017-09-19T06:40:08.950Z,14.39
2017-09-19T06:42:45.971Z,14.51
2017-09-19T06:48:09.232Z,14.59
2017-09-19T06:50:50.175Z,14.50
2017-09-19T06:53:26.449Z,14.55
2017-09-19T06:56:12.859Z,14.76
2017-09-19T06:58:50.679Z,14.91
2017-09-19T07:01:26.916Z,15.17
2017-09-19T08:36:46.928Z,17.82
2017-09-19T08:39:18.902Z,17.94
2017-09-19T08:41:50.303Z,17.69
2017-09-19T08:44:22.161Z,17.67
2017-09-19T08:46:55.468Z,17.78
2017-09-19T08:49:26.574Z,18.05
2017-09-19T08:51:57.948Z,18.16
2017-09-19T08:54:29.188Z,18.04
2017-09-19T08:57:05.239Z,18.34
2017-09-19T08:59:36.886Z,18.58
2017-09-19T09:02:07.971Z,18.68
2017-09-19T09:04:39.095Z,18.70
2017-09-19T09:07:11.786Z,19.03
2017-09-19T09:09:43.985Z,18.89
2017-09-19T09:12:15.216Z,18.77
2017-09-19T09:14:47.114Z,19.00
2017-09-19T09:17:18.440Z,19.09
2017-09-19T09:19:52.768Z,19.25
2017-09-19T09:22:24.219Z,19.21
2017-09-19T09:24:55.396Z,18.85
2017-09-19T09:27:26.463Z,18.92
2017-09-19T09:29:57.930Z,19.15
2017-09-19T09:32:29.383Z,19.87
2017-09-19T09:35:00.456Z,20.48
2017-09-19T09:37:31.829Z,20.99
2017-09-19T09:40:07.293Z,21.31
2017-09-19T09:42:38.498Z,21.45
2017-09-19T09:45:09.662Z,20.91
2017-09-19T09:47:40.787Z,20.61
2017-09-19T09:50:13.652Z,20.35
2017-09-19T09:52:45.220Z,19.91
2017-09-19T09:55:16.404Z,19.60
2017-09-19T09:57:48.178Z,19.41
2017-09-19T10:00:20.098Z,19.42
2017-09-19T10:02:55.712Z,19.43
2017-09-19T10:05:28.490Z,19.55
2017-09-19T10:08:05.249Z,19.66
2017-09-19T10:10:40.395Z,19.59
2017-09-19T10:13:14.345Z,19.73
2017-09-19T10:15:47.774Z,19.88
2017-09-19T10:18:20.757Z,20.08
2017-09-19T10:20:55.807Z,20.27
2017-09-19T10:23:29.464Z,20.72
2017-09-19T10:26:00.663Z,20.94
2017-09-19T10:28:31.840Z,21.44
2017-09-19T10:31:04.296Z,23.34
2017-09-19T10:33:36.488Z,27.76
2017-09-19T10:36:07.739Z,31.41
2017-09-19T10:38:39.263Z,34.18
2017-09-19T10:41:10.359Z,36.98
2017-09-19T10:43:41.477Z,35.57
2017-09-19T10:46:12.550Z,32.65
2017-09-19T10:48:43.799Z,31.22
2017-09-19T10:51:21.821Z,29.43
2017-09-19T10:53:56.037Z,27.18
2017-09-19T10:56:29.598Z,25.74
2017-09-19T10:59:05.586Z,24.44
2017-09-19T11:01:36.802Z,23.41
2017-09-19T11:04:08.196Z,22.46
2017-09-19T11:06:39.546Z,21.71
2017-09-19T11:09:11.360Z,21.09
2017-09-19T11:11:43.379Z,20.53
2017-09-19T11:14:15.410Z,20.14
2017-09-19T11:16:46.673Z,19.91
2017-09-19T11:19:20.385Z,19.87
2017-09-19T11:21:51.475Z,19.95
2017-09-19T11:24:23.490Z,19.92
2017-09-19T11:26:54.869Z,19.89
2017-09-19T11:29:26.704Z,20.11
2017-09-19T11:31:57.835Z,20.37
2017-09-19T11:34:29.299Z,20.47
2017-09-19T11:37:00.865Z,20.35
2017-09-19T11:39:32.329Z,20.11
2017-09-19T11:42:05.681Z,19.91
2017-09-19T11:44:37.840Z,19.66
2017-09-19T11:47:09.060Z,19.72
2017-09-19T11:49:40.785Z,19.71
2017-09-19T11:52:11.969Z,19.85
2017-09-19T11:54:43.418Z,20.38
2017-09-19T11:57:14.555Z,22.34
2017-09-19T11:59:45.668Z,24.72
2017-09-19T12:02:17.485Z,27.04
2017-09-19T12:04:48.840Z,27.71
2017-09-19T12:07:21.539Z,27.78
2017-09-19T12:09:52.920Z,28.03
2017-09-19T12:12:25.390Z,27.62
2017-09-19T12:14:56.507Z,26.81
2017-09-19T12:17:27.681Z,25.98
2017-09-19T12:19:59.235Z,25.43
2017-09-19T12:22:30.395Z,24.94
2017-09-19T12:25:02.050Z,25.22
2017-09-19T12:27:33.145Z,26.29
2017-09-19T12:30:06.434Z,26.09
2017-09-19T12:32:37.592Z,25.70
2017-09-19T12:35:08.754Z,25.45
2017-09-19T12:37:41.877Z,25.24
2017-09-19T12:40:13.266Z,24.77
2017-09-19T12:42:44.421Z,24.51
2017-09-19T12:45:15.624Z,24.01
2017-09-19T12:47:46.725Z,23.82
2017-09-19T12:50:21.717Z,23.50
2017-09-19T12:52:55.161Z,23.13
2017-09-19T12:55:26.240Z,22.35
2017-09-19T12:57:57.926Z,21.59
2017-09-19T13:00:31.095Z,20.83
2017-09-19T13:03:03.672Z,20.09
2017-09-19T13:08:41.581Z,19.03
2017-09-19T13:11:16.405Z,18.60
2017-09-19T13:13:53.504Z,18.27
2017-09-19T13:16:28.161Z,17.86
2017-09-19T13:19:01.570Z,17.49
2017-09-19T13:21:32.636Z,17.24
2017-09-19T13:34:00.672Z,16.48
2017-09-19T13:36:33.124Z,16.45
2017-09-19T13:39:05.632Z,16.41
2017-09-19T13:41:39.716Z,16.39
2017-09-19T13:44:11.440Z,16.44
2017-09-19T13:46:42.775Z,16.44
2017-09-19T13:49:16.966Z,16.53
2017-09-19T13:51:49.003Z,16.64
2017-09-19T13:54:32.031Z,16.80
2017-09-19T14:00:09.907Z,17.36
2017-09-19T14:05:32.944Z,18.64
2017-09-19T14:08:05.329Z,19.40
2017-09-19T14:10:36.883Z,20.19
2017-09-19T14:13:08.800Z,21.19
2017-09-19T14:15:42.335Z,21.88
2017-09-19T14:18:13.835Z,22.54
2017-09-19T14:23:44.476Z,24.56
2017-09-19T14:26:15.772Z,29.52
2017-09-19T14:29:05.416Z,35.53
2017-09-19T14:31:41.952Z,39.05
2017-09-19T14:34:14.893Z,42.01
2017-09-19T14:36:46.263Z,43.76
2017-09-19T14:39:18.079Z,45.34
2017-09-19T14:41:49.174Z,45.61
2017-09-19T14:44:21.124Z,45.16
2017-09-19T14:46:53.134Z,44.04
2017-09-19T14:49:26.804Z,45.04
2017-09-19T14:51:58.998Z,43.25
2017-09-19T14:54:37.774Z,39.07
2017-09-19T15:00:14.871Z,37.82
2017-09-19T15:02:53.920Z,40.15
2017-09-19T15:05:27.878Z,40.94
2017-09-19T15:08:00.249Z,41.93
2017-09-19T15:10:37.588Z,41.20
2017-09-19T15:13:09.049Z,41.30
2017-09-19T15:15:40.426Z,42.25
2017-09-19T15:18:19.790Z,42.97
2017-09-19T15:20:50.968Z,42.96
2017-09-19T15:26:27.791Z,43.90
2017-09-19T15:29:01.374Z,43.34
2017-09-19T15:31:32.652Z,42.84
2017-09-19T15:34:11.169Z,42.96
2017-09-19T15:36:47.515Z,43.09
2017-09-19T15:42:22.892Z,42.59
2017-09-19T15:44:55.011Z,42.14
2017-09-19T15:47:26.426Z,42.05
2017-09-19T15:50:03.431Z,41.72
2017-09-19T15:55:48.762Z,39.49
2017-09-19T15:58:20.793Z,37.64
2017-09-19T16:06:58.653Z,32.81
2017-09-19T16:15:39.132Z,30.17
2017-09-19T16:18:12.056Z,27.39
2017-09-19T16:20:52.415Z,25.45
2017-09-19T16:23:23.709Z,23.84
2017-09-19T16:25:57.748Z,22.68
2017-09-19T16:28:29.946Z,21.98
2017-09-19T16:31:03.571Z,21.54
2017-09-19T16:33:35.365Z,21.41
2017-09-19T16:36:06.889Z,21.04
2017-09-19T16:38:38.486Z,20.69
2017-09-19T16:41:37.607Z,19.99
2017-09-19T16:47:02.533Z,18.88
2017-09-19T16:49:34.891Z,18.33
2017-09-19T16:52:37.538Z,18.15
2017-09-19T16:55:09.505Z,17.62
2017-09-19T16:57:40.864Z,17.14
2017-09-19T17:00:14.175Z,16.87
2017-09-19T17:02:45.439Z,16.75
2017-09-19T17:05:22.818Z,16.61
2017-09-19T17:07:53.925Z,16.54
2017-09-19T17:10:27.917Z,16.42
2017-09-19T17:12:59.268Z,16.37
2017-09-19T17:15:42.929Z,16.34
2017-09-19T17:18:18.569Z,16.36
2017-09-19T17:20:49.731Z,16.23
2017-09-19T17:23:21.066Z,16.07
2017-09-19T17:25:52.862Z,15.87
2017-09-19T17:28:24.653Z,15.73
2017-09-19T17:30:56.264Z,15.70
2017-09-19T17:33:31.376Z,15.72
2017-09-19T17:36:04.112Z,15.71
2017-09-19T17:38:35.705Z,15.71
2017-09-19T17:41:11.197Z,15.84
2017-09-19T17:43:42.737Z,15.89
2017-09-19T17:46:14.880Z,15.85
2017-09-19T17:48:46.253Z,15.87
2017-09-19T17:51:17.575Z,15.82
2017-09-19T17:53:49.422Z,15.85
2017-09-19T17:56:20.937Z,15.91
2017-09-19T18:01:55.767Z,15.73
2017-09-19T18:04:28.770Z,15.69
2017-09-19T18:07:00.274Z,15.61
2017-09-19T18:09:32.020Z,15.60
2017-09-19T18:15:06.292Z,15.74
2017-09-19T18:17:59.868Z,15.79
2017-09-19T18:20:32.559Z,15.77
2017-09-19T18:23:05.325Z,15.72
2017-09-19T18:25:38.236Z,15.66
2017-09-19T18:28:10.762Z,15.59
2017-09-19T18:30:42.135Z,15.58
2017-09-19T18:33:13.447Z,15.58
2017-09-19T18:38:51.616Z,15.65
2017-09-19T18:41:36.903Z,15.55
2017-09-19T18:44:09.826Z,15.48
2017-09-19T18:49:53.067Z,15.41
2017-09-19T18:52:25.837Z,15.39
2017-09-19T18:54:57.901Z,15.36
2017-09-19T18:57:29.026Z,15.42
2017-09-19T19:00:00.240Z,15.43
2017-09-19T19:02:31.393Z,15.43
2017-09-19T19:05:03.558Z,15.40
2017-09-19T19:07:35.855Z,15.38
2017-09-19T19:13:13.536Z,15.38
2017-09-19T19:15:44.989Z,15.38
2017-09-19T19:18:17.904Z,15.34
2017-09-19T19:20:49.613Z,15.29
2017-09-19T19:23:20.951Z,15.31
2017-09-19T19:28:51.192Z,15.30
2017-09-19T19:31:25.896Z,15.23
2017-09-19T19:33:58.901Z,15.20
2017-09-19T19:36:43.141Z,15.26
2017-09-19T19:39:14.437Z,15.28
2017-09-19T19:41:46.131Z,15.31
2017-09-19T19:44:21.957Z,15.33
2017-09-19T19:46:53.552Z,15.30
2017-09-19T19:49:26.198Z,15.29
2017-09-19T19:51:59.785Z,15.30
2017-09-19T19:54:30.892Z,15.33
2017-09-19T19:57:03.612Z,15.34
2017-09-19T19:59:35.332Z,15.35
2017-09-19T20:02:08.140Z,15.35
2017-09-19T20:04:39.257Z,15.37
2017-09-19T20:07:12.776Z,15.39
2017-09-19T20:09:51.924Z,15.33
2017-09-19T20:12:25.542Z,15.31
2017-09-19T20:14:56.692Z,15.31
2017-09-19T20:17:28.350Z,15.28
2017-09-19T20:19:59.575Z,15.22
2017-09-19T20:22:34.233Z,15.18
2017-09-19T20:25:11.804Z,15.18
2017-09-19T20:27:42.857Z,15.11
2017-09-19T20:30:18.069Z,15.13
2017-09-19T20:32:49.763Z,15.15
2017-09-19T20:35:24.869Z,15.18
2017-09-19T20:37:56.418Z,15.18
2017-09-19T20:43:33.445Z,15.22
2017-09-19T20:48:42.808Z,15.14
2017-09-19T20:51:14.379Z,15.11
2017-09-19T20:53:49.947Z,15.09
2017-09-19T20:56:21.234Z,15.08
2017-09-19T20:58:53.007Z,15.09
2017-09-19T21:01:24.960Z,15.10
2017-09-19T21:04:01.654Z,15.07
2017-09-19T21:06:38.150Z,15.01
2017-09-19T21:09:15.232Z,14.99
2017-09-19T21:11:53.756Z,15.00
2017-09-19T21:14:31.379Z,15.02
2017-09-19T21:17:08.315Z,15.05
2017-09-19T21:19:39.974Z,15.06
2017-09-19T21:22:14.043Z,15.06
2017-09-19T21:24:48.134Z,15.08
2017-09-19T21:27:52.998Z,15.12
2017-09-19T21:30:35.186Z,15.09
2017-09-19T21:33:10.093Z,15.09
2017-09-19T21:35:41.660Z,15.07
2017-09-19T21:38:26.248Z,15.05
2017-09-19T21:46:46.409Z,15.01
2017-09-19T21:52:03.233Z,14.94
2017-09-19T21:54:38.202Z,14.92
2017-09-19T21:57:13.252Z,14.92
2017-09-19T21:59:48.302Z,14.91
2017-09-19T22:02:24.194Z,14.93
2017-09-19T22:04:59.070Z,14.93
2017-09-19T22:07:31.984Z,14.94
2017-09-19T22:12:47.833Z,14.99
2017-09-19T22:15:26.437Z,14.98
2017-09-19T22:18:07.369Z,14.96
2017-09-19T22:20:38.844Z,14.96
2017-09-19T22:23:10.714Z,14.98
2017-09-19T22:25:43.427Z,15.00
2017-09-19T22:28:14.694Z,15.01
2017-09-19T22:30:46.792Z,15.02
2017-09-19T22:33:18.188Z,15.00
2017-09-19T22:35:49.209Z,14.98
2017-09-19T22:38:22.312Z,14.98
2017-09-19T22:40:53.469Z,14.94
2017-09-19T22:43:25.249Z,14.95
2017-09-19T22:45:56.398Z,14.93
2017-09-19T22:48:27.914Z,14.89
2017-09-19T22:50:59.028Z,14.87
2017-09-19T22:53:30.237Z,14.83
2017-09-19T22:56:02.154Z,14.82
2017-09-19T22:58:33.404Z,14.81
2017-09-19T23:01:04.829Z,14.82
2017-09-19T23:03:36.532Z,14.79
2017-09-19T23:06:07.792Z,14.81
2017-09-19T23:08:39.116Z,14.79
2017-09-19T23:11:10.212Z,14.79
2017-09-19T23:13:42.548Z,14.78
2017-09-19T23:16:13.676Z,14.80
2017-09-19T23:18:45.409Z,14.81
2017-09-19T23:21:16.537Z,14.84
2017-09-19T23:23:48.505Z,14.87
2017-09-19T23:26:20.855Z,14.89
2017-09-19T23:28:54.253Z,14.89
2017-09-19T23:31:27.393Z,14.92
2017-09-19T23:33:59.723Z,14.94
2017-09-19T23:36:32.793Z,14.98
2017-09-19T23:39:14.111Z,14.99
2017-09-19T23:41:50.587Z,15.01
2017-09-19T23:44:22.042Z,15.01
2017-09-19T23:46:53.488Z,15.03
2017-09-19T23:49:24.921Z,15.03
2017-09-19T23:51:56.032Z,15.03
2017-09-19T23:54:27.535Z,15.03
2017-09-19T23:56:58.594Z,15.03
2017-09-19T23:59:29.803Z,15.02
