createdAt,value
2019-05-23T00:01:48.749Z,6.80
2019-05-23T00:04:23.286Z,8.77
2019-05-23T00:06:51.518Z,6.63
2019-05-23T00:09:20.184Z,7.03
2019-05-23T00:12:06.095Z,7.57
2019-05-23T00:14:39.505Z,9.33
2019-05-23T00:17:11.584Z,8.60
2019-05-23T00:19:39.947Z,8.70
2019-05-23T00:22:08.689Z,8.47
2019-05-23T00:24:38.454Z,7.77
2019-05-23T00:27:06.815Z,11.03
2019-05-23T00:29:35.800Z,11.17
2019-05-23T00:32:21.777Z,9.37
2019-05-23T00:34:51.394Z,12.20
2019-05-23T00:37:20.362Z,9.90
2019-05-23T00:39:48.125Z,7.37
2019-05-23T00:42:16.095Z,8.20
2019-05-23T00:44:44.305Z,8.13
2019-05-23T00:47:13.253Z,8.73
2019-05-23T00:49:42.195Z,8.80
2019-05-23T00:52:10.356Z,8.27
2019-05-23T00:54:39.942Z,11.73
2019-05-23T00:57:09.120Z,12.17
2019-05-23T00:59:38.093Z,12.10
2019-05-23T01:02:07.355Z,11.00
2019-05-23T01:04:37.008Z,12.80
2019-05-23T01:07:06.558Z,11.27
2019-05-23T01:09:35.895Z,10.40
2019-05-23T01:12:03.688Z,11.07
2019-05-23T01:14:31.947Z,12.37
2019-05-23T01:17:00.629Z,10.53
2019-05-23T01:19:28.640Z,11.53
2019-05-23T01:22:01.377Z,10.17
2019-05-23T01:24:41.631Z,12.13
2019-05-23T01:27:10.521Z,12.47
2019-05-23T01:29:41.530Z,13.10
2019-05-23T01:32:15.531Z,7.87
2019-05-23T01:34:44.335Z,11.87
2019-05-23T01:37:13.379Z,8.90
2019-05-23T01:39:41.136Z,8.27
2019-05-23T01:42:08.905Z,8.80
2019-05-23T01:44:37.096Z,10.13
2019-05-23T01:47:05.679Z,9.90
2019-05-23T01:49:35.402Z,13.13
2019-05-23T01:52:04.982Z,13.87
2019-05-23T01:54:33.081Z,14.07
2019-05-23T01:57:00.803Z,13.73
2019-05-23T01:59:28.797Z,10.40
2019-05-23T02:01:56.883Z,9.83
2019-05-23T02:04:24.603Z,11.97
2019-05-23T02:06:52.230Z,10.60
2019-05-23T02:09:19.894Z,10.13
2019-05-23T02:11:48.555Z,10.63
2019-05-23T02:14:16.624Z,12.50
2019-05-23T02:16:46.203Z,12.47
2019-05-23T02:19:13.984Z,13.53
2019-05-23T02:21:42.809Z,11.87
2019-05-23T02:24:11.650Z,10.80
2019-05-23T02:26:40.386Z,12.40
2019-05-23T02:29:09.766Z,11.23
2019-05-23T02:31:38.275Z,13.60
2019-05-23T02:34:06.058Z,10.13
2019-05-23T02:36:34.572Z,10.30
2019-05-23T02:39:20.159Z,10.57
2019-05-23T02:42:06.752Z,13.47
2019-05-23T02:44:36.355Z,10.43
2019-05-23T02:47:21.245Z,11.80
2019-05-23T02:49:49.322Z,11.17
2019-05-23T02:52:31.063Z,12.47
2019-05-23T02:55:00.562Z,13.47
2019-05-23T02:57:29.787Z,12.13
2019-05-23T03:00:06.708Z,10.87
2019-05-23T03:03:04.218Z,11.23
2019-05-23T03:05:34.440Z,12.43
2019-05-23T03:08:04.459Z,10.77
2019-05-23T03:10:54.589Z,10.93
2019-05-23T03:13:25.938Z,11.77
2019-05-23T03:15:54.968Z,13.60
2019-05-23T03:18:23.534Z,16.27
2019-05-23T03:20:53.199Z,14.03
2019-05-23T03:23:20.961Z,12.30
2019-05-23T03:26:51.864Z,10.90
2019-05-23T03:29:21.256Z,11.67
2019-05-23T03:31:54.933Z,12.63
2019-05-23T03:34:24.361Z,12.87
2019-05-23T03:36:52.522Z,17.70
2019-05-23T03:39:20.552Z,15.57
2019-05-23T03:41:48.550Z,15.93
2019-05-23T03:44:16.894Z,15.23
2019-05-23T03:46:46.679Z,16.70
2019-05-23T03:49:15.970Z,15.17
2019-05-23T03:51:44.483Z,17.90
2019-05-23T03:54:13.911Z,13.47
2019-05-23T03:56:41.899Z,18.37
2019-05-23T03:59:11.662Z,15.53
2019-05-23T04:01:47.880Z,14.40
2019-05-23T04:04:09.591Z,15.67
2019-05-23T04:06:37.361Z,16.70
2019-05-23T04:09:07.323Z,17.10
2019-05-23T04:11:34.995Z,13.97
2019-05-23T04:14:03.065Z,18.57
2019-05-23T04:16:31.067Z,16.90
2019-05-23T04:18:58.778Z,15.03
2019-05-23T04:21:26.439Z,15.27
2019-05-23T04:23:54.234Z,15.13
2019-05-23T04:26:22.572Z,19.47
2019-05-23T04:28:51.102Z,19.80
2019-05-23T04:31:19.558Z,16.90
2019-05-23T04:33:47.589Z,18.00
2019-05-23T04:36:16.132Z,19.93
2019-05-23T04:38:43.894Z,21.10
2019-05-23T04:41:11.587Z,18.60
2019-05-23T04:43:39.237Z,18.13
2019-05-23T04:46:07.318Z,17.20
2019-05-23T04:48:35.729Z,17.27
2019-05-23T04:51:04.598Z,15.67
2019-05-23T04:53:32.558Z,16.60
2019-05-23T04:56:00.942Z,17.90
2019-05-23T04:58:28.855Z,17.53
2019-05-23T05:00:57.320Z,18.37
2019-05-23T05:03:25.441Z,15.10
2019-05-23T05:05:53.526Z,15.87
2019-05-23T05:08:21.287Z,14.43
2019-05-23T05:10:49.106Z,14.90
2019-05-23T05:13:16.958Z,15.30
2019-05-23T05:15:44.707Z,13.83
2019-05-23T05:18:12.566Z,16.33
2019-05-23T05:20:40.307Z,16.00
2019-05-23T05:23:08.025Z,16.00
2019-05-23T05:25:35.664Z,12.27
2019-05-23T05:28:03.433Z,16.40
2019-05-23T05:30:31.364Z,14.70
2019-05-23T05:32:59.433Z,14.57
2019-05-23T05:35:29.023Z,13.50
2019-05-23T05:37:57.114Z,12.47
2019-05-23T05:40:25.451Z,11.80
2019-05-23T05:42:53.383Z,12.40
2019-05-23T05:45:21.552Z,12.27
2019-05-23T05:47:49.515Z,11.07
2019-05-23T05:50:18.779Z,12.17
2019-05-23T05:52:46.516Z,11.33
2019-05-23T05:55:14.395Z,12.60
2019-05-23T05:57:42.028Z,9.70
2019-05-23T06:00:30.508Z,10.57
2019-05-23T06:03:04.149Z,9.77
2019-05-23T06:05:44.013Z,9.83
2019-05-23T06:08:13.182Z,10.07
2019-05-23T06:10:40.978Z,9.93
2019-05-23T06:13:08.858Z,11.30
2019-05-23T06:15:36.784Z,10.83
2019-05-23T06:18:06.009Z,8.87
2019-05-23T06:20:34.367Z,9.23
2019-05-23T06:23:02.874Z,10.07
2019-05-23T06:25:30.683Z,9.70
2019-05-23T06:27:59.443Z,8.97
2019-05-23T06:30:28.339Z,7.47
2019-05-23T06:32:56.411Z,7.53
2019-05-23T06:35:25.256Z,8.57
2019-05-23T06:37:52.964Z,7.67
2019-05-23T06:40:21.252Z,7.87
2019-05-23T06:42:50.741Z,8.57
2019-05-23T06:45:19.341Z,7.00
2019-05-23T06:47:47.109Z,7.53
2019-05-23T06:50:17.110Z,5.97
2019-05-23T06:52:44.891Z,6.80
2019-05-23T06:55:12.554Z,7.10
2019-05-23T06:57:40.197Z,6.23
2019-05-23T07:00:08.310Z,7.33
2019-05-23T07:02:36.499Z,8.90
2019-05-23T07:05:04.850Z,6.37
2019-05-23T07:07:33.498Z,5.83
2019-05-23T07:10:03.841Z,5.63
2019-05-23T07:12:31.737Z,7.03
2019-05-23T07:14:59.393Z,4.80
2019-05-23T07:17:28.344Z,7.93
2019-05-23T07:19:56.031Z,5.10
2019-05-23T07:22:26.066Z,4.80
2019-05-23T07:24:58.415Z,4.77
2019-05-23T07:27:23.911Z,4.90
2019-05-23T07:29:51.628Z,4.53
2019-05-23T07:32:19.285Z,5.03
2019-05-23T07:34:47.019Z,3.70
2019-05-23T07:37:14.782Z,6.00
2019-05-23T07:39:42.882Z,4.07
2019-05-23T07:42:11.073Z,3.73
2019-05-23T07:44:48.307Z,4.87
2019-05-23T07:47:11.673Z,4.80
2019-05-23T07:49:39.687Z,4.67
2019-05-23T07:52:07.507Z,4.70
2019-05-23T07:54:58.230Z,5.23
2019-05-23T07:57:26.784Z,3.00
2019-05-23T07:59:55.357Z,4.50
2019-05-23T08:02:33.542Z,3.37
2019-05-23T08:05:01.839Z,2.63
2019-05-23T08:07:32.612Z,2.67
2019-05-23T08:09:59.485Z,2.43
2019-05-23T08:12:27.340Z,2.30
2019-05-23T08:14:54.970Z,2.50
2019-05-23T08:17:22.977Z,3.73
2019-05-23T08:19:50.754Z,2.13
2019-05-23T08:22:18.430Z,2.90
2019-05-23T08:24:50.713Z,2.80
2019-05-23T08:27:20.739Z,3.10
2019-05-23T08:29:48.611Z,3.27
2019-05-23T08:32:16.259Z,2.50
2019-05-23T08:34:43.985Z,2.97
2019-05-23T08:37:11.670Z,1.80
2019-05-23T08:39:39.851Z,2.87
2019-05-23T08:42:08.046Z,2.73
2019-05-23T08:44:35.826Z,2.20
2019-05-23T08:47:06.585Z,2.00
2019-05-23T08:49:34.233Z,2.27
2019-05-23T08:52:02.221Z,1.63
2019-05-23T08:54:30.500Z,2.97
2019-05-23T08:56:58.121Z,1.53
2019-05-23T08:59:26.230Z,2.50
2019-05-23T09:01:54.401Z,2.10
2019-05-23T09:04:22.965Z,1.53
2019-05-23T09:06:50.620Z,1.70
2019-05-23T09:09:29.261Z,2.23
2019-05-23T09:11:47.963Z,3.27
2019-05-23T09:14:15.613Z,1.50
2019-05-23T09:16:43.321Z,2.23
2019-05-23T09:19:11.064Z,2.47
2019-05-23T09:21:38.758Z,2.17
2019-05-23T09:24:07.953Z,4.63
2019-05-23T09:26:35.973Z,4.43
2019-05-23T09:29:03.772Z,2.70
2019-05-23T09:31:32.038Z,2.33
2019-05-23T09:33:59.807Z,1.93
2019-05-23T09:36:27.456Z,2.07
2019-05-23T09:38:55.161Z,1.20
2019-05-23T09:41:22.784Z,2.63
2019-05-23T09:43:50.450Z,1.30
2019-05-23T09:46:18.556Z,3.87
2019-05-23T09:48:46.549Z,2.33
2019-05-23T09:51:14.376Z,1.50
2019-05-23T09:53:46.998Z,1.50
2019-05-23T09:56:11.875Z,2.27
2019-05-23T09:58:39.501Z,1.30
2019-05-23T10:01:07.144Z,2.00
2019-05-23T10:03:34.952Z,2.03
2019-05-23T10:06:02.608Z,4.90
2019-05-23T10:08:30.371Z,2.63
2019-05-23T10:10:58.066Z,3.37
2019-05-23T10:13:38.498Z,2.83
2019-05-23T10:16:03.081Z,2.50
2019-05-23T10:18:31.032Z,2.93
2019-05-23T10:20:58.792Z,2.23
2019-05-23T10:23:26.509Z,2.97
2019-05-23T10:25:54.171Z,3.30
2019-05-23T10:28:21.831Z,4.20
2019-05-23T10:30:49.727Z,8.30
2019-05-23T10:33:17.384Z,4.00
2019-05-23T10:35:58.954Z,4.00
2019-05-23T10:38:14.607Z,3.50
2019-05-23T10:40:42.672Z,4.97
2019-05-23T10:43:10.666Z,4.40
2019-05-23T10:45:38.432Z,4.97
2019-05-23T10:48:07.495Z,7.57
2019-05-23T10:50:44.185Z,4.60
2019-05-23T10:53:05.293Z,5.90
2019-05-23T10:55:32.950Z,6.17
2019-05-23T10:58:00.904Z,6.40
2019-05-23T11:00:29.855Z,7.00
2019-05-23T11:02:58.774Z,5.90
2019-05-23T11:05:26.973Z,5.47
2019-05-23T11:07:54.764Z,5.50
2019-05-23T11:10:22.657Z,5.00
2019-05-23T11:12:50.869Z,5.33
2019-05-23T11:15:18.800Z,6.13
2019-05-23T11:17:46.665Z,6.20
2019-05-23T11:20:16.425Z,4.67
2019-05-23T11:22:44.155Z,4.57
2019-05-23T11:25:12.908Z,4.20
2019-05-23T11:27:40.599Z,4.50
2019-05-23T11:30:12.160Z,5.43
2019-05-23T11:32:39.855Z,3.77
2019-05-23T11:35:07.796Z,5.13
2019-05-23T11:37:35.494Z,4.43
2019-05-23T11:40:03.438Z,5.60
2019-05-23T11:42:31.182Z,4.13
2019-05-23T11:44:58.914Z,4.13
2019-05-23T11:47:30.675Z,5.70
2019-05-23T11:49:56.422Z,5.13
2019-05-23T11:52:24.069Z,4.73
2019-05-23T11:54:52.794Z,4.07
2019-05-23T11:57:20.449Z,5.23
2019-05-23T11:59:48.859Z,5.80
2019-05-23T12:02:25.391Z,5.63
2019-05-23T12:04:54.746Z,4.87
2019-05-23T12:07:28.804Z,5.30
2019-05-23T12:09:56.475Z,5.67
2019-05-23T12:12:24.119Z,5.77
2019-05-23T12:14:52.020Z,4.83
2019-05-23T12:17:20.968Z,5.57
2019-05-23T12:19:48.703Z,5.50
2019-05-23T12:22:17.594Z,8.13
2019-05-23T12:24:45.501Z,5.03
2019-05-23T12:27:13.977Z,6.63
2019-05-23T12:29:41.736Z,5.77
2019-05-23T12:32:11.373Z,5.77
2019-05-23T12:34:39.072Z,7.23
2019-05-23T12:37:22.056Z,7.20
2019-05-23T12:39:36.410Z,5.77
2019-05-23T12:42:07.249Z,6.50
2019-05-23T12:44:34.990Z,6.00
2019-05-23T12:47:04.543Z,6.70
2019-05-23T12:49:54.722Z,5.60
2019-05-23T12:52:22.989Z,6.97
2019-05-23T12:54:50.835Z,5.70
2019-05-23T12:57:18.666Z,6.07
2019-05-23T12:59:46.469Z,6.83
2019-05-23T13:02:21.892Z,6.87
2019-05-23T13:04:49.694Z,5.47
2019-05-23T13:07:34.591Z,6.67
2019-05-23T13:09:47.038Z,6.43
2019-05-23T13:12:16.554Z,7.23
2019-05-23T13:14:44.756Z,7.47
2019-05-23T13:17:12.438Z,6.97
2019-05-23T13:19:40.238Z,9.90
2019-05-23T13:22:08.861Z,6.03
2019-05-23T13:24:52.153Z,7.57
2019-05-23T13:27:06.530Z,9.17
2019-05-23T13:29:34.264Z,6.53
2019-05-23T13:32:01.933Z,6.40
2019-05-23T13:34:29.608Z,5.87
2019-05-23T13:36:57.364Z,7.00
2019-05-23T13:39:25.747Z,7.87
2019-05-23T13:41:53.414Z,8.50
2019-05-23T13:44:32.707Z,8.63
2019-05-23T13:46:50.909Z,9.37
2019-05-23T13:49:18.556Z,8.13
2019-05-23T13:51:46.724Z,8.53
2019-05-23T13:54:14.435Z,7.63
2019-05-23T13:56:46.729Z,7.63
2019-05-23T13:59:12.115Z,7.40
2019-05-23T14:01:39.773Z,8.17
2019-05-23T14:04:07.517Z,7.37
2019-05-23T14:06:35.291Z,6.80
2019-05-23T14:09:04.121Z,7.60
2019-05-23T14:11:31.841Z,6.27
2019-05-23T14:14:01.815Z,7.17
2019-05-23T14:16:30.826Z,7.57
2019-05-23T14:18:58.725Z,7.40
2019-05-23T14:21:29.483Z,7.30
2019-05-23T14:23:57.308Z,9.80
2019-05-23T14:26:26.386Z,12.17
2019-05-23T14:28:54.517Z,7.07
2019-05-23T14:31:22.881Z,8.60
2019-05-23T14:34:02.287Z,7.50
2019-05-23T14:36:46.857Z,6.27
2019-05-23T14:39:45.881Z,8.27
2019-05-23T14:42:45.136Z,6.03
2019-05-23T14:45:30.946Z,6.37
2019-05-23T14:48:11.867Z,7.33
2019-05-23T14:51:11.664Z,6.93
2019-05-23T14:53:41.112Z,8.30
2019-05-23T14:56:09.606Z,8.53
2019-05-23T14:58:37.372Z,8.00
2019-05-23T15:01:07.038Z,7.17
2019-05-23T15:03:35.875Z,5.80
2019-05-23T15:06:04.129Z,6.70
2019-05-23T15:08:49.597Z,7.93
2019-05-23T15:11:01.760Z,6.93
2019-05-23T15:13:29.431Z,5.97
2019-05-23T15:15:57.054Z,6.50
2019-05-23T15:18:24.887Z,6.97
2019-05-23T15:20:52.542Z,6.43
2019-05-23T15:23:20.236Z,6.00
2019-05-23T15:25:47.894Z,5.33
2019-05-23T15:28:15.632Z,6.40
2019-05-23T15:30:43.306Z,5.50
2019-05-23T15:33:10.979Z,6.07
2019-05-23T15:35:38.673Z,4.83
2019-05-23T15:38:06.453Z,4.70
2019-05-23T15:40:34.390Z,6.07
2019-05-23T15:43:02.470Z,5.50
2019-05-23T15:45:30.957Z,5.57
2019-05-23T15:47:58.693Z,5.07
2019-05-23T15:50:30.837Z,6.47
2019-05-23T15:53:32.895Z,5.57
2019-05-23T15:56:28.044Z,4.57
2019-05-23T15:59:28.782Z,4.90
2019-05-23T16:02:18.566Z,5.40
2019-05-23T16:04:48.055Z,5.23
2019-05-23T16:07:16.284Z,4.93
2019-05-23T16:09:44.266Z,6.27
2019-05-23T16:12:12.533Z,5.43
2019-05-23T16:14:40.614Z,5.27
2019-05-23T16:17:09.143Z,5.33
2019-05-23T16:19:36.881Z,6.63
2019-05-23T16:22:04.768Z,5.33
2019-05-23T16:24:32.409Z,4.80
2019-05-23T16:27:00.853Z,5.93
2019-05-23T16:29:29.634Z,4.90
2019-05-23T16:31:57.322Z,5.30
2019-05-23T16:34:25.099Z,5.93
2019-05-23T16:36:52.872Z,4.87
2019-05-23T16:39:20.650Z,5.90
2019-05-23T16:41:48.504Z,5.37
2019-05-23T16:44:16.178Z,6.20
2019-05-23T16:46:44.016Z,4.77
2019-05-23T16:49:11.749Z,5.50
2019-05-23T16:51:39.426Z,5.87
2019-05-23T16:54:07.324Z,8.00
2019-05-23T16:56:42.530Z,5.17
2019-05-23T16:59:35.745Z,6.40
2019-05-23T17:02:24.626Z,7.23
2019-05-23T17:05:10.022Z,5.40
2019-05-23T17:07:58.702Z,5.60
2019-05-23T17:11:01.049Z,5.80
2019-05-23T17:13:36.009Z,5.97
2019-05-23T17:16:21.024Z,5.83
2019-05-23T17:19:03.414Z,5.03
2019-05-23T17:21:49.363Z,5.57
2019-05-23T17:24:26.062Z,5.40
2019-05-23T17:27:08.561Z,5.83
2019-05-23T17:29:48.198Z,5.47
2019-05-23T17:32:18.835Z,6.27
2019-05-23T17:34:46.772Z,6.47
2019-05-23T17:37:16.075Z,5.33
2019-05-23T17:39:45.590Z,5.47
2019-05-23T17:42:13.636Z,6.77
2019-05-23T17:44:41.523Z,5.47
2019-05-23T17:47:09.176Z,5.90
2019-05-23T17:49:37.019Z,5.27
2019-05-23T17:52:07.374Z,7.00
2019-05-23T17:54:35.060Z,4.70
2019-05-23T17:57:02.846Z,5.07
2019-05-23T17:59:30.474Z,5.70
2019-05-23T18:01:58.511Z,5.27
2019-05-23T18:04:26.197Z,5.40
2019-05-23T18:06:54.148Z,6.47
2019-05-23T18:09:22.518Z,7.17
2019-05-23T18:11:50.578Z,5.40
2019-05-23T18:14:18.869Z,6.13
2019-05-23T18:16:46.695Z,5.37
2019-05-23T18:19:15.051Z,6.77
2019-05-23T18:21:42.820Z,7.03
2019-05-23T18:24:11.274Z,6.10
2019-05-23T18:26:39.023Z,4.93
2019-05-23T18:29:06.775Z,4.93
2019-05-23T18:31:36.387Z,6.87
2019-05-23T18:34:04.736Z,5.47
2019-05-23T18:36:32.427Z,6.97
2019-05-23T18:39:00.184Z,6.23
2019-05-23T18:41:30.300Z,7.57
2019-05-23T18:43:59.081Z,8.40
2019-05-23T18:46:37.030Z,7.70
2019-05-23T18:49:02.988Z,6.50
2019-05-23T18:51:30.903Z,5.83
2019-05-23T18:53:58.525Z,5.80
2019-05-23T18:56:26.198Z,4.80
2019-05-23T18:58:54.072Z,6.10
2019-05-23T19:01:26.285Z,5.17
2019-05-23T19:03:54.575Z,4.20
2019-05-23T19:06:22.368Z,4.63
2019-05-23T19:08:50.559Z,5.23
2019-05-23T19:11:21.263Z,5.70
2019-05-23T19:13:47.901Z,5.17
2019-05-23T19:16:15.711Z,5.60
2019-05-23T19:18:43.578Z,8.03
2019-05-23T19:21:12.508Z,6.87
2019-05-23T19:23:40.658Z,6.67
2019-05-23T19:26:08.663Z,7.13
2019-05-23T19:28:36.829Z,5.10
2019-05-23T19:31:04.934Z,6.73
2019-05-23T19:33:33.947Z,4.97
2019-05-23T19:36:01.680Z,7.70
2019-05-23T19:38:29.641Z,6.63
2019-05-23T19:40:57.430Z,4.77
2019-05-23T19:43:25.150Z,5.17
2019-05-23T19:45:53.042Z,4.87
2019-05-23T19:48:22.103Z,6.00
2019-05-23T19:50:51.335Z,5.73
2019-05-23T19:53:19.046Z,5.77
2019-05-23T19:55:48.186Z,4.90
2019-05-23T19:58:16.381Z,6.00
2019-05-23T20:00:45.077Z,8.10
2019-05-23T20:03:13.033Z,6.43
2019-05-23T20:05:40.828Z,7.53
2019-05-23T20:08:08.870Z,7.43
2019-05-23T20:10:36.991Z,7.60
2019-05-23T20:13:05.115Z,6.73
2019-05-23T20:15:33.167Z,8.60
2019-05-23T20:18:00.849Z,6.80
2019-05-23T20:20:29.406Z,8.23
2019-05-23T20:22:57.198Z,7.93
2019-05-23T20:25:24.853Z,8.33
2019-05-23T20:27:52.558Z,7.60
2019-05-23T20:30:49.526Z,8.70
2019-05-23T20:33:17.337Z,8.03
2019-05-23T20:35:45.044Z,6.93
2019-05-23T20:38:12.903Z,7.57
2019-05-23T20:40:40.572Z,9.67
2019-05-23T20:43:08.339Z,6.73
2019-05-23T20:45:37.269Z,7.03
2019-05-23T20:48:05.389Z,7.07
2019-05-23T20:50:33.767Z,6.87
2019-05-23T20:53:01.487Z,7.03
2019-05-23T20:55:29.134Z,6.20
2019-05-23T20:57:56.846Z,7.00
2019-05-23T21:00:36.580Z,8.03
2019-05-23T21:03:04.676Z,7.80
2019-05-23T21:05:32.316Z,8.87
2019-05-23T21:08:00.048Z,7.53
2019-05-23T21:10:46.882Z,10.87
2019-05-23T21:13:14.776Z,9.50
2019-05-23T21:15:42.419Z,8.73
2019-05-23T21:18:10.191Z,8.23
2019-05-23T21:20:38.379Z,10.27
2019-05-23T21:23:06.051Z,8.80
2019-05-23T21:25:34.371Z,9.57
2019-05-23T21:28:02.226Z,11.43
2019-05-23T21:30:30.096Z,9.83
2019-05-23T21:32:57.657Z,10.57
2019-05-23T21:35:25.378Z,9.00
2019-05-23T21:37:53.011Z,9.30
2019-05-23T21:40:39.490Z,13.10
2019-05-23T21:43:07.188Z,10.97
2019-05-23T21:45:34.994Z,9.80
2019-05-23T21:48:02.995Z,9.90
2019-05-23T21:50:30.947Z,10.70
2019-05-23T21:52:58.867Z,9.40
2019-05-23T21:55:37.202Z,9.97
2019-05-23T21:58:05.296Z,11.90
2019-05-23T22:01:39.174Z,11.50
2019-05-23T22:04:27.044Z,9.90
2019-05-23T22:06:59.704Z,12.53
2019-05-23T22:09:27.420Z,9.67
2019-05-23T22:11:55.970Z,10.27
2019-05-23T22:14:23.802Z,11.00
2019-05-23T22:16:52.254Z,10.17
2019-05-23T22:19:21.407Z,13.43
2019-05-23T22:21:49.080Z,9.53
2019-05-23T22:24:18.034Z,11.93
2019-05-23T22:26:45.676Z,12.10
2019-05-23T22:29:14.238Z,12.20
2019-05-23T22:31:42.220Z,12.53
2019-05-23T22:34:23.625Z,11.73
2019-05-23T22:36:51.288Z,10.40
2019-05-23T22:39:19.289Z,12.40
2019-05-23T22:41:46.930Z,13.10
2019-05-23T22:44:14.628Z,13.17
2019-05-23T22:46:42.567Z,12.07
2019-05-23T22:49:10.442Z,13.47
2019-05-23T22:51:38.176Z,11.93
2019-05-23T22:54:05.950Z,13.77
2019-05-23T22:56:33.746Z,12.17
2019-05-23T22:59:01.403Z,11.67
2019-05-23T23:01:30.023Z,12.27
2019-05-23T23:03:57.654Z,14.37
2019-05-23T23:06:25.429Z,15.50
2019-05-23T23:08:53.111Z,13.63
2019-05-23T23:11:21.047Z,14.97
2019-05-23T23:13:48.733Z,15.07
2019-05-23T23:16:16.507Z,14.73
2019-05-23T23:18:44.177Z,13.20
2019-05-23T23:21:11.958Z,15.20
2019-05-23T23:23:39.695Z,16.63
2019-05-23T23:26:07.421Z,14.13
2019-05-23T23:28:35.780Z,15.53
2019-05-23T23:31:03.829Z,14.23
2019-05-23T23:33:31.349Z,13.53
2019-05-23T23:35:59.005Z,15.00
2019-05-23T23:38:26.610Z,16.77
2019-05-23T23:40:54.782Z,15.47
2019-05-23T23:43:22.392Z,14.70
2019-05-23T23:46:08.097Z,14.90
2019-05-23T23:48:53.957Z,15.80
2019-05-23T23:51:39.979Z,15.63
2019-05-23T23:54:26.091Z,15.87
2019-05-23T23:57:12.002Z,13.23
2019-05-23T23:59:39.123Z,14.40
