createdAt,value
2019-05-06T00:01:44.335Z,4.10
2019-05-06T00:04:13.966Z,4.10
2019-05-06T00:06:41.249Z,4.10
2019-05-06T00:09:09.023Z,4.00
2019-05-06T00:11:36.579Z,4.00
2019-05-06T00:14:06.465Z,4.00
2019-05-06T00:16:34.657Z,3.90
2019-05-06T00:19:06.794Z,3.90
2019-05-06T00:21:35.620Z,3.90
2019-05-06T00:24:04.011Z,3.80
2019-05-06T00:26:59.627Z,3.80
2019-05-06T00:29:29.451Z,3.70
2019-05-06T00:31:57.048Z,3.70
2019-05-06T00:34:24.658Z,3.70
2019-05-06T00:36:54.517Z,3.60
2019-05-06T00:39:57.018Z,3.60
2019-05-06T00:42:34.406Z,3.60
2019-05-06T00:45:04.254Z,3.50
2019-05-06T00:47:33.858Z,3.50
2019-05-06T00:50:01.057Z,3.50
2019-05-06T00:52:28.942Z,3.50
2019-05-06T00:54:56.449Z,3.50
2019-05-06T00:57:43.774Z,3.40
2019-05-06T01:00:18.932Z,3.40
2019-05-06T01:02:48.815Z,3.40
2019-05-06T01:05:16.733Z,3.40
2019-05-06T01:07:45.228Z,3.30
2019-05-06T01:10:14.296Z,3.30
2019-05-06T01:12:45.563Z,3.30
2019-05-06T01:15:17.222Z,3.30
2019-05-06T01:17:46.567Z,3.30
2019-05-06T01:20:14.685Z,3.20
2019-05-06T01:22:43.710Z,3.20
2019-05-06T01:25:11.770Z,3.20
2019-05-06T01:27:44.370Z,3.20
2019-05-06T01:30:10.826Z,3.20
2019-05-06T01:32:39.622Z,3.20
2019-05-06T01:35:07.494Z,3.10
2019-05-06T01:37:44.015Z,3.10
2019-05-06T01:40:23.891Z,3.10
2019-05-06T01:43:04.430Z,3.10
2019-05-06T01:45:32.002Z,3.10
2019-05-06T01:47:59.760Z,3.10
2019-05-06T01:50:27.443Z,3.10
2019-05-06T01:52:55.240Z,3.10
2019-05-06T01:55:23.883Z,3.00
2019-05-06T01:57:52.043Z,3.00
2019-05-06T02:00:20.142Z,3.00
2019-05-06T02:02:47.817Z,3.00
2019-05-06T02:05:15.644Z,3.00
2019-05-06T02:07:44.139Z,3.00
2019-05-06T02:10:14.026Z,3.00
2019-05-06T02:12:44.389Z,3.00
2019-05-06T02:15:15.144Z,3.00
2019-05-06T02:17:44.103Z,3.00
2019-05-06T02:20:13.793Z,3.00
2019-05-06T02:22:53.756Z,3.00
2019-05-06T02:25:25.138Z,3.00
2019-05-06T02:27:54.178Z,3.00
2019-05-06T02:30:30.460Z,3.00
2019-05-06T02:33:11.146Z,3.00
2019-05-06T02:35:49.355Z,3.00
2019-05-06T02:38:34.178Z,3.00
2019-05-06T02:40:56.015Z,3.00
2019-05-06T02:43:23.545Z,3.00
2019-05-06T02:45:53.128Z,3.00
2019-05-06T02:48:46.358Z,3.00
2019-05-06T02:51:18.475Z,3.00
2019-05-06T02:53:48.539Z,3.00
2019-05-06T02:56:16.201Z,3.00
2019-05-06T02:58:45.971Z,3.00
2019-05-06T03:01:13.708Z,3.00
2019-05-06T03:03:43.662Z,3.00
2019-05-06T03:06:13.118Z,3.00
2019-05-06T03:08:43.711Z,3.00
2019-05-06T03:11:13.574Z,3.00
2019-05-06T03:13:43.772Z,3.00
2019-05-06T03:16:13.893Z,3.00
2019-05-06T03:18:43.122Z,3.00
2019-05-06T03:21:37.475Z,3.00
2019-05-06T03:24:23.809Z,3.00
2019-05-06T03:26:56.769Z,3.00
2019-05-06T03:29:25.359Z,3.10
2019-05-06T03:31:56.424Z,3.20
2019-05-06T03:34:49.219Z,3.20
2019-05-06T03:36:56.166Z,3.20
2019-05-06T03:39:25.526Z,3.30
2019-05-06T03:41:53.876Z,3.30
2019-05-06T03:44:23.906Z,3.40
2019-05-06T03:47:08.455Z,3.40
2019-05-06T03:49:38.655Z,3.40
2019-05-06T03:52:06.511Z,3.40
2019-05-06T03:54:34.955Z,3.40
2019-05-06T03:57:05.257Z,3.50
2019-05-06T03:59:33.759Z,3.50
2019-05-06T04:02:04.903Z,3.50
2019-05-06T04:04:33.434Z,3.60
2019-05-06T04:07:03.641Z,3.70
2019-05-06T04:09:36.284Z,3.70
2019-05-06T04:12:03.507Z,3.90
2019-05-06T04:14:34.025Z,4.00
2019-05-06T04:17:14.539Z,4.10
2019-05-06T04:19:46.136Z,4.20
2019-05-06T04:22:25.856Z,4.20
2019-05-06T04:25:16.007Z,4.30
2019-05-06T04:27:56.650Z,4.40
2019-05-06T04:30:24.683Z,4.50
2019-05-06T04:32:53.308Z,4.50
2019-05-06T04:35:22.993Z,4.60
2019-05-06T04:37:53.810Z,4.70
2019-05-06T04:47:27.390Z,4.90
2019-05-06T04:49:55.271Z,4.90
2019-05-06T04:52:26.048Z,4.90
2019-05-06T04:54:53.372Z,5.00
2019-05-06T04:57:23.848Z,5.00
2019-05-06T04:59:53.951Z,5.00
2019-05-06T05:02:23.573Z,5.10
2019-05-06T05:04:53.140Z,5.10
2019-05-06T05:14:26.285Z,5.30
2019-05-06T05:17:16.606Z,5.50
2019-05-06T05:19:45.145Z,6.00
2019-05-06T05:22:27.118Z,7.30
2019-05-06T05:25:08.094Z,8.20
2019-05-06T05:27:52.822Z,9.40
2019-05-06T05:30:28.155Z,10.40
2019-05-06T05:36:16.500Z,11.10
2019-05-06T05:38:47.712Z,10.50
2019-05-06T05:41:23.187Z,9.40
2019-05-06T05:44:13.014Z,8.90
2019-05-06T05:46:49.217Z,9.50
2019-05-06T05:49:42.085Z,9.30
2019-05-06T05:52:27.742Z,9.60
2019-05-06T05:55:08.148Z,9.70
2019-05-06T05:58:19.335Z,10.60
2019-05-06T06:00:32.466Z,10.90
2019-05-06T06:03:49.721Z,10.90
2019-05-06T06:06:42.506Z,10.50
2019-05-06T06:10:09.646Z,10.50
2019-05-06T06:13:14.126Z,10.80
2019-05-06T06:31:42.790Z,8.40
2019-05-06T06:34:47.239Z,8.10
2019-05-06T06:37:55.046Z,7.90
2019-05-06T06:42:18.782Z,8.00
2019-05-06T06:43:26.651Z,8.10
2019-05-06T06:46:08.425Z,8.20
2019-05-06T06:48:52.743Z,8.30
2019-05-06T06:51:46.989Z,8.60
2019-05-06T06:54:03.366Z,8.90
2019-05-06T06:57:02.480Z,9.30
2019-05-06T06:59:42.648Z,10.00
2019-05-06T07:03:15.892Z,10.10
2019-05-06T07:05:44.454Z,10.20
2019-05-06T07:08:15.760Z,10.20
2019-05-06T07:10:44.911Z,10.30
2019-05-06T07:16:13.832Z,10.90
2019-05-06T07:19:18.317Z,10.90
2019-05-06T07:21:45.056Z,10.50
2019-05-06T07:24:47.464Z,10.60
2019-05-06T07:27:32.399Z,11.00
2019-05-06T07:30:07.863Z,10.80
2019-05-06T07:32:52.880Z,11.20
2019-05-06T07:35:43.956Z,11.60
2019-05-06T07:38:16.962Z,11.80
2019-05-06T07:40:58.921Z,12.00
2019-05-06T07:43:53.130Z,12.30
2019-05-06T07:46:52.503Z,12.20
2019-05-06T07:49:28.737Z,11.90
2019-05-06T07:52:03.965Z,11.30
2019-05-06T07:54:28.231Z,11.10
2019-05-06T07:56:57.444Z,11.10
2019-05-06T07:59:27.613Z,11.10
2019-05-06T08:01:56.680Z,10.90
2019-05-06T08:04:26.421Z,10.40
2019-05-06T08:06:55.188Z,10.10
2019-05-06T08:09:23.413Z,9.70
2019-05-06T08:11:54.707Z,9.60
2019-05-06T08:17:43.491Z,9.10
2019-05-06T08:20:12.905Z,8.90
2019-05-06T08:23:22.052Z,9.00
2019-05-06T08:26:11.692Z,9.10
2019-05-06T08:28:40.534Z,9.20
2019-05-06T08:31:04.341Z,9.40
2019-05-06T08:33:34.958Z,9.50
2019-05-06T08:36:39.598Z,9.60
2019-05-06T08:39:22.006Z,9.90
2019-05-06T08:42:15.213Z,10.00
2019-05-06T08:44:50.467Z,10.20
2019-05-06T08:47:19.141Z,10.20
2019-05-06T08:50:21.707Z,10.00
2019-05-06T08:53:29.227Z,9.80
2019-05-06T08:56:01.959Z,9.50
2019-05-06T08:58:52.563Z,9.30
2019-05-06T09:01:29.340Z,9.50
2019-05-06T09:04:08.838Z,9.70
2019-05-06T09:06:33.083Z,9.90
2019-05-06T09:08:59.051Z,9.90
2019-05-06T09:11:35.127Z,9.70
2019-05-06T09:14:04.008Z,9.40
2019-05-06T09:16:33.184Z,9.20
2019-05-06T09:19:04.443Z,9.50
2019-05-06T09:21:46.370Z,9.90
2019-05-06T09:24:14.619Z,10.20
2019-05-06T09:26:47.267Z,10.50
2019-05-06T09:29:25.838Z,10.40
2019-05-06T09:31:55.963Z,10.20
2019-05-06T09:42:02.728Z,9.70
2019-05-06T09:58:53.071Z,12.00
2019-05-06T10:02:15.603Z,12.20
2019-05-06T10:04:53.394Z,11.50
2019-05-06T10:07:37.796Z,12.00
2019-05-06T10:10:08.628Z,12.10
2019-05-06T10:12:37.482Z,12.00
2019-05-06T10:15:12.673Z,11.60
2019-05-06T10:28:33.634Z,9.70
2019-05-06T10:32:25.224Z,9.40
2019-05-06T10:57:40.197Z,12.00
2019-05-06T10:59:59.216Z,12.10
2019-05-06T11:03:03.907Z,12.20
2019-05-06T11:05:53.399Z,12.40
2019-05-06T11:08:43.006Z,11.80
2019-05-06T11:11:38.505Z,11.20
2019-05-06T11:14:34.999Z,10.90
2019-05-06T12:21:52.288Z,9.90
2019-05-06T12:24:19.991Z,10.00
2019-05-06T12:26:48.753Z,10.40
2019-05-06T12:29:16.621Z,10.60
2019-05-06T12:31:48.184Z,10.80
2019-05-06T12:34:15.535Z,11.10
2019-05-06T12:36:43.853Z,11.20
2019-05-06T12:39:27.785Z,11.10
2019-05-06T12:42:02.847Z,10.90
2019-05-06T12:44:32.285Z,10.60
2019-05-06T12:47:09.260Z,10.20
2019-05-06T12:49:37.088Z,10.10
2019-05-06T12:52:07.282Z,10.50
2019-05-06T12:54:34.715Z,11.10
2019-05-06T12:57:03.293Z,11.70
2019-05-06T12:59:31.589Z,12.20
2019-05-06T13:02:04.847Z,12.40
2019-05-06T13:04:49.639Z,12.70
2019-05-06T13:07:03.431Z,12.60
2019-05-06T13:09:33.219Z,12.60
2019-05-06T13:12:03.767Z,12.30
2019-05-06T13:14:33.165Z,11.80
2019-05-06T13:17:09.297Z,12.00
2019-05-06T13:19:37.129Z,12.40
2019-05-06T13:22:05.141Z,12.50
2019-05-06T13:24:33.326Z,12.60
2019-05-06T13:27:02.511Z,12.60
2019-05-06T13:29:35.213Z,12.40
2019-05-06T13:32:02.173Z,12.20
2019-05-06T13:34:30.310Z,11.80
2019-05-06T13:36:57.846Z,11.40
2019-05-06T13:39:25.419Z,11.10
2019-05-06T13:41:54.097Z,10.80
2019-05-06T13:44:28.421Z,10.30
2019-05-06T13:46:56.237Z,10.20
2019-05-06T13:49:44.099Z,10.20
2019-05-06T13:52:17.459Z,10.40
2019-05-06T13:54:45.009Z,10.90
2019-05-06T13:57:12.776Z,10.90
2019-05-06T13:59:48.520Z,10.80
2019-05-06T14:02:33.837Z,10.60
2019-05-06T14:05:02.922Z,10.60
2019-05-06T14:07:34.487Z,10.50
2019-05-06T14:10:09.385Z,10.50
2019-05-06T14:12:42.787Z,10.50
2019-05-06T14:15:12.427Z,10.30
2019-05-06T14:17:42.348Z,10.20
2019-05-06T14:20:12.607Z,10.10
2019-05-06T14:22:43.591Z,10.10
2019-05-06T14:25:33.135Z,9.90
2019-05-06T14:28:07.711Z,9.80
2019-05-06T14:30:57.778Z,9.70
2019-05-06T14:33:26.602Z,9.50
2019-05-06T14:35:54.153Z,9.40
2019-05-06T14:38:25.841Z,9.30
2019-05-06T14:41:15.505Z,9.30
2019-05-06T14:43:44.009Z,9.40
2019-05-06T14:46:15.106Z,9.50
2019-05-06T14:48:44.330Z,9.50
2019-05-06T14:51:13.012Z,9.50
2019-05-06T14:53:43.392Z,9.30
2019-05-06T14:56:47.890Z,9.00
2019-05-06T14:59:15.988Z,8.80
2019-05-06T15:01:45.434Z,8.50
2019-05-06T15:04:15.103Z,8.40
2019-05-06T15:06:43.205Z,8.20
2019-05-06T15:09:13.608Z,8.20
2019-05-06T15:11:43.344Z,8.20
2019-05-06T15:14:19.387Z,8.20
2019-05-06T15:18:03.647Z,8.10
2019-05-06T15:20:34.201Z,8.00
2019-05-06T15:23:05.139Z,8.00
2019-05-06T15:25:33.074Z,7.90
2019-05-06T15:28:09.109Z,7.80
2019-05-06T15:30:58.898Z,7.60
2019-05-06T15:33:30.041Z,7.50
2019-05-06T15:36:26.470Z,7.40
2019-05-06T15:39:06.511Z,7.30
2019-05-06T15:41:34.953Z,7.20
2019-05-06T15:44:03.030Z,7.20
2019-05-06T15:46:32.272Z,7.10
2019-05-06T15:49:02.835Z,7.20
2019-05-06T15:51:36.413Z,7.20
2019-05-06T15:54:07.783Z,7.30
2019-05-06T15:56:35.623Z,7.40
2019-05-06T15:59:18.494Z,7.30
2019-05-06T16:01:46.114Z,7.40
2019-05-06T16:04:15.063Z,7.50
2019-05-06T16:06:44.706Z,7.60
2019-05-06T16:09:14.425Z,7.60
2019-05-06T16:11:44.677Z,7.70
2019-05-06T16:14:23.265Z,7.80
2019-05-06T16:16:52.811Z,8.00
2019-05-06T16:19:22.801Z,8.00
2019-05-06T16:21:52.394Z,8.00
2019-05-06T16:24:29.255Z,7.90
2019-05-06T16:26:56.879Z,7.90
2019-05-06T16:29:35.095Z,7.90
2019-05-06T16:32:04.159Z,7.90
2019-05-06T16:34:32.411Z,7.90
2019-05-06T16:37:01.917Z,7.90
2019-05-06T16:39:32.530Z,7.80
2019-05-06T16:42:00.243Z,7.90
2019-05-06T16:44:27.990Z,7.90
2019-05-06T16:46:56.599Z,7.90
2019-05-06T16:49:24.449Z,7.90
2019-05-06T16:51:52.608Z,7.90
2019-05-06T16:54:20.659Z,7.90
2019-05-06T16:56:54.631Z,7.90
2019-05-06T16:59:23.813Z,7.90
2019-05-06T17:01:52.358Z,7.90
2019-05-06T17:04:28.258Z,7.90
2019-05-06T17:06:55.694Z,7.80
2019-05-06T17:09:27.632Z,7.80
2019-05-06T17:11:54.235Z,7.80
2019-05-06T17:14:22.319Z,7.80
2019-05-06T17:16:52.535Z,7.80
2019-05-06T17:19:20.302Z,7.80
2019-05-06T17:21:54.514Z,7.70
2019-05-06T17:24:54.569Z,7.70
2019-05-06T17:27:32.286Z,7.70
2019-05-06T17:30:28.399Z,7.60
2019-05-06T17:33:02.203Z,7.60
2019-05-06T17:35:32.324Z,7.60
2019-05-06T17:38:09.244Z,7.60
2019-05-06T17:40:37.031Z,7.60
2019-05-06T17:43:04.689Z,7.60
2019-05-06T17:46:01.893Z,7.60
2019-05-06T17:48:34.005Z,7.50
2019-05-06T17:51:08.702Z,7.50
2019-05-06T17:53:36.703Z,7.50
2019-05-06T17:56:04.370Z,7.50
2019-05-06T17:58:32.906Z,7.40
2019-05-06T18:01:03.171Z,7.40
2019-05-06T18:03:32.559Z,7.40
2019-05-06T18:06:05.681Z,7.40
2019-05-06T18:08:30.150Z,7.40
2019-05-06T18:10:57.664Z,7.40
2019-05-06T18:13:25.675Z,7.40
2019-05-06T18:15:53.533Z,7.30
2019-05-06T18:18:22.186Z,7.30
2019-05-06T18:20:52.781Z,7.30
2019-05-06T18:23:22.258Z,7.30
2019-05-06T18:25:52.413Z,7.30
2019-05-06T18:28:22.698Z,7.30
2019-05-06T18:30:52.106Z,7.20
2019-05-06T18:33:19.914Z,7.20
2019-05-06T18:35:48.092Z,7.20
2019-05-06T18:38:16.576Z,7.20
2019-05-06T18:40:44.449Z,7.20
2019-05-06T18:43:12.842Z,7.20
2019-05-06T18:45:41.940Z,7.20
2019-05-06T18:48:09.932Z,7.20
2019-05-06T18:50:37.552Z,7.20
2019-05-06T18:53:05.906Z,7.30
2019-05-06T18:55:33.883Z,7.20
2019-05-06T18:58:02.284Z,7.30
2019-05-06T19:00:31.999Z,7.30
2019-05-06T19:03:02.500Z,7.30
2019-05-06T19:05:34.519Z,7.30
2019-05-06T19:08:04.974Z,7.20
2019-05-06T19:10:33.380Z,7.10
2019-05-06T19:13:02.166Z,7.10
2019-05-06T19:15:32.757Z,7.00
2019-05-06T19:18:02.261Z,7.00
2019-05-06T19:20:30.266Z,7.00
2019-05-06T19:22:58.740Z,7.00
2019-05-06T19:25:26.761Z,6.90
2019-05-06T19:27:54.724Z,6.90
2019-05-06T19:30:23.217Z,6.80
2019-05-06T19:32:53.067Z,6.80
2019-05-06T19:35:20.776Z,6.70
2019-05-06T19:37:48.987Z,6.60
2019-05-06T19:40:17.549Z,6.60
2019-05-06T19:42:49.727Z,6.50
2019-05-06T19:45:15.212Z,6.50
2019-05-06T19:47:43.633Z,6.50
2019-05-06T19:50:11.918Z,6.40
2019-05-06T19:52:42.051Z,6.30
2019-05-06T19:55:12.233Z,6.30
2019-05-06T19:57:39.522Z,6.20
2019-05-06T20:00:07.481Z,6.10
2019-05-06T20:02:35.468Z,6.10
2019-05-06T20:05:08.631Z,6.10
2019-05-06T20:07:53.855Z,6.10
2019-05-06T20:10:38.608Z,6.00
2019-05-06T20:13:06.847Z,5.90
2019-05-06T20:15:38.631Z,5.90
2019-05-06T20:18:06.881Z,5.90
2019-05-06T20:20:36.466Z,5.90
2019-05-06T20:23:04.361Z,5.90
2019-05-06T20:25:32.117Z,5.90
2019-05-06T20:28:07.674Z,5.80
2019-05-06T20:30:32.839Z,5.80
2019-05-06T20:33:00.855Z,5.80
2019-05-06T20:35:28.584Z,5.80
2019-05-06T20:37:56.370Z,5.80
2019-05-06T20:40:25.623Z,5.80
2019-05-06T20:42:53.480Z,5.70
2019-05-06T20:45:22.367Z,5.70
2019-05-06T20:47:53.532Z,5.70
2019-05-06T20:50:22.541Z,5.60
2019-05-06T20:52:52.035Z,5.60
2019-05-06T20:55:19.706Z,5.50
2019-05-06T20:57:48.171Z,5.50
2019-05-06T21:00:16.668Z,5.40
2019-05-06T21:02:44.153Z,5.40
2019-05-06T21:05:13.896Z,5.40
2019-05-06T21:07:43.261Z,5.30
2019-05-06T21:10:12.660Z,5.30
2019-05-06T21:12:42.277Z,5.20
2019-05-06T21:15:13.365Z,5.20
2019-05-06T21:17:41.834Z,5.20
2019-05-06T21:20:09.702Z,5.20
2019-05-06T21:22:37.478Z,5.10
2019-05-06T21:25:06.670Z,5.10
2019-05-06T21:27:34.330Z,5.00
2019-05-06T21:30:02.581Z,5.00
2019-05-06T21:32:32.862Z,5.00
2019-05-06T21:35:02.286Z,4.90
2019-05-06T21:37:30.288Z,4.90
2019-05-06T21:39:57.863Z,4.90
2019-05-06T21:42:25.198Z,4.90
2019-05-06T21:44:53.508Z,4.80
2019-05-06T21:47:22.607Z,4.80
2019-05-06T21:49:50.308Z,4.70
2019-05-06T21:52:17.736Z,4.70
2019-05-06T21:54:45.685Z,4.70
2019-05-06T21:57:13.412Z,4.60
2019-05-06T21:59:42.611Z,4.60
2019-05-06T22:02:11.995Z,4.60
2019-05-06T22:04:39.988Z,4.50
2019-05-06T22:07:07.635Z,4.50
2019-05-06T22:09:35.318Z,4.50
2019-05-06T22:12:03.063Z,4.50
2019-05-06T22:14:32.432Z,4.40
2019-05-06T22:17:03.905Z,4.40
2019-05-06T22:19:31.950Z,4.30
2019-05-06T22:22:03.346Z,4.30
2019-05-06T22:24:55.152Z,4.30
2019-05-06T22:27:22.003Z,4.30
2019-05-06T22:29:49.446Z,4.20
2019-05-06T22:32:17.038Z,4.20
2019-05-06T22:34:45.159Z,4.20
2019-05-06T22:37:12.854Z,4.10
2019-05-06T22:39:43.313Z,4.10
2019-05-06T22:42:11.163Z,4.10
2019-05-06T22:44:42.885Z,4.00
2019-05-06T22:47:12.153Z,4.00
2019-05-06T22:49:39.967Z,4.00
2019-05-06T22:52:08.023Z,4.00
2019-05-06T22:54:35.686Z,4.00
2019-05-06T22:57:03.539Z,3.90
2019-05-06T22:59:32.819Z,3.90
2019-05-06T23:02:14.432Z,3.90
2019-05-06T23:04:43.091Z,3.80
2019-05-06T23:07:10.933Z,3.90
2019-05-06T23:09:38.760Z,3.80
2019-05-06T23:12:06.310Z,3.70
2019-05-06T23:14:36.942Z,3.80
2019-05-06T23:17:03.593Z,3.70
2019-05-06T23:19:31.817Z,3.70
2019-05-06T23:21:59.686Z,3.70
2019-05-06T23:24:27.435Z,3.80
2019-05-06T23:26:54.982Z,3.80
2019-05-06T23:29:22.501Z,3.80
2019-05-06T23:31:52.004Z,3.80
2019-05-06T23:34:19.606Z,3.80
2019-05-06T23:37:22.918Z,3.90
2019-05-06T23:40:39.905Z,3.80
2019-05-06T23:43:43.582Z,3.80
2019-05-06T23:46:48.298Z,3.80
2019-05-06T23:49:52.711Z,3.80
2019-05-06T23:52:56.658Z,3.80
2019-05-06T23:56:02.644Z,3.70
2019-05-06T23:58:32.216Z,3.70
