createdAt,value
2022-11-28T00:02:22.067Z,8.43
2022-11-28T00:04:53.056Z,9.50
2022-11-28T00:07:22.141Z,9.90
2022-11-28T00:09:52.974Z,10.40
2022-11-28T00:12:21.811Z,9.75
2022-11-28T00:14:51.779Z,10.02
2022-11-28T00:17:20.644Z,9.02
2022-11-28T00:19:49.358Z,9.05
2022-11-28T00:22:18.167Z,10.82
2022-11-28T00:24:46.858Z,9.98
2022-11-28T00:27:15.614Z,10.07
2022-11-28T00:29:44.194Z,10.55
2022-11-28T00:32:14.698Z,11.80
2022-11-28T00:34:44.010Z,10.10
2022-11-28T00:37:12.750Z,12.20
2022-11-28T00:39:41.607Z,10.98
2022-11-28T00:42:10.289Z,10.23
2022-11-28T00:44:38.915Z,10.55
2022-11-28T00:47:07.860Z,12.65
2022-11-28T00:49:37.999Z,10.90
2022-11-28T00:52:06.969Z,10.45
2022-11-28T00:54:36.815Z,9.88
2022-11-28T00:57:05.667Z,12.23
2022-11-28T00:59:34.478Z,10.25
2022-11-28T01:02:03.549Z,9.95
2022-11-28T01:04:32.351Z,11.63
2022-11-28T01:07:02.645Z,9.70
2022-11-28T01:09:31.342Z,11.20
2022-11-28T01:12:00.002Z,12.43
2022-11-28T01:14:30.176Z,18.10
2022-11-28T01:16:58.901Z,16.85
2022-11-28T01:19:27.508Z,12.38
2022-11-28T01:21:56.266Z,13.95
2022-11-28T01:24:26.303Z,11.73
2022-11-28T01:26:55.173Z,11.50
2022-11-28T01:29:23.781Z,14.07
2022-11-28T01:31:52.647Z,9.93
2022-11-28T01:34:21.564Z,10.05
2022-11-28T01:36:50.146Z,11.23
2022-11-28T01:39:18.741Z,9.88
2022-11-28T01:41:49.037Z,10.40
2022-11-28T01:44:54.048Z,9.65
2022-11-28T01:47:24.944Z,12.73
2022-11-28T01:49:54.127Z,9.52
2022-11-28T01:52:23.323Z,11.90
2022-11-28T01:54:56.494Z,9.32
2022-11-28T01:57:27.555Z,9.77
2022-11-28T02:00:00.266Z,11.23
2022-11-28T02:02:33.775Z,9.23
2022-11-28T02:05:02.713Z,10.23
2022-11-28T02:07:31.499Z,9.75
2022-11-28T02:10:00.366Z,10.25
2022-11-28T02:12:46.534Z,8.90
2022-11-28T02:15:36.685Z,11.50
2022-11-28T02:18:24.195Z,8.93
2022-11-28T02:21:07.329Z,10.90
2022-11-28T02:23:53.081Z,14.05
2022-11-28T02:26:50.375Z,11.10
2022-11-28T02:29:46.539Z,10.05
2022-11-28T02:32:33.698Z,12.63
2022-11-28T02:35:09.740Z,10.05
2022-11-28T02:37:44.980Z,10.43
2022-11-28T02:40:20.531Z,11.75
2022-11-28T02:42:58.327Z,9.35
2022-11-28T02:45:33.791Z,8.63
2022-11-28T02:48:06.710Z,9.57
2022-11-28T02:50:42.130Z,8.50
2022-11-28T02:53:15.221Z,11.77
2022-11-28T02:55:45.569Z,10.63
2022-11-28T02:58:14.621Z,9.05
2022-11-28T03:00:44.901Z,9.57
2022-11-28T03:03:49.063Z,8.82
2022-11-28T03:06:30.010Z,8.77
2022-11-28T03:09:09.055Z,9.10
2022-11-28T03:11:47.612Z,9.35
2022-11-28T03:14:24.611Z,9.30
2022-11-28T03:16:56.996Z,8.82
2022-11-28T03:19:30.527Z,7.50
2022-11-28T03:22:05.673Z,8.75
2022-11-28T03:24:38.532Z,8.48
2022-11-28T03:27:11.484Z,9.48
2022-11-28T03:29:44.233Z,15.02
2022-11-28T03:32:14.678Z,11.65
2022-11-28T03:34:46.848Z,9.85
2022-11-28T03:37:19.212Z,11.20
2022-11-28T03:39:51.704Z,9.05
2022-11-28T03:42:23.250Z,10.32
2022-11-28T03:44:57.092Z,14.98
2022-11-28T03:47:27.534Z,9.10
2022-11-28T03:49:58.799Z,13.40
2022-11-28T03:52:32.915Z,11.05
2022-11-28T03:55:04.769Z,9.95
2022-11-28T03:57:37.263Z,9.52
2022-11-28T04:00:08.613Z,12.07
2022-11-28T04:02:50.163Z,10.18
2022-11-28T04:05:22.978Z,8.73
2022-11-28T04:07:56.233Z,9.52
2022-11-28T04:10:31.367Z,8.60
2022-11-28T04:13:02.932Z,10.98
2022-11-28T04:15:37.823Z,10.95
2022-11-28T04:18:14.026Z,9.68
2022-11-28T04:20:46.571Z,16.67
2022-11-28T04:23:19.464Z,11.15
2022-11-28T04:25:52.955Z,10.15
2022-11-28T04:28:24.641Z,12.13
2022-11-28T04:30:55.228Z,9.95
2022-11-28T04:33:25.267Z,13.52
2022-11-28T04:35:54.773Z,11.25
2022-11-28T04:38:25.572Z,15.30
2022-11-28T04:40:58.087Z,14.20
2022-11-28T04:43:29.426Z,17.27
2022-11-28T04:46:01.733Z,10.93
2022-11-28T04:48:34.280Z,9.18
2022-11-28T04:51:10.604Z,9.95
2022-11-28T04:53:45.053Z,17.65
2022-11-28T04:56:18.254Z,9.25
2022-11-28T04:58:49.708Z,8.35
2022-11-28T05:01:22.187Z,7.53
2022-11-28T05:03:51.219Z,10.40
2022-11-28T05:06:30.245Z,10.32
2022-11-28T05:09:00.389Z,12.52
2022-11-28T05:11:29.344Z,9.60
2022-11-28T05:13:57.961Z,9.00
2022-11-28T05:16:26.636Z,9.60
2022-11-28T05:18:55.553Z,10.73
2022-11-28T05:21:24.193Z,12.23
2022-11-28T05:23:53.007Z,9.93
2022-11-28T05:26:23.797Z,8.48
2022-11-28T05:28:52.925Z,10.32
2022-11-28T05:31:22.662Z,8.02
2022-11-28T05:33:51.471Z,11.32
2022-11-28T05:36:20.141Z,11.80
2022-11-28T05:38:49.327Z,11.13
2022-11-28T05:41:23.359Z,10.10
2022-11-28T05:43:52.171Z,7.87
2022-11-28T05:46:21.382Z,11.65
2022-11-28T05:48:50.191Z,12.85
2022-11-28T05:51:19.492Z,9.52
2022-11-28T05:53:48.155Z,12.52
2022-11-28T05:56:19.037Z,10.43
2022-11-28T05:58:49.139Z,10.52
2022-11-28T06:01:20.036Z,10.95
2022-11-28T06:03:49.396Z,8.45
2022-11-28T06:06:19.970Z,11.85
2022-11-28T06:08:50.023Z,10.70
2022-11-28T06:11:19.818Z,11.68
2022-11-28T06:13:50.652Z,12.90
2022-11-28T06:16:20.851Z,8.70
2022-11-28T06:18:49.776Z,10.15
2022-11-28T06:21:18.666Z,8.50
2022-11-28T06:23:48.768Z,11.40
2022-11-28T06:26:19.344Z,11.75
2022-11-28T06:28:49.838Z,9.57
2022-11-28T06:31:19.924Z,10.07
2022-11-28T06:33:49.063Z,8.98
2022-11-28T06:36:19.057Z,12.70
2022-11-28T06:38:48.092Z,8.15
2022-11-28T06:41:19.386Z,7.93
2022-11-28T06:43:49.450Z,12.18
2022-11-28T06:46:20.087Z,9.10
2022-11-28T06:48:49.964Z,12.73
2022-11-28T06:51:19.732Z,14.65
2022-11-28T06:53:48.880Z,12.65
2022-11-28T06:56:19.537Z,8.95
2022-11-28T06:58:54.068Z,10.65
2022-11-28T07:01:23.753Z,9.20
2022-11-28T07:03:54.431Z,8.93
2022-11-28T07:06:24.589Z,10.80
2022-11-28T07:08:53.732Z,9.95
2022-11-28T07:11:24.302Z,8.10
2022-11-28T07:13:54.833Z,10.18
2022-11-28T07:16:25.188Z,9.18
2022-11-28T07:18:54.244Z,9.75
2022-11-28T07:21:24.202Z,9.38
2022-11-28T07:23:53.480Z,18.45
2022-11-28T07:26:23.333Z,8.75
2022-11-28T07:28:56.108Z,8.63
2022-11-28T07:31:26.698Z,8.63
2022-11-28T07:33:55.855Z,8.55
2022-11-28T07:36:26.072Z,9.40
2022-11-28T07:38:56.189Z,9.82
2022-11-28T07:41:26.934Z,9.15
2022-11-28T07:43:58.896Z,10.27
2022-11-28T07:46:29.146Z,8.85
2022-11-28T07:48:57.880Z,8.05
2022-11-28T07:51:28.170Z,8.57
2022-11-28T07:53:57.342Z,9.93
2022-11-28T07:56:39.541Z,9.35
2022-11-28T07:59:18.266Z,13.75
2022-11-28T08:01:47.056Z,12.88
2022-11-28T08:04:16.076Z,9.43
2022-11-28T08:06:44.928Z,8.75
2022-11-28T08:09:13.980Z,8.93
2022-11-28T08:11:43.135Z,8.98
2022-11-28T08:14:11.945Z,12.35
2022-11-28T08:16:44.981Z,7.13
2022-11-28T08:19:14.161Z,13.77
2022-11-28T08:21:42.967Z,8.07
2022-11-28T08:24:12.980Z,8.40
2022-11-28T08:26:41.574Z,11.05
2022-11-28T08:29:11.527Z,9.75
2022-11-28T08:31:42.331Z,8.63
2022-11-28T08:34:12.803Z,12.43
2022-11-28T08:36:43.291Z,6.45
2022-11-28T08:39:28.011Z,8.18
2022-11-28T08:41:58.870Z,8.88
2022-11-28T08:44:31.117Z,10.10
2022-11-28T08:47:01.575Z,10.05
2022-11-28T08:49:30.234Z,7.72
2022-11-28T08:51:58.895Z,8.15
2022-11-28T08:54:27.548Z,14.65
2022-11-28T08:56:56.172Z,11.30
2022-11-28T08:59:24.812Z,13.13
2022-11-28T09:01:54.245Z,13.38
2022-11-28T09:04:24.923Z,10.15
2022-11-28T09:06:53.813Z,11.38
2022-11-28T09:09:22.912Z,12.65
2022-11-28T09:11:51.493Z,11.05
2022-11-28T09:14:21.304Z,9.82
2022-11-28T09:16:50.299Z,13.20
2022-11-28T09:19:19.305Z,11.40
2022-11-28T09:21:53.178Z,12.63
2022-11-28T09:24:23.274Z,10.38
2022-11-28T09:26:52.236Z,11.57
2022-11-28T09:29:20.954Z,10.00
2022-11-28T09:31:49.749Z,9.80
2022-11-28T09:34:18.527Z,8.63
2022-11-28T09:36:50.044Z,9.18
2022-11-28T09:39:19.038Z,13.57
2022-11-28T09:41:57.620Z,11.65
2022-11-28T09:44:31.567Z,7.50
2022-11-28T09:47:03.055Z,11.87
2022-11-28T09:49:40.321Z,11.23
2022-11-28T09:52:23.201Z,8.02
2022-11-28T09:54:58.529Z,10.38
2022-11-28T09:57:33.546Z,11.25
2022-11-28T10:02:49.909Z,10.25
2022-11-28T10:05:24.312Z,10.38
2022-11-28T10:08:11.187Z,9.75
2022-11-28T10:10:48.778Z,13.63
2022-11-28T10:13:20.890Z,10.02
2022-11-28T10:15:56.324Z,10.68
2022-11-28T10:18:34.546Z,11.98
2022-11-28T10:21:06.133Z,14.35
2022-11-28T10:23:39.800Z,10.65
2022-11-28T10:26:12.506Z,16.55
2022-11-28T10:28:44.987Z,14.70
2022-11-28T10:31:17.595Z,12.15
2022-11-28T10:33:49.551Z,10.57
2022-11-28T10:36:23.966Z,11.93
2022-11-28T10:38:54.134Z,15.30
2022-11-28T10:41:25.751Z,14.32
2022-11-28T10:44:00.422Z,13.43
2022-11-28T10:46:42.068Z,9.80
2022-11-28T10:49:24.079Z,12.27
2022-11-28T10:52:01.174Z,8.35
2022-11-28T10:54:54.939Z,12.50
2022-11-28T10:57:27.899Z,9.63
2022-11-28T11:00:06.324Z,9.50
2022-11-28T11:02:38.457Z,13.00
2022-11-28T11:05:08.521Z,15.25
2022-11-28T11:07:37.715Z,10.52
2022-11-28T11:10:17.218Z,10.00
2022-11-28T11:12:46.132Z,8.65
2022-11-28T11:15:33.437Z,13.88
2022-11-28T11:18:06.137Z,12.95
2022-11-28T11:20:37.857Z,11.43
2022-11-28T11:23:17.022Z,14.05
2022-11-28T11:25:53.641Z,11.98
2022-11-28T11:28:30.413Z,12.13
2022-11-28T11:31:03.351Z,11.55
2022-11-28T11:33:36.810Z,11.98
2022-11-28T11:36:25.532Z,15.43
2022-11-28T11:39:05.299Z,10.73
2022-11-28T11:41:35.671Z,10.90
2022-11-28T11:44:29.639Z,10.60
2022-11-28T11:47:02.930Z,11.73
2022-11-28T11:49:33.817Z,12.88
2022-11-28T11:52:04.395Z,11.38
2022-11-28T11:54:33.380Z,15.57
2022-11-28T11:57:32.079Z,12.65
2022-11-28T11:59:55.524Z,13.20
2022-11-28T12:02:29.106Z,10.98
2022-11-28T12:05:03.228Z,12.27
2022-11-28T12:07:38.098Z,17.63
2022-11-28T12:12:39.197Z,10.02
2022-11-28T12:15:17.404Z,10.98
2022-11-28T12:17:58.809Z,12.73
2022-11-28T12:20:48.966Z,13.38
2022-11-28T12:23:36.828Z,14.77
2022-11-28T12:26:12.281Z,19.83
2022-11-28T12:28:55.231Z,11.75
2022-11-28T12:31:31.585Z,14.65
2022-11-28T12:34:09.788Z,23.33
2022-11-28T12:36:41.351Z,17.23
2022-11-28T12:39:22.557Z,14.95
2022-11-28T12:42:26.904Z,10.90
2022-11-28T12:45:16.329Z,12.73
2022-11-28T12:47:52.372Z,12.13
2022-11-28T12:50:29.659Z,13.27
2022-11-28T12:53:12.590Z,11.13
2022-11-28T12:55:46.063Z,13.07
2022-11-28T12:58:19.621Z,12.15
2022-11-28T13:00:55.745Z,10.77
2022-11-28T13:03:35.533Z,19.08
2022-11-28T13:06:19.563Z,9.70
2022-11-28T13:09:04.676Z,11.15
2022-11-28T13:11:50.247Z,8.80
2022-11-28T13:16:52.951Z,12.45
2022-11-28T13:19:30.974Z,11.32
2022-11-28T13:22:05.930Z,9.95
2022-11-28T13:27:11.147Z,13.75
2022-11-28T13:29:50.248Z,12.00
2022-11-28T13:32:25.245Z,16.38
2022-11-28T13:40:20.906Z,12.23
2022-11-28T13:43:04.042Z,12.73
2022-11-28T13:45:39.270Z,13.80
2022-11-28T13:49:13.873Z,12.05
2022-11-28T13:51:45.132Z,11.23
2022-11-28T13:54:37.260Z,16.50
2022-11-28T13:57:10.195Z,17.83
2022-11-28T13:59:39.563Z,15.73
2022-11-28T14:02:23.916Z,14.57
2022-11-28T14:04:52.961Z,26.93
2022-11-28T14:07:28.878Z,17.05
2022-11-28T14:10:23.050Z,13.73
2022-11-28T14:13:04.765Z,13.10
2022-11-28T14:15:38.473Z,10.80
2022-11-28T14:21:25.142Z,19.05
2022-11-28T14:24:00.626Z,11.70
2022-11-28T14:26:33.651Z,9.57
2022-11-28T14:29:03.808Z,10.27
2022-11-28T14:31:34.572Z,13.65
2022-11-28T14:34:05.403Z,15.27
2022-11-28T14:36:35.918Z,10.65
2022-11-28T14:39:34.331Z,9.68
2022-11-28T14:42:59.958Z,14.18
2022-11-28T14:45:45.200Z,11.65
2022-11-28T14:48:30.245Z,17.30
2022-11-28T14:51:02.284Z,12.52
2022-11-28T14:53:44.263Z,18.15
2022-11-28T14:56:29.072Z,13.85
2022-11-28T14:59:00.185Z,17.73
2022-11-28T15:01:48.102Z,14.00
2022-11-28T15:04:42.937Z,11.23
2022-11-28T15:07:23.087Z,11.32
2022-11-28T15:10:04.108Z,13.95
2022-11-28T15:12:43.109Z,15.25
2022-11-28T15:15:14.548Z,12.68
2022-11-28T15:17:44.152Z,13.63
2022-11-28T15:20:20.534Z,24.52
2022-11-28T15:22:49.553Z,11.38
2022-11-28T15:25:22.971Z,10.63
2022-11-28T15:27:55.403Z,16.38
2022-11-28T15:30:26.580Z,18.30
2022-11-28T15:32:58.267Z,13.68
2022-11-28T15:35:27.130Z,20.65
2022-11-28T15:37:58.378Z,17.83
2022-11-28T15:40:29.255Z,16.33
2022-11-28T15:43:00.187Z,16.55
2022-11-28T15:45:31.404Z,22.98
2022-11-28T15:48:00.743Z,16.08
2022-11-28T15:50:31.594Z,15.43
2022-11-28T15:53:02.408Z,24.00
2022-11-28T15:55:33.634Z,18.10
2022-11-28T15:58:13.945Z,12.27
2022-11-28T16:00:45.314Z,19.13
2022-11-28T16:03:16.780Z,14.57
2022-11-28T16:05:46.254Z,36.00
2022-11-28T16:08:22.206Z,19.70
2022-11-28T16:10:51.073Z,25.83
2022-11-28T16:13:24.690Z,24.77
2022-11-28T16:15:55.938Z,53.95
2022-11-28T16:18:24.743Z,24.63
2022-11-28T16:20:53.508Z,19.95
2022-11-28T16:23:27.211Z,21.80
2022-11-28T16:26:03.408Z,16.50
2022-11-28T16:28:34.911Z,16.33
2022-11-28T16:31:04.029Z,23.13
2022-11-28T16:33:40.037Z,20.17
2022-11-28T16:36:17.973Z,17.33
2022-11-28T16:38:48.210Z,23.45
2022-11-28T16:41:18.811Z,30.15
2022-11-28T16:43:53.534Z,24.50
2022-11-28T16:46:23.789Z,24.83
2022-11-28T16:48:56.358Z,23.45
2022-11-28T16:51:34.048Z,16.40
2022-11-28T16:54:30.345Z,21.65
2022-11-28T16:57:10.749Z,36.30
2022-11-28T16:59:41.357Z,26.42
2022-11-28T17:02:18.847Z,22.67
2022-11-28T17:04:48.578Z,21.42
2022-11-28T17:07:19.195Z,17.98
2022-11-28T17:09:49.061Z,20.35
2022-11-28T17:12:23.362Z,21.45
2022-11-28T17:14:53.628Z,24.58
2022-11-28T17:17:24.199Z,21.10
2022-11-28T17:19:53.336Z,16.85
2022-11-28T17:22:23.245Z,21.48
2022-11-28T17:24:52.550Z,17.23
2022-11-28T17:27:21.365Z,21.80
2022-11-28T17:29:50.000Z,23.65
2022-11-28T17:32:20.114Z,19.85
2022-11-28T17:34:48.866Z,25.05
2022-11-28T17:37:17.689Z,23.02
2022-11-28T17:40:00.309Z,30.52
2022-11-28T17:42:29.094Z,45.42
2022-11-28T17:44:57.827Z,27.70
2022-11-28T17:47:28.110Z,27.92
2022-11-28T17:49:57.391Z,23.40
2022-11-28T17:52:30.136Z,26.27
2022-11-28T17:55:06.825Z,20.63
2022-11-28T17:57:37.078Z,28.52
2022-11-28T18:00:07.422Z,22.25
2022-11-28T18:02:44.222Z,26.42
2022-11-28T18:05:12.889Z,24.05
2022-11-28T18:07:42.220Z,26.73
2022-11-28T18:10:13.399Z,23.20
2022-11-28T18:12:42.503Z,33.20
2022-11-28T18:15:11.511Z,28.55
2022-11-28T18:17:40.584Z,20.73
2022-11-28T18:20:12.076Z,20.00
2022-11-28T18:22:40.968Z,21.77
2022-11-28T18:25:10.871Z,29.10
2022-11-28T18:27:39.834Z,19.77
2022-11-28T18:30:10.036Z,26.88
2022-11-28T18:32:38.906Z,19.88
2022-11-28T18:35:08.971Z,18.45
2022-11-28T18:37:40.804Z,24.35
2022-11-28T18:40:10.392Z,21.10
2022-11-28T18:42:39.337Z,19.85
2022-11-28T18:45:09.512Z,19.95
2022-11-28T18:47:38.115Z,24.20
2022-11-28T18:50:08.760Z,29.00
2022-11-28T18:52:38.779Z,21.40
2022-11-28T18:55:08.509Z,18.10
2022-11-28T18:57:38.106Z,21.20
2022-11-28T19:00:08.164Z,21.20
2022-11-28T19:02:37.518Z,20.60
2022-11-28T19:05:07.004Z,15.68
2022-11-28T19:07:35.812Z,18.88
2022-11-28T19:10:07.880Z,20.30
2022-11-28T19:12:37.898Z,21.80
2022-11-28T19:15:07.402Z,21.60
2022-11-28T19:17:36.084Z,29.40
2022-11-28T19:20:06.362Z,28.48
2022-11-28T19:22:36.541Z,25.45
2022-11-28T19:25:08.239Z,18.75
2022-11-28T19:27:36.909Z,17.98
2022-11-28T19:30:07.065Z,19.02
2022-11-28T19:32:36.399Z,17.73
2022-11-28T19:35:05.955Z,18.40
2022-11-28T19:37:34.711Z,22.77
2022-11-28T19:40:03.673Z,28.65
2022-11-28T19:42:35.300Z,25.95
2022-11-28T19:45:04.129Z,23.00
2022-11-28T19:47:33.369Z,33.65
2022-11-28T19:50:02.216Z,33.83
2022-11-28T19:52:31.187Z,24.60
2022-11-28T19:55:00.900Z,20.33
2022-11-28T19:57:29.933Z,18.80
2022-11-28T20:00:00.470Z,17.23
2022-11-28T20:02:29.320Z,16.55
2022-11-28T20:04:58.435Z,17.85
2022-11-28T20:07:28.499Z,23.55
2022-11-28T20:09:57.185Z,21.55
2022-11-28T20:12:26.116Z,17.90
2022-11-28T20:14:54.778Z,22.85
2022-11-28T20:17:25.303Z,20.95
2022-11-28T20:19:53.921Z,22.10
2022-11-28T20:22:24.658Z,24.27
2022-11-28T20:24:53.610Z,24.42
2022-11-28T20:27:22.528Z,23.02
2022-11-28T20:29:51.491Z,25.30
2022-11-28T20:32:20.144Z,29.08
2022-11-28T20:34:50.450Z,26.92
2022-11-28T20:37:19.463Z,23.85
2022-11-28T20:39:48.517Z,25.98
2022-11-28T20:42:17.638Z,22.25
2022-11-28T20:44:46.496Z,25.92
2022-11-28T20:47:15.153Z,24.95
2022-11-28T20:49:44.174Z,22.45
2022-11-28T20:52:14.383Z,29.13
2022-11-28T20:54:43.036Z,29.00
2022-11-28T20:57:21.467Z,27.35
2022-11-28T20:59:51.175Z,23.20
2022-11-28T21:02:19.926Z,23.23
2022-11-28T21:04:48.829Z,24.92
2022-11-28T21:07:19.256Z,22.58
2022-11-28T21:09:48.173Z,25.92
2022-11-28T21:12:20.912Z,23.70
2022-11-28T21:14:51.896Z,23.42
2022-11-28T21:17:20.714Z,23.73
2022-11-28T21:19:49.507Z,27.65
2022-11-28T21:22:19.642Z,30.48
2022-11-28T21:24:51.244Z,34.85
2022-11-28T21:27:19.926Z,34.67
2022-11-28T21:29:52.016Z,35.25
2022-11-28T21:32:20.999Z,24.88
2022-11-28T21:34:49.947Z,24.15
2022-11-28T21:37:20.060Z,23.92
2022-11-28T21:39:48.819Z,27.33
2022-11-28T21:42:20.707Z,35.95
2022-11-28T21:44:49.612Z,24.33
2022-11-28T21:47:18.587Z,24.95
2022-11-28T21:49:47.426Z,23.20
2022-11-28T21:52:19.169Z,25.35
2022-11-28T21:54:50.523Z,21.90
2022-11-28T21:57:19.380Z,25.73
2022-11-28T21:59:48.332Z,18.60
2022-11-28T22:02:18.010Z,22.55
2022-11-28T22:04:47.095Z,24.35
2022-11-28T22:07:16.148Z,18.17
2022-11-28T22:09:45.003Z,20.25
2022-11-28T22:12:15.522Z,23.40
2022-11-28T22:14:44.221Z,22.67
2022-11-28T22:17:12.867Z,24.33
2022-11-28T22:19:41.559Z,30.55
2022-11-28T22:22:10.384Z,24.98
2022-11-28T22:24:41.287Z,21.15
2022-11-28T22:27:10.925Z,23.17
2022-11-28T22:29:41.054Z,19.77
2022-11-28T22:32:10.364Z,23.70
2022-11-28T22:34:40.216Z,22.00
2022-11-28T22:37:09.680Z,21.77
2022-11-28T22:39:39.666Z,23.77
2022-11-28T22:42:08.672Z,20.15
2022-11-28T22:44:37.285Z,22.52
2022-11-28T22:47:07.445Z,24.27
2022-11-28T22:49:36.378Z,23.15
2022-11-28T22:52:05.290Z,21.00
2022-11-28T22:54:34.477Z,23.98
2022-11-28T22:57:03.305Z,21.17
2022-11-28T22:59:35.113Z,24.98
2022-11-28T23:02:04.081Z,19.73
2022-11-28T23:04:34.244Z,22.70
2022-11-28T23:07:05.201Z,21.40
2022-11-28T23:09:34.210Z,22.10
2022-11-28T23:12:02.950Z,21.67
2022-11-28T23:14:32.998Z,22.33
2022-11-28T23:17:01.704Z,18.85
2022-11-28T23:19:33.855Z,20.23
2022-11-28T23:22:02.544Z,24.48
2022-11-28T23:24:31.270Z,21.45
2022-11-28T23:27:00.360Z,20.33
2022-11-28T23:29:30.040Z,19.23
2022-11-28T23:31:59.553Z,19.80
2022-11-28T23:34:29.874Z,19.48
2022-11-28T23:37:02.158Z,18.40
2022-11-28T23:39:30.850Z,16.90
2022-11-28T23:42:06.516Z,19.05
2022-11-28T23:44:35.124Z,20.85
2022-11-28T23:47:04.122Z,18.65
2022-11-28T23:49:32.824Z,19.52
2022-11-28T23:52:02.982Z,19.48
2022-11-28T23:54:31.643Z,20.48
2022-11-28T23:57:00.413Z,16.95
2022-11-28T23:59:29.157Z,18.35
