createdAt,value
2016-12-12T00:00:29.324Z,0
2016-12-12T00:01:29.317Z,0
2016-12-12T00:02:29.310Z,0
2016-12-12T00:03:29.295Z,0
2016-12-12T00:04:29.292Z,0
2016-12-12T00:05:29.280Z,0
2016-12-12T00:06:29.266Z,0
2016-12-12T00:07:29.262Z,0
2016-12-12T00:08:29.257Z,0
2016-12-12T00:09:29.234Z,0
2016-12-12T00:10:29.225Z,0
2016-12-12T00:11:29.217Z,0
2016-12-12T00:12:29.207Z,0
2016-12-12T00:13:29.200Z,0
2016-12-12T00:14:29.193Z,0
2016-12-12T00:15:29.174Z,0
2016-12-12T00:16:29.166Z,0
2016-12-12T00:17:29.166Z,0
2016-12-12T00:18:29.147Z,0
2016-12-12T00:19:29.141Z,0
2016-12-12T00:20:29.430Z,0
2016-12-12T00:21:29.120Z,0
2016-12-12T00:22:29.109Z,0
2016-12-12T00:23:29.099Z,0
2016-12-12T00:24:29.094Z,0
2016-12-12T00:25:29.076Z,0
2016-12-12T00:26:29.069Z,0
2016-12-12T00:27:29.057Z,0
2016-12-12T00:28:29.056Z,0
2016-12-12T00:29:29.042Z,0
2016-12-12T00:30:29.041Z,0
2016-12-12T00:31:29.028Z,0
2016-12-12T00:32:29.014Z,0
2016-12-12T00:33:28.997Z,0
2016-12-12T00:34:28.987Z,0
2016-12-12T00:35:28.981Z,0
2016-12-12T00:36:28.978Z,0
2016-12-12T00:37:28.967Z,0
2016-12-12T00:38:28.951Z,0
2016-12-12T00:39:28.939Z,0
2016-12-12T00:40:28.929Z,0
2016-12-12T00:41:28.926Z,0
2016-12-12T00:42:28.913Z,0
2016-12-12T00:43:28.900Z,0
2016-12-12T00:44:28.889Z,0
2016-12-12T00:45:29.184Z,0
2016-12-12T00:46:28.873Z,0
2016-12-12T00:47:28.869Z,0
2016-12-12T00:48:28.885Z,0
2016-12-12T00:49:28.846Z,0
2016-12-12T00:50:29.180Z,0
2016-12-12T00:51:28.828Z,0
2016-12-12T00:52:28.817Z,0
2016-12-12T00:53:28.806Z,0
2016-12-12T00:54:28.799Z,0
2016-12-12T00:55:28.797Z,0
2016-12-12T00:56:28.779Z,0
2016-12-12T00:57:28.762Z,0
2016-12-12T00:58:29.067Z,0
2016-12-12T00:59:28.751Z,0
2016-12-12T01:00:28.737Z,0
2016-12-12T01:01:28.724Z,0
2016-12-12T01:02:28.712Z,0
2016-12-12T01:03:28.703Z,0
2016-12-12T01:04:28.687Z,0
2016-12-12T01:05:28.697Z,0
2016-12-12T01:06:28.681Z,0
2016-12-12T01:07:28.666Z,0
2016-12-12T01:08:28.661Z,0
2016-12-12T01:09:28.656Z,0
2016-12-12T01:10:28.631Z,0
2016-12-12T01:11:28.632Z,0
2016-12-12T01:12:28.616Z,0
2016-12-12T01:13:28.603Z,0
2016-12-12T01:14:28.600Z,0
2016-12-12T01:15:28.588Z,0
2016-12-12T01:16:28.577Z,0
2016-12-12T01:17:28.564Z,0
2016-12-12T01:18:28.562Z,0
2016-12-12T01:19:28.554Z,0
2016-12-12T01:20:28.537Z,0
2016-12-12T01:21:28.526Z,0
2016-12-12T01:22:28.529Z,0
2016-12-12T01:23:28.507Z,0
2016-12-12T01:24:28.504Z,0
2016-12-12T01:25:28.485Z,0
2016-12-12T01:26:28.481Z,0
2016-12-12T01:27:28.468Z,0
2016-12-12T01:28:28.460Z,0
2016-12-12T01:29:28.454Z,0
2016-12-12T01:30:28.743Z,0
2016-12-12T01:31:28.432Z,0
2016-12-12T01:32:28.425Z,0
2016-12-12T01:33:28.409Z,0
2016-12-12T01:34:28.406Z,0
2016-12-12T01:35:28.397Z,0
2016-12-12T01:36:28.383Z,0
2016-12-12T01:37:28.370Z,0
2016-12-12T01:38:28.361Z,0
2016-12-12T01:39:28.350Z,0
2016-12-12T01:40:28.334Z,0
2016-12-12T01:41:28.331Z,0
2016-12-12T01:42:28.326Z,0
2016-12-12T01:43:28.309Z,0
2016-12-12T01:44:28.597Z,0
2016-12-12T01:45:28.295Z,0
2016-12-12T01:46:28.283Z,0
2016-12-12T01:47:28.268Z,0
2016-12-12T01:48:28.254Z,0
2016-12-12T01:49:28.254Z,0
2016-12-12T01:50:28.248Z,0
2016-12-12T01:51:28.231Z,0
2016-12-12T01:52:28.219Z,0
2016-12-12T01:53:28.222Z,0
2016-12-12T01:54:28.194Z,0
2016-12-12T01:55:28.193Z,0
2016-12-12T01:56:28.184Z,0
2016-12-12T01:57:28.201Z,0
2016-12-12T01:58:28.156Z,0
2016-12-12T01:59:28.149Z,0
2016-12-12T02:00:28.143Z,0
2016-12-12T02:01:28.433Z,0
2016-12-12T02:02:28.118Z,0
2016-12-12T02:03:28.113Z,0
2016-12-12T02:04:28.110Z,0
2016-12-12T02:05:28.082Z,0
2016-12-12T02:06:28.077Z,0
2016-12-12T02:07:28.069Z,0
2016-12-12T02:08:28.064Z,0
2016-12-12T02:09:28.061Z,0
2016-12-12T02:10:28.049Z,0
2016-12-12T02:11:28.028Z,0
2016-12-12T02:12:28.021Z,0
2016-12-12T02:13:28.013Z,0
2016-12-12T02:14:28.008Z,0
2016-12-12T02:15:27.994Z,0
2016-12-12T02:16:27.993Z,0
2016-12-12T02:17:27.973Z,0
2016-12-12T02:18:27.962Z,0
2016-12-12T02:19:27.951Z,0
2016-12-12T02:20:27.939Z,0
2016-12-12T02:21:28.249Z,0
2016-12-12T02:22:27.918Z,0
2016-12-12T02:23:27.913Z,0
2016-12-12T02:24:27.909Z,0
2016-12-12T02:25:27.891Z,0
2016-12-12T02:26:27.887Z,0
2016-12-12T02:27:27.871Z,0
2016-12-12T02:28:27.872Z,0
2016-12-12T02:29:27.853Z,0
2016-12-12T02:30:27.848Z,0
2016-12-12T02:31:27.841Z,0
2016-12-12T02:32:27.831Z,0
2016-12-12T02:33:27.816Z,0
2016-12-12T02:34:27.801Z,0
2016-12-12T02:35:27.795Z,0
2016-12-12T02:36:27.781Z,0
2016-12-12T02:37:27.772Z,0
2016-12-12T02:38:27.768Z,0
2016-12-12T02:39:27.758Z,0
2016-12-12T02:40:27.747Z,0
2016-12-12T02:41:27.731Z,0
2016-12-12T02:42:28.018Z,0
2016-12-12T02:43:27.708Z,0
2016-12-12T02:44:27.711Z,0
2016-12-12T02:45:27.696Z,0
2016-12-12T02:46:27.681Z,0
2016-12-12T02:47:27.664Z,0
2016-12-12T02:48:27.661Z,0
2016-12-12T02:49:27.646Z,0
2016-12-12T02:50:27.635Z,0
2016-12-12T02:51:27.635Z,0
2016-12-12T02:52:27.612Z,0
2016-12-12T02:53:27.604Z,0
2016-12-12T02:54:27.605Z,0
2016-12-12T02:55:27.588Z,0
2016-12-12T02:56:27.573Z,0
2016-12-12T02:57:27.573Z,0
2016-12-12T02:58:27.585Z,0
2016-12-12T02:59:27.545Z,4
2016-12-12T03:00:27.527Z,4
2016-12-12T03:01:27.522Z,4
2016-12-12T03:02:27.510Z,4
2016-12-12T03:03:27.503Z,4
2016-12-12T03:04:27.486Z,4
2016-12-12T03:05:27.477Z,0
2016-12-12T03:06:27.478Z,0
2016-12-12T03:07:27.453Z,0
2016-12-12T03:08:27.446Z,0
2016-12-12T03:09:27.433Z,0
2016-12-12T03:10:27.423Z,0
2016-12-12T03:11:27.417Z,0
2016-12-12T03:12:27.405Z,0
2016-12-12T03:13:27.402Z,0
2016-12-12T03:14:27.381Z,0
2016-12-12T03:15:27.371Z,0
2016-12-12T03:16:27.360Z,0
2016-12-12T03:17:27.649Z,0
2016-12-12T03:18:27.335Z,0
2016-12-12T03:19:27.328Z,0
2016-12-12T03:20:27.313Z,0
2016-12-12T03:21:27.303Z,0
2016-12-12T03:22:27.298Z,0
2016-12-12T03:23:27.279Z,0
2016-12-12T03:24:27.275Z,0
2016-12-12T03:25:27.261Z,0
2016-12-12T03:26:27.254Z,0
2016-12-12T03:27:27.249Z,0
2016-12-12T03:28:27.228Z,0
2016-12-12T03:29:27.217Z,0
2016-12-12T03:30:27.202Z,0
2016-12-12T03:31:27.201Z,0
2016-12-12T03:32:27.192Z,0
2016-12-12T03:33:27.171Z,0
2016-12-12T03:34:27.164Z,0
2016-12-12T03:35:27.148Z,0
2016-12-12T03:36:27.134Z,0
2016-12-12T03:37:27.132Z,0
2016-12-12T03:38:27.117Z,0
2016-12-12T03:39:27.107Z,0
2016-12-12T03:40:27.095Z,0
2016-12-12T03:41:27.079Z,0
2016-12-12T03:42:27.078Z,0
2016-12-12T03:43:27.059Z,0
2016-12-12T03:44:27.052Z,0
2016-12-12T03:45:27.035Z,0
2016-12-12T03:46:27.031Z,0
2016-12-12T03:47:27.015Z,0
2016-12-12T03:48:27.002Z,0
2016-12-12T03:49:26.992Z,0
2016-12-12T03:50:27.012Z,0
2016-12-12T03:51:26.967Z,0
2016-12-12T03:52:27.293Z,0
2016-12-12T03:53:26.952Z,0
2016-12-12T03:54:26.940Z,0
2016-12-12T03:55:26.926Z,0
2016-12-12T03:56:26.919Z,0
2016-12-12T03:57:26.904Z,0
2016-12-12T03:58:26.899Z,0
2016-12-12T03:59:26.885Z,0
2016-12-12T04:00:26.884Z,0
2016-12-12T04:01:26.864Z,0
2016-12-12T04:02:26.850Z,0
2016-12-12T04:03:26.836Z,0
2016-12-12T04:04:26.828Z,0
2016-12-12T04:05:26.820Z,0
2016-12-12T04:06:26.837Z,0
2016-12-12T04:07:26.795Z,0
2016-12-12T04:08:26.785Z,0
2016-12-12T04:09:27.075Z,0
2016-12-12T04:10:26.760Z,0
2016-12-12T04:11:26.750Z,0
2016-12-12T04:12:26.738Z,0
2016-12-12T04:13:26.740Z,0
2016-12-12T04:14:26.721Z,0
2016-12-12T04:15:26.713Z,0
2016-12-12T04:16:26.702Z,0
2016-12-12T04:17:26.692Z,0
2016-12-12T04:18:26.675Z,0
2016-12-12T04:19:26.666Z,0
2016-12-12T04:20:26.661Z,0
2016-12-12T04:21:26.647Z,0
2016-12-12T04:22:26.637Z,0
2016-12-12T04:23:26.655Z,0
2016-12-12T04:24:26.611Z,0
2016-12-12T04:25:26.632Z,0
2016-12-12T04:26:26.592Z,0
2016-12-12T04:27:26.575Z,0
2016-12-12T04:28:26.567Z,0
2016-12-12T04:29:26.554Z,0
2016-12-12T04:30:26.550Z,0
2016-12-12T04:31:26.537Z,0
2016-12-12T04:32:26.527Z,0
2016-12-12T04:33:26.520Z,0
2016-12-12T04:34:26.501Z,0
2016-12-12T04:35:26.491Z,0
2016-12-12T04:36:26.506Z,0
2016-12-12T04:37:26.474Z,0
2016-12-12T04:38:26.459Z,0
2016-12-12T04:39:26.458Z,0
2016-12-12T04:40:26.435Z,0
2016-12-12T04:41:26.437Z,0
2016-12-12T04:42:26.417Z,0
2016-12-12T04:43:26.413Z,0
2016-12-12T04:44:26.399Z,0
2016-12-12T04:45:26.385Z,0
2016-12-12T04:46:26.382Z,0
2016-12-12T04:47:26.372Z,0
2016-12-12T04:48:26.352Z,0
2016-12-12T04:49:26.336Z,0
2016-12-12T04:50:26.333Z,0
2016-12-12T04:51:26.315Z,0
2016-12-12T04:52:26.311Z,0
2016-12-12T04:53:26.295Z,0
2016-12-12T04:54:26.282Z,0
2016-12-12T04:55:26.275Z,0
2016-12-12T04:56:26.269Z,0
2016-12-12T04:57:26.251Z,0
2016-12-12T04:58:26.274Z,0
2016-12-12T04:59:26.240Z,0
2016-12-12T05:00:26.220Z,0
2016-12-12T05:01:26.215Z,0
2016-12-12T05:02:26.206Z,0
2016-12-12T05:03:26.193Z,0
2016-12-12T05:04:26.188Z,0
2016-12-12T05:05:26.167Z,0
2016-12-12T05:06:26.164Z,0
2016-12-12T05:07:26.152Z,0
2016-12-12T05:08:26.138Z,0
2016-12-12T05:09:26.134Z,0
2016-12-12T05:10:26.120Z,0
2016-12-12T05:11:26.107Z,0
2016-12-12T05:12:26.098Z,0
2016-12-12T05:13:26.087Z,0
2016-12-12T05:14:26.069Z,0
2016-12-12T05:15:26.067Z,0
2016-12-12T05:16:26.049Z,0
2016-12-12T05:17:26.046Z,0
2016-12-12T05:18:26.036Z,0
2016-12-12T05:19:26.022Z,0
2016-12-12T05:20:26.042Z,0
2016-12-12T05:21:26.000Z,0
2016-12-12T05:22:25.992Z,0
2016-12-12T05:23:25.972Z,0
2016-12-12T05:24:25.975Z,0
2016-12-12T05:25:25.963Z,0
2016-12-12T05:26:25.945Z,0
2016-12-12T05:27:25.948Z,0
2016-12-12T05:28:25.927Z,0
2016-12-12T05:29:25.919Z,0
2016-12-12T05:30:25.914Z,0
2016-12-12T05:31:25.898Z,0
2016-12-12T05:32:25.886Z,0
2016-12-12T05:33:25.883Z,0
2016-12-12T05:34:25.870Z,0
2016-12-12T05:35:25.855Z,0
2016-12-12T05:36:25.853Z,0
2016-12-12T05:37:25.841Z,0
2016-12-12T05:38:25.857Z,0
2016-12-12T05:39:25.821Z,0
2016-12-12T05:40:25.806Z,0
2016-12-12T05:41:25.797Z,0
2016-12-12T05:42:25.787Z,0
2016-12-12T05:43:26.080Z,0
2016-12-12T05:44:25.765Z,0
2016-12-12T05:45:25.750Z,0
2016-12-12T05:46:25.746Z,0
2016-12-12T05:47:26.040Z,0
2016-12-12T05:48:25.729Z,0
2016-12-12T05:49:25.713Z,0
2016-12-12T05:50:25.706Z,0
2016-12-12T05:51:25.689Z,0
2016-12-12T05:52:25.687Z,0
2016-12-12T05:53:25.673Z,0
2016-12-12T05:54:25.664Z,0
2016-12-12T05:55:25.657Z,0
2016-12-12T05:56:25.643Z,0
2016-12-12T05:57:25.632Z,0
2016-12-12T05:58:25.628Z,0
2016-12-12T05:59:25.614Z,0
2016-12-12T06:00:25.609Z,0
2016-12-12T06:01:25.601Z,0
2016-12-12T06:02:25.580Z,0
2016-12-12T06:03:25.573Z,0
2016-12-12T06:04:25.856Z,0
2016-12-12T06:05:25.562Z,0
2016-12-12T06:06:25.541Z,0
2016-12-12T06:07:25.527Z,0
2016-12-12T06:08:25.520Z,0
2016-12-12T06:09:25.508Z,0
2016-12-12T06:10:25.500Z,0
2016-12-12T06:11:25.493Z,0
2016-12-12T06:12:25.485Z,0
2016-12-12T06:13:25.472Z,0
2016-12-12T06:14:25.454Z,0
2016-12-12T06:15:25.458Z,0
2016-12-12T06:16:25.451Z,0
2016-12-12T06:17:25.463Z,0
2016-12-12T06:18:25.418Z,0
2016-12-12T06:19:25.710Z,0
2016-12-12T06:20:25.401Z,0
2016-12-12T06:21:25.391Z,0
2016-12-12T06:22:25.385Z,0
2016-12-12T06:23:25.375Z,0
2016-12-12T06:24:25.363Z,0
2016-12-12T06:25:25.351Z,0
2016-12-12T06:26:25.986Z,0
2016-12-12T06:27:25.331Z,0
2016-12-12T06:28:25.323Z,0
2016-12-12T06:29:25.314Z,0
2016-12-12T06:30:25.315Z,0
2016-12-12T06:31:25.295Z,0
2016-12-12T06:32:25.280Z,0
2016-12-12T06:33:25.281Z,0
2016-12-12T06:34:25.265Z,0
2016-12-12T06:35:25.251Z,0
2016-12-12T06:36:25.249Z,0
2016-12-12T06:37:25.225Z,4
2016-12-12T06:38:25.224Z,0
2016-12-12T06:39:25.241Z,4
2016-12-12T06:40:25.211Z,8
2016-12-12T06:41:25.195Z,4
2016-12-12T06:42:25.475Z,4
2016-12-12T06:43:25.171Z,8
2016-12-12T06:44:25.164Z,8
2016-12-12T06:45:25.147Z,8
2016-12-12T06:46:25.136Z,8
2016-12-12T06:47:25.129Z,8
2016-12-12T06:48:25.118Z,12
2016-12-12T06:49:25.115Z,20
2016-12-12T06:50:25.123Z,24
2016-12-12T06:51:25.089Z,32
2016-12-12T06:52:25.076Z,44
2016-12-12T06:53:25.064Z,52
2016-12-12T06:54:25.057Z,68
2016-12-12T06:55:25.057Z,88
2016-12-12T06:56:25.039Z,108
2016-12-12T06:57:25.024Z,128
2016-12-12T06:58:25.313Z,140
2016-12-12T06:59:25.010Z,164
2016-12-12T07:00:24.997Z,176
2016-12-12T07:01:24.984Z,188
2016-12-12T07:02:24.975Z,204
2016-12-12T07:03:24.959Z,236
2016-12-12T07:04:24.956Z,268
2016-12-12T07:05:24.947Z,296
2016-12-12T07:06:24.937Z,320
2016-12-12T07:07:24.930Z,340
2016-12-12T07:08:24.914Z,364
2016-12-12T07:09:24.895Z,376
2016-12-12T07:10:24.889Z,400
2016-12-12T07:11:24.875Z,416
2016-12-12T07:12:24.870Z,420
2016-12-12T07:13:24.858Z,432
2016-12-12T07:14:24.850Z,444
2016-12-12T07:15:25.138Z,460
2016-12-12T07:16:24.827Z,468
2016-12-12T07:17:24.818Z,476
2016-12-12T07:18:24.818Z,468
2016-12-12T07:19:25.105Z,460
2016-12-12T07:20:24.787Z,484
2016-12-12T07:21:24.769Z,472
2016-12-12T07:22:24.775Z,456
2016-12-12T07:23:24.753Z,452
2016-12-12T07:24:24.749Z,460
2016-12-12T07:25:24.734Z,452
2016-12-12T07:26:24.720Z,472
2016-12-12T07:27:24.714Z,500
2016-12-12T07:28:24.700Z,536
2016-12-12T07:29:24.702Z,568
2016-12-12T07:30:24.676Z,580
2016-12-12T07:31:24.668Z,612
2016-12-12T07:32:24.668Z,612
2016-12-12T07:33:24.658Z,472
2016-12-12T07:34:24.933Z,412
2016-12-12T07:35:24.626Z,468
2016-12-12T07:36:24.612Z,584
2016-12-12T07:37:24.606Z,700
2016-12-12T07:38:24.596Z,724
2016-12-12T07:39:24.586Z,620
2016-12-12T07:40:24.579Z,584
2016-12-12T07:41:24.864Z,564
2016-12-12T07:42:24.553Z,632
2016-12-12T07:43:24.543Z,696
2016-12-12T07:44:24.536Z,804
2016-12-12T07:45:24.852Z,912
2016-12-12T07:46:24.514Z,852
2016-12-12T07:47:24.502Z,840
2016-12-12T07:48:24.495Z,852
2016-12-12T07:49:24.482Z,868
2016-12-12T07:50:24.467Z,932
2016-12-12T07:51:24.468Z,996
2016-12-12T07:52:24.447Z,1232
2016-12-12T07:53:24.447Z,1356
2016-12-12T07:54:24.435Z,1204
2016-12-12T07:55:24.413Z,1232
2016-12-12T07:56:24.408Z,1428
2016-12-12T07:57:24.401Z,1604
2016-12-12T07:58:24.390Z,1776
2016-12-12T07:59:24.371Z,2120
2016-12-12T08:00:24.368Z,2368
2016-12-12T08:01:24.371Z,2384
2016-12-12T08:02:24.341Z,2204
2016-12-12T08:03:24.337Z,2060
2016-12-12T08:04:24.323Z,1976
2016-12-12T08:05:24.317Z,1780
2016-12-12T08:06:24.305Z,1552
2016-12-12T08:07:24.297Z,1404
2016-12-12T08:08:24.282Z,1516
2016-12-12T08:09:24.574Z,1724
2016-12-12T08:10:24.264Z,1968
2016-12-12T08:11:24.256Z,2124
2016-12-12T08:12:24.243Z,2124
2016-12-12T08:13:24.236Z,1884
2016-12-12T08:14:24.220Z,2020
2016-12-12T08:15:24.215Z,2056
2016-12-12T08:16:24.203Z,1892
2016-12-12T08:17:24.194Z,1880
2016-12-12T08:18:24.479Z,1656
2016-12-12T08:19:24.178Z,1464
2016-12-12T08:20:24.165Z,1180
2016-12-12T08:21:24.158Z,1040
2016-12-12T08:22:24.149Z,1060
2016-12-12T08:23:24.134Z,948
2016-12-12T08:24:24.123Z,768
2016-12-12T08:25:24.110Z,796
2016-12-12T08:26:24.105Z,876
2016-12-12T08:27:24.093Z,788
2016-12-12T08:28:24.078Z,684
2016-12-12T08:29:24.367Z,624
2016-12-12T08:30:24.366Z,540
2016-12-12T08:31:24.051Z,504
2016-12-12T08:32:24.034Z,756
2016-12-12T08:33:24.030Z,1168
2016-12-12T08:34:24.015Z,1648
2016-12-12T08:35:24.013Z,1948
2016-12-12T08:36:23.996Z,2132
2016-12-12T08:37:23.981Z,1996
2016-12-12T08:38:23.973Z,1944
2016-12-12T08:39:24.271Z,1888
2016-12-12T08:40:23.954Z,2016
2016-12-12T08:41:23.977Z,2032
2016-12-12T08:42:23.933Z,2208
2016-12-12T08:43:23.929Z,2428
2016-12-12T08:44:24.243Z,2788
2016-12-12T08:45:24.205Z,2464
2016-12-12T08:46:23.900Z,2244
2016-12-12T08:47:23.885Z,2292
2016-12-12T08:48:24.171Z,1596
2016-12-12T08:49:23.870Z,1408
2016-12-12T08:50:23.848Z,1576
2016-12-12T08:51:23.843Z,1808
2016-12-12T08:52:23.832Z,1684
2016-12-12T08:53:23.824Z,1636
2016-12-12T08:54:23.811Z,1852
2016-12-12T08:55:24.127Z,1936
2016-12-12T08:56:23.790Z,2232
2016-12-12T08:57:23.810Z,2364
2016-12-12T08:58:23.765Z,2556
2016-12-12T08:59:23.755Z,2572
2016-12-12T09:00:23.742Z,2516
2016-12-12T09:01:23.730Z,2804
2016-12-12T09:02:23.725Z,2932
2016-12-12T09:03:23.714Z,2596
2016-12-12T09:04:23.702Z,2568
2016-12-12T09:05:23.685Z,2764
2016-12-12T09:06:23.684Z,2828
2016-12-12T09:07:23.668Z,2916
2016-12-12T09:08:23.655Z,3508
2016-12-12T09:09:23.647Z,3768
2016-12-12T09:10:23.636Z,3420
2016-12-12T09:11:23.626Z,3244
2016-12-12T09:12:23.627Z,3264
2016-12-12T09:13:23.601Z,3964
2016-12-12T09:14:23.588Z,4692
2016-12-12T09:15:23.580Z,5196
2016-12-12T09:16:23.573Z,5288
2016-12-12T09:17:23.857Z,5012
2016-12-12T09:18:23.858Z,4556
2016-12-12T09:19:23.539Z,4316
2016-12-12T09:20:23.527Z,4500
2016-12-12T09:21:23.508Z,4436
2016-12-12T09:22:23.506Z,4312
2016-12-12T09:23:23.783Z,4460
2016-12-12T09:24:23.481Z,4676
2016-12-12T09:25:23.462Z,4880
2016-12-12T09:26:23.459Z,4904
2016-12-12T09:27:23.439Z,4928
2016-12-12T09:28:23.436Z,5208
2016-12-12T09:29:23.415Z,5392
2016-12-12T09:30:23.401Z,5588
2016-12-12T09:31:23.403Z,5360
2016-12-12T09:32:23.692Z,5044
2016-12-12T09:33:23.401Z,5000
2016-12-12T09:34:23.375Z,5168
2016-12-12T09:35:23.652Z,5488
2016-12-12T09:36:23.336Z,5784
2016-12-12T09:37:23.629Z,5812
2016-12-12T09:38:23.619Z,5648
2016-12-12T09:39:23.299Z,5468
2016-12-12T09:40:23.288Z,5424
2016-12-12T09:41:23.283Z,5596
2016-12-12T09:42:23.270Z,5712
2016-12-12T09:43:23.262Z,5812
2016-12-12T09:44:23.248Z,5832
2016-12-12T09:45:23.232Z,5736
2016-12-12T09:46:23.218Z,5768
2016-12-12T09:47:23.214Z,5848
2016-12-12T09:48:23.200Z,6144
2016-12-12T09:49:23.192Z,6328
2016-12-12T09:50:23.481Z,6436
2016-12-12T09:51:23.169Z,6668
2016-12-12T09:52:23.151Z,6532
2016-12-12T09:53:23.137Z,6420
2016-12-12T09:54:23.134Z,6408
2016-12-12T09:55:23.120Z,6644
2016-12-12T09:56:23.103Z,6752
2016-12-12T09:57:23.099Z,6720
2016-12-12T09:58:23.085Z,6248
2016-12-12T09:59:23.086Z,6284
2016-12-12T10:00:23.060Z,6184
2016-12-12T10:01:23.045Z,6200
2016-12-12T10:02:23.037Z,6236
2016-12-12T10:03:23.352Z,6228
2016-12-12T10:04:23.013Z,6264
2016-12-12T10:05:23.000Z,6308
2016-12-12T10:06:22.993Z,6344
2016-12-12T10:07:22.978Z,6268
2016-12-12T10:08:22.961Z,6480
2016-12-12T10:09:23.254Z,6248
2016-12-12T10:10:22.947Z,6152
2016-12-12T10:11:22.934Z,6216
2016-12-12T10:12:22.924Z,6208
2016-12-12T10:13:22.942Z,6316
2016-12-12T10:14:23.208Z,6364
2016-12-12T10:15:22.891Z,6348
2016-12-12T10:16:22.879Z,6328
2016-12-12T10:17:22.867Z,6476
2016-12-12T10:18:22.853Z,6480
2016-12-12T10:19:22.848Z,6832
2016-12-12T10:20:22.830Z,6828
2016-12-12T10:21:23.121Z,6672
2016-12-12T10:22:22.804Z,6704
2016-12-12T10:23:22.797Z,6616
2016-12-12T10:24:22.781Z,6440
2016-12-12T10:25:22.778Z,6432
2016-12-12T10:26:22.768Z,6312
2016-12-12T10:27:22.755Z,6132
2016-12-12T10:28:22.745Z,6004
2016-12-12T10:29:22.734Z,5896
2016-12-12T10:30:22.726Z,5748
2016-12-12T10:31:22.707Z,5556
2016-12-12T10:32:22.695Z,5548
2016-12-12T10:33:22.690Z,5616
2016-12-12T10:34:22.678Z,5668
2016-12-12T10:35:22.659Z,5656
2016-12-12T10:36:22.655Z,5692
2016-12-12T10:37:22.646Z,5788
2016-12-12T10:38:22.626Z,5792
2016-12-12T10:39:22.620Z,5948
2016-12-12T10:40:22.601Z,6000
2016-12-12T10:41:22.601Z,5992
2016-12-12T10:42:22.886Z,5848
2016-12-12T10:43:22.577Z,5872
2016-12-12T10:44:22.572Z,5808
2016-12-12T10:45:22.552Z,5968
2016-12-12T10:46:22.548Z,6040
2016-12-12T10:47:22.834Z,6128
2016-12-12T10:48:22.523Z,6040
2016-12-12T10:49:22.508Z,5988
2016-12-12T10:50:22.497Z,5876
2016-12-12T10:51:22.490Z,5796
2016-12-12T10:52:22.481Z,5780
2016-12-12T10:53:22.465Z,5760
2016-12-12T10:54:22.450Z,5724
2016-12-12T10:55:22.468Z,5728
2016-12-12T10:56:22.428Z,5648
2016-12-12T10:57:22.423Z,5528
2016-12-12T10:58:22.407Z,5344
2016-12-12T10:59:22.709Z,5096
2016-12-12T11:00:22.391Z,4792
2016-12-12T11:01:22.401Z,4488
2016-12-12T11:02:22.362Z,4244
2016-12-12T11:03:22.360Z,4068
2016-12-12T11:04:22.344Z,3940
2016-12-12T11:05:22.327Z,3860
2016-12-12T11:06:22.318Z,3760
2016-12-12T11:07:22.306Z,3664
2016-12-12T11:08:22.295Z,3604
2016-12-12T11:09:22.283Z,3560
2016-12-12T11:10:22.581Z,3528
2016-12-12T11:11:22.261Z,3476
2016-12-12T11:12:22.245Z,3416
2016-12-12T11:13:22.245Z,3400
2016-12-12T11:14:22.231Z,3376
2016-12-12T11:15:22.223Z,3428
2016-12-12T11:16:22.205Z,3448
2016-12-12T11:17:22.189Z,3432
2016-12-12T11:18:22.179Z,3408
2016-12-12T11:19:22.170Z,3392
2016-12-12T11:20:22.154Z,3428
2016-12-12T11:21:22.142Z,3408
2016-12-12T11:22:22.125Z,3396
2016-12-12T11:23:22.115Z,3412
2016-12-12T11:24:22.108Z,3396
2016-12-12T11:25:22.100Z,3412
2016-12-12T11:26:22.389Z,3432
2016-12-12T11:27:22.072Z,3400
2016-12-12T11:28:22.061Z,3384
2016-12-12T11:29:22.056Z,3392
2016-12-12T11:30:22.038Z,3348
2016-12-12T11:31:22.054Z,3376
2016-12-12T11:32:22.010Z,3364
2016-12-12T11:33:22.004Z,3384
2016-12-12T11:34:22.025Z,3368
2016-12-12T11:35:21.974Z,3384
2016-12-12T11:36:21.961Z,3380
2016-12-12T11:37:21.948Z,3376
2016-12-12T11:38:21.944Z,3364
2016-12-12T11:39:22.228Z,3364
2016-12-12T11:40:21.920Z,3364
2016-12-12T11:41:21.908Z,3356
2016-12-12T11:42:21.897Z,3348
2016-12-12T11:43:21.873Z,3344
2016-12-12T11:44:21.878Z,3340
2016-12-12T11:45:21.855Z,3332
2016-12-12T11:46:21.837Z,3328
2016-12-12T11:47:21.839Z,3320
2016-12-12T11:48:21.820Z,3328
2016-12-12T11:49:21.805Z,3352
2016-12-12T11:50:21.792Z,3324
2016-12-12T11:51:21.778Z,3304
2016-12-12T11:52:21.778Z,3304
2016-12-12T11:53:21.761Z,3300
2016-12-12T11:54:21.743Z,3292
2016-12-12T11:55:21.738Z,3288
2016-12-12T11:56:22.046Z,3284
2016-12-12T11:57:21.710Z,3280
2016-12-12T11:58:21.697Z,3280
2016-12-12T11:59:22.010Z,3272
2016-12-12T12:00:21.668Z,3268
2016-12-12T12:01:21.662Z,3264
2016-12-12T12:02:21.654Z,3260
2016-12-12T12:03:21.641Z,3256
2016-12-12T12:04:21.617Z,3248
2016-12-12T12:05:21.618Z,3240
2016-12-12T12:06:21.899Z,3232
2016-12-12T12:07:21.590Z,3228
2016-12-12T12:08:21.574Z,3220
2016-12-12T12:09:21.863Z,3220
2016-12-12T12:10:21.550Z,3216
2016-12-12T12:11:21.538Z,3204
2016-12-12T12:12:21.837Z,3200
2016-12-12T12:13:21.511Z,3192
2016-12-12T12:14:21.504Z,3184
2016-12-12T12:15:21.795Z,3180
2016-12-12T12:16:21.480Z,3176
2016-12-12T12:17:21.471Z,3168
2016-12-12T12:18:21.452Z,3164
2016-12-12T12:19:22.052Z,3156
2016-12-12T12:20:21.433Z,3148
2016-12-12T12:21:21.416Z,3144
2016-12-12T12:22:21.727Z,3136
2016-12-12T12:23:21.389Z,3128
2016-12-12T12:24:21.383Z,3120
2016-12-12T12:25:21.369Z,3112
2016-12-12T12:26:21.353Z,3108
2016-12-12T12:27:21.351Z,3100
2016-12-12T12:28:21.321Z,3096
2016-12-12T12:29:21.318Z,3088
2016-12-12T12:30:21.304Z,3080
2016-12-12T12:31:21.293Z,3072
2016-12-12T12:32:21.282Z,3064
2016-12-12T12:33:21.266Z,3060
2016-12-12T12:34:21.247Z,3048
2016-12-12T12:35:21.239Z,3048
2016-12-12T12:36:21.538Z,3040
2016-12-12T12:37:21.522Z,3036
2016-12-12T12:38:21.207Z,3024
2016-12-12T12:39:21.195Z,3016
2016-12-12T12:40:21.487Z,3020
2016-12-12T12:41:21.171Z,3016
2016-12-12T12:42:21.148Z,3000
2016-12-12T12:43:21.144Z,2988
2016-12-12T12:44:21.127Z,2980
2016-12-12T12:45:21.415Z,2976
2016-12-12T12:46:21.104Z,2968
2016-12-12T12:47:21.100Z,2964
2016-12-12T12:48:21.091Z,2952
2016-12-12T12:49:21.071Z,2944
2016-12-12T12:50:21.059Z,2928
2016-12-12T12:51:21.043Z,2920
2016-12-12T12:52:21.034Z,2916
2016-12-12T12:53:21.049Z,2904
2016-12-12T12:54:21.004Z,2896
2016-12-12T12:55:20.991Z,2892
2016-12-12T12:56:20.983Z,2880
2016-12-12T12:57:20.970Z,2872
2016-12-12T12:58:21.261Z,2864
2016-12-12T12:59:21.251Z,2856
2016-12-12T13:00:20.934Z,2844
2016-12-12T13:01:20.924Z,2836
2016-12-12T13:02:20.906Z,2828
2016-12-12T13:03:20.891Z,2816
2016-12-12T13:04:20.887Z,2808
2016-12-12T13:05:20.869Z,2796
2016-12-12T13:06:20.868Z,2788
2016-12-12T13:07:20.851Z,2780
2016-12-12T13:08:20.839Z,2772
2016-12-12T13:09:20.828Z,2760
2016-12-12T13:10:20.816Z,2748
2016-12-12T13:11:20.803Z,2736
2016-12-12T13:12:20.789Z,2728
2016-12-12T13:13:21.068Z,2716
2016-12-12T13:14:20.764Z,2704
2016-12-12T13:15:20.757Z,2696
2016-12-12T13:16:20.943Z,2684
2016-12-12T13:17:20.723Z,2672
2016-12-12T13:18:20.713Z,2664
2016-12-12T13:19:20.701Z,2648
2016-12-12T13:20:20.694Z,2640
2016-12-12T13:21:20.672Z,2624
2016-12-12T13:22:20.663Z,2612
2016-12-12T13:23:20.652Z,2600
2016-12-12T13:24:20.638Z,2588
2016-12-12T13:25:20.619Z,2572
2016-12-12T13:26:20.610Z,2560
2016-12-12T13:27:20.605Z,2544
2016-12-12T13:28:20.586Z,2528
2016-12-12T13:29:20.577Z,2516
2016-12-12T13:30:20.570Z,2504
2016-12-12T13:31:20.553Z,2488
2016-12-12T13:32:20.549Z,2476
2016-12-12T13:33:20.519Z,2460
2016-12-12T13:34:20.521Z,2444
2016-12-12T13:35:20.498Z,2432
2016-12-12T13:36:20.487Z,2412
2016-12-12T13:37:20.479Z,2400
2016-12-12T13:38:20.464Z,2384
2016-12-12T13:39:20.454Z,2364
2016-12-12T13:40:20.438Z,2352
2016-12-12T13:41:20.433Z,2332
2016-12-12T13:42:20.415Z,2316
2016-12-12T13:43:20.407Z,2300
2016-12-12T13:44:20.394Z,2284
2016-12-12T13:45:20.373Z,2264
2016-12-12T13:46:20.369Z,2248
2016-12-12T13:47:20.348Z,2228
2016-12-12T13:48:20.335Z,2212
2016-12-12T13:49:20.323Z,2188
2016-12-12T13:50:20.316Z,2168
2016-12-12T13:51:20.300Z,2148
2016-12-12T13:52:20.283Z,2128
2016-12-12T13:53:20.280Z,2108
2016-12-12T13:54:20.265Z,2084
2016-12-12T13:55:20.254Z,2064
2016-12-12T13:56:20.242Z,2040
2016-12-12T13:57:20.222Z,2020
2016-12-12T13:58:20.217Z,2000
2016-12-12T13:59:20.207Z,1972
2016-12-12T14:00:20.189Z,1952
2016-12-12T14:01:20.179Z,1928
2016-12-12T14:02:20.161Z,1904