createdAt,value
2018-03-20T07:00:22.501Z,8.55
2018-03-20T07:02:49.986Z,13.48
2018-03-20T07:05:18.181Z,11.57
2018-03-20T07:07:46.223Z,12.95
2018-03-20T07:10:13.644Z,11.10
2018-03-20T07:12:41.121Z,9.93
2018-03-20T07:15:09.192Z,12.95
2018-03-20T07:17:36.662Z,9.80
2018-03-20T07:20:04.157Z,11.32
2018-03-20T07:22:31.608Z,10.18
2018-03-20T07:24:59.669Z,11.20
2018-03-20T07:27:27.122Z,8.27
2018-03-20T07:29:56.718Z,14.80
2018-03-20T07:32:24.224Z,13.05
2018-03-20T07:34:51.673Z,11.12
2018-03-20T07:37:19.161Z,12.10
2018-03-20T07:39:46.665Z,12.88
2018-03-20T07:42:14.095Z,11.77
2018-03-20T07:44:41.513Z,11.93
2018-03-20T07:47:08.998Z,12.23
2018-03-20T07:49:36.466Z,10.45
2018-03-20T07:52:03.926Z,13.02
2018-03-20T07:54:31.513Z,14.55
2018-03-20T07:57:00.045Z,12.85
2018-03-20T07:59:27.644Z,11.43
2018-03-20T08:01:55.051Z,10.73
2018-03-20T08:04:22.514Z,14.40
2018-03-20T08:06:50.019Z,12.63
2018-03-20T08:09:17.482Z,13.40
2018-03-20T08:11:44.917Z,13.38
2018-03-20T08:14:12.408Z,14.43
2018-03-20T08:16:39.807Z,13.05
2018-03-20T08:19:07.506Z,11.82
2018-03-20T08:21:34.895Z,12.55
2018-03-20T08:24:02.450Z,13.45
2018-03-20T08:26:29.886Z,15.82
2018-03-20T08:28:57.472Z,12.48
2018-03-20T08:31:24.973Z,13.15
2018-03-20T08:33:52.437Z,12.73
2018-03-20T08:36:20.021Z,12.55
2018-03-20T08:38:47.676Z,12.73
2018-03-20T08:41:15.278Z,11.55
2018-03-20T08:43:42.721Z,11.80
2018-03-20T08:46:10.468Z,10.75
2018-03-20T08:48:37.892Z,9.40
2018-03-20T08:51:05.331Z,12.88
2018-03-20T08:53:32.807Z,9.48
2018-03-20T08:56:00.254Z,12.40
2018-03-20T08:58:27.655Z,11.15
2018-03-20T09:00:55.122Z,10.00
2018-03-20T09:03:22.623Z,7.90
2018-03-20T09:05:50.128Z,9.40
2018-03-20T09:08:17.569Z,6.43
2018-03-20T09:10:44.960Z,9.32
2018-03-20T09:13:12.384Z,10.40
2018-03-20T09:15:39.947Z,9.40
2018-03-20T09:18:07.540Z,8.55
2018-03-20T09:20:34.998Z,9.57
2018-03-20T09:23:02.431Z,7.57
2018-03-20T09:25:29.831Z,9.75
2018-03-20T09:27:57.277Z,7.40
2018-03-20T09:30:24.803Z,8.38
2018-03-20T09:32:52.358Z,6.20
2018-03-20T09:35:19.908Z,9.00
2018-03-20T09:37:47.348Z,8.27
2018-03-20T09:40:14.790Z,9.52
2018-03-20T09:42:42.245Z,8.18
2018-03-20T09:45:09.721Z,8.43
2018-03-20T09:47:37.148Z,7.72
2018-03-20T09:50:04.682Z,7.12
2018-03-20T09:52:32.148Z,7.07
2018-03-20T09:54:59.588Z,7.20
2018-03-20T09:57:27.059Z,6.28
2018-03-20T09:59:55.156Z,6.00
2018-03-20T10:02:22.667Z,8.60
2018-03-20T10:04:50.122Z,7.95
2018-03-20T10:07:17.709Z,6.50
2018-03-20T10:09:45.164Z,7.32
2018-03-20T10:12:12.595Z,8.15
2018-03-20T10:14:40.016Z,7.53
2018-03-20T10:17:07.613Z,6.95
2018-03-20T10:19:35.624Z,8.23
2018-03-20T10:22:03.145Z,6.85
2018-03-20T10:24:30.804Z,5.65
2018-03-20T10:26:58.196Z,8.35
2018-03-20T10:29:25.694Z,7.50
2018-03-20T10:31:53.173Z,6.10
2018-03-20T10:34:20.873Z,7.37
2018-03-20T10:36:48.310Z,6.47
2018-03-20T10:39:15.906Z,7.60
2018-03-20T10:41:43.339Z,6.37
2018-03-20T10:44:10.783Z,8.52
2018-03-20T10:46:38.190Z,7.07
2018-03-20T10:49:05.633Z,6.05
2018-03-20T10:51:33.051Z,8.63
2018-03-20T10:54:00.728Z,7.18
2018-03-20T10:56:28.278Z,6.28
2018-03-20T10:58:55.776Z,5.95
2018-03-20T11:01:28.852Z,6.65
2018-03-20T11:03:56.254Z,8.10
2018-03-20T11:06:23.809Z,7.60
2018-03-20T11:08:51.531Z,6.97
2018-03-20T11:11:18.985Z,7.20
2018-03-20T11:13:46.484Z,8.52
2018-03-20T11:16:14.003Z,6.78
2018-03-20T11:18:41.594Z,7.57
2018-03-20T11:21:09.123Z,8.25
2018-03-20T11:23:36.711Z,8.07
2018-03-20T11:26:04.232Z,7.40
2018-03-20T11:28:32.123Z,6.55
2018-03-20T11:30:59.630Z,5.20
2018-03-20T11:33:27.064Z,7.75
2018-03-20T11:35:54.485Z,8.65
2018-03-20T11:38:22.172Z,7.15
2018-03-20T11:40:50.411Z,7.78
2018-03-20T11:43:17.888Z,9.38
2018-03-20T11:45:45.436Z,8.25
2018-03-20T11:48:12.933Z,8.35
2018-03-20T11:50:40.413Z,7.87
2018-03-20T11:53:08.449Z,6.95
2018-03-20T11:55:35.869Z,7.82
2018-03-20T11:58:03.318Z,6.82
2018-03-20T12:00:31.156Z,10.88
2018-03-20T12:02:58.737Z,10.73
2018-03-20T12:05:26.211Z,9.52
2018-03-20T12:07:55.255Z,8.25
2018-03-20T12:10:23.661Z,8.48
2018-03-20T12:12:51.294Z,8.27
2018-03-20T12:15:18.758Z,9.35
2018-03-20T12:17:46.623Z,7.65
2018-03-20T12:20:14.096Z,8.55
2018-03-20T12:22:41.550Z,8.75
2018-03-20T12:27:42.952Z,9.15
2018-03-20T12:30:10.565Z,8.02
2018-03-20T12:32:37.972Z,9.93
2018-03-20T12:35:05.478Z,10.20
2018-03-20T12:37:33.172Z,9.40
2018-03-20T12:40:00.610Z,9.05
2018-03-20T12:42:28.834Z,8.80
2018-03-20T12:44:56.358Z,10.25
2018-03-20T12:47:23.871Z,10.98
2018-03-20T12:49:51.293Z,9.68
2018-03-20T12:52:19.006Z,8.73
2018-03-20T12:54:46.529Z,9.25
2018-03-20T12:57:13.975Z,9.18
2018-03-20T12:59:41.676Z,8.65
2018-03-20T13:02:09.216Z,10.13
2018-03-20T13:04:36.807Z,8.75
2018-03-20T13:07:04.389Z,7.32
2018-03-20T13:09:32.007Z,9.90
2018-03-20T13:11:59.548Z,7.18
2018-03-20T13:14:27.102Z,9.50
2018-03-20T13:16:54.529Z,8.80
2018-03-20T13:19:21.995Z,8.65
2018-03-20T13:21:49.447Z,8.18
2018-03-20T13:24:16.914Z,8.70
2018-03-20T13:26:44.399Z,11.15
2018-03-20T13:29:11.841Z,9.80
2018-03-20T13:31:39.447Z,7.68
2018-03-20T13:34:06.963Z,9.13
2018-03-20T13:36:34.406Z,9.38
2018-03-20T13:39:01.855Z,6.80
2018-03-20T13:41:29.341Z,8.68
2018-03-20T13:43:56.824Z,6.35
2018-03-20T13:46:24.350Z,6.97
2018-03-20T13:48:51.781Z,7.57
2018-03-20T13:51:19.188Z,6.70
2018-03-20T13:53:46.634Z,9.30
2018-03-20T13:56:14.096Z,8.05
2018-03-20T13:58:41.623Z,8.43
2018-03-20T14:01:09.172Z,6.90
2018-03-20T14:03:36.605Z,7.75
2018-03-20T14:06:04.080Z,6.03
2018-03-20T14:08:31.741Z,8.90
2018-03-20T14:10:59.278Z,8.10
2018-03-20T14:13:26.713Z,8.00
2018-03-20T14:15:54.151Z,8.00
2018-03-20T14:18:21.917Z,8.48
2018-03-20T14:20:49.320Z,9.20
2018-03-20T14:23:16.808Z,9.52
2018-03-20T14:25:44.453Z,8.85
2018-03-20T14:28:11.896Z,9.27
2018-03-20T14:30:39.356Z,7.80
2018-03-20T14:33:07.309Z,7.15
2018-03-20T14:35:34.715Z,8.57
2018-03-20T14:38:02.147Z,9.65
2018-03-20T14:40:29.706Z,9.82
2018-03-20T14:42:57.242Z,7.18
2018-03-20T14:45:24.703Z,8.27
2018-03-20T14:47:52.339Z,7.65
2018-03-20T14:50:19.959Z,8.80
2018-03-20T14:52:47.449Z,7.97
2018-03-20T14:55:14.882Z,8.68
2018-03-20T14:57:42.332Z,7.55
2018-03-20T15:00:09.934Z,8.98
2018-03-20T15:02:37.736Z,9.88
2018-03-20T15:05:06.168Z,8.05
2018-03-20T15:07:33.570Z,8.75
2018-03-20T15:10:01.905Z,9.23
2018-03-20T15:12:29.331Z,8.75
2018-03-20T15:14:56.800Z,10.10
2018-03-20T15:17:24.248Z,10.18
2018-03-20T15:19:51.701Z,9.32
2018-03-20T15:22:19.095Z,8.90
2018-03-20T15:24:46.654Z,8.07
2018-03-20T15:27:14.099Z,8.05
2018-03-20T15:29:41.532Z,10.63
2018-03-20T15:32:08.988Z,7.45
2018-03-20T15:34:36.439Z,7.68
2018-03-20T15:37:03.966Z,8.45
2018-03-20T15:39:31.387Z,8.30
2018-03-20T15:41:58.830Z,7.90
2018-03-20T15:44:26.286Z,8.48
2018-03-20T15:46:54.330Z,8.15
2018-03-20T15:49:21.752Z,7.68
2018-03-20T15:51:49.467Z,7.95
2018-03-20T15:54:16.931Z,8.98
2018-03-20T15:56:44.604Z,8.98
2018-03-20T15:59:12.023Z,8.85
2018-03-20T16:01:39.474Z,7.07
2018-03-20T16:04:07.020Z,9.32
2018-03-20T16:06:34.502Z,8.70
2018-03-20T16:09:01.928Z,9.18
2018-03-20T16:11:29.429Z,6.60
2018-03-20T16:13:56.853Z,8.00
2018-03-20T16:16:24.553Z,8.80
2018-03-20T16:18:51.995Z,8.77
2018-03-20T16:21:19.507Z,8.13
2018-03-20T16:23:47.039Z,7.55
2018-03-20T16:26:14.484Z,8.73
2018-03-20T16:28:42.036Z,7.87
2018-03-20T16:31:09.769Z,8.07
2018-03-20T16:33:37.258Z,7.43
2018-03-20T16:36:04.692Z,8.15
2018-03-20T16:38:32.176Z,8.07
2018-03-20T16:40:59.789Z,8.45
2018-03-20T16:43:27.708Z,7.97
2018-03-20T16:45:55.149Z,6.50
2018-03-20T16:48:22.798Z,8.38
2018-03-20T16:50:50.566Z,6.72
2018-03-20T16:53:18.007Z,7.43
2018-03-20T16:55:46.119Z,7.32
2018-03-20T16:58:13.587Z,5.35
2018-03-20T17:00:40.974Z,6.45
2018-03-20T17:03:09.226Z,8.60
2018-03-20T17:05:36.798Z,7.00
2018-03-20T17:08:04.326Z,7.95
2018-03-20T17:10:31.772Z,8.43
2018-03-20T17:12:59.439Z,6.62
2018-03-20T17:15:26.884Z,6.07
2018-03-20T17:17:54.309Z,7.40
2018-03-20T17:20:21.932Z,6.75
2018-03-20T17:22:49.361Z,7.60
2018-03-20T17:25:16.827Z,4.35
2018-03-20T17:27:44.222Z,6.62
2018-03-20T17:30:12.182Z,7.53
2018-03-20T17:32:39.765Z,5.82
2018-03-20T17:35:07.269Z,5.30
2018-03-20T17:37:35.557Z,6.00
2018-03-20T17:40:03.017Z,4.32
2018-03-20T17:42:30.502Z,5.53
2018-03-20T17:44:58.306Z,6.10
2018-03-20T17:47:25.791Z,5.62
2018-03-20T17:49:53.252Z,7.03
2018-03-20T17:52:20.723Z,4.85
2018-03-20T17:54:48.346Z,6.62
2018-03-20T17:57:15.949Z,6.57
2018-03-20T17:59:43.616Z,6.15
2018-03-20T18:02:11.861Z,7.43
2018-03-20T18:04:39.385Z,9.23
2018-03-20T18:07:06.818Z,8.20
2018-03-20T18:09:34.289Z,8.45
2018-03-20T18:12:01.794Z,7.12
2018-03-20T18:17:21.385Z,9.20
2018-03-20T18:19:48.800Z,6.57
2018-03-20T18:22:16.196Z,6.93
2018-03-20T18:24:43.629Z,6.30
2018-03-20T18:27:11.114Z,5.75
2018-03-20T18:29:39.046Z,6.15
2018-03-20T18:32:06.534Z,6.00
2018-03-20T18:34:33.980Z,7.07
2018-03-20T18:37:01.429Z,7.15
2018-03-20T18:39:28.878Z,8.15
2018-03-20T18:41:56.394Z,7.07
2018-03-20T18:44:23.817Z,7.65
2018-03-20T18:46:51.357Z,5.47
2018-03-20T18:49:18.780Z,5.55
2018-03-20T18:51:46.238Z,6.85
2018-03-20T18:54:14.659Z,4.95
2018-03-20T18:56:42.067Z,6.40
2018-03-20T18:59:09.536Z,7.60
2018-03-20T19:01:37.152Z,7.97
2018-03-20T19:04:04.615Z,6.50
2018-03-20T19:06:32.060Z,5.10
2018-03-20T19:08:59.897Z,8.13
2018-03-20T19:11:27.284Z,7.45
2018-03-20T19:13:54.746Z,7.37
2018-03-20T19:16:22.204Z,5.10
2018-03-20T19:18:49.662Z,7.10
2018-03-20T19:21:17.077Z,7.45
2018-03-20T19:23:50.205Z,8.35
2018-03-20T19:26:17.696Z,8.00
2018-03-20T19:28:45.175Z,5.45
2018-03-20T19:31:12.631Z,6.30
2018-03-20T19:33:40.094Z,7.30
2018-03-20T19:36:07.547Z,8.35
2018-03-20T19:38:34.980Z,9.15
2018-03-20T19:41:02.477Z,7.78
2018-03-20T19:43:29.856Z,9.65
2018-03-20T19:45:57.296Z,6.28
2018-03-20T19:48:24.722Z,6.55
2018-03-20T19:50:52.310Z,6.95
2018-03-20T19:53:19.718Z,7.53
2018-03-20T19:55:47.146Z,8.18
2018-03-20T19:58:14.564Z,6.55
2018-03-20T20:00:42.022Z,6.62
2018-03-20T20:03:09.515Z,5.20
2018-03-20T20:05:37.000Z,5.78
2018-03-20T20:08:04.427Z,4.70
2018-03-20T20:10:31.821Z,4.12
2018-03-20T20:12:59.265Z,5.10
2018-03-20T20:15:26.700Z,7.55
2018-03-20T20:17:54.137Z,7.12
2018-03-20T20:20:21.662Z,6.00
2018-03-20T20:22:49.161Z,5.78
2018-03-20T20:25:16.597Z,5.00
2018-03-20T20:27:44.066Z,5.47
2018-03-20T20:30:11.538Z,5.10
2018-03-20T20:32:39.002Z,6.22
2018-03-20T20:35:06.747Z,5.90
2018-03-20T20:37:34.213Z,5.95
2018-03-20T20:40:01.642Z,5.07
2018-03-20T20:42:29.331Z,7.00
2018-03-20T20:44:56.799Z,6.07
2018-03-20T20:47:24.276Z,7.43
2018-03-20T20:49:52.543Z,5.72
2018-03-20T20:52:19.973Z,7.68
2018-03-20T20:54:47.400Z,5.07
2018-03-20T20:57:14.850Z,6.53
2018-03-20T20:59:42.368Z,5.87
2018-03-20T21:02:09.830Z,6.85
2018-03-20T21:04:37.262Z,5.70
2018-03-20T21:07:05.536Z,6.57
2018-03-20T21:09:33.251Z,6.90
2018-03-20T21:12:00.712Z,5.25
2018-03-20T21:14:28.153Z,5.37
2018-03-20T21:16:55.680Z,7.07
2018-03-20T21:19:23.095Z,6.45
2018-03-20T21:21:50.801Z,6.85
2018-03-20T21:24:18.200Z,6.18
2018-03-20T21:26:45.825Z,6.87
2018-03-20T21:29:13.422Z,6.00
2018-03-20T21:31:40.856Z,6.53
2018-03-20T21:34:08.285Z,6.25
2018-03-20T21:36:35.714Z,7.40
2018-03-20T21:39:03.150Z,7.30
2018-03-20T21:41:30.577Z,6.32
2018-03-20T21:43:57.978Z,5.35
2018-03-20T21:46:25.469Z,6.05
2018-03-20T21:48:53.001Z,6.87
2018-03-20T21:51:20.499Z,4.65
2018-03-20T21:53:47.970Z,4.78
2018-03-20T21:56:15.455Z,5.43
2018-03-20T21:58:42.898Z,4.95
2018-03-20T22:01:10.362Z,4.55
2018-03-20T22:03:37.813Z,6.40
2018-03-20T22:06:05.231Z,5.62
2018-03-20T22:08:32.874Z,5.05
2018-03-20T22:11:00.564Z,3.97
2018-03-20T22:13:28.023Z,5.82
2018-03-20T22:15:55.445Z,4.15
2018-03-20T22:18:22.896Z,5.05
2018-03-20T22:20:50.365Z,4.70
2018-03-20T22:23:17.792Z,5.25
2018-03-20T22:25:45.214Z,4.05
2018-03-20T22:28:13.367Z,4.40
2018-03-20T22:30:40.798Z,4.57
2018-03-20T22:33:08.208Z,4.37
2018-03-20T22:35:35.729Z,3.90
2018-03-20T22:38:04.737Z,3.87
2018-03-20T22:40:32.194Z,4.05
2018-03-20T22:42:59.584Z,4.37
2018-03-20T22:45:27.034Z,5.05
2018-03-20T22:47:54.493Z,4.87
2018-03-20T22:50:21.911Z,4.05
2018-03-20T22:52:49.394Z,5.68
2018-03-20T22:55:16.837Z,4.68
2018-03-20T22:57:44.310Z,5.95
2018-03-20T23:00:23.431Z,4.80
2018-03-20T23:02:50.953Z,4.55
2018-03-20T23:05:18.483Z,5.35
2018-03-20T23:07:45.904Z,3.78
2018-03-20T23:10:13.313Z,4.00
2018-03-20T23:12:40.746Z,3.60
2018-03-20T23:15:08.160Z,5.32
2018-03-20T23:17:35.553Z,3.65
2018-03-20T23:20:03.026Z,4.32
2018-03-20T23:22:30.470Z,4.40
2018-03-20T23:24:57.931Z,4.40
2018-03-20T23:27:25.429Z,5.28
2018-03-20T23:29:52.918Z,3.60
2018-03-20T23:32:20.337Z,5.57
2018-03-20T23:34:48.028Z,4.07
2018-03-20T23:37:15.457Z,3.78
2018-03-20T23:39:42.852Z,5.37
2018-03-20T23:42:10.255Z,4.20
2018-03-20T23:44:37.695Z,4.43
2018-03-20T23:47:05.688Z,3.72
2018-03-20T23:49:33.119Z,4.60
2018-03-20T23:52:00.549Z,5.80
2018-03-20T23:54:27.973Z,3.92
2018-03-20T23:56:55.426Z,4.72
2018-03-20T23:59:22.883Z,5.62
