createdAt,value
2022-10-03T00:02:10.869Z,6.25
2022-10-03T00:07:34.088Z,3.90
2022-10-03T00:10:18.357Z,6.70
2022-10-03T00:13:03.445Z,7.97
2022-10-03T00:15:40.505Z,9.20
2022-10-03T00:18:25.205Z,5.05
2022-10-03T00:21:22.235Z,6.22
2022-10-03T00:24:02.422Z,3.17
2022-10-03T00:26:46.595Z,4.10
2022-10-03T00:32:05.035Z,5.38
2022-10-03T00:34:49.979Z,5.40
2022-10-03T00:37:33.100Z,5.32
2022-10-03T00:40:32.814Z,5.82
2022-10-03T00:43:38.880Z,5.40
2022-10-03T00:46:30.028Z,8.38
2022-10-03T00:49:24.104Z,6.05
2022-10-03T00:52:05.276Z,6.25
2022-10-03T00:54:55.258Z,8.02
2022-10-03T00:57:40.602Z,10.40
2022-10-03T01:00:22.906Z,8.43
2022-10-03T01:03:22.627Z,5.72
2022-10-03T01:06:04.726Z,7.63
2022-10-03T01:08:51.365Z,5.85
2022-10-03T01:11:37.230Z,6.18
2022-10-03T01:14:22.507Z,5.57
2022-10-03T01:17:04.843Z,5.85
2022-10-03T01:20:00.514Z,6.65
2022-10-03T01:22:59.249Z,6.65
2022-10-03T01:25:42.725Z,9.73
2022-10-03T01:28:55.062Z,9.00
2022-10-03T01:31:31.606Z,5.55
2022-10-03T01:34:10.374Z,4.90
2022-10-03T01:36:49.992Z,6.40
2022-10-03T01:39:35.143Z,6.97
2022-10-03T01:42:13.368Z,5.10
2022-10-03T01:45:00.224Z,6.35
2022-10-03T01:47:38.598Z,7.07
2022-10-03T01:50:17.486Z,4.85
2022-10-03T01:52:55.334Z,5.82
2022-10-03T01:55:33.387Z,5.88
2022-10-03T01:58:09.330Z,5.18
2022-10-03T02:00:47.831Z,4.00
2022-10-03T02:03:25.454Z,9.05
2022-10-03T02:06:06.858Z,7.30
2022-10-03T02:08:50.019Z,7.68
2022-10-03T02:11:33.449Z,8.77
2022-10-03T02:14:24.534Z,5.57
2022-10-03T02:17:05.514Z,7.30
2022-10-03T02:19:45.927Z,5.28
2022-10-03T02:22:31.559Z,6.80
2022-10-03T02:25:15.888Z,8.98
2022-10-03T02:28:16.451Z,4.65
2022-10-03T02:31:04.510Z,7.97
2022-10-03T02:34:09.980Z,7.68
2022-10-03T02:37:02.655Z,6.07
2022-10-03T02:40:02.847Z,8.35
2022-10-03T02:43:09.001Z,6.47
2022-10-03T02:46:09.216Z,5.63
2022-10-03T02:49:01.612Z,5.30
2022-10-03T02:51:53.759Z,5.15
2022-10-03T02:54:51.949Z,5.47
2022-10-03T02:58:03.712Z,3.58
2022-10-03T03:00:53.427Z,8.35
2022-10-03T03:03:43.425Z,6.95
2022-10-03T03:06:35.878Z,5.95
2022-10-03T03:09:36.645Z,6.90
2022-10-03T03:12:40.495Z,10.25
2022-10-03T03:15:38.930Z,7.35
2022-10-03T03:18:15.775Z,7.10
2022-10-03T03:21:03.280Z,5.63
2022-10-03T03:23:55.337Z,4.10
2022-10-03T03:26:48.652Z,5.85
2022-10-03T03:29:29.298Z,6.70
2022-10-03T03:32:09.393Z,4.15
2022-10-03T03:34:49.496Z,7.53
2022-10-03T03:37:26.345Z,5.93
2022-10-03T03:40:15.888Z,5.35
2022-10-03T03:43:01.524Z,7.97
2022-10-03T03:45:52.545Z,7.28
2022-10-03T03:48:39.840Z,6.88
2022-10-03T03:51:23.918Z,8.10
2022-10-03T03:54:10.650Z,8.07
2022-10-03T03:57:01.498Z,6.80
2022-10-03T04:02:30.934Z,7.80
2022-10-03T04:05:15.224Z,8.13
2022-10-03T04:08:01.890Z,9.57
2022-10-03T04:10:46.222Z,8.02
2022-10-03T04:16:45.601Z,7.53
2022-10-03T04:19:26.251Z,9.60
2022-10-03T04:22:21.433Z,5.75
2022-10-03T04:25:17.369Z,5.88
2022-10-03T04:28:17.017Z,7.45
2022-10-03T04:31:02.716Z,8.20
2022-10-03T04:33:43.425Z,7.15
2022-10-03T04:36:43.205Z,7.30
2022-10-03T04:39:29.355Z,6.35
2022-10-03T04:42:06.708Z,5.78
2022-10-03T04:44:50.021Z,7.38
2022-10-03T04:47:29.463Z,5.85
2022-10-03T04:50:06.881Z,8.63
2022-10-03T04:52:44.352Z,5.90
2022-10-03T04:55:27.655Z,6.57
2022-10-03T04:58:05.353Z,11.93
2022-10-03T05:00:43.447Z,10.00
2022-10-03T05:03:25.181Z,7.85
2022-10-03T05:06:00.259Z,7.75
2022-10-03T05:08:38.884Z,10.32
2022-10-03T05:11:19.096Z,8.05
2022-10-03T05:14:03.762Z,8.15
2022-10-03T05:16:42.357Z,7.13
2022-10-03T05:19:41.749Z,6.70
2022-10-03T05:22:33.329Z,9.35
2022-10-03T05:25:17.550Z,8.88
2022-10-03T05:27:54.596Z,7.72
2022-10-03T05:30:36.684Z,11.65
2022-10-03T05:33:14.471Z,7.72
2022-10-03T05:39:04.850Z,13.60
2022-10-03T05:41:36.569Z,15.45
2022-10-03T05:44:11.797Z,12.25
2022-10-03T05:47:00.650Z,10.43
2022-10-03T05:50:11.659Z,9.00
2022-10-03T05:53:04.926Z,9.30
2022-10-03T05:55:52.434Z,15.82
2022-10-03T05:59:00.336Z,12.57
2022-10-03T06:02:01.413Z,12.23
2022-10-03T06:05:00.777Z,18.20
2022-10-03T06:07:35.859Z,10.63
2022-10-03T06:10:46.831Z,10.77
2022-10-03T06:13:24.324Z,9.48
2022-10-03T06:16:02.177Z,7.60
2022-10-03T06:19:07.472Z,9.98
2022-10-03T06:22:05.165Z,7.28
2022-10-03T06:25:10.887Z,9.25
2022-10-03T06:28:18.500Z,8.63
2022-10-03T06:31:37.817Z,16.08
2022-10-03T06:34:38.295Z,9.02
2022-10-03T06:37:41.091Z,8.95
2022-10-03T06:40:57.450Z,11.02
2022-10-03T06:43:49.314Z,11.32
2022-10-03T06:46:56.099Z,11.52
2022-10-03T06:49:45.944Z,10.43
2022-10-03T06:52:39.248Z,17.40
2022-10-03T06:55:50.328Z,14.68
2022-10-03T06:59:01.917Z,14.07
2022-10-03T07:02:08.489Z,13.40
2022-10-03T07:05:17.242Z,13.95
2022-10-03T07:08:23.118Z,16.00
2022-10-03T07:11:17.226Z,13.63
2022-10-03T07:14:16.947Z,10.63
2022-10-03T07:17:17.701Z,14.77
2022-10-03T07:20:08.679Z,11.90
2022-10-03T07:23:06.338Z,20.70
2022-10-03T07:26:17.931Z,12.77
2022-10-03T07:29:25.979Z,15.40
2022-10-03T07:32:19.279Z,17.42
2022-10-03T07:35:47.530Z,17.17
2022-10-03T07:38:59.872Z,20.80
2022-10-03T07:41:52.537Z,19.02
2022-10-03T07:44:56.212Z,21.30
2022-10-03T07:47:56.060Z,15.93
2022-10-03T07:50:59.737Z,15.30
2022-10-03T07:53:59.385Z,15.95
2022-10-03T07:56:53.015Z,15.63
2022-10-03T08:00:01.502Z,14.88
2022-10-03T08:03:08.071Z,16.95
2022-10-03T08:05:50.686Z,15.35
2022-10-03T08:08:40.814Z,14.63
2022-10-03T08:11:34.087Z,15.70
2022-10-03T08:14:20.891Z,13.95
2022-10-03T08:17:32.362Z,18.63
2022-10-03T08:20:25.676Z,12.75
2022-10-03T08:23:10.727Z,14.30
2022-10-03T08:25:57.390Z,18.42
2022-10-03T08:28:54.184Z,31.00
2022-10-03T08:31:52.755Z,21.45
2022-10-03T08:35:01.796Z,15.93
2022-10-03T08:38:05.615Z,15.85
2022-10-03T08:41:08.232Z,17.77
2022-10-03T08:46:56.094Z,18.40
2022-10-03T08:50:05.256Z,20.08
2022-10-03T08:52:51.647Z,23.02
2022-10-03T08:55:45.646Z,20.35
