createdAt,value
2023-01-29T00:02:43.002Z,63.53
2023-01-29T00:05:45.235Z,62.38
2023-01-29T00:08:47.509Z,63.27
2023-01-29T00:11:49.798Z,63.55
2023-01-29T00:14:52.076Z,63.49
2023-01-29T00:17:54.555Z,63.80
2023-01-29T00:20:57.353Z,64.29
2023-01-29T00:24:00.302Z,64.00
2023-01-29T00:27:02.669Z,63.91
2023-01-29T00:30:16.481Z,63.39
2023-01-29T00:33:19.346Z,62.63
2023-01-29T00:36:22.507Z,62.98
2023-01-29T00:39:31.391Z,64.18
2023-01-29T00:42:57.328Z,63.31
2023-01-29T00:45:59.977Z,63.34
2023-01-29T00:49:02.472Z,62.91
2023-01-29T00:52:24.172Z,62.96
2023-01-29T00:55:26.615Z,63.53
2023-01-29T00:58:34.277Z,63.16
2023-01-29T01:01:55.400Z,62.58
2023-01-29T01:04:57.722Z,63.36
2023-01-29T01:08:00.191Z,63.29
2023-01-29T01:11:05.957Z,63.19
2023-01-29T01:14:08.622Z,63.45
2023-01-29T01:17:10.948Z,62.77
2023-01-29T01:20:13.469Z,63.23
2023-01-29T01:23:16.069Z,62.68
2023-01-29T01:26:18.893Z,64.02
2023-01-29T01:29:21.173Z,63.32
2023-01-29T01:32:23.738Z,63.32
2023-01-29T01:35:26.157Z,63.88
2023-01-29T01:38:28.476Z,64.10
2023-01-29T01:41:30.978Z,64.54
2023-01-29T01:44:54.078Z,64.50
2023-01-29T01:47:59.380Z,64.59
2023-01-29T01:51:06.589Z,65.09
2023-01-29T01:54:28.387Z,64.25
2023-01-29T01:57:31.869Z,65.33
2023-01-29T02:00:34.359Z,65.29
2023-01-29T02:04:03.398Z,64.68
2023-01-29T02:07:26.870Z,65.15
2023-01-29T02:10:31.899Z,64.77
2023-01-29T02:13:34.239Z,65.42
2023-01-29T02:16:37.203Z,65.85
2023-01-29T02:19:59.722Z,65.85
2023-01-29T02:23:37.227Z,65.80
2023-01-29T02:26:48.931Z,65.99
2023-01-29T02:30:06.618Z,66.64
2023-01-29T02:33:41.229Z,66.25
2023-01-29T02:36:43.470Z,66.32
2023-01-29T02:39:53.403Z,66.36
2023-01-29T02:43:26.704Z,65.88
2023-01-29T02:46:39.941Z,66.03
2023-01-29T02:49:50.415Z,65.45
2023-01-29T02:53:00.124Z,65.90
2023-01-29T02:56:08.709Z,65.40
2023-01-29T02:59:23.791Z,65.33
2023-01-29T03:02:45.336Z,65.28
2023-01-29T03:06:20.516Z,66.03
2023-01-29T03:09:29.970Z,65.00
2023-01-29T03:12:34.234Z,65.19
2023-01-29T03:15:47.041Z,64.99
2023-01-29T03:19:16.762Z,66.31
2023-01-29T03:22:22.420Z,65.96
2023-01-29T03:25:46.059Z,66.24
2023-01-29T03:29:07.639Z,66.02
2023-01-29T03:32:11.106Z,66.29
2023-01-29T03:35:21.260Z,66.20
2023-01-29T03:38:29.600Z,66.93
2023-01-29T03:41:39.018Z,66.32
2023-01-29T03:45:09.284Z,66.31
2023-01-29T03:48:18.619Z,66.70
2023-01-29T03:51:43.585Z,66.44
2023-01-29T03:54:54.657Z,66.55
2023-01-29T03:58:09.632Z,66.41
2023-01-29T04:01:27.782Z,66.13
2023-01-29T04:04:34.888Z,66.09
2023-01-29T04:07:40.140Z,66.50
2023-01-29T04:10:43.333Z,65.20
2023-01-29T04:13:46.606Z,65.05
2023-01-29T04:16:54.336Z,65.59
2023-01-29T04:20:05.614Z,65.51
2023-01-29T04:23:23.861Z,65.24
2023-01-29T04:26:38.311Z,66.35
2023-01-29T04:29:48.369Z,65.24
2023-01-29T04:33:04.621Z,65.56
2023-01-29T04:36:24.535Z,65.54
2023-01-29T04:39:48.532Z,65.01
2023-01-29T04:43:06.965Z,65.01
2023-01-29T04:46:17.685Z,65.06
2023-01-29T04:49:46.164Z,65.49
2023-01-29T04:53:06.463Z,65.14
2023-01-29T04:56:17.716Z,64.55
2023-01-29T04:59:26.280Z,64.14
2023-01-29T05:02:29.474Z,64.72
2023-01-29T05:05:32.009Z,64.54
2023-01-29T05:08:35.364Z,63.57
2023-01-29T05:11:37.760Z,64.06
2023-01-29T05:14:42.127Z,63.17
2023-01-29T05:17:44.542Z,64.23
2023-01-29T05:20:47.196Z,62.26
2023-01-29T05:24:11.505Z,61.84
2023-01-29T05:27:48.275Z,63.12
2023-01-29T05:30:53.125Z,63.24
2023-01-29T05:33:55.963Z,62.38
2023-01-29T05:36:58.241Z,63.49
2023-01-29T05:40:00.533Z,62.54
2023-01-29T05:43:02.913Z,63.06
2023-01-29T05:46:05.611Z,62.43
2023-01-29T05:49:07.922Z,62.19
2023-01-29T05:52:10.191Z,61.99
2023-01-29T05:55:12.580Z,62.72
2023-01-29T05:58:14.969Z,61.50
2023-01-29T06:01:19.915Z,62.18
2023-01-29T06:04:22.212Z,62.32
2023-01-29T06:07:24.543Z,61.59
2023-01-29T06:10:26.844Z,61.94
2023-01-29T06:13:29.179Z,61.00
2023-01-29T06:16:31.514Z,60.81
2023-01-29T06:19:33.841Z,62.18
2023-01-29T06:22:36.162Z,60.69
2023-01-29T06:25:38.464Z,61.58
2023-01-29T06:28:41.033Z,59.83
2023-01-29T06:31:43.398Z,61.41
2023-01-29T06:34:47.325Z,59.99
2023-01-29T06:37:51.041Z,60.15
2023-01-29T06:40:53.558Z,60.53
2023-01-29T06:43:55.904Z,59.79
2023-01-29T06:46:58.178Z,58.92
2023-01-29T06:50:00.812Z,60.55
2023-01-29T06:53:03.023Z,60.14
2023-01-29T06:56:06.469Z,59.66
2023-01-29T06:59:08.741Z,59.42
2023-01-29T07:02:11.250Z,59.82
2023-01-29T07:05:13.548Z,59.31
2023-01-29T07:08:15.818Z,59.26
2023-01-29T07:11:19.055Z,59.92
2023-01-29T07:14:21.320Z,60.29
2023-01-29T07:17:23.600Z,61.08
2023-01-29T07:20:30.651Z,60.50
2023-01-29T07:23:34.879Z,60.55
2023-01-29T07:26:37.190Z,60.84
2023-01-29T07:29:39.464Z,60.91
2023-01-29T07:32:42.208Z,61.53
2023-01-29T07:35:44.634Z,61.29
2023-01-29T07:38:50.826Z,60.87
2023-01-29T07:41:53.100Z,61.14
2023-01-29T07:44:58.287Z,60.20
2023-01-29T07:48:00.692Z,58.77
2023-01-29T07:51:03.239Z,59.56
2023-01-29T07:54:05.622Z,61.06
2023-01-29T07:57:07.865Z,60.50
2023-01-29T08:00:11.834Z,61.54
2023-01-29T08:03:18.563Z,60.73
2023-01-29T08:06:20.883Z,60.23
2023-01-29T08:09:23.113Z,59.67
2023-01-29T08:12:25.509Z,59.61
2023-01-29T08:15:28.858Z,60.76
2023-01-29T08:18:33.919Z,59.87
2023-01-29T08:21:36.222Z,58.61
2023-01-29T08:24:53.298Z,59.22
2023-01-29T08:27:57.980Z,58.90
2023-01-29T08:31:00.431Z,59.44
2023-01-29T08:34:02.853Z,59.29
2023-01-29T08:37:05.174Z,58.94
2023-01-29T08:40:09.600Z,59.92
2023-01-29T08:43:13.295Z,59.14
2023-01-29T08:46:15.658Z,58.14
2023-01-29T08:49:17.976Z,58.33
2023-01-29T08:52:20.204Z,59.52
2023-01-29T08:55:22.478Z,58.17
2023-01-29T08:58:24.806Z,58.39
2023-01-29T09:01:27.082Z,58.02
2023-01-29T09:04:29.408Z,58.27
2023-01-29T09:07:31.689Z,57.93
2023-01-29T09:10:34.559Z,58.88
2023-01-29T09:13:36.815Z,58.28
2023-01-29T09:16:39.143Z,58.47
2023-01-29T09:19:41.429Z,57.31
2023-01-29T09:22:44.126Z,57.75
2023-01-29T09:25:46.813Z,57.24
2023-01-29T09:28:49.209Z,56.24
2023-01-29T09:31:51.637Z,57.34
2023-01-29T09:34:53.955Z,56.48
2023-01-29T09:37:56.972Z,57.61
2023-01-29T09:41:26.687Z,57.64
2023-01-29T09:44:44.159Z,57.00
2023-01-29T09:47:48.832Z,55.96
2023-01-29T09:50:55.136Z,54.81
2023-01-29T09:54:23.539Z,55.27
2023-01-29T09:57:51.617Z,53.63
2023-01-29T10:01:17.861Z,55.79
2023-01-29T10:04:32.483Z,55.57
2023-01-29T10:07:40.674Z,55.03
2023-01-29T10:10:56.011Z,55.27
2023-01-29T10:13:58.225Z,55.91
2023-01-29T10:17:38.210Z,55.51
2023-01-29T10:21:01.844Z,56.60
2023-01-29T10:24:13.299Z,55.38
2023-01-29T10:27:16.893Z,56.34
2023-01-29T10:30:31.242Z,55.15
2023-01-29T10:33:49.152Z,54.10
2023-01-29T10:36:57.314Z,55.08
2023-01-29T10:40:00.393Z,54.18
2023-01-29T10:43:02.662Z,54.64
2023-01-29T10:46:15.826Z,55.20
2023-01-29T10:49:41.317Z,52.57
2023-01-29T10:52:58.834Z,53.01
2023-01-29T10:56:10.813Z,51.97
2023-01-29T10:59:40.067Z,51.34
2023-01-29T11:02:48.430Z,52.75
2023-01-29T11:06:13.014Z,52.37
2023-01-29T11:12:41.755Z,52.27
2023-01-29T11:15:44.142Z,54.22
2023-01-29T11:19:04.649Z,53.55
2023-01-29T11:22:12.831Z,53.00
2023-01-29T11:25:20.065Z,52.95
2023-01-29T11:28:40.679Z,51.09
2023-01-29T11:31:43.057Z,52.21
2023-01-29T11:35:02.288Z,51.32
2023-01-29T11:38:16.849Z,51.03
2023-01-29T11:41:22.494Z,51.90
2023-01-29T11:44:32.916Z,53.15
2023-01-29T11:47:35.189Z,51.29
2023-01-29T11:50:37.507Z,49.15
2023-01-29T11:53:45.896Z,50.68
2023-01-29T11:56:48.412Z,49.94
2023-01-29T11:59:51.984Z,48.98
2023-01-29T12:02:57.860Z,48.95
2023-01-29T12:06:06.987Z,50.48
2023-01-29T12:09:17.488Z,50.52
2023-01-29T12:12:33.687Z,51.32
2023-01-29T12:15:40.353Z,50.48
2023-01-29T12:18:46.897Z,49.49
2023-01-29T12:21:52.375Z,50.63
2023-01-29T12:25:09.865Z,50.78
2023-01-29T12:28:36.670Z,50.02
2023-01-29T12:32:16.570Z,49.36
2023-01-29T12:35:28.775Z,49.39
2023-01-29T12:38:31.076Z,49.35
2023-01-29T12:41:41.206Z,49.49
2023-01-29T12:44:47.929Z,48.64
2023-01-29T12:48:00.920Z,48.37
2023-01-29T12:51:17.737Z,49.75
2023-01-29T12:54:26.710Z,48.33
2023-01-29T12:57:38.638Z,48.51
2023-01-29T13:00:44.042Z,48.93
2023-01-29T13:03:57.470Z,49.22
2023-01-29T13:07:12.191Z,48.14
2023-01-29T13:10:19.170Z,48.61
2023-01-29T13:13:36.283Z,47.90
2023-01-29T13:16:42.646Z,47.48
2023-01-29T13:19:48.336Z,48.65
2023-01-29T13:22:52.078Z,48.26
2023-01-29T13:25:54.622Z,47.79
2023-01-29T13:28:58.004Z,47.72
2023-01-29T13:32:03.150Z,50.18
2023-01-29T13:35:13.336Z,48.52
2023-01-29T13:38:42.275Z,46.48
2023-01-29T13:41:44.727Z,47.52
2023-01-29T13:44:56.211Z,47.72
2023-01-29T13:48:18.122Z,48.20
2023-01-29T13:51:22.167Z,47.69
2023-01-29T13:54:25.867Z,47.27
2023-01-29T13:57:53.991Z,49.15
2023-01-29T14:01:00.368Z,47.29
2023-01-29T14:04:21.753Z,47.34
2023-01-29T14:07:45.687Z,49.11
2023-01-29T14:11:30.727Z,48.48
2023-01-29T14:15:21.291Z,47.03
2023-01-29T14:18:28.655Z,47.10
2023-01-29T14:21:35.345Z,47.22
2023-01-29T14:24:38.852Z,47.05
2023-01-29T14:27:47.490Z,48.73
2023-01-29T14:30:50.453Z,47.96
2023-01-29T14:33:53.087Z,47.23
2023-01-29T14:36:58.078Z,47.76
2023-01-29T14:40:12.754Z,48.00
2023-01-29T14:43:22.499Z,48.79
2023-01-29T14:46:33.759Z,47.00
2023-01-29T14:49:50.081Z,48.15
2023-01-29T14:52:54.095Z,47.93
2023-01-29T14:55:59.142Z,47.67
2023-01-29T14:59:21.170Z,49.26
2023-01-29T15:02:33.858Z,49.02
2023-01-29T15:05:37.772Z,49.04
2023-01-29T15:08:44.376Z,48.96
2023-01-29T15:12:06.061Z,48.05
2023-01-29T15:15:33.270Z,49.08
2023-01-29T15:18:43.407Z,49.04
2023-01-29T15:22:20.914Z,48.43
2023-01-29T15:25:23.504Z,48.62
2023-01-29T15:28:26.976Z,49.29
2023-01-29T15:31:29.609Z,50.70
2023-01-29T15:34:32.146Z,50.51
2023-01-29T15:37:35.440Z,50.29
2023-01-29T15:40:37.909Z,50.97
2023-01-29T15:43:44.087Z,49.87
2023-01-29T15:46:51.721Z,50.84
2023-01-29T15:49:55.360Z,48.56
2023-01-29T15:52:58.973Z,49.66
2023-01-29T15:56:01.956Z,49.81
2023-01-29T15:59:09.693Z,49.06
2023-01-29T16:02:30.333Z,48.88
2023-01-29T16:05:33.180Z,50.21
2023-01-29T16:08:35.783Z,49.70
2023-01-29T16:11:38.094Z,50.57
2023-01-29T16:14:40.934Z,50.57
2023-01-29T16:17:44.998Z,50.05
2023-01-29T16:20:51.992Z,50.81
2023-01-29T16:24:09.769Z,50.45
2023-01-29T16:27:14.459Z,50.90
2023-01-29T16:30:17.868Z,51.23
2023-01-29T16:33:21.478Z,51.47
2023-01-29T16:36:25.870Z,52.14
2023-01-29T16:39:32.688Z,51.71
2023-01-29T16:42:36.072Z,51.26
2023-01-29T16:45:38.392Z,52.54
2023-01-29T16:48:40.769Z,52.60
2023-01-29T16:51:43.095Z,52.53
2023-01-29T16:54:45.441Z,52.33
2023-01-29T16:57:56.994Z,52.82
2023-01-29T17:01:06.864Z,51.81
2023-01-29T17:04:16.472Z,51.55
2023-01-29T17:07:21.464Z,51.35
2023-01-29T17:10:24.216Z,51.05
2023-01-29T17:13:41.716Z,50.93
2023-01-29T17:16:51.284Z,50.41
2023-01-29T17:19:53.572Z,50.08
2023-01-29T17:22:55.898Z,50.45
2023-01-29T17:25:59.748Z,50.64
2023-01-29T17:29:02.122Z,51.41
2023-01-29T17:32:04.691Z,51.73
2023-01-29T17:35:07.407Z,50.49
2023-01-29T17:38:25.014Z,50.81
2023-01-29T17:41:30.451Z,50.86
2023-01-29T17:44:32.807Z,50.61
2023-01-29T17:47:35.114Z,51.05
2023-01-29T17:50:38.645Z,50.43
2023-01-29T17:53:45.931Z,51.16
2023-01-29T17:56:49.373Z,52.13
2023-01-29T17:59:51.666Z,51.64
2023-01-29T18:02:54.346Z,52.12
2023-01-29T18:05:56.702Z,51.67
2023-01-29T18:08:59.039Z,52.59
2023-01-29T18:12:01.329Z,51.65
2023-01-29T18:15:03.768Z,52.38
2023-01-29T18:18:06.624Z,53.23
2023-01-29T18:21:08.984Z,53.61
2023-01-29T18:24:11.305Z,53.97
2023-01-29T18:27:13.575Z,54.20
2023-01-29T18:30:16.222Z,52.66
2023-01-29T18:33:18.870Z,53.69
2023-01-29T18:36:21.151Z,54.30
2023-01-29T18:39:23.537Z,53.34
2023-01-29T18:42:25.855Z,52.46
2023-01-29T18:45:28.843Z,52.93
2023-01-29T18:48:31.168Z,53.50
2023-01-29T18:51:33.495Z,52.75
2023-01-29T18:54:35.765Z,54.03
2023-01-29T18:58:25.289Z,52.67
2023-01-29T19:01:07.149Z,53.13
2023-01-29T19:04:09.520Z,53.50
2023-01-29T19:07:13.797Z,53.53
2023-01-29T19:10:17.014Z,51.92
2023-01-29T19:13:19.285Z,52.58
2023-01-29T19:16:21.650Z,52.10
2023-01-29T19:19:24.036Z,52.32
2023-01-29T19:22:26.292Z,51.81
2023-01-29T19:25:28.679Z,52.82
2023-01-29T19:28:31.018Z,53.24
2023-01-29T19:31:33.580Z,52.27
2023-01-29T19:34:35.971Z,54.75
2023-01-29T19:37:38.313Z,53.25
2023-01-29T19:40:40.588Z,53.06
2023-01-29T19:43:43.148Z,52.63
2023-01-29T19:46:46.930Z,52.00
2023-01-29T19:49:49.344Z,51.84
2023-01-29T19:52:53.352Z,53.13
2023-01-29T19:56:13.689Z,52.41
2023-01-29T19:59:18.948Z,52.61
2023-01-29T20:02:21.380Z,53.18
2023-01-29T20:05:24.165Z,52.43
2023-01-29T20:08:26.453Z,52.76
2023-01-29T20:11:34.326Z,52.85
2023-01-29T20:14:36.663Z,53.66
2023-01-29T20:17:39.376Z,53.30
2023-01-29T20:20:42.833Z,52.42
2023-01-29T20:23:46.786Z,52.78
2023-01-29T20:26:49.619Z,52.15
2023-01-29T20:29:52.806Z,54.01
2023-01-29T20:32:55.124Z,54.13
2023-01-29T20:35:59.703Z,52.99
2023-01-29T20:39:06.942Z,52.41
2023-01-29T20:42:09.243Z,52.95
2023-01-29T20:45:12.340Z,54.09
2023-01-29T20:48:14.625Z,53.39
2023-01-29T20:51:21.432Z,53.76
2023-01-29T20:54:23.711Z,53.59
2023-01-29T20:57:26.183Z,54.17
2023-01-29T21:00:28.524Z,54.12
2023-01-29T21:03:30.870Z,52.89
2023-01-29T21:06:33.287Z,53.21
2023-01-29T21:09:35.667Z,53.31
2023-01-29T21:12:38.069Z,53.06
2023-01-29T21:15:42.438Z,53.38
2023-01-29T21:18:44.707Z,54.14
2023-01-29T21:21:47.007Z,53.77
2023-01-29T21:24:49.369Z,53.37
2023-01-29T21:27:51.694Z,54.58
2023-01-29T21:31:08.229Z,54.10
2023-01-29T21:34:10.842Z,54.83
2023-01-29T21:37:13.143Z,53.07
2023-01-29T21:40:15.964Z,53.63
2023-01-29T21:43:18.744Z,53.66
2023-01-29T21:46:21.073Z,52.95
2023-01-29T21:49:23.935Z,53.24
2023-01-29T21:52:26.314Z,53.50
2023-01-29T21:55:29.568Z,54.84
2023-01-29T21:58:32.307Z,54.43
2023-01-29T22:01:38.114Z,53.98
2023-01-29T22:04:43.969Z,53.22
2023-01-29T22:07:46.527Z,54.31
2023-01-29T22:10:58.905Z,53.25
2023-01-29T22:14:01.414Z,53.84
2023-01-29T22:17:04.099Z,54.41
2023-01-29T22:20:10.704Z,55.01
2023-01-29T22:23:13.094Z,54.89
2023-01-29T22:26:15.790Z,54.07
2023-01-29T22:29:18.265Z,55.17
2023-01-29T22:32:20.650Z,54.38
2023-01-29T22:35:22.980Z,54.37
2023-01-29T22:38:25.829Z,55.38
2023-01-29T22:41:28.494Z,55.30
2023-01-29T22:44:31.356Z,55.68
2023-01-29T22:47:33.817Z,55.65
2023-01-29T22:50:36.147Z,55.66
2023-01-29T22:54:04.667Z,55.69
2023-01-29T22:57:10.217Z,55.68
2023-01-29T23:00:19.406Z,54.49
2023-01-29T23:03:22.048Z,54.68
2023-01-29T23:06:24.513Z,55.11
2023-01-29T23:09:27.467Z,55.38
2023-01-29T23:12:29.989Z,55.33
2023-01-29T23:15:32.392Z,54.55
2023-01-29T23:18:35.465Z,54.33
2023-01-29T23:21:38.351Z,54.20
2023-01-29T23:24:41.091Z,54.92
2023-01-29T23:27:43.419Z,54.63
2023-01-29T23:30:47.925Z,54.98
2023-01-29T23:33:50.651Z,54.71
2023-01-29T23:36:52.984Z,54.31
2023-01-29T23:39:55.319Z,56.10
2023-01-29T23:42:57.649Z,54.48
2023-01-29T23:46:00.317Z,56.05
2023-01-29T23:49:03.202Z,54.85
2023-01-29T23:52:05.912Z,55.43
2023-01-29T23:55:08.535Z,54.90
2023-01-29T23:58:11.268Z,54.64
