createdAt,value
2023-05-16T00:00:27.042Z,100.00
2023-05-16T00:02:55.228Z,100.00
2023-05-16T00:05:24.679Z,100.00
2023-05-16T00:07:52.503Z,100.00
2023-05-16T00:10:20.461Z,100.00
2023-05-16T00:12:51.712Z,100.00
2023-05-16T00:15:20.506Z,100.00
2023-05-16T00:17:49.706Z,100.00
2023-05-16T00:20:19.169Z,100.00
2023-05-16T00:22:48.452Z,100.00
2023-05-16T00:25:16.459Z,100.00
2023-05-16T00:27:44.309Z,100.00
2023-05-16T00:30:12.539Z,100.00
2023-05-16T00:32:40.512Z,100.00
2023-05-16T00:35:10.741Z,100.00
2023-05-16T00:37:38.817Z,100.00
2023-05-16T00:40:08.834Z,100.00
2023-05-16T00:42:37.244Z,100.00
2023-05-16T00:45:08.768Z,100.00
2023-05-16T00:47:36.856Z,100.00
2023-05-16T00:50:05.776Z,100.00
2023-05-16T00:52:34.091Z,100.00
2023-05-16T00:55:04.037Z,100.00
2023-05-16T00:57:33.350Z,100.00
2023-05-16T01:00:01.249Z,100.00
2023-05-16T01:02:29.437Z,100.00
2023-05-16T01:04:57.325Z,100.00
2023-05-16T01:07:25.148Z,100.00
2023-05-16T01:09:53.051Z,100.00
2023-05-16T01:12:24.711Z,100.00
2023-05-16T01:14:56.644Z,100.00
2023-05-16T01:17:25.069Z,100.00
2023-05-16T01:19:56.519Z,100.00
2023-05-16T01:22:29.800Z,100.00
2023-05-16T01:25:02.102Z,100.00
2023-05-16T01:27:31.344Z,100.00
2023-05-16T01:29:59.141Z,100.00
2023-05-16T01:32:27.088Z,100.00
2023-05-16T01:34:54.987Z,100.00
2023-05-16T01:37:25.328Z,100.00
2023-05-16T01:39:54.006Z,100.00
2023-05-16T01:42:22.374Z,100.00
2023-05-16T01:44:53.617Z,100.00
2023-05-16T01:47:21.769Z,100.00
2023-05-16T01:49:51.823Z,100.00
2023-05-16T01:52:20.789Z,100.00
2023-05-16T01:54:49.105Z,100.00
2023-05-16T01:57:17.028Z,100.00
2023-05-16T01:59:45.906Z,100.00
2023-05-16T02:02:15.245Z,100.00
2023-05-16T02:04:43.159Z,100.00
2023-05-16T02:07:11.250Z,100.00
2023-05-16T02:09:39.100Z,100.00
2023-05-16T02:12:10.786Z,100.00
2023-05-16T02:14:38.696Z,100.00
2023-05-16T02:17:07.793Z,100.00
2023-05-16T02:19:37.079Z,100.00
2023-05-16T02:22:04.947Z,100.00
2023-05-16T02:24:34.417Z,100.00
2023-05-16T02:27:02.660Z,100.00
2023-05-16T02:29:30.694Z,100.00
2023-05-16T02:31:58.540Z,100.00
2023-05-16T02:34:26.392Z,100.00
2023-05-16T02:36:55.747Z,100.00
2023-05-16T02:39:23.634Z,100.00
2023-05-16T02:41:52.465Z,100.00
2023-05-16T02:44:20.404Z,100.00
2023-05-16T02:46:48.315Z,100.00
2023-05-16T02:49:17.200Z,100.00
2023-05-16T02:51:46.049Z,100.00
2023-05-16T02:54:15.289Z,100.00
2023-05-16T02:56:43.061Z,100.00
2023-05-16T02:59:10.856Z,100.00
2023-05-16T03:01:38.724Z,100.00
2023-05-16T03:04:06.635Z,100.00
2023-05-16T03:06:34.578Z,100.00
2023-05-16T03:09:02.519Z,100.00
2023-05-16T03:11:31.727Z,100.00
2023-05-16T03:14:01.773Z,100.00
2023-05-16T03:16:29.904Z,100.00
2023-05-16T03:18:58.409Z,100.00
2023-05-16T03:21:26.261Z,100.00
2023-05-16T03:23:55.249Z,100.00
2023-05-16T03:26:23.764Z,100.00
2023-05-16T03:28:53.993Z,100.00
2023-05-16T03:31:21.866Z,100.00
2023-05-16T03:33:49.775Z,100.00
2023-05-16T03:36:17.686Z,100.00
2023-05-16T03:38:45.560Z,100.00
2023-05-16T03:41:13.372Z,100.00
2023-05-16T03:43:41.411Z,100.00
2023-05-16T03:46:10.720Z,100.00
2023-05-16T03:48:38.515Z,100.00
2023-05-16T03:51:06.562Z,100.00
2023-05-16T03:53:34.361Z,100.00
2023-05-16T03:56:02.183Z,100.00
2023-05-16T03:58:30.134Z,100.00
2023-05-16T04:00:57.954Z,100.00
2023-05-16T04:03:28.862Z,100.00
2023-05-16T04:05:56.988Z,100.00
2023-05-16T04:08:24.803Z,100.00
2023-05-16T04:10:52.647Z,100.00
2023-05-16T04:13:20.445Z,100.00
2023-05-16T04:15:48.353Z,100.00
2023-05-16T04:18:16.275Z,100.00
2023-05-16T04:20:47.677Z,100.00
2023-05-16T04:23:15.545Z,100.00
2023-05-16T04:25:43.380Z,100.00
2023-05-16T04:28:11.320Z,100.00
2023-05-16T04:30:39.204Z,100.00
2023-05-16T04:33:07.368Z,100.00
2023-05-16T04:35:35.405Z,100.00
2023-05-16T04:38:04.901Z,100.00
2023-05-16T04:40:33.172Z,100.00
2023-05-16T04:43:01.022Z,100.00
2023-05-16T04:45:29.270Z,100.00
2023-05-16T04:55:26.098Z,100.00
2023-05-16T04:57:54.211Z,100.00
2023-05-16T05:00:22.345Z,100.00
2023-05-16T05:02:50.306Z,100.00
2023-05-16T05:05:18.344Z,100.00
2023-05-16T05:07:46.768Z,100.00
2023-05-16T05:10:14.677Z,100.00
2023-05-16T05:12:43.818Z,100.00
2023-05-16T05:15:11.622Z,100.00
2023-05-16T05:17:39.476Z,100.00
2023-05-16T05:20:08.766Z,100.00
2023-05-16T05:22:36.545Z,100.00
2023-05-16T05:25:04.471Z,100.00
2023-05-16T05:27:32.256Z,100.00
2023-05-16T05:30:01.509Z,100.00
2023-05-16T05:32:29.338Z,100.00
2023-05-16T05:34:57.236Z,100.00
2023-05-16T05:37:25.536Z,100.00
2023-05-16T05:39:53.383Z,100.00
2023-05-16T05:42:21.257Z,100.00
2023-05-16T05:44:49.012Z,100.00
2023-05-16T05:47:19.353Z,100.00
2023-05-16T05:49:47.316Z,100.00
2023-05-16T05:52:15.125Z,100.00
2023-05-16T05:54:42.916Z,100.00
2023-05-16T05:57:10.933Z,100.00
2023-05-16T05:59:38.984Z,100.00
2023-05-16T06:02:07.485Z,100.00
2023-05-16T06:04:36.933Z,100.00
2023-05-16T06:07:04.998Z,100.00
2023-05-16T06:09:33.079Z,100.00
2023-05-16T06:12:01.386Z,100.00
2023-05-16T06:14:29.501Z,100.00
2023-05-16T06:16:57.770Z,100.00
2023-05-16T06:19:25.996Z,100.00
2023-05-16T06:21:55.702Z,100.00
2023-05-16T06:24:23.981Z,100.00
2023-05-16T06:26:52.529Z,100.00
2023-05-16T06:29:20.555Z,100.00
2023-05-16T06:31:48.738Z,100.00
2023-05-16T06:34:16.700Z,100.00
2023-05-16T06:36:44.958Z,100.00
2023-05-16T06:39:14.355Z,100.00
2023-05-16T06:41:42.364Z,100.00
2023-05-16T06:44:17.124Z,100.00
2023-05-16T06:46:45.310Z,100.00
2023-05-16T06:49:13.423Z,100.00
2023-05-16T06:51:41.722Z,100.00
2023-05-16T06:54:09.807Z,100.00
2023-05-16T06:56:39.158Z,100.00
2023-05-16T06:59:07.198Z,100.00
2023-05-16T07:01:35.209Z,100.00
2023-05-16T07:04:03.447Z,100.00
2023-05-16T07:06:31.589Z,100.00
2023-05-16T07:08:59.677Z,100.00
2023-05-16T07:11:27.618Z,100.00
2023-05-16T07:13:57.096Z,100.00
2023-05-16T07:16:28.440Z,100.00
2023-05-16T07:18:56.983Z,100.00
2023-05-16T07:21:25.026Z,100.00
2023-05-16T07:23:53.115Z,100.00
2023-05-16T07:26:23.387Z,100.00
2023-05-16T07:28:51.490Z,100.00
2023-05-16T07:31:20.983Z,100.00
2023-05-16T07:33:49.328Z,100.00
2023-05-16T07:36:17.888Z,100.00
2023-05-16T07:38:46.137Z,100.00
2023-05-16T07:41:14.095Z,100.00
2023-05-16T07:43:42.080Z,100.00
2023-05-16T07:46:10.230Z,100.00
2023-05-16T07:48:39.718Z,100.00
2023-05-16T07:51:07.769Z,100.00
2023-05-16T07:53:37.793Z,100.00
2023-05-16T07:56:06.930Z,100.00
2023-05-16T07:58:34.972Z,100.00
2023-05-16T08:01:03.056Z,100.00
2023-05-16T08:03:31.189Z,100.00
2023-05-16T08:06:00.845Z,100.00
2023-05-16T08:08:28.966Z,100.00
2023-05-16T08:10:57.322Z,100.00
2023-05-16T08:13:25.363Z,100.00
2023-05-16T08:15:56.491Z,100.00
2023-05-16T08:18:24.685Z,100.00
2023-05-16T08:20:52.794Z,100.00
2023-05-16T08:23:22.405Z,100.00
2023-05-16T08:25:50.474Z,100.00
2023-05-16T08:28:18.603Z,100.00
2023-05-16T08:30:48.062Z,100.00
2023-05-16T08:33:16.517Z,100.00
2023-05-16T08:35:44.967Z,100.00
2023-05-16T08:38:13.029Z,100.00
2023-05-16T08:40:43.882Z,100.00
2023-05-16T08:43:12.087Z,100.00
2023-05-16T08:45:40.227Z,100.00
2023-05-16T08:48:10.396Z,100.00
2023-05-16T08:50:38.770Z,100.00
2023-05-16T08:53:08.128Z,100.00
2023-05-16T08:55:36.592Z,100.00
2023-05-16T08:58:06.131Z,100.00
2023-05-16T09:00:34.192Z,100.00
2023-05-16T09:03:02.425Z,100.00
2023-05-16T09:05:31.041Z,100.00
2023-05-16T09:07:59.156Z,100.00
2023-05-16T09:10:27.315Z,100.00
2023-05-16T09:12:55.483Z,100.00
2023-05-16T09:15:24.910Z,100.00
2023-05-16T09:17:53.067Z,100.00
2023-05-16T09:20:23.861Z,100.00
2023-05-16T09:22:53.668Z,100.00
2023-05-16T09:25:30.130Z,100.00
2023-05-16T09:28:01.443Z,100.00
2023-05-16T09:30:32.177Z,100.00
2023-05-16T09:33:02.099Z,100.00
2023-05-16T09:35:44.270Z,100.00
2023-05-16T09:38:16.919Z,100.00
2023-05-16T09:40:45.253Z,100.00
2023-05-16T09:43:13.508Z,100.00
2023-05-16T09:45:46.722Z,100.00
2023-05-16T09:48:15.471Z,100.00
2023-05-16T09:50:47.788Z,100.00
2023-05-16T09:53:15.883Z,100.00
2023-05-16T09:55:44.055Z,100.00
2023-05-16T09:58:12.066Z,100.00
2023-05-16T10:00:40.180Z,100.00
2023-05-16T10:03:09.738Z,100.00
2023-05-16T10:05:37.892Z,100.00
2023-05-16T10:08:06.496Z,100.00
2023-05-16T10:10:36.849Z,100.00
2023-05-16T10:13:04.947Z,100.00
2023-05-16T10:15:33.129Z,100.00
2023-05-16T10:18:02.194Z,100.00
2023-05-16T10:20:31.722Z,100.00
2023-05-16T10:22:59.834Z,100.00
2023-05-16T10:25:30.643Z,100.00
2023-05-16T10:27:59.224Z,100.00
2023-05-16T10:30:27.409Z,100.00
2023-05-16T10:32:56.561Z,100.00
2023-05-16T10:35:24.831Z,100.00
2023-05-16T10:37:54.415Z,100.00
2023-05-16T10:40:22.679Z,100.00
2023-05-16T10:42:58.512Z,100.00
2023-05-16T10:45:27.117Z,100.00
2023-05-16T10:47:56.062Z,100.00
2023-05-16T10:50:39.576Z,100.00
2023-05-16T10:53:17.340Z,100.00
2023-05-16T10:55:52.431Z,100.00
2023-05-16T10:58:24.570Z,100.00
2023-05-16T11:01:16.800Z,100.00
2023-05-16T11:04:04.416Z,100.00
2023-05-16T11:06:36.286Z,100.00
2023-05-16T11:09:19.258Z,100.00
2023-05-16T11:11:50.439Z,100.00
2023-05-16T11:14:22.960Z,100.00
2023-05-16T11:16:54.259Z,100.00
2023-05-16T11:19:33.377Z,100.00
2023-05-16T11:22:23.885Z,100.00
2023-05-16T11:24:55.119Z,100.00
2023-05-16T11:27:24.872Z,100.00
2023-05-16T11:29:53.332Z,100.00
2023-05-16T11:32:27.121Z,100.00
2023-05-16T11:34:55.782Z,100.00
2023-05-16T11:37:24.159Z,100.00
2023-05-16T11:39:59.791Z,100.00
2023-05-16T11:42:31.500Z,100.00
2023-05-16T11:45:06.333Z,100.00
2023-05-16T11:47:34.488Z,100.00
2023-05-16T11:50:04.297Z,100.00
2023-05-16T11:52:33.154Z,100.00
2023-05-16T11:55:02.838Z,100.00
2023-05-16T11:57:30.954Z,100.00
2023-05-16T12:00:06.674Z,100.00
2023-05-16T12:02:34.963Z,100.00
2023-05-16T12:05:10.030Z,100.00
2023-05-16T12:07:38.540Z,100.00
2023-05-16T12:10:09.243Z,100.00
2023-05-16T12:12:37.407Z,100.00
2023-05-16T12:15:06.688Z,100.00
2023-05-16T12:17:34.866Z,100.00
2023-05-16T12:20:05.834Z,100.00
2023-05-16T12:23:09.186Z,100.00
2023-05-16T12:25:42.153Z,100.00
2023-05-16T12:28:10.474Z,100.00
2023-05-16T12:30:41.974Z,100.00
2023-05-16T12:33:10.725Z,100.00
2023-05-16T12:35:40.290Z,100.00
2023-05-16T12:38:08.733Z,100.00
2023-05-16T12:40:40.186Z,100.00
2023-05-16T12:43:14.567Z,100.00
2023-05-16T12:45:43.382Z,100.00
2023-05-16T12:48:15.112Z,100.00
2023-05-16T12:50:43.333Z,100.00
2023-05-16T12:53:13.045Z,100.00
2023-05-16T12:55:43.649Z,100.00
2023-05-16T12:58:14.770Z,100.00
2023-05-16T13:00:43.309Z,100.00
2023-05-16T13:03:16.438Z,100.00
2023-05-16T13:05:45.141Z,100.00
2023-05-16T13:08:13.550Z,100.00
2023-05-16T13:10:43.301Z,100.00
2023-05-16T13:13:13.692Z,100.00
2023-05-16T13:15:45.492Z,100.00
2023-05-16T13:18:13.740Z,100.00
2023-05-16T13:20:45.449Z,100.00
2023-05-16T13:23:13.711Z,100.00
2023-05-16T13:25:48.521Z,100.00
2023-05-16T13:28:19.930Z,100.00
2023-05-16T13:30:50.033Z,100.00
2023-05-16T13:33:20.586Z,100.00
2023-05-16T13:35:58.932Z,100.00
2023-05-16T13:38:31.888Z,100.00
2023-05-16T13:41:03.500Z,100.00
2023-05-16T13:43:31.613Z,100.00
2023-05-16T13:45:59.735Z,100.00
2023-05-16T13:48:28.160Z,100.00
2023-05-16T13:50:56.383Z,100.00
2023-05-16T13:53:24.642Z,100.00
2023-05-16T13:55:56.509Z,100.00
2023-05-16T13:58:27.236Z,100.00
2023-05-16T14:00:57.662Z,100.00
2023-05-16T14:03:28.703Z,100.00
2023-05-16T14:05:59.879Z,100.00
2023-05-16T14:08:28.247Z,100.00
2023-05-16T14:10:56.487Z,100.00
2023-05-16T14:13:27.205Z,100.00
2023-05-16T14:15:55.578Z,100.00
2023-05-16T14:18:23.887Z,100.00
2023-05-16T14:20:52.449Z,100.00
2023-05-16T14:23:22.134Z,100.00
2023-05-16T14:25:50.322Z,100.00
2023-05-16T14:28:18.322Z,100.00
2023-05-16T14:30:48.170Z,100.00
2023-05-16T14:33:16.694Z,100.00
2023-05-16T14:35:44.827Z,100.00
2023-05-16T14:38:14.677Z,100.00
2023-05-16T14:40:50.113Z,100.00
2023-05-16T14:43:18.574Z,100.00
2023-05-16T14:45:47.957Z,100.00
2023-05-16T14:48:17.260Z,100.00
2023-05-16T14:50:45.621Z,100.00
2023-05-16T14:53:13.716Z,100.00
2023-05-16T14:55:41.944Z,100.00
2023-05-16T14:58:10.116Z,100.00
2023-05-16T15:00:38.735Z,100.00
2023-05-16T15:03:08.230Z,100.00
2023-05-16T15:05:36.296Z,100.00
2023-05-16T15:08:04.311Z,100.00
2023-05-16T15:10:32.369Z,100.00
2023-05-16T15:13:00.530Z,100.00
2023-05-16T15:15:28.716Z,100.00
2023-05-16T15:17:56.823Z,100.00
2023-05-16T15:20:27.154Z,100.00
2023-05-16T15:22:55.677Z,100.00
2023-05-16T15:25:23.723Z,100.00
2023-05-16T15:27:51.843Z,100.00
2023-05-16T15:30:19.972Z,100.00
2023-05-16T15:32:48.082Z,100.00
2023-05-16T15:35:16.419Z,100.00
2023-05-16T15:37:45.863Z,100.00
2023-05-16T15:40:14.952Z,100.00
2023-05-16T15:42:44.362Z,100.00
2023-05-16T15:45:13.020Z,100.00
2023-05-16T15:47:41.757Z,100.00
2023-05-16T15:50:15.121Z,100.00
2023-05-16T15:52:43.633Z,100.00
2023-05-16T15:55:13.250Z,100.00
2023-05-16T15:57:42.510Z,100.00
2023-05-16T16:00:11.488Z,100.00
2023-05-16T16:02:45.016Z,100.00
2023-05-16T16:05:13.249Z,100.00
2023-05-16T16:07:41.372Z,100.00
2023-05-16T16:10:10.539Z,100.00
2023-05-16T16:12:40.819Z,100.00
2023-05-16T16:15:11.100Z,100.00
2023-05-16T16:17:39.259Z,100.00
2023-05-16T16:20:08.207Z,100.00
2023-05-16T16:22:36.438Z,100.00
2023-05-16T16:25:04.734Z,100.00
2023-05-16T16:27:32.839Z,100.00
2023-05-16T16:30:02.321Z,99.25
2023-05-16T16:32:30.619Z,94.94
2023-05-16T16:34:58.726Z,93.70
2023-05-16T16:37:26.904Z,93.79
2023-05-16T16:39:54.943Z,96.82
2023-05-16T16:42:25.342Z,97.29
2023-05-16T16:44:53.822Z,96.34
2023-05-16T16:47:23.577Z,98.13
2023-05-16T16:49:51.744Z,98.57
2023-05-16T16:52:19.908Z,99.12
2023-05-16T16:54:50.450Z,95.56
2023-05-16T16:57:21.794Z,92.61
2023-05-16T16:59:53.163Z,93.73
2023-05-16T17:02:21.535Z,90.19
2023-05-16T17:04:50.970Z,88.14
2023-05-16T17:07:19.077Z,88.26
2023-05-16T17:09:47.227Z,88.75
2023-05-16T17:12:19.076Z,86.55
2023-05-16T17:14:51.405Z,86.83
2023-05-16T17:17:19.723Z,86.84
2023-05-16T17:19:50.820Z,88.95
2023-05-16T17:22:24.266Z,90.50
2023-05-16T17:24:52.447Z,90.21
2023-05-16T17:27:37.227Z,91.35
2023-05-16T17:30:09.035Z,92.25
2023-05-16T17:32:37.492Z,91.99
2023-05-16T17:35:06.336Z,94.70
2023-05-16T17:37:42.851Z,94.80
2023-05-16T17:40:17.255Z,96.17
2023-05-16T17:42:46.155Z,94.72
2023-05-16T17:45:14.962Z,94.41
2023-05-16T17:47:43.517Z,95.15
2023-05-16T17:50:12.111Z,95.16
2023-05-16T17:52:41.636Z,91.85
2023-05-16T17:55:10.752Z,93.85
2023-05-16T17:57:39.008Z,94.43
2023-05-16T18:00:09.388Z,96.56
2023-05-16T18:02:39.975Z,97.24
2023-05-16T18:05:08.825Z,98.44
2023-05-16T18:07:38.213Z,100.00
2023-05-16T18:10:10.833Z,100.00
2023-05-16T18:12:39.574Z,100.00
2023-05-16T18:15:10.784Z,100.00
2023-05-16T18:17:38.950Z,100.00
2023-05-16T18:20:10.893Z,100.00
2023-05-16T18:22:39.138Z,100.00
2023-05-16T18:25:09.845Z,100.00
2023-05-16T18:27:38.073Z,100.00
2023-05-16T18:30:07.826Z,100.00
2023-05-16T18:32:36.633Z,100.00
2023-05-16T18:35:08.056Z,100.00
2023-05-16T18:37:36.630Z,100.00
2023-05-16T18:40:07.954Z,100.00
2023-05-16T18:42:37.695Z,100.00
2023-05-16T18:45:06.345Z,100.00
2023-05-16T18:47:34.631Z,100.00
2023-05-16T18:50:03.033Z,100.00
2023-05-16T18:52:31.266Z,100.00
2023-05-16T18:54:59.505Z,100.00
2023-05-16T18:57:28.242Z,100.00
2023-05-16T18:59:58.475Z,100.00
2023-05-16T19:02:37.751Z,100.00
2023-05-16T19:05:09.594Z,100.00
2023-05-16T19:07:39.632Z,100.00
2023-05-16T19:10:09.098Z,100.00
2023-05-16T19:12:37.234Z,100.00
2023-05-16T19:15:08.045Z,100.00
2023-05-16T19:17:36.326Z,100.00
2023-05-16T19:20:05.139Z,100.00
2023-05-16T19:22:33.334Z,100.00
2023-05-16T19:25:01.763Z,100.00
2023-05-16T19:27:30.082Z,100.00
2023-05-16T19:29:58.259Z,100.00
2023-05-16T19:32:27.801Z,100.00
2023-05-16T19:34:56.821Z,100.00
2023-05-16T19:37:24.997Z,100.00
2023-05-16T19:39:53.174Z,100.00
2023-05-16T19:42:21.275Z,100.00
2023-05-16T19:44:49.357Z,100.00
2023-05-16T19:47:17.565Z,100.00
2023-05-16T19:49:47.096Z,100.00
2023-05-16T19:52:15.181Z,100.00
2023-05-16T19:54:43.785Z,100.00
2023-05-16T19:57:11.975Z,100.00
2023-05-16T19:59:40.326Z,100.00
2023-05-16T20:02:08.551Z,100.00
2023-05-16T20:04:36.752Z,100.00
2023-05-16T20:07:07.582Z,100.00
2023-05-16T20:09:35.679Z,100.00
2023-05-16T20:12:04.083Z,100.00
2023-05-16T20:14:32.224Z,100.00
2023-05-16T20:17:00.403Z,100.00
2023-05-16T20:19:31.235Z,100.00
2023-05-16T20:22:01.707Z,100.00
2023-05-16T20:24:31.165Z,100.00
2023-05-16T20:26:59.227Z,100.00
2023-05-16T20:29:27.235Z,100.00
2023-05-16T20:31:55.556Z,100.00
2023-05-16T20:35:08.788Z,100.00
2023-05-16T20:37:37.988Z,100.00
2023-05-16T20:40:08.943Z,100.00
2023-05-16T20:42:37.586Z,100.00
2023-05-16T20:45:06.551Z,100.00
2023-05-16T20:47:34.582Z,100.00
2023-05-16T20:50:02.722Z,100.00
2023-05-16T20:52:30.892Z,100.00
2023-05-16T20:55:01.294Z,100.00
2023-05-16T20:57:30.819Z,100.00
2023-05-16T20:59:58.851Z,100.00
2023-05-16T21:02:26.927Z,100.00
2023-05-16T21:04:56.039Z,100.00
2023-05-16T21:07:24.221Z,100.00
2023-05-16T21:09:52.230Z,100.00
2023-05-16T21:12:20.253Z,100.00
2023-05-16T21:14:49.708Z,100.00
2023-05-16T21:17:17.819Z,100.00
2023-05-16T21:19:45.851Z,100.00
2023-05-16T21:22:13.991Z,100.00
2023-05-16T21:24:42.062Z,100.00
2023-05-16T21:27:10.072Z,100.00
2023-05-16T21:29:38.106Z,100.00
2023-05-16T21:32:09.238Z,100.00
2023-05-16T21:34:37.289Z,100.00
2023-05-16T21:37:07.356Z,100.00
2023-05-16T21:39:35.396Z,100.00
2023-05-16T21:42:03.547Z,100.00
2023-05-16T21:44:31.759Z,100.00
2023-05-16T21:46:59.726Z,100.00
2023-05-16T21:49:29.000Z,100.00
2023-05-16T21:51:56.944Z,100.00
2023-05-16T21:54:24.916Z,100.00
2023-05-16T21:56:52.878Z,100.00
2023-05-16T21:59:20.928Z,100.00
2023-05-16T22:01:48.930Z,100.00
2023-05-16T22:04:17.075Z,100.00
2023-05-16T22:06:46.709Z,100.00
2023-05-16T22:09:14.887Z,100.00
2023-05-16T22:11:42.993Z,100.00
2023-05-16T22:14:11.166Z,100.00
2023-05-16T22:16:39.255Z,100.00
2023-05-16T22:19:07.826Z,100.00
2023-05-16T22:21:36.150Z,100.00
2023-05-16T22:24:06.141Z,100.00
2023-05-16T22:26:34.176Z,100.00
2023-05-16T22:29:02.303Z,100.00
2023-05-16T22:31:30.348Z,100.00
2023-05-16T22:33:58.539Z,100.00
2023-05-16T22:36:26.738Z,100.00
2023-05-16T22:38:54.764Z,100.00
2023-05-16T22:41:24.197Z,100.00
2023-05-16T22:43:53.811Z,100.00
2023-05-16T22:46:21.872Z,100.00
2023-05-16T22:48:49.996Z,100.00
2023-05-16T22:51:18.106Z,100.00
2023-05-16T22:53:46.154Z,100.00
2023-05-16T22:56:14.308Z,100.00
2023-05-16T22:58:43.803Z,100.00
2023-05-16T23:01:11.825Z,100.00
2023-05-16T23:03:39.846Z,100.00
2023-05-16T23:06:08.147Z,100.00
2023-05-16T23:08:36.195Z,100.00
2023-05-16T23:11:04.261Z,100.00
2023-05-16T23:13:32.277Z,100.00
2023-05-16T23:16:01.785Z,100.00
2023-05-16T23:18:29.902Z,100.00
2023-05-16T23:20:58.075Z,100.00
2023-05-16T23:23:26.184Z,100.00
2023-05-16T23:25:54.477Z,100.00
2023-05-16T23:28:22.690Z,100.00
2023-05-16T23:30:51.313Z,100.00
2023-05-16T23:33:20.801Z,100.00
2023-05-16T23:35:48.985Z,100.00
2023-05-16T23:38:17.039Z,100.00
2023-05-16T23:40:45.069Z,100.00
2023-05-16T23:43:13.022Z,100.00
2023-05-16T23:45:41.077Z,100.00
2023-05-16T23:48:09.706Z,100.00
2023-05-16T23:50:39.130Z,100.00
2023-05-16T23:53:07.180Z,100.00
2023-05-16T23:55:35.334Z,100.00
2023-05-16T23:58:03.992Z,100.00
