createdAt,value
2019-01-25T00:00:00.320Z,-0.73
2019-01-25T00:01:00.286Z,-0.77
2019-01-25T00:02:00.270Z,-0.71
2019-01-25T00:03:00.260Z,-0.78
2019-01-25T00:04:00.253Z,-0.77
2019-01-25T00:05:00.272Z,-0.74
2019-01-25T00:06:00.227Z,-0.78
2019-01-25T00:07:00.217Z,-0.77
2019-01-25T00:08:00.204Z,-0.74
2019-01-25T00:09:00.196Z,-0.73
2019-01-25T00:10:00.236Z,-0.76
2019-01-25T00:11:00.172Z,-0.74
2019-01-25T00:12:00.160Z,-0.73
2019-01-25T00:13:00.149Z,-0.67
2019-01-25T00:14:00.138Z,-0.59
2019-01-25T00:15:00.206Z,-0.65
2019-01-25T00:16:00.117Z,-0.73
2019-01-25T00:17:00.115Z,-0.74
2019-01-25T00:18:00.096Z,-0.73
2019-01-25T00:19:00.081Z,-0.76
2019-01-25T00:20:00.266Z,-0.71
2019-01-25T00:21:00.062Z,-0.71
2019-01-25T00:22:00.050Z,-0.67
2019-01-25T00:23:00.038Z,-0.59
2019-01-25T00:24:00.072Z,-0.67
2019-01-25T00:25:00.118Z,-0.71
2019-01-25T00:26:00.005Z,-0.58
2019-01-25T00:26:59.995Z,-0.59
2019-01-25T00:27:59.989Z,-0.56
2019-01-25T00:28:59.972Z,-0.58
2019-01-25T00:29:59.985Z,-0.65
2019-01-25T00:30:59.951Z,-0.76
2019-01-25T00:31:59.941Z,-0.73
2019-01-25T00:32:59.927Z,-0.74
2019-01-25T00:33:59.916Z,-0.77
2019-01-25T00:34:59.928Z,-0.73
2019-01-25T00:35:59.896Z,-0.74
2019-01-25T00:36:59.881Z,-0.70
2019-01-25T00:37:59.871Z,-0.65
2019-01-25T00:38:59.860Z,-0.70
2019-01-25T00:40:06.183Z,-0.63
2019-01-25T00:41:00.836Z,-0.65
2019-01-25T00:41:59.828Z,-0.60
2019-01-25T00:42:59.815Z,-0.63
2019-01-25T00:43:59.805Z,-0.65
2019-01-25T00:44:59.800Z,-0.62
2019-01-25T00:45:59.805Z,-0.53
2019-01-25T00:46:59.773Z,-0.52
2019-01-25T00:47:59.759Z,-0.58
2019-01-25T00:48:59.753Z,-0.55
2019-01-25T00:49:59.740Z,-0.47
2019-01-25T00:50:59.750Z,-0.44
2019-01-25T00:51:59.718Z,-0.44
2019-01-25T00:52:59.706Z,-0.58
2019-01-25T00:53:59.694Z,-0.41
2019-01-25T00:54:59.683Z,-0.47
2019-01-25T00:55:59.696Z,-0.44
2019-01-25T00:56:59.660Z,-0.45
2019-01-25T00:57:59.654Z,-0.52
2019-01-25T00:58:59.639Z,-0.55
2019-01-25T00:59:59.629Z,-0.47
2019-01-25T01:00:59.645Z,-0.39
2019-01-25T01:01:59.606Z,-0.44
2019-01-25T01:02:59.597Z,-0.41
2019-01-25T01:03:59.590Z,-0.45
2019-01-25T01:04:59.574Z,-0.50
2019-01-25T01:05:59.585Z,-0.44
2019-01-25T01:06:59.553Z,-0.49
2019-01-25T01:07:59.540Z,-0.41
2019-01-25T01:08:59.530Z,-0.49
2019-01-25T01:09:59.518Z,-0.42
2019-01-25T01:10:59.532Z,-0.38
2019-01-25T01:11:59.497Z,-0.39
2019-01-25T01:12:59.484Z,-0.35
2019-01-25T01:13:59.475Z,-0.35
2019-01-25T01:14:59.462Z,-0.35
2019-01-25T01:15:59.475Z,-0.38
2019-01-25T01:16:59.442Z,-0.38
2019-01-25T01:17:59.435Z,-0.37
2019-01-25T01:18:59.419Z,-0.38
2019-01-25T01:19:59.408Z,-0.35
2019-01-25T01:20:59.426Z,-0.37
2019-01-25T01:21:59.385Z,-0.32
2019-01-25T01:22:59.375Z,-0.37
2019-01-25T01:23:59.364Z,-0.32
2019-01-25T01:24:59.354Z,-0.41
2019-01-25T01:25:59.365Z,-0.35
2019-01-25T01:26:59.336Z,-0.35
2019-01-25T01:27:59.321Z,-0.31
2019-01-25T01:28:59.314Z,-0.23
2019-01-25T01:29:59.299Z,-0.30
2019-01-25T01:30:59.312Z,-0.21
2019-01-25T01:31:59.277Z,-0.31
2019-01-25T01:32:59.265Z,-0.42
2019-01-25T01:33:59.254Z,-0.42
2019-01-25T01:34:59.243Z,-0.27
2019-01-25T01:35:59.258Z,-0.32
2019-01-25T01:36:59.221Z,-0.42
2019-01-25T01:37:59.211Z,-0.41
2019-01-25T01:38:59.200Z,-0.35
2019-01-25T01:39:59.189Z,-0.38
2019-01-25T01:40:59.200Z,-0.41
2019-01-25T01:41:59.166Z,-0.39
2019-01-25T01:42:59.154Z,-0.34
2019-01-25T01:43:59.146Z,-0.44
2019-01-25T01:44:59.134Z,-0.38
2019-01-25T01:45:59.147Z,-0.35
2019-01-25T01:46:59.110Z,-0.39
2019-01-25T01:47:59.106Z,-0.32
2019-01-25T01:48:59.088Z,-0.32
2019-01-25T01:49:59.077Z,-0.32
2019-01-25T01:50:59.091Z,-0.37
2019-01-25T01:51:59.057Z,-0.38
2019-01-25T01:52:59.045Z,-0.35
2019-01-25T01:53:59.035Z,-0.32
2019-01-25T01:54:59.023Z,-0.34
2019-01-25T01:55:59.036Z,-0.32
2019-01-25T01:56:59.004Z,-0.37
2019-01-25T01:57:58.991Z,-0.39
2019-01-25T01:58:58.980Z,-0.42
2019-01-25T01:59:58.968Z,-0.49
2019-01-25T02:00:58.981Z,-0.44
2019-01-25T02:01:58.946Z,-0.45
2019-01-25T02:02:58.934Z,-0.44
2019-01-25T02:03:58.924Z,-0.39
2019-01-25T02:04:58.915Z,-0.39
2019-01-25T02:05:58.927Z,-0.35
2019-01-25T02:06:58.891Z,-0.39
2019-01-25T02:07:58.882Z,-0.39
2019-01-25T02:08:58.871Z,-0.34
2019-01-25T02:09:58.859Z,-0.38
2019-01-25T02:10:58.873Z,-0.35
2019-01-25T02:11:58.836Z,-0.32
2019-01-25T02:12:58.824Z,-0.34
2019-01-25T02:13:58.812Z,-0.34
2019-01-25T02:14:58.808Z,-0.30
2019-01-25T02:15:58.867Z,-0.26
2019-01-25T02:16:58.780Z,-0.39
2019-01-25T02:17:58.767Z,-0.39
2019-01-25T02:18:58.758Z,-0.23
2019-01-25T02:19:58.746Z,-0.45
2019-01-25T02:20:58.761Z,-0.42
2019-01-25T02:21:58.725Z,-0.38
2019-01-25T02:22:58.714Z,-0.44
2019-01-25T02:23:58.708Z,-0.34
2019-01-25T02:24:58.693Z,-0.41
2019-01-25T02:25:58.681Z,-0.37
2019-01-25T02:26:58.698Z,-0.41
2019-01-25T02:27:58.659Z,-0.34
2019-01-25T02:28:58.651Z,-0.35
2019-01-25T02:29:58.637Z,-0.34
2019-01-25T02:30:58.652Z,-0.21
2019-01-25T02:31:58.615Z,-0.26
2019-01-25T02:32:58.609Z,-0.35
2019-01-25T02:33:58.598Z,-0.30
2019-01-25T02:34:58.581Z,-0.30
2019-01-25T02:35:58.576Z,-0.32
2019-01-25T02:36:58.585Z,-0.21
2019-01-25T02:37:58.549Z,-0.31
2019-01-25T02:38:58.538Z,-0.37
2019-01-25T02:39:58.529Z,-0.30
2019-01-25T02:40:58.520Z,-0.32
2019-01-25T02:41:58.532Z,-0.23
2019-01-25T02:42:58.496Z,-0.30
2019-01-25T02:43:58.484Z,-0.27
2019-01-25T02:44:58.473Z,-0.37
2019-01-25T02:45:58.462Z,-0.26
2019-01-25T02:46:58.478Z,-0.24
2019-01-25T02:47:58.439Z,-0.26
2019-01-25T02:48:58.453Z,-0.31
2019-01-25T02:49:58.419Z,-0.38
2019-01-25T02:50:58.408Z,-0.37
2019-01-25T02:51:58.421Z,-0.26
2019-01-25T02:53:03.762Z,-0.31
2019-01-25T02:53:59.372Z,-0.34
2019-01-25T02:54:58.372Z,-0.30
2019-01-25T02:55:58.353Z,-0.35
2019-01-25T02:56:58.368Z,-0.39
2019-01-25T02:57:58.330Z,-0.34
2019-01-25T02:58:58.320Z,-0.42
2019-01-25T02:59:58.310Z,-0.52
2019-01-25T03:00:58.297Z,-0.42
2019-01-25T03:01:58.312Z,-0.41
2019-01-25T03:02:58.274Z,-0.53
2019-01-25T03:03:58.265Z,-0.44
2019-01-25T03:04:58.254Z,-0.50
2019-01-25T03:05:58.245Z,-0.47
2019-01-25T03:06:58.258Z,-0.45
2019-01-25T03:07:58.221Z,-0.39
2019-01-25T03:08:58.211Z,-0.38
2019-01-25T03:09:58.198Z,-0.39
2019-01-25T03:10:58.186Z,-0.38
2019-01-25T03:11:58.198Z,-0.38
2019-01-25T03:12:58.169Z,-0.32
2019-01-25T03:13:58.152Z,-0.37
2019-01-25T03:14:58.142Z,-0.35
2019-01-25T03:15:58.131Z,-0.41
2019-01-25T03:16:58.144Z,-0.42
2019-01-25T03:17:58.109Z,-0.41
2019-01-25T03:18:58.097Z,-0.42
2019-01-25T03:19:58.089Z,-0.45
2019-01-25T03:20:58.076Z,-0.49
2019-01-25T03:21:58.089Z,-0.39
2019-01-25T03:22:58.052Z,-0.35
2019-01-25T03:23:58.042Z,-0.38
2019-01-25T03:24:58.029Z,-0.38
2019-01-25T03:25:58.019Z,-0.31
2019-01-25T03:26:58.034Z,-0.27
2019-01-25T03:27:57.998Z,-0.32
2019-01-25T03:28:57.987Z,-0.32
2019-01-25T03:29:57.976Z,-0.26
2019-01-25T03:30:57.966Z,-0.39
2019-01-25T03:31:57.991Z,-0.37
2019-01-25T03:32:57.954Z,-0.41
2019-01-25T03:33:57.933Z,-0.34
2019-01-25T03:34:57.920Z,-0.21
2019-01-25T03:35:57.911Z,-0.23
2019-01-25T03:36:57.926Z,-0.39
2019-01-25T03:37:57.890Z,-0.27
2019-01-25T03:38:57.877Z,-0.23
2019-01-25T03:39:57.866Z,-0.21
2019-01-25T03:40:57.853Z,-0.24
2019-01-25T03:41:57.868Z,-0.30
2019-01-25T03:42:57.834Z,-0.30
2019-01-25T03:43:57.822Z,-0.24
2019-01-25T03:44:57.811Z,-0.35
2019-01-25T03:45:57.799Z,-0.41
2019-01-25T03:46:57.813Z,-0.23
2019-01-25T03:47:57.776Z,-0.38
2019-01-25T03:48:57.768Z,-0.37
2019-01-25T03:49:57.755Z,-0.41
2019-01-25T03:50:57.743Z,-0.32
2019-01-25T03:51:57.757Z,-0.27
2019-01-25T03:52:57.722Z,-0.38
2019-01-25T03:53:57.713Z,-0.32
2019-01-25T03:54:57.699Z,-0.27
2019-01-25T03:55:57.691Z,-0.30
2019-01-25T03:56:57.704Z,-0.26
2019-01-25T03:57:57.666Z,-0.30
2019-01-25T03:58:57.657Z,-0.30
2019-01-25T03:59:57.644Z,-0.21
2019-01-25T04:00:57.633Z,-0.16
2019-01-25T04:01:57.648Z,-0.23
2019-01-25T04:02:57.613Z,-0.20
2019-01-25T04:03:57.600Z,-0.23
2019-01-25T04:04:57.588Z,-0.06
2019-01-25T04:05:57.584Z,-0.12
2019-01-25T04:06:57.591Z,-0.14
2019-01-25T04:07:57.559Z,-0.12
2019-01-25T04:08:57.546Z,-0.06
2019-01-25T04:09:57.535Z,-0.13
2019-01-25T04:11:03.389Z,-0.09
2019-01-25T04:11:58.515Z,-0.06
2019-01-25T04:12:57.542Z,-0.05
2019-01-25T04:13:57.490Z,-0.08
2019-01-25T04:14:57.479Z,-0.08
2019-01-25T04:15:57.468Z,-0.16
2019-01-25T04:16:57.460Z,-0.13
2019-01-25T04:17:57.471Z,-0.13
2019-01-25T04:18:57.436Z,-0.23
2019-01-25T04:19:57.426Z,-0.20
2019-01-25T04:20:57.415Z,-0.19
2019-01-25T04:21:57.405Z,-0.23
2019-01-25T04:22:57.417Z,-0.17
2019-01-25T04:23:57.382Z,-0.19
2019-01-25T04:24:57.372Z,-0.30
2019-01-25T04:25:57.359Z,-0.17
2019-01-25T04:26:57.350Z,-0.30
2019-01-25T04:27:57.366Z,-0.26
2019-01-25T04:28:57.329Z,-0.23
2019-01-25T04:29:57.315Z,-0.27
2019-01-25T04:30:57.309Z,-0.30
2019-01-25T04:31:57.298Z,-0.14
2019-01-25T04:32:57.309Z,-0.13
2019-01-25T04:33:57.275Z,-0.21
2019-01-25T04:34:57.263Z,-0.30
2019-01-25T04:35:57.251Z,-0.19
2019-01-25T04:36:57.239Z,-0.23
2019-01-25T04:37:57.253Z,-0.21
2019-01-25T04:38:57.220Z,-0.32
2019-01-25T04:39:57.207Z,-0.27
2019-01-25T04:40:57.194Z,-0.31
2019-01-25T04:41:57.184Z,-0.23
2019-01-25T04:42:57.199Z,-0.23
2019-01-25T04:43:57.165Z,-0.24
2019-01-25T04:44:57.152Z,-0.27
2019-01-25T04:45:57.141Z,-0.26
2019-01-25T04:46:57.130Z,-0.26
2019-01-25T04:47:57.143Z,-0.26
2019-01-25T04:48:57.109Z,-0.34
2019-01-25T04:49:57.097Z,-0.27
2019-01-25T04:50:57.086Z,-0.37
2019-01-25T04:51:57.075Z,-0.38
2019-01-25T04:52:57.089Z,-0.39
2019-01-25T04:53:57.052Z,-0.30
2019-01-25T04:54:57.041Z,-0.27
2019-01-25T04:55:57.031Z,-0.37
2019-01-25T04:56:57.022Z,-0.35
2019-01-25T04:57:57.038Z,-0.39
2019-01-25T04:58:56.998Z,-0.31
2019-01-25T04:59:56.986Z,-0.27
2019-01-25T05:00:56.977Z,-0.24
2019-01-25T05:01:56.965Z,-0.24
2019-01-25T05:02:56.978Z,-0.24
2019-01-25T05:03:56.942Z,-0.31
2019-01-25T05:04:56.933Z,-0.32
2019-01-25T05:05:56.921Z,-0.32
2019-01-25T05:06:56.910Z,-0.23
2019-01-25T05:07:56.924Z,-0.27
2019-01-25T05:08:56.887Z,-0.27
2019-01-25T05:09:56.876Z,-0.27
2019-01-25T05:10:56.864Z,-0.23
2019-01-25T05:11:56.853Z,-0.35
2019-01-25T05:12:56.869Z,-0.31
2019-01-25T05:13:56.836Z,-0.30
2019-01-25T05:14:56.821Z,-0.39
2019-01-25T05:15:56.813Z,-0.27
2019-01-25T05:16:56.800Z,-0.39
2019-01-25T05:17:56.813Z,-0.37
2019-01-25T05:18:56.782Z,-0.26
2019-01-25T05:19:56.769Z,-0.24
2019-01-25T05:20:56.755Z,-0.30
2019-01-25T05:21:56.743Z,-0.24
2019-01-25T05:22:56.761Z,-0.24
2019-01-25T05:23:56.724Z,-0.26
2019-01-25T05:24:56.710Z,-0.26
2019-01-25T05:25:56.699Z,-0.24
2019-01-25T05:26:56.690Z,-0.19
2019-01-25T05:27:56.706Z,-0.21
2019-01-25T05:28:56.668Z,-0.17
2019-01-25T05:29:56.656Z,-0.26
2019-01-25T05:30:56.645Z,-0.24
2019-01-25T05:31:56.634Z,-0.34
2019-01-25T05:32:56.648Z,-0.30
2019-01-25T05:33:56.618Z,-0.24
2019-01-25T05:34:56.600Z,-0.21
2019-01-25T05:35:56.593Z,-0.16
2019-01-25T05:36:56.577Z,-0.12
2019-01-25T05:37:56.591Z,-0.12
2019-01-25T05:38:56.556Z,-0.09
2019-01-25T05:39:56.544Z,-0.03
2019-01-25T05:40:56.536Z,-0.06
2019-01-25T05:41:56.523Z,-0.02
2019-01-25T05:42:56.535Z,-0.01
2019-01-25T05:43:56.501Z,-0.02
2019-01-25T05:44:56.489Z,0.01
2019-01-25T05:45:56.480Z,-0.16
2019-01-25T05:46:56.466Z,-0.08
2019-01-25T05:47:56.480Z,-0.09
2019-01-25T05:48:56.444Z,-0.06
2019-01-25T05:49:56.435Z,0.02
2019-01-25T05:50:56.424Z,-0.01
2019-01-25T05:51:56.413Z,0.01
2019-01-25T05:52:56.401Z,0.01
2019-01-25T05:53:56.418Z,-0.03
2019-01-25T05:54:56.379Z,-0.05
2019-01-25T05:55:56.367Z,-0.06
2019-01-25T05:56:56.359Z,-0.05
2019-01-25T05:57:56.370Z,-0.05
2019-01-25T05:58:56.335Z,-0.05
2019-01-25T05:59:56.324Z,-0.05
2019-01-25T06:00:56.312Z,-0.12
2019-01-25T06:01:56.301Z,-0.02
2019-01-25T06:02:56.292Z,-0.17
2019-01-25T06:03:56.302Z,-0.08
2019-01-25T06:04:56.268Z,-0.05
2019-01-25T06:05:56.256Z,-0.03
2019-01-25T06:06:56.247Z,-0.01
2019-01-25T06:07:56.238Z,0.07
2019-01-25T06:08:56.248Z,0.01
2019-01-25T06:09:56.214Z,-0.01
2019-01-25T06:10:56.203Z,-0.01
2019-01-25T06:11:56.192Z,-0.03
2019-01-25T06:12:56.181Z,-0.02
2019-01-25T06:13:56.198Z,-0.03
2019-01-25T06:14:56.161Z,-0.01
2019-01-25T06:15:56.146Z,0.01
2019-01-25T06:16:56.137Z,-0.01
2019-01-25T06:17:56.126Z,0.05
2019-01-25T06:18:56.138Z,-0.02
2019-01-25T06:19:56.104Z,0.04
2019-01-25T06:20:56.092Z,0.04
2019-01-25T06:21:56.082Z,0.04
2019-01-25T06:22:56.069Z,0.12
2019-01-25T06:23:56.086Z,0.15
2019-01-25T06:24:56.048Z,0.19
2019-01-25T06:25:56.038Z,0.20
2019-01-25T06:26:56.026Z,0.08
2019-01-25T06:27:56.015Z,0.16
2019-01-25T06:28:56.028Z,0.13
2019-01-25T06:29:55.993Z,0.19
2019-01-25T06:30:55.982Z,0.16
2019-01-25T06:31:55.974Z,0.16
2019-01-25T06:32:55.961Z,0.16
2019-01-25T06:33:55.972Z,0.10
2019-01-25T06:34:55.952Z,0.20
2019-01-25T06:35:55.930Z,0.31
2019-01-25T06:36:55.920Z,0.25
2019-01-25T06:37:55.906Z,0.15
2019-01-25T06:38:55.918Z,0.31
2019-01-25T06:39:55.883Z,0.19
2019-01-25T06:40:55.872Z,0.13
2019-01-25T06:41:55.864Z,0.10
2019-01-25T06:42:55.850Z,0.16
2019-01-25T06:43:55.864Z,0.12
2019-01-25T06:44:55.829Z,0.17
2019-01-25T06:45:55.817Z,0.10
2019-01-25T06:46:55.808Z,0.15
2019-01-25T06:47:55.797Z,0.15
2019-01-25T06:48:55.809Z,0.08
2019-01-25T06:49:55.774Z,0.08
2019-01-25T06:50:55.762Z,0.08
2019-01-25T06:51:55.753Z,0.13
2019-01-25T06:52:55.745Z,0.15
2019-01-25T06:53:55.758Z,0.16
2019-01-25T06:54:55.719Z,0.17
2019-01-25T06:55:55.709Z,0.12
2019-01-25T06:56:55.699Z,0.17
2019-01-25T06:57:55.689Z,0.15
2019-01-25T06:58:55.700Z,0.12
2019-01-25T06:59:55.665Z,0.16
2019-01-25T07:00:55.653Z,0.20
2019-01-25T07:01:55.643Z,0.28
2019-01-25T07:02:55.631Z,0.30
2019-01-25T07:03:55.646Z,0.19
2019-01-25T07:04:55.655Z,0.26
2019-01-25T07:05:55.600Z,0.28
2019-01-25T07:06:55.588Z,0.25
2019-01-25T07:07:55.577Z,0.28
2019-01-25T07:08:55.590Z,0.28
2019-01-25T07:09:55.555Z,0.35
2019-01-25T07:10:55.544Z,0.40
2019-01-25T07:11:55.534Z,0.35
2019-01-25T07:12:55.523Z,0.37
2019-01-25T07:13:55.537Z,0.26
2019-01-25T07:14:55.501Z,0.28
2019-01-25T07:15:55.633Z,0.23
2019-01-25T07:16:55.479Z,0.28
2019-01-25T07:17:55.468Z,0.22
2019-01-25T07:18:55.484Z,0.26
2019-01-25T07:19:55.447Z,0.19
2019-01-25T07:20:55.436Z,0.23
2019-01-25T07:21:55.425Z,0.19
2019-01-25T07:22:55.413Z,0.23
2019-01-25T07:23:55.430Z,0.19
2019-01-25T07:24:57.334Z,0.19
2019-01-25T07:25:55.380Z,0.12
2019-01-25T07:26:55.370Z,0.30
2019-01-25T07:27:55.359Z,0.23
2019-01-25T07:28:55.371Z,0.17
2019-01-25T07:29:55.357Z,0.16
2019-01-25T07:30:55.328Z,0.17
2019-01-25T07:31:55.315Z,0.19
2019-01-25T07:32:55.305Z,0.12
2019-01-25T07:33:55.325Z,0.23
2019-01-25T07:34:55.306Z,0.12
2019-01-25T07:35:55.272Z,0.30
2019-01-25T07:36:55.262Z,0.26
2019-01-25T07:37:55.270Z,0.25
2019-01-25T07:38:55.263Z,0.28
2019-01-25T07:39:55.261Z,0.34
2019-01-25T07:40:55.216Z,0.34
2019-01-25T07:41:59.440Z,0.33
2019-01-25T07:42:56.193Z,0.40
2019-01-25T07:43:55.185Z,0.38
2019-01-25T07:44:55.197Z,0.43
2019-01-25T07:45:55.163Z,0.41
2019-01-25T07:46:55.165Z,0.43
2019-01-25T07:47:55.139Z,0.41
2019-01-25T07:48:55.131Z,0.44
2019-01-25T07:49:55.159Z,0.44
2019-01-25T07:50:55.114Z,0.51
2019-01-25T07:51:55.131Z,0.49
2019-01-25T07:52:55.086Z,0.48
2019-01-25T07:53:55.076Z,0.44
2019-01-25T07:54:55.119Z,0.49
2019-01-25T07:55:55.065Z,0.40
2019-01-25T07:56:55.053Z,0.43
2019-01-25T07:57:55.031Z,0.43
2019-01-25T07:58:55.037Z,0.53
2019-01-25T07:59:55.046Z,0.45
2019-01-25T08:00:55.000Z,0.60
2019-01-25T08:01:54.993Z,0.62
2019-01-25T08:02:55.009Z,0.52
2019-01-25T08:03:54.965Z,0.52
2019-01-25T08:04:54.980Z,0.64
2019-01-25T08:05:54.997Z,0.53
2019-01-25T08:06:54.934Z,0.56
2019-01-25T08:07:54.933Z,0.52
2019-01-25T08:08:54.913Z,0.53
2019-01-25T08:09:54.978Z,0.48
2019-01-25T08:10:54.933Z,0.53
2019-01-25T08:11:54.887Z,0.62
2019-01-25T08:12:54.882Z,0.59
2019-01-25T08:13:54.857Z,0.56
2019-01-25T08:14:54.869Z,0.56
2019-01-25T08:15:54.834Z,0.59
2019-01-25T08:16:54.859Z,0.62
2019-01-25T08:17:54.823Z,0.63
2019-01-25T08:18:54.800Z,0.60
2019-01-25T08:19:54.818Z,0.63
2019-01-25T08:20:54.818Z,0.57
2019-01-25T08:21:54.797Z,0.62
2019-01-25T08:22:54.756Z,0.52
2019-01-25T08:23:54.795Z,0.62
2019-01-25T08:24:54.767Z,0.64
2019-01-25T08:25:54.728Z,0.75
2019-01-25T08:26:54.743Z,0.57
2019-01-25T08:27:54.718Z,0.64
2019-01-25T08:28:54.728Z,0.57
2019-01-25T08:29:54.704Z,0.62
2019-01-25T08:30:54.673Z,0.57
2019-01-25T08:31:54.665Z,0.53
2019-01-25T08:32:54.648Z,0.49
2019-01-25T08:33:54.653Z,0.56
2019-01-25T08:34:54.659Z,0.57
2019-01-25T08:35:54.627Z,0.43
2019-01-25T08:36:54.606Z,0.40
2019-01-25T08:37:54.605Z,0.38
2019-01-25T08:38:54.584Z,0.31
2019-01-25T08:39:54.593Z,0.37
2019-01-25T08:40:55.084Z,0.34
2019-01-25T08:41:54.561Z,0.40
2019-01-25T08:42:54.554Z,0.37
2019-01-25T08:43:54.531Z,0.38
2019-01-25T08:44:54.540Z,0.38
2019-01-25T08:45:54.531Z,0.45
2019-01-25T08:46:54.494Z,0.43
2019-01-25T08:47:54.485Z,0.40
2019-01-25T08:48:54.489Z,0.40
2019-01-25T08:49:57.962Z,0.38
2019-01-25T08:50:54.485Z,0.44
2019-01-25T08:51:54.441Z,0.38
2019-01-25T08:52:54.481Z,0.44
2019-01-25T08:53:54.417Z,0.44
2019-01-25T08:54:54.431Z,0.45
2019-01-25T08:55:54.396Z,0.53
2019-01-25T08:56:54.384Z,0.44
2019-01-25T08:57:54.375Z,0.51
2019-01-25T08:58:54.385Z,0.57
2019-01-25T08:59:54.376Z,0.57
2019-01-25T09:00:54.341Z,0.52
2019-01-25T09:01:54.330Z,0.63
2019-01-25T09:02:54.318Z,0.68
2019-01-25T09:03:54.308Z,0.64
2019-01-25T09:04:54.320Z,0.63
2019-01-25T09:05:54.292Z,0.53
2019-01-25T09:06:54.288Z,0.53
2019-01-25T09:07:54.266Z,0.59
2019-01-25T09:08:54.254Z,0.64
2019-01-25T09:09:54.271Z,0.64
2019-01-25T09:10:54.236Z,0.70
2019-01-25T09:11:54.221Z,0.70
2019-01-25T09:12:54.208Z,0.74
2019-01-25T09:13:54.199Z,0.78
2019-01-25T09:14:54.212Z,0.92
2019-01-25T09:15:54.177Z,0.88
2019-01-25T09:16:54.164Z,0.81
2019-01-25T09:17:54.156Z,0.88
2019-01-25T09:18:54.144Z,0.89
2019-01-25T09:19:54.136Z,0.89
2019-01-25T09:20:54.251Z,0.82
2019-01-25T09:21:54.111Z,0.82
2019-01-25T09:22:54.099Z,0.93
2019-01-25T09:23:54.088Z,0.96
2019-01-25T09:24:54.104Z,0.99
2019-01-25T09:26:00.750Z,0.99
2019-01-25T09:26:55.054Z,1.02
2019-01-25T09:27:54.044Z,1.08
2019-01-25T09:28:54.035Z,0.95
2019-01-25T09:29:54.048Z,1.04
2019-01-25T09:30:54.012Z,1.00
2019-01-25T09:31:54.001Z,1.04
2019-01-25T09:32:53.990Z,1.07
2019-01-25T09:33:53.979Z,1.07
2019-01-25T09:34:53.972Z,1.04
2019-01-25T09:35:53.980Z,1.07
2019-01-25T09:36:53.946Z,0.96
2019-01-25T09:37:53.936Z,1.02
2019-01-25T09:38:53.924Z,1.04
2019-01-25T09:39:53.916Z,1.14
2019-01-25T09:40:53.925Z,1.11
2019-01-25T09:41:53.893Z,1.08
2019-01-25T09:42:53.883Z,1.18
2019-01-25T09:43:53.871Z,1.20
2019-01-25T09:44:53.858Z,1.17
2019-01-25T09:45:53.872Z,1.24
2019-01-25T09:46:53.838Z,1.32
2019-01-25T09:47:53.827Z,1.29
2019-01-25T09:48:53.813Z,1.26
2019-01-25T09:49:53.804Z,1.31
2019-01-25T09:50:53.815Z,1.36
2019-01-25T09:51:53.781Z,1.34
2019-01-25T09:52:53.770Z,1.24
2019-01-25T09:53:53.764Z,1.20
2019-01-25T09:54:53.752Z,1.17
2019-01-25T09:55:53.761Z,1.20
2019-01-25T09:56:53.727Z,1.11
2019-01-25T09:57:53.716Z,1.25
2019-01-25T09:58:53.706Z,1.21
2019-01-25T09:59:53.697Z,1.17
2019-01-25T10:00:53.710Z,1.26
2019-01-25T10:01:53.671Z,1.24
2019-01-25T10:02:53.664Z,1.35
2019-01-25T10:03:53.650Z,1.35
2019-01-25T10:04:54.052Z,1.31
2019-01-25T10:05:53.650Z,1.32
2019-01-25T10:06:53.618Z,1.26
2019-01-25T10:07:53.606Z,1.28
2019-01-25T10:08:53.595Z,1.39
2019-01-25T10:09:53.584Z,1.42
2019-01-25T10:10:53.598Z,1.39
2019-01-25T10:11:53.562Z,1.38
2019-01-25T10:12:53.550Z,1.52
2019-01-25T10:13:53.539Z,1.47
2019-01-25T10:14:53.534Z,1.47
2019-01-25T10:15:53.543Z,1.53
2019-01-25T10:16:53.506Z,1.57
2019-01-25T10:17:53.499Z,1.60
2019-01-25T10:18:53.485Z,1.60
2019-01-25T10:19:53.477Z,1.64
2019-01-25T10:20:53.501Z,1.60
2019-01-25T10:21:53.452Z,1.61
2019-01-25T10:22:53.441Z,1.54
2019-01-25T10:23:53.430Z,1.54
2019-01-25T10:24:53.420Z,1.53
2019-01-25T10:25:53.432Z,1.53
2019-01-25T10:26:53.398Z,1.53
2019-01-25T10:27:53.386Z,1.54
2019-01-25T10:28:53.375Z,1.57
2019-01-25T10:29:53.366Z,1.43
2019-01-25T10:30:53.377Z,1.49
2019-01-25T10:31:53.341Z,1.53
2019-01-25T10:32:53.331Z,1.56
2019-01-25T10:33:53.325Z,1.67
2019-01-25T10:34:53.314Z,1.64
2019-01-25T10:35:53.323Z,1.67
2019-01-25T10:36:53.288Z,1.72
2019-01-25T10:37:53.277Z,1.81
2019-01-25T10:38:53.267Z,1.83
2019-01-25T10:39:53.254Z,1.85
2019-01-25T10:40:53.266Z,1.90
2019-01-25T10:41:53.233Z,1.83
2019-01-25T10:42:53.815Z,1.85
2019-01-25T10:43:53.211Z,1.79
2019-01-25T10:44:53.199Z,1.85
2019-01-25T10:45:53.210Z,1.83
2019-01-25T10:46:53.176Z,1.79
2019-01-25T10:47:53.165Z,1.83
2019-01-25T10:48:53.155Z,1.90
2019-01-25T10:49:53.144Z,2.04
2019-01-25T10:50:53.155Z,2.05
2019-01-25T10:51:53.124Z,2.07
2019-01-25T10:52:53.110Z,2.15
2019-01-25T10:53:53.100Z,2.12
2019-01-25T10:54:53.088Z,2.19
2019-01-25T10:55:53.102Z,2.18
2019-01-25T10:56:53.069Z,2.15
2019-01-25T10:57:53.054Z,2.02
2019-01-25T10:58:53.045Z,2.04
2019-01-25T10:59:53.034Z,1.95
2019-01-25T11:00:53.046Z,1.93
2019-01-25T11:01:53.011Z,2.04
2019-01-25T11:02:58.098Z,2.22
2019-01-25T11:03:53.989Z,2.11
2019-01-25T11:04:52.978Z,2.15
2019-01-25T11:05:52.968Z,2.20
2019-01-25T11:06:52.980Z,2.20
2019-01-25T11:07:52.945Z,2.26
2019-01-25T11:08:53.072Z,2.27
2019-01-25T11:09:52.921Z,2.33
2019-01-25T11:10:52.914Z,2.36
2019-01-25T11:11:52.924Z,2.32
2019-01-25T11:13:00.441Z,2.36
2019-01-25T11:13:53.881Z,2.40
2019-01-25T11:14:52.867Z,2.36
2019-01-25T11:15:52.858Z,2.48
2019-01-25T11:16:52.873Z,2.51
2019-01-25T11:17:52.836Z,2.50
2019-01-25T11:18:52.823Z,2.48
2019-01-25T11:19:52.814Z,2.55
2019-01-25T11:20:52.804Z,2.55
2019-01-25T11:21:52.814Z,2.62
2019-01-25T11:22:52.780Z,2.65
2019-01-25T11:23:52.768Z,2.73
2019-01-25T11:24:52.757Z,2.73
2019-01-25T11:25:52.745Z,2.76
2019-01-25T11:26:52.757Z,2.79
2019-01-25T11:27:52.722Z,2.80
2019-01-25T11:28:52.712Z,2.86
2019-01-25T11:29:52.703Z,2.83
2019-01-25T11:30:52.696Z,2.87
2019-01-25T11:31:52.704Z,2.89
2019-01-25T11:32:52.670Z,2.89
2019-01-25T11:33:52.659Z,2.95
2019-01-25T11:34:52.644Z,2.94
2019-01-25T11:35:52.634Z,2.95
2019-01-25T11:36:52.647Z,2.98
2019-01-25T11:37:52.614Z,2.90
2019-01-25T11:38:52.603Z,2.99
2019-01-25T11:39:52.590Z,2.99
2019-01-25T11:40:52.579Z,3.02
2019-01-25T11:41:52.594Z,2.99
2019-01-25T11:42:53.728Z,2.99
2019-01-25T11:43:52.547Z,2.99
2019-01-25T11:44:52.534Z,3.02
2019-01-25T11:45:54.319Z,2.99
2019-01-25T11:46:52.537Z,3.01
2019-01-25T11:47:52.503Z,2.98
2019-01-25T11:48:52.490Z,2.99
2019-01-25T11:49:52.480Z,3.04
2019-01-25T11:50:52.470Z,2.98
2019-01-25T11:51:52.482Z,2.98
2019-01-25T11:52:52.447Z,2.95
2019-01-25T11:53:52.437Z,2.97
2019-01-25T11:54:52.425Z,2.99
2019-01-25T11:55:52.414Z,3.07
2019-01-25T11:56:52.427Z,3.15
2019-01-25T11:57:52.392Z,3.25
2019-01-25T11:58:52.381Z,3.31
2019-01-25T11:59:52.370Z,3.31
2019-01-25T12:00:52.357Z,3.31
2019-01-25T12:01:52.370Z,3.35
2019-01-25T12:02:52.337Z,3.33
2019-01-25T12:03:52.328Z,3.26
2019-01-25T12:04:52.315Z,3.26
2019-01-25T12:05:52.304Z,3.16
2019-01-25T12:06:52.315Z,3.15
2019-01-25T12:07:52.281Z,3.15
2019-01-25T12:08:52.270Z,3.10
2019-01-25T12:09:52.260Z,2.99
2019-01-25T12:10:52.248Z,2.99
2019-01-25T12:11:52.262Z,2.99
2019-01-25T12:12:52.237Z,3.01
2019-01-25T12:13:52.220Z,3.12
2019-01-25T12:14:52.224Z,3.16
2019-01-25T12:15:52.197Z,3.19
2019-01-25T12:16:52.211Z,3.26
2019-01-25T12:17:52.173Z,3.17
2019-01-25T12:18:52.163Z,3.23
2019-01-25T12:19:52.150Z,3.28
2019-01-25T12:20:52.138Z,3.30
2019-01-25T12:21:52.158Z,3.33
2019-01-25T12:22:52.119Z,3.45
2019-01-25T12:23:52.107Z,3.41
2019-01-25T12:24:52.104Z,3.54
2019-01-25T12:25:52.086Z,3.42
2019-01-25T12:26:52.098Z,3.46
2019-01-25T12:27:52.063Z,3.54
2019-01-25T12:28:52.053Z,3.57
2019-01-25T12:29:52.042Z,3.56
2019-01-25T12:30:52.030Z,3.59
2019-01-25T12:31:52.044Z,3.71
2019-01-25T12:32:52.008Z,3.68
2019-01-25T12:33:51.997Z,3.71
2019-01-25T12:34:51.987Z,3.67
2019-01-25T12:35:51.975Z,3.60
2019-01-25T12:36:51.998Z,3.63
2019-01-25T12:37:51.953Z,3.67
2019-01-25T12:38:51.945Z,3.64
2019-01-25T12:39:51.932Z,3.68
2019-01-25T12:40:51.920Z,3.78
2019-01-25T12:41:51.911Z,3.75
2019-01-25T12:42:51.920Z,3.81
2019-01-25T12:43:51.888Z,3.81
2019-01-25T12:44:51.877Z,3.78
2019-01-25T12:45:51.867Z,3.84
2019-01-25T12:46:51.857Z,3.82
2019-01-25T12:47:51.866Z,3.81
2019-01-25T12:48:51.833Z,3.81
2019-01-25T12:49:51.821Z,3.88
2019-01-25T12:50:51.811Z,3.92
2019-01-25T12:51:51.802Z,3.99
2019-01-25T12:52:51.814Z,4.00
2019-01-25T12:53:51.780Z,3.93
2019-01-25T12:54:51.768Z,3.98
2019-01-25T12:55:51.777Z,3.98
2019-01-25T12:56:51.750Z,4.04
2019-01-25T12:57:51.760Z,4.02
2019-01-25T12:58:51.725Z,3.96
2019-01-25T12:59:51.715Z,4.08
2019-01-25T13:00:51.705Z,4.00
2019-01-25T13:01:51.726Z,4.04
2019-01-25T13:02:51.680Z,4.02
2019-01-25T13:03:51.670Z,4.07
2019-01-25T13:04:51.657Z,4.04
2019-01-25T13:05:51.645Z,4.04