createdAt,value
2023-01-01T00:00:19.183Z,71.53
2023-01-01T00:03:20.986Z,73.24
2023-01-01T00:06:23.015Z,75.41
2023-01-01T00:09:42.918Z,77.65
2023-01-01T00:12:44.513Z,77.05
2023-01-01T00:15:46.066Z,78.12
2023-01-01T00:18:47.620Z,80.13
2023-01-01T00:21:49.265Z,81.74
2023-01-01T00:24:50.907Z,83.86
2023-01-01T00:27:52.583Z,85.91
2023-01-01T00:30:54.228Z,87.27
2023-01-01T00:33:56.717Z,88.86
2023-01-01T00:36:58.305Z,90.90
2023-01-01T00:39:59.860Z,90.73
2023-01-01T00:43:01.418Z,92.39
2023-01-01T00:46:04.905Z,93.41
2023-01-01T00:49:06.570Z,94.60
2023-01-01T00:52:08.273Z,94.27
2023-01-01T00:55:10.593Z,95.26
2023-01-01T00:58:12.572Z,95.81
2023-01-01T01:01:14.389Z,95.88
2023-01-01T01:04:16.020Z,96.90
2023-01-01T01:07:17.571Z,95.67
2023-01-01T01:10:21.566Z,94.61
2023-01-01T01:13:23.156Z,95.60
2023-01-01T01:16:34.442Z,96.21
2023-01-01T01:19:36.028Z,97.81
2023-01-01T01:22:37.704Z,97.33
2023-01-01T01:25:39.308Z,98.09
2023-01-01T01:28:47.082Z,98.60
2023-01-01T01:31:51.342Z,98.43
2023-01-01T01:34:52.878Z,98.76
2023-01-01T01:37:54.425Z,99.25
2023-01-01T01:40:56.071Z,99.21
2023-01-01T01:44:01.689Z,99.22
2023-01-01T01:47:03.338Z,99.04
2023-01-01T01:50:09.192Z,95.01
2023-01-01T01:53:16.329Z,84.55
2023-01-01T01:56:24.169Z,78.64
2023-01-01T01:59:30.075Z,75.20
2023-01-01T02:02:38.728Z,73.40
2023-01-01T02:05:41.491Z,72.90
2023-01-01T02:08:43.099Z,73.58
2023-01-01T02:11:44.712Z,74.17
2023-01-01T02:14:46.341Z,74.85
2023-01-01T02:18:01.109Z,75.53
2023-01-01T02:21:11.475Z,76.59
2023-01-01T02:24:29.146Z,78.48
2023-01-01T02:27:59.076Z,81.54
2023-01-01T02:31:02.149Z,83.94
2023-01-01T02:34:09.341Z,85.45
2023-01-01T02:37:14.507Z,88.14
2023-01-01T02:40:19.343Z,89.70
2023-01-01T02:43:24.748Z,90.68
2023-01-01T02:46:34.855Z,92.25
2023-01-01T02:49:41.509Z,94.18
2023-01-01T02:52:50.272Z,95.67
2023-01-01T02:55:54.648Z,97.04
2023-01-01T02:59:34.433Z,97.34
2023-01-01T03:03:05.558Z,99.87
2023-01-01T03:06:24.856Z,100.00
2023-01-01T03:09:50.746Z,100.00
2023-01-01T03:13:03.393Z,100.00
2023-01-01T03:16:20.076Z,100.00
2023-01-01T03:19:29.047Z,100.00
2023-01-01T03:25:47.508Z,100.00
2023-01-01T03:28:57.556Z,100.00
2023-01-01T03:32:01.877Z,100.00
2023-01-01T03:35:04.046Z,100.00
2023-01-01T03:38:10.958Z,100.00
2023-01-01T03:41:22.495Z,100.00
2023-01-01T03:44:35.386Z,100.00
2023-01-01T03:47:37.608Z,100.00
2023-01-01T03:51:01.319Z,100.00
2023-01-01T03:54:35.832Z,100.00
2023-01-01T03:58:09.846Z,100.00
2023-01-01T04:01:18.214Z,100.00
2023-01-01T04:04:20.446Z,100.00
2023-01-01T04:07:23.268Z,100.00
2023-01-01T04:10:25.920Z,100.00
2023-01-01T04:13:27.534Z,100.00
2023-01-01T04:16:29.143Z,100.00
2023-01-01T04:19:31.057Z,100.00
2023-01-01T04:22:32.615Z,100.00
2023-01-01T04:25:34.352Z,100.00
2023-01-01T04:28:36.067Z,100.00
2023-01-01T04:31:38.327Z,100.00
2023-01-01T04:34:40.223Z,100.00
2023-01-01T04:37:43.901Z,100.00
2023-01-01T04:40:45.627Z,100.00
2023-01-01T04:43:50.833Z,100.00
2023-01-01T04:46:56.901Z,100.00
2023-01-01T04:50:01.606Z,100.00
2023-01-01T04:53:03.117Z,100.00
2023-01-01T04:56:05.438Z,100.00
2023-01-01T04:59:07.092Z,100.00
2023-01-01T05:02:08.750Z,100.00
2023-01-01T05:05:13.475Z,100.00
2023-01-01T05:08:14.971Z,97.87
2023-01-01T05:11:19.749Z,90.36
2023-01-01T05:14:21.444Z,85.73
2023-01-01T05:17:23.073Z,82.45
2023-01-01T05:20:25.079Z,81.45
2023-01-01T05:23:26.730Z,81.35
2023-01-01T05:26:31.864Z,78.88
2023-01-01T05:29:33.422Z,76.66
2023-01-01T05:32:37.338Z,73.38
2023-01-01T05:35:39.150Z,71.84
2023-01-01T05:38:40.760Z,70.81
2023-01-01T05:41:42.371Z,69.96
2023-01-01T05:44:43.963Z,68.05
2023-01-01T05:47:45.496Z,67.16
2023-01-01T05:50:47.052Z,65.72
2023-01-01T05:53:48.875Z,64.67
2023-01-01T05:56:50.466Z,64.34
2023-01-01T05:59:51.995Z,64.77
2023-01-01T06:02:54.953Z,64.11
2023-01-01T06:05:56.668Z,63.78
2023-01-01T06:09:00.399Z,63.05
2023-01-01T06:12:01.938Z,63.50
2023-01-01T06:15:03.713Z,62.58
2023-01-01T06:18:05.338Z,62.73
2023-01-01T06:21:12.387Z,63.42
2023-01-01T06:24:14.077Z,64.46
2023-01-01T06:27:15.656Z,65.88
2023-01-01T06:30:17.375Z,66.29
2023-01-01T06:33:18.922Z,66.36
2023-01-01T06:36:23.119Z,67.89
2023-01-01T06:39:24.633Z,69.83
2023-01-01T06:42:30.471Z,71.26
2023-01-01T06:45:35.233Z,72.04
2023-01-01T06:48:37.696Z,74.67
2023-01-01T06:51:43.871Z,75.90
2023-01-01T06:54:45.400Z,78.26
2023-01-01T06:57:47.083Z,79.66
2023-01-01T07:00:48.695Z,81.75
2023-01-01T07:03:54.811Z,82.97
2023-01-01T07:06:56.423Z,83.95
2023-01-01T07:09:58.009Z,84.32
2023-01-01T07:13:00.822Z,86.32
2023-01-01T07:16:08.374Z,86.64
2023-01-01T07:19:13.874Z,87.51
2023-01-01T07:22:15.486Z,88.74
2023-01-01T07:25:17.204Z,89.71
2023-01-01T07:28:20.215Z,89.96
2023-01-01T07:31:21.814Z,90.42
2023-01-01T07:34:23.930Z,90.84
2023-01-01T07:37:26.357Z,91.23
2023-01-01T07:40:27.882Z,91.38
2023-01-01T07:43:29.477Z,91.66
2023-01-01T07:46:31.385Z,91.75
2023-01-01T07:49:33.067Z,91.81
2023-01-01T07:52:34.569Z,92.10
2023-01-01T07:55:36.135Z,91.85
2023-01-01T07:58:41.647Z,90.95
2023-01-01T08:01:43.263Z,91.09
2023-01-01T08:04:44.896Z,91.12
2023-01-01T08:07:48.384Z,90.14
2023-01-01T08:10:50.043Z,88.26
2023-01-01T08:13:51.544Z,87.27
2023-01-01T08:16:53.054Z,86.81
2023-01-01T08:19:54.641Z,86.41
2023-01-01T08:23:00.150Z,87.10
2023-01-01T08:26:04.720Z,87.15
2023-01-01T08:29:07.119Z,87.06
2023-01-01T08:32:12.582Z,87.25
2023-01-01T08:35:14.145Z,87.12
2023-01-01T08:38:15.647Z,86.30
2023-01-01T08:41:17.148Z,85.65
2023-01-01T08:44:19.651Z,85.29
2023-01-01T08:47:26.186Z,84.39
2023-01-01T08:50:27.780Z,84.09
2023-01-01T08:53:30.993Z,83.70
2023-01-01T08:56:32.652Z,82.79
2023-01-01T08:59:34.294Z,82.73
2023-01-01T09:02:36.045Z,82.19
2023-01-01T09:05:37.919Z,81.52
2023-01-01T09:08:40.766Z,81.84
2023-01-01T09:11:57.246Z,83.27
2023-01-01T09:14:58.862Z,83.30
2023-01-01T09:18:00.414Z,84.20
2023-01-01T09:21:02.019Z,84.42
2023-01-01T09:24:03.903Z,83.72
2023-01-01T09:27:05.812Z,83.07
2023-01-01T09:30:08.408Z,82.46
2023-01-01T09:33:10.051Z,81.49
2023-01-01T09:36:32.589Z,81.37
2023-01-01T09:39:34.110Z,80.30
2023-01-01T09:42:43.587Z,79.83
2023-01-01T09:46:01.563Z,79.32
2023-01-01T09:49:13.265Z,79.11
2023-01-01T09:52:16.338Z,79.02
2023-01-01T09:55:27.429Z,78.24
2023-01-01T09:58:38.047Z,77.08
2023-01-01T10:02:04.865Z,76.23
2023-01-01T10:05:25.075Z,75.57
2023-01-01T10:08:41.683Z,74.55
2023-01-01T10:11:53.186Z,73.84
2023-01-01T10:15:04.253Z,72.74
2023-01-01T10:18:17.627Z,71.63
2023-01-01T10:21:26.179Z,70.74
2023-01-01T10:24:40.924Z,70.42
2023-01-01T10:27:57.129Z,70.26
2023-01-01T10:31:32.790Z,69.43
2023-01-01T10:34:34.438Z,68.69
2023-01-01T10:37:42.262Z,68.54
2023-01-01T10:40:44.482Z,68.20
2023-01-01T10:43:47.687Z,67.60
2023-01-01T10:46:56.990Z,68.53
2023-01-01T10:50:07.646Z,67.63
2023-01-01T10:53:22.102Z,66.76
2023-01-01T10:56:24.967Z,66.30
2023-01-01T10:59:38.200Z,66.66
2023-01-01T11:02:39.844Z,66.44
2023-01-01T11:06:01.169Z,66.06
2023-01-01T11:09:19.291Z,66.22
2023-01-01T11:13:03.556Z,65.44
2023-01-01T11:15:56.372Z,65.44
2023-01-01T11:19:04.344Z,64.81
2023-01-01T11:22:06.919Z,63.93
2023-01-01T11:25:23.755Z,63.30
2023-01-01T11:28:26.105Z,62.69
2023-01-01T11:31:34.264Z,62.49
2023-01-01T11:34:43.255Z,62.18
2023-01-01T11:37:45.991Z,61.57
2023-01-01T11:40:51.655Z,61.72
2023-01-01T11:43:55.474Z,61.17
2023-01-01T11:46:58.077Z,60.04
2023-01-01T11:50:17.686Z,60.15
2023-01-01T11:53:29.483Z,60.09
2023-01-01T11:56:38.024Z,60.60
2023-01-01T11:59:51.758Z,60.34
2023-01-01T12:03:01.499Z,61.19
2023-01-01T12:06:19.252Z,60.47
2023-01-01T12:09:48.045Z,59.89
2023-01-01T12:13:02.258Z,59.28
2023-01-01T12:16:13.495Z,58.86
2023-01-01T12:19:30.978Z,58.15
2023-01-01T12:22:32.818Z,56.90
2023-01-01T12:25:47.170Z,56.49
2023-01-01T12:29:03.678Z,55.72
2023-01-01T12:32:26.753Z,55.86
2023-01-01T12:35:49.741Z,54.95
2023-01-01T12:38:51.198Z,52.96
2023-01-01T12:42:10.365Z,51.43
2023-01-01T12:45:30.484Z,50.54
2023-01-01T12:48:51.617Z,47.37
2023-01-01T12:52:02.680Z,48.64
2023-01-01T12:55:33.514Z,48.32
2023-01-01T12:58:43.368Z,49.51
2023-01-01T13:01:46.061Z,52.00
2023-01-01T13:04:52.988Z,54.15
2023-01-01T13:08:00.242Z,56.09
2023-01-01T13:11:03.168Z,56.46
2023-01-01T13:14:04.691Z,56.35
2023-01-01T13:17:20.897Z,56.34
2023-01-01T13:20:26.200Z,56.45
2023-01-01T13:23:34.780Z,56.51
2023-01-01T13:26:37.514Z,56.47
2023-01-01T13:29:44.372Z,56.89
2023-01-01T13:33:21.524Z,57.06
2023-01-01T13:36:26.691Z,57.12
2023-01-01T13:40:12.892Z,56.79
2023-01-01T13:43:31.863Z,56.45
2023-01-01T13:47:01.132Z,56.71
2023-01-01T13:50:12.115Z,57.60
2023-01-01T13:53:39.372Z,58.14
2023-01-01T13:57:02.810Z,57.33
2023-01-01T14:00:05.538Z,56.72
2023-01-01T14:03:17.416Z,57.25
2023-01-01T14:06:41.716Z,56.46
2023-01-01T14:09:43.276Z,56.54
2023-01-01T14:12:45.162Z,56.53
2023-01-01T14:15:55.470Z,56.06
2023-01-01T14:19:23.153Z,56.01
2023-01-01T14:22:24.719Z,55.84
2023-01-01T14:25:28.994Z,55.54
2023-01-01T14:28:37.434Z,56.09
2023-01-01T14:31:44.716Z,56.94
2023-01-01T14:34:46.369Z,57.21
2023-01-01T14:37:48.015Z,57.47
2023-01-01T14:41:00.118Z,58.60
2023-01-01T14:44:11.791Z,60.51
2023-01-01T14:47:29.304Z,62.14
2023-01-01T14:50:34.037Z,64.35
2023-01-01T14:53:35.731Z,65.62
2023-01-01T14:56:37.970Z,67.30
2023-01-01T14:59:47.501Z,69.13
2023-01-01T15:02:49.260Z,70.38
2023-01-01T15:06:02.235Z,71.12
2023-01-01T15:09:04.217Z,72.67
2023-01-01T15:12:06.019Z,73.01
2023-01-01T15:15:44.546Z,74.18
2023-01-01T15:18:53.250Z,75.38
2023-01-01T15:21:55.048Z,76.25
2023-01-01T15:24:58.473Z,77.33
2023-01-01T15:28:00.170Z,77.67
2023-01-01T15:31:01.885Z,78.54
2023-01-01T15:34:04.908Z,79.20
2023-01-01T15:37:28.141Z,80.43
2023-01-01T15:40:33.701Z,81.44
2023-01-01T15:43:35.329Z,82.44
2023-01-01T15:46:36.899Z,83.13
2023-01-01T15:49:38.485Z,83.55
2023-01-01T15:52:43.486Z,84.31
2023-01-01T15:55:51.631Z,85.25
2023-01-01T15:59:03.827Z,86.73
2023-01-01T16:02:19.824Z,87.18
2023-01-01T16:05:23.927Z,87.25
2023-01-01T16:08:25.762Z,87.93
2023-01-01T16:11:30.641Z,88.74
2023-01-01T16:14:32.258Z,88.82
2023-01-01T16:17:34.197Z,89.52
2023-01-01T16:20:35.729Z,89.64
2023-01-01T16:23:37.339Z,89.98
2023-01-01T16:26:38.803Z,90.29
2023-01-01T16:29:43.367Z,90.67
2023-01-01T16:32:45.731Z,91.47
2023-01-01T16:35:47.347Z,90.46
2023-01-01T16:38:49.107Z,90.29
2023-01-01T16:41:50.675Z,89.28
2023-01-01T16:44:52.203Z,88.06
2023-01-01T16:47:55.145Z,87.62
2023-01-01T16:50:56.631Z,88.11
2023-01-01T16:54:00.700Z,88.11
2023-01-01T16:57:02.249Z,87.83
2023-01-01T17:00:04.126Z,88.05
2023-01-01T17:03:05.864Z,88.58
2023-01-01T17:06:09.807Z,87.83
2023-01-01T17:09:11.349Z,87.98
2023-01-01T17:12:13.156Z,87.72
2023-01-01T17:15:14.752Z,87.37
2023-01-01T17:18:16.278Z,87.63
2023-01-01T17:21:19.116Z,85.85
2023-01-01T17:24:21.386Z,85.24
2023-01-01T17:27:22.992Z,84.51
2023-01-01T17:30:26.408Z,84.64
2023-01-01T17:33:29.178Z,84.21
2023-01-01T17:36:30.720Z,83.99
2023-01-01T17:39:32.254Z,83.35
2023-01-01T17:42:34.703Z,83.18
2023-01-01T17:45:37.659Z,82.98
2023-01-01T17:48:51.673Z,83.47
2023-01-01T17:51:53.398Z,83.70
2023-01-01T17:54:54.907Z,83.73
2023-01-01T17:57:56.475Z,83.92
2023-01-01T18:01:11.486Z,84.80
2023-01-01T18:04:13.185Z,85.15
2023-01-01T18:07:14.753Z,85.24
2023-01-01T18:10:16.429Z,84.90
2023-01-01T18:13:20.115Z,85.47
2023-01-01T18:16:33.559Z,85.49
2023-01-01T18:19:38.935Z,85.85
2023-01-01T18:22:46.434Z,86.46
2023-01-01T18:25:54.048Z,86.48
2023-01-01T18:29:02.395Z,87.00
2023-01-01T18:32:11.485Z,87.00
2023-01-01T18:35:13.118Z,86.98
2023-01-01T18:38:18.936Z,87.49
2023-01-01T18:41:38.908Z,87.69
2023-01-01T18:44:41.280Z,88.36
2023-01-01T18:47:45.799Z,88.36
2023-01-01T18:50:47.375Z,88.71
2023-01-01T18:53:50.609Z,88.80
2023-01-01T18:57:02.825Z,89.12
2023-01-01T19:04:08.661Z,89.42
2023-01-01T19:07:26.840Z,89.12
2023-01-01T19:10:35.944Z,89.39
2023-01-01T19:13:42.246Z,89.14
2023-01-01T19:20:30.685Z,88.14
2023-01-01T19:23:32.449Z,87.68
2023-01-01T19:26:36.938Z,86.98
2023-01-01T19:29:42.587Z,87.79
2023-01-01T19:32:47.232Z,88.57
2023-01-01T19:35:48.800Z,88.90
2023-01-01T19:38:50.892Z,88.39
2023-01-01T19:41:52.434Z,88.05
2023-01-01T19:44:54.615Z,88.91
2023-01-01T19:47:56.101Z,88.41
2023-01-01T19:50:57.832Z,88.41
2023-01-01T19:53:59.463Z,87.97
2023-01-01T19:57:01.004Z,88.40
2023-01-01T20:00:02.619Z,87.61
2023-01-01T20:06:36.418Z,87.62
2023-01-01T20:09:38.109Z,87.11
2023-01-01T20:12:39.672Z,87.11
2023-01-01T20:15:46.527Z,86.68
2023-01-01T20:18:49.428Z,86.63
2023-01-01T20:22:09.564Z,86.38
2023-01-01T20:25:11.500Z,85.80
2023-01-01T20:28:31.640Z,85.84
2023-01-01T20:31:33.192Z,86.60
2023-01-01T20:34:34.885Z,87.54
2023-01-01T20:37:36.547Z,87.99
2023-01-01T20:40:38.232Z,87.69
2023-01-01T20:43:39.809Z,87.83
2023-01-01T20:46:42.336Z,88.13
2023-01-01T20:49:44.046Z,86.68
2023-01-01T20:52:45.759Z,85.23
2023-01-01T20:55:47.242Z,83.50
2023-01-01T20:58:54.535Z,82.82
2023-01-01T21:01:59.877Z,81.77
2023-01-01T21:05:01.907Z,82.24
2023-01-01T21:08:03.633Z,82.49
2023-01-01T21:11:07.489Z,82.74
2023-01-01T21:14:09.240Z,83.23
2023-01-01T21:17:20.927Z,83.06
2023-01-01T21:20:22.567Z,82.92
2023-01-01T21:23:29.043Z,82.06
2023-01-01T21:26:36.508Z,81.44
2023-01-01T21:29:44.408Z,80.18
2023-01-01T21:32:48.089Z,80.55
2023-01-01T21:35:49.598Z,79.97
2023-01-01T21:38:52.014Z,81.42
2023-01-01T21:41:59.474Z,81.82
2023-01-01T21:45:01.236Z,81.61
2023-01-01T21:48:16.083Z,81.75
2023-01-01T21:51:37.561Z,82.33
2023-01-01T21:54:39.516Z,82.44
2023-01-01T21:57:41.047Z,82.92
2023-01-01T22:00:42.943Z,82.86
2023-01-01T22:03:44.631Z,82.62
2023-01-01T22:07:17.842Z,82.02
2023-01-01T22:10:34.921Z,80.13
2023-01-01T22:13:36.459Z,80.69
2023-01-01T22:16:38.089Z,81.15
2023-01-01T22:19:39.755Z,81.26
2023-01-01T22:22:42.736Z,80.71
2023-01-01T22:25:44.317Z,79.11
2023-01-01T22:28:51.682Z,79.24
2023-01-01T22:32:01.491Z,79.02
2023-01-01T22:35:14.991Z,78.59
2023-01-01T22:38:20.866Z,78.68
2023-01-01T22:41:22.391Z,78.42
2023-01-01T22:44:26.920Z,77.95
2023-01-01T22:47:34.556Z,78.20
2023-01-01T22:50:36.767Z,78.19
2023-01-01T22:53:38.327Z,77.74
2023-01-01T22:56:39.838Z,77.90
2023-01-01T22:59:41.403Z,78.08
2023-01-01T23:02:43.602Z,78.38
2023-01-01T23:05:45.208Z,77.57
2023-01-01T23:08:47.083Z,76.99
2023-01-01T23:11:48.637Z,76.26
2023-01-01T23:15:08.735Z,75.84
2023-01-01T23:18:10.223Z,75.76
2023-01-01T23:21:19.994Z,76.41
2023-01-01T23:24:24.546Z,76.92
2023-01-01T23:27:26.657Z,76.57
2023-01-01T23:30:28.210Z,76.89
2023-01-01T23:33:30.884Z,76.41
2023-01-01T23:36:32.675Z,76.50
2023-01-01T23:39:34.220Z,77.04
2023-01-01T23:42:35.802Z,76.22
2023-01-01T23:45:38.144Z,75.87
2023-01-01T23:48:41.835Z,75.65
2023-01-01T23:51:43.366Z,75.85
2023-01-01T23:54:44.898Z,75.66
2023-01-01T23:57:46.491Z,75.39
