createdAt,value
2022-11-01T00:02:25.060Z,88.82
2022-11-01T00:04:53.464Z,88.35
2022-11-01T00:07:23.268Z,80.88
2022-11-01T00:09:54.172Z,81.68
2022-11-01T00:12:22.666Z,76.10
2022-11-01T00:14:50.871Z,80.82
2022-11-01T00:17:19.559Z,73.03
2022-11-01T00:19:50.064Z,70.43
2022-11-01T00:22:18.429Z,73.95
2022-11-01T00:24:46.879Z,68.05
2022-11-01T00:27:19.173Z,71.18
2022-11-01T00:29:49.225Z,70.03
2022-11-01T00:32:17.868Z,71.30
2022-11-01T00:34:46.394Z,75.00
2022-11-01T00:37:16.501Z,70.30
2022-11-01T00:39:45.939Z,76.00
2022-11-01T00:42:14.976Z,74.20
2022-11-01T00:44:43.259Z,74.90
2022-11-01T00:47:11.623Z,70.85
2022-11-01T00:49:40.288Z,74.85
2022-11-01T00:52:09.196Z,68.63
2022-11-01T00:54:38.805Z,71.05
2022-11-01T00:57:07.343Z,70.45
2022-11-01T00:59:40.816Z,67.90
2022-11-01T01:02:09.702Z,73.20
2022-11-01T01:04:43.010Z,75.38
2022-11-01T01:07:11.584Z,75.57
2022-11-01T01:09:43.993Z,69.05
2022-11-01T01:12:12.652Z,75.47
2022-11-01T01:14:40.694Z,70.13
2022-11-01T01:17:09.090Z,75.45
2022-11-01T01:19:38.097Z,76.60
2022-11-01T01:22:06.587Z,69.03
2022-11-01T01:24:34.834Z,78.30
2022-11-01T01:27:04.906Z,75.15
2022-11-01T01:29:33.047Z,77.63
2022-11-01T01:32:02.731Z,68.93
2022-11-01T01:34:31.130Z,69.15
2022-11-01T01:37:00.719Z,71.90
2022-11-01T01:39:28.888Z,73.13
2022-11-01T01:42:01.744Z,74.88
2022-11-01T01:45:16.521Z,73.88
2022-11-01T01:47:54.541Z,73.43
2022-11-01T01:50:28.421Z,71.72
2022-11-01T01:53:02.161Z,74.25
2022-11-01T01:55:38.688Z,71.60
2022-11-01T01:58:10.628Z,71.55
2022-11-01T02:00:39.669Z,78.25
2022-11-01T02:03:09.951Z,70.50
2022-11-01T02:05:45.470Z,77.75
2022-11-01T02:08:15.918Z,73.90
2022-11-01T02:10:44.218Z,64.80
2022-11-01T02:13:14.971Z,66.60
2022-11-01T02:15:55.176Z,66.78
2022-11-01T02:18:35.543Z,71.82
2022-11-01T02:21:32.691Z,69.53
2022-11-01T02:24:33.209Z,67.55
2022-11-01T02:27:11.885Z,64.63
2022-11-01T02:29:56.546Z,62.47
2022-11-01T02:32:30.257Z,52.60
2022-11-01T02:35:03.031Z,55.05
2022-11-01T02:37:36.773Z,52.65
2022-11-01T02:40:11.442Z,54.80
2022-11-01T02:42:44.464Z,56.35
2022-11-01T02:45:28.248Z,55.28
2022-11-01T02:48:00.197Z,55.90
2022-11-01T02:50:33.339Z,53.58
2022-11-01T02:53:05.242Z,53.90
2022-11-01T02:58:07.807Z,56.15
2022-11-01T03:00:39.051Z,57.55
2022-11-01T03:03:23.814Z,65.63
2022-11-01T03:06:03.032Z,58.63
2022-11-01T03:08:40.850Z,51.55
2022-11-01T03:11:12.466Z,55.25
2022-11-01T03:13:53.922Z,53.53
2022-11-01T03:16:30.212Z,52.80
2022-11-01T03:19:08.368Z,51.50
2022-11-01T03:21:41.464Z,48.55
2022-11-01T03:24:19.988Z,51.17
2022-11-01T03:27:04.383Z,48.90
2022-11-01T03:29:34.701Z,48.72
2022-11-01T03:32:04.391Z,54.33
2022-11-01T03:34:37.889Z,50.13
2022-11-01T03:37:12.684Z,47.58
2022-11-01T03:39:44.875Z,46.95
2022-11-01T03:42:17.569Z,50.00
2022-11-01T03:44:48.883Z,50.67
2022-11-01T03:47:17.667Z,47.90
2022-11-01T03:49:49.123Z,49.85
2022-11-01T03:52:17.474Z,50.55
2022-11-01T03:54:46.222Z,52.60
2022-11-01T03:57:14.741Z,45.92
2022-11-01T03:59:45.005Z,44.03
2022-11-01T04:02:13.313Z,48.03
2022-11-01T04:04:41.833Z,49.92
2022-11-01T04:07:11.620Z,52.15
2022-11-01T04:09:39.709Z,52.45
2022-11-01T04:12:08.362Z,53.80
2022-11-01T04:14:54.223Z,52.10
2022-11-01T04:17:40.167Z,52.97
2022-11-01T04:20:32.982Z,52.97
2022-11-01T04:23:03.972Z,51.42
2022-11-01T04:25:33.453Z,49.60
2022-11-01T04:28:03.823Z,51.95
2022-11-01T04:30:32.363Z,49.65
2022-11-01T04:33:01.907Z,54.85
2022-11-01T04:35:30.673Z,54.42
2022-11-01T04:38:01.042Z,48.85
2022-11-01T04:40:31.875Z,56.42
2022-11-01T04:43:00.745Z,58.28
2022-11-01T04:45:29.537Z,58.30
2022-11-01T04:48:08.154Z,52.55
2022-11-01T04:50:37.136Z,54.08
2022-11-01T04:53:08.760Z,59.47
2022-11-01T04:55:39.088Z,57.20
2022-11-01T04:58:08.616Z,54.90
2022-11-01T05:00:37.201Z,49.08
2022-11-01T05:03:08.202Z,52.85
2022-11-01T05:05:36.856Z,52.87
2022-11-01T05:08:06.425Z,50.97
2022-11-01T05:10:36.009Z,48.90
2022-11-01T05:13:06.207Z,47.83
2022-11-01T05:15:40.030Z,51.30
2022-11-01T05:18:13.345Z,48.55
2022-11-01T05:20:41.819Z,43.80
2022-11-01T05:23:10.426Z,46.72
2022-11-01T05:25:39.501Z,44.08
2022-11-01T05:28:14.208Z,41.17
2022-11-01T05:30:44.025Z,38.63
2022-11-01T05:33:12.999Z,43.92
2022-11-01T05:35:41.531Z,39.53
2022-11-01T05:38:13.153Z,44.95
2022-11-01T05:40:41.324Z,38.20
2022-11-01T05:43:14.211Z,36.40
2022-11-01T05:45:43.007Z,39.35
2022-11-01T05:48:12.574Z,37.90
2022-11-01T05:50:41.211Z,39.47
2022-11-01T05:53:10.632Z,43.97
2022-11-01T05:55:39.983Z,40.33
2022-11-01T05:58:08.531Z,38.15
2022-11-01T06:00:38.829Z,46.55
2022-11-01T06:03:07.376Z,43.42
2022-11-01T06:05:38.957Z,43.33
2022-11-01T06:08:07.874Z,53.88
2022-11-01T06:10:38.345Z,47.45
2022-11-01T06:13:06.818Z,52.13
2022-11-01T06:15:37.274Z,47.30
2022-11-01T06:18:12.651Z,47.28
2022-11-01T06:20:42.966Z,49.85
2022-11-01T06:23:12.138Z,49.42
2022-11-01T06:25:40.559Z,50.88
2022-11-01T06:28:09.488Z,49.00
2022-11-01T06:30:41.778Z,50.42
2022-11-01T06:33:12.717Z,49.38
2022-11-01T06:35:41.130Z,51.33
2022-11-01T06:38:10.957Z,48.28
2022-11-01T06:40:41.322Z,44.42
2022-11-01T06:43:14.911Z,42.67
2022-11-01T06:45:43.971Z,40.80
2022-11-01T06:48:14.509Z,40.30
2022-11-01T06:50:42.777Z,39.03
2022-11-01T06:53:12.603Z,39.10
2022-11-01T06:55:46.257Z,40.92
2022-11-01T06:58:18.979Z,41.80
2022-11-01T07:00:48.027Z,44.95
2022-11-01T07:03:18.433Z,46.67
2022-11-01T07:05:49.818Z,41.58
2022-11-01T07:08:21.103Z,44.45
2022-11-01T07:10:52.751Z,43.55
2022-11-01T07:13:24.149Z,51.92
2022-11-01T07:15:54.422Z,45.05
2022-11-01T07:18:24.338Z,42.05
2022-11-01T07:20:53.785Z,45.15
2022-11-01T07:23:25.251Z,40.78
2022-11-01T07:25:54.136Z,48.30
2022-11-01T07:28:22.570Z,41.85
2022-11-01T07:30:52.533Z,42.85
2022-11-01T07:33:31.132Z,47.67
2022-11-01T07:35:59.369Z,44.97
2022-11-01T07:38:29.766Z,44.85
2022-11-01T07:40:57.961Z,47.03
2022-11-01T07:43:26.332Z,44.63
2022-11-01T07:45:59.607Z,51.00
2022-11-01T07:48:28.211Z,49.13
2022-11-01T07:51:00.911Z,49.55
2022-11-01T07:53:32.247Z,49.15
2022-11-01T07:56:03.723Z,48.55
2022-11-01T07:58:34.444Z,46.45
2022-11-01T08:01:06.374Z,50.00
2022-11-01T08:03:36.575Z,44.85
2022-11-01T08:06:06.593Z,44.92
2022-11-01T08:08:37.049Z,45.38
2022-11-01T08:11:05.682Z,46.53
2022-11-01T08:13:34.693Z,42.28
2022-11-01T08:16:04.312Z,44.75
2022-11-01T08:18:32.344Z,42.70
2022-11-01T08:21:00.664Z,45.05
2022-11-01T08:23:30.431Z,44.05
2022-11-01T08:25:59.452Z,44.53
2022-11-01T08:28:30.893Z,48.15
2022-11-01T08:30:59.259Z,47.42
2022-11-01T08:33:27.585Z,51.22
2022-11-01T08:35:57.241Z,45.97
2022-11-01T08:38:27.359Z,45.50
2022-11-01T08:40:57.173Z,41.95
2022-11-01T08:43:27.304Z,43.80
2022-11-01T08:46:00.534Z,38.95
2022-11-01T08:48:28.693Z,36.78
2022-11-01T08:50:58.921Z,37.20
2022-11-01T08:53:29.824Z,42.92
2022-11-01T08:56:01.205Z,41.13
2022-11-01T08:58:31.847Z,42.58
2022-11-01T09:01:00.242Z,41.28
2022-11-01T09:03:28.335Z,44.50
2022-11-01T09:05:58.325Z,40.20
2022-11-01T09:08:28.380Z,39.08
2022-11-01T09:11:02.681Z,42.05
2022-11-01T09:13:31.078Z,41.15
2022-11-01T09:16:02.792Z,42.95
2022-11-01T09:18:34.728Z,46.10
2022-11-01T09:21:05.071Z,40.13
2022-11-01T09:23:38.224Z,36.20
2022-11-01T09:26:10.185Z,35.70
2022-11-01T09:31:26.858Z,34.83
2022-11-01T09:33:58.080Z,35.78
2022-11-01T09:36:27.328Z,36.70
2022-11-01T09:39:01.939Z,39.83
2022-11-01T09:41:38.927Z,36.17
2022-11-01T09:44:13.815Z,39.22
2022-11-01T09:46:46.641Z,41.63
2022-11-01T09:49:24.303Z,42.38
2022-11-01T09:51:56.435Z,39.97
2022-11-01T09:57:09.628Z,38.47
2022-11-01T09:59:43.407Z,37.42
2022-11-01T10:02:42.909Z,35.58
2022-11-01T10:05:28.642Z,37.90
2022-11-01T10:08:06.797Z,34.88
2022-11-01T10:10:41.318Z,34.72
2022-11-01T10:13:23.772Z,39.30
2022-11-01T10:16:00.518Z,35.38
2022-11-01T10:18:31.684Z,33.40
2022-11-01T10:21:05.762Z,35.95
2022-11-01T10:23:44.446Z,37.63
2022-11-01T10:26:16.182Z,38.85
2022-11-01T10:28:56.739Z,35.47
2022-11-01T10:31:28.971Z,33.63
2022-11-01T10:34:03.226Z,34.90
2022-11-01T10:36:35.559Z,33.97
2022-11-01T10:42:11.065Z,32.22
2022-11-01T10:44:44.691Z,33.35
2022-11-01T10:47:17.093Z,32.78
2022-11-01T10:50:06.485Z,36.40
2022-11-01T10:52:44.061Z,35.60
2022-11-01T10:55:15.371Z,34.78
2022-11-01T10:57:49.655Z,36.30
2022-11-01T11:00:22.059Z,36.88
2022-11-01T11:02:55.364Z,35.50
2022-11-01T11:05:25.430Z,35.58
2022-11-01T11:07:53.775Z,36.60
2022-11-01T11:10:26.719Z,36.33
2022-11-01T11:13:01.197Z,37.70
2022-11-01T11:15:39.902Z,35.28
2022-11-01T11:18:19.737Z,39.45
2022-11-01T11:20:52.312Z,37.55
2022-11-01T11:23:21.634Z,42.65
2022-11-01T11:25:51.353Z,35.60
2022-11-01T11:28:28.259Z,33.08
2022-11-01T11:31:14.536Z,32.38
2022-11-01T11:33:51.624Z,35.53
2022-11-01T11:36:27.590Z,31.25
2022-11-01T11:38:56.849Z,34.10
2022-11-01T11:41:31.083Z,30.98
2022-11-01T11:44:00.080Z,31.52
2022-11-01T11:46:30.384Z,34.08
2022-11-01T11:49:01.388Z,34.05
2022-11-01T11:51:31.981Z,34.63
2022-11-01T11:54:22.586Z,35.58
2022-11-01T11:57:07.987Z,34.80
2022-11-01T11:59:37.144Z,39.05
2022-11-01T12:02:16.124Z,34.03
2022-11-01T12:04:49.404Z,36.50
2022-11-01T12:07:30.411Z,42.67
2022-11-01T12:10:02.425Z,45.67
2022-11-01T12:12:33.315Z,43.53
2022-11-01T12:15:03.748Z,46.17
2022-11-01T12:17:38.362Z,50.17
2022-11-01T12:20:16.109Z,48.33
2022-11-01T12:22:51.822Z,44.25
2022-11-01T12:25:23.547Z,49.65
2022-11-01T12:30:34.750Z,45.90
2022-11-01T12:35:46.267Z,42.58
2022-11-01T12:38:44.615Z,40.08
2022-11-01T12:41:24.450Z,41.83
2022-11-01T12:44:07.196Z,44.10
2022-11-01T12:46:40.924Z,40.97
2022-11-01T12:49:21.551Z,36.33
2022-11-01T12:51:53.275Z,40.17
2022-11-01T12:56:55.245Z,37.13
2022-11-01T12:59:29.225Z,40.65
2022-11-01T13:02:05.858Z,42.42
2022-11-01T13:04:38.765Z,38.45
2022-11-01T13:07:18.410Z,39.88
2022-11-01T13:10:05.354Z,34.53
2022-11-01T13:12:43.529Z,35.33
2022-11-01T13:15:22.844Z,34.47
2022-11-01T13:18:03.856Z,34.78
2022-11-01T13:20:45.113Z,36.08
2022-11-01T13:23:20.780Z,36.63
2022-11-01T13:25:54.453Z,35.90
2022-11-01T13:28:38.698Z,38.90
2022-11-01T13:31:15.483Z,37.25
2022-11-01T13:33:51.342Z,33.53
2022-11-01T13:36:32.176Z,33.60
2022-11-01T13:39:11.526Z,35.38
2022-11-01T13:41:45.922Z,33.35
2022-11-01T13:44:19.691Z,34.65
2022-11-01T13:47:14.248Z,33.42
2022-11-01T13:49:58.551Z,35.55
2022-11-01T13:52:33.729Z,35.78
2022-11-01T13:55:15.173Z,34.95
2022-11-01T13:57:45.275Z,34.40
2022-11-01T14:00:38.866Z,36.45
2022-11-01T14:03:32.908Z,34.92
2022-11-01T14:06:27.455Z,38.42
2022-11-01T14:09:28.982Z,36.67
2022-11-01T14:11:59.799Z,41.58
2022-11-01T14:14:50.883Z,50.25
2022-11-01T14:18:03.556Z,42.45
2022-11-01T14:20:48.043Z,35.15
2022-11-01T14:23:52.741Z,39.72
2022-11-01T14:26:35.858Z,38.63
2022-11-01T14:29:09.321Z,37.22
2022-11-01T14:31:38.356Z,37.88
2022-11-01T14:34:09.659Z,38.85
2022-11-01T14:36:42.194Z,35.78
2022-11-01T14:39:18.507Z,39.22
2022-11-01T14:41:56.277Z,38.75
2022-11-01T14:44:30.131Z,41.58
2022-11-01T14:47:01.898Z,36.70
2022-11-01T14:52:07.332Z,38.08
2022-11-01T14:54:43.239Z,42.85
2022-11-01T14:57:26.061Z,39.03
2022-11-01T14:59:55.426Z,38.80
2022-11-01T15:02:26.189Z,40.25
2022-11-01T15:05:00.843Z,41.22
2022-11-01T15:07:33.306Z,40.30
2022-11-01T15:10:04.502Z,41.22
2022-11-01T15:12:47.466Z,41.83
2022-11-01T15:15:19.043Z,44.42
2022-11-01T15:17:53.089Z,43.95
2022-11-01T15:20:22.753Z,40.08
2022-11-01T15:22:55.818Z,42.78
2022-11-01T15:25:27.748Z,43.67
2022-11-01T15:28:01.210Z,41.30
2022-11-01T15:30:31.993Z,42.78
2022-11-01T15:33:17.180Z,43.13
2022-11-01T15:35:55.041Z,42.08
2022-11-01T15:38:24.238Z,43.22
2022-11-01T15:40:53.327Z,43.40
2022-11-01T15:43:25.262Z,43.33
2022-11-01T15:48:30.686Z,42.90
2022-11-01T15:51:03.496Z,46.30
2022-11-01T15:53:34.616Z,45.60
2022-11-01T15:56:08.538Z,45.15
2022-11-01T15:58:41.907Z,41.30
2022-11-01T16:01:14.430Z,42.88
2022-11-01T16:03:48.582Z,43.72
2022-11-01T16:06:24.007Z,41.30
2022-11-01T16:08:57.135Z,44.25
2022-11-01T16:11:28.894Z,44.22
2022-11-01T16:14:02.926Z,43.17
2022-11-01T16:17:00.893Z,44.88
2022-11-01T16:19:35.922Z,44.20
2022-11-01T16:22:30.145Z,43.70
2022-11-01T16:25:20.389Z,48.75
2022-11-01T16:28:01.582Z,43.28
2022-11-01T16:30:40.279Z,46.00
2022-11-01T16:33:26.804Z,42.83
2022-11-01T16:35:57.981Z,46.75
2022-11-01T16:38:42.151Z,47.72
2022-11-01T16:41:18.901Z,48.58
2022-11-01T16:43:48.880Z,45.58
2022-11-01T16:46:17.928Z,47.17
2022-11-01T16:48:55.454Z,53.95
2022-11-01T16:51:28.479Z,95.82
2022-11-01T16:53:59.344Z,76.63
2022-11-01T16:56:36.463Z,64.45
2022-11-01T16:59:09.152Z,54.22
2022-11-01T17:01:40.358Z,50.33
2022-11-01T17:04:13.790Z,46.25
2022-11-01T17:06:42.801Z,48.10
2022-11-01T17:09:13.990Z,50.10
2022-11-01T17:11:47.810Z,48.60
2022-11-01T17:14:20.112Z,47.15
2022-11-01T17:16:50.926Z,52.70
2022-11-01T17:19:29.572Z,53.05
2022-11-01T17:22:00.682Z,51.75
2022-11-01T17:24:33.789Z,52.25
2022-11-01T17:27:05.425Z,49.40
2022-11-01T17:29:35.109Z,50.90
2022-11-01T17:32:09.445Z,47.63
2022-11-01T17:34:40.265Z,53.40
2022-11-01T17:37:08.948Z,49.93
2022-11-01T17:39:39.216Z,48.28
2022-11-01T17:42:13.573Z,53.65
2022-11-01T17:44:42.199Z,53.72
2022-11-01T17:47:15.720Z,49.40
2022-11-01T17:49:46.410Z,50.20
2022-11-01T17:52:16.215Z,56.35
2022-11-01T17:54:45.791Z,57.97
2022-11-01T17:57:15.667Z,54.17
2022-11-01T17:59:44.359Z,50.65
2022-11-01T18:02:13.202Z,52.53
2022-11-01T18:04:41.740Z,52.10
2022-11-01T18:07:15.959Z,53.17
2022-11-01T18:09:45.176Z,52.53
2022-11-01T18:12:20.151Z,53.38
2022-11-01T18:14:58.948Z,51.47
2022-11-01T18:17:46.716Z,58.13
2022-11-01T18:20:31.638Z,62.65
2022-11-01T18:23:07.062Z,62.90
2022-11-01T18:25:43.682Z,67.25
2022-11-01T18:28:14.817Z,61.92
2022-11-01T18:30:47.381Z,66.03
2022-11-01T18:33:24.102Z,66.15
2022-11-01T18:36:00.558Z,67.57
2022-11-01T18:38:37.932Z,63.63
2022-11-01T18:41:13.370Z,61.83
2022-11-01T18:43:43.982Z,63.17
2022-11-01T18:46:26.879Z,56.95
2022-11-01T18:49:01.173Z,55.72
2022-11-01T18:51:33.758Z,52.65
2022-11-01T18:54:22.606Z,53.72
2022-11-01T18:56:54.497Z,50.65
2022-11-01T18:59:30.159Z,47.95
2022-11-01T19:02:02.122Z,49.15
2022-11-01T19:07:12.160Z,49.05
2022-11-01T19:09:44.923Z,49.90
2022-11-01T19:12:18.119Z,50.92
2022-11-01T19:14:49.780Z,46.47
2022-11-01T19:17:25.524Z,48.92
2022-11-01T19:19:54.753Z,49.58
2022-11-01T19:22:34.481Z,51.28
2022-11-01T19:25:17.111Z,48.88
2022-11-01T19:27:46.275Z,47.95
2022-11-01T19:30:23.573Z,49.20
2022-11-01T19:32:54.538Z,46.25
2022-11-01T19:35:24.482Z,45.60
2022-11-01T19:37:56.712Z,48.17
2022-11-01T19:40:32.106Z,52.25
2022-11-01T19:43:07.098Z,50.38
2022-11-01T19:45:37.593Z,48.92
2022-11-01T19:48:13.067Z,51.42
2022-11-01T19:50:43.923Z,43.10
2022-11-01T19:53:20.250Z,43.55
2022-11-01T19:56:00.554Z,40.85
2022-11-01T19:58:42.219Z,44.45
2022-11-01T20:01:30.303Z,42.65
2022-11-01T20:04:01.788Z,42.72
2022-11-01T20:06:37.501Z,46.88
2022-11-01T20:09:10.149Z,43.97
2022-11-01T20:11:44.654Z,46.67
2022-11-01T20:14:13.989Z,44.80
2022-11-01T20:16:42.659Z,40.15
2022-11-01T20:19:17.462Z,45.38
2022-11-01T20:21:52.804Z,45.70
2022-11-01T20:24:24.382Z,40.35
2022-11-01T20:26:54.387Z,42.58
2022-11-01T20:29:23.359Z,47.53
2022-11-01T20:31:55.862Z,44.25
2022-11-01T20:34:25.712Z,45.08
2022-11-01T20:37:22.772Z,42.55
2022-11-01T20:39:43.115Z,40.08
2022-11-01T20:42:17.665Z,42.50
2022-11-01T20:44:50.814Z,41.78
2022-11-01T20:47:21.887Z,39.85
2022-11-01T20:49:53.291Z,40.95
2022-11-01T20:52:39.486Z,48.20
2022-11-01T20:55:13.257Z,41.70
2022-11-01T20:57:43.509Z,42.10
2022-11-01T21:00:14.810Z,39.35
2022-11-01T21:02:44.420Z,39.03
2022-11-01T21:05:22.445Z,39.80
2022-11-01T21:07:55.018Z,44.92
2022-11-01T21:10:34.448Z,39.03
2022-11-01T21:13:22.251Z,39.30
2022-11-01T21:15:54.258Z,43.33
2022-11-01T21:18:45.836Z,43.33
2022-11-01T21:21:33.593Z,44.47
2022-11-01T21:24:34.054Z,44.92
2022-11-01T21:27:26.024Z,38.88
2022-11-01T21:30:02.356Z,37.63
2022-11-01T21:32:36.955Z,38.67
2022-11-01T21:35:42.057Z,36.58
2022-11-01T21:38:35.739Z,41.25
2022-11-01T21:41:31.640Z,40.38
2022-11-01T21:44:12.390Z,41.28
2022-11-01T21:46:48.076Z,36.60
2022-11-01T21:49:24.169Z,38.08
2022-11-01T21:52:00.526Z,38.97
2022-11-01T21:54:30.399Z,34.67
2022-11-01T21:57:01.149Z,39.88
2022-11-01T21:59:32.935Z,33.90
2022-11-01T22:02:03.556Z,39.33
2022-11-01T22:04:33.820Z,37.65
2022-11-01T22:07:04.694Z,35.72
2022-11-01T22:09:39.053Z,40.03
2022-11-01T22:12:08.696Z,38.60
2022-11-01T22:14:37.542Z,40.50
2022-11-01T22:17:07.764Z,39.63
2022-11-01T22:19:36.029Z,36.75
2022-11-01T22:22:04.081Z,41.08
2022-11-01T22:24:32.532Z,41.28
2022-11-01T22:27:02.150Z,42.45
2022-11-01T22:29:30.525Z,36.53
2022-11-01T22:32:02.671Z,40.10
2022-11-01T22:34:32.316Z,40.28
2022-11-01T22:37:04.142Z,40.88
2022-11-01T22:39:32.429Z,40.28
2022-11-01T22:42:02.439Z,45.58
2022-11-01T22:44:33.396Z,43.33
2022-11-01T22:47:03.918Z,42.10
2022-11-01T22:49:36.553Z,42.15
2022-11-01T22:52:15.979Z,43.05
2022-11-01T22:54:47.513Z,43.92
2022-11-01T22:57:17.586Z,41.97
2022-11-01T22:59:47.825Z,44.75
2022-11-01T23:02:30.872Z,43.30
2022-11-01T23:05:21.467Z,43.78
2022-11-01T23:07:51.924Z,43.08
2022-11-01T23:10:26.420Z,49.38
2022-11-01T23:13:19.024Z,45.50
2022-11-01T23:15:48.261Z,45.08
2022-11-01T23:18:22.905Z,48.60
2022-11-01T23:20:59.240Z,44.55
2022-11-01T23:23:29.831Z,48.95
2022-11-01T23:26:03.099Z,48.97
2022-11-01T23:28:37.273Z,50.08
2022-11-01T23:31:07.918Z,46.13
2022-11-01T23:33:40.963Z,50.53
2022-11-01T23:36:17.424Z,53.70
2022-11-01T23:38:49.498Z,56.03
2022-11-01T23:43:57.419Z,49.97
2022-11-01T23:46:26.848Z,53.15
2022-11-01T23:49:03.550Z,50.33
2022-11-01T23:51:33.548Z,52.20
2022-11-01T23:54:06.599Z,58.83
2022-11-01T23:56:35.063Z,59.20
2022-11-01T23:59:05.878Z,57.95
