createdAt,value
2023-05-20T00:03:22.278Z,101601.59
2023-05-20T00:08:24.401Z,101600.59
2023-05-20T00:13:50.463Z,101595.94
2023-05-20T00:18:57.439Z,101578.13
2023-05-20T00:24:01.318Z,101495.06
2023-05-20T00:29:23.380Z,101596.19
2023-05-20T00:34:20.667Z,101581.97
2023-05-20T00:39:24.364Z,101602.06
2023-05-20T00:44:30.340Z,101598.81
2023-05-20T00:49:27.237Z,101478.47
2023-05-20T00:54:23.255Z,101575.91
2023-05-20T01:09:54.662Z,101550.59
2023-05-20T01:15:06.338Z,101566.63
2023-05-20T01:20:02.839Z,101543.09
2023-05-20T01:25:15.278Z,101567.03
2023-05-20T01:35:46.779Z,101556.28
2023-05-20T01:40:55.106Z,101563.38
2023-05-20T01:45:50.395Z,101551.81
2023-05-20T01:50:53.294Z,101557.47
2023-05-20T01:55:51.451Z,101522.38
2023-05-20T02:06:13.428Z,101524.78
2023-05-20T02:11:11.420Z,101548.28
2023-05-20T02:16:09.279Z,101532.63
2023-05-20T02:26:46.633Z,101545.50
2023-05-20T02:31:43.754Z,101465.56
2023-05-20T02:36:43.432Z,101540.59
2023-05-20T02:41:41.377Z,101542.97
2023-05-20T02:46:48.593Z,101537.84
2023-05-20T02:51:53.168Z,101547.06
2023-05-20T02:56:51.888Z,101513.66
2023-05-20T03:07:23.033Z,101520.66
2023-05-20T03:12:28.825Z,101514.38
2023-05-20T03:17:35.627Z,101504.16
2023-05-20T03:22:33.631Z,101499.09
2023-05-20T03:27:51.494Z,101473.06
2023-05-20T03:32:50.341Z,101512.59
2023-05-20T03:37:56.008Z,101524.78
2023-05-20T03:43:05.257Z,101522.41
2023-05-20T03:48:01.389Z,101487.09
2023-05-20T04:09:47.008Z,101468.50
2023-05-20T04:38:36.066Z,101524.66
2023-05-20T04:43:50.667Z,101486.75
2023-05-20T05:02:16.213Z,101515.50
2023-05-20T05:07:08.307Z,101434.06
2023-05-20T05:12:01.070Z,101438.25
2023-05-20T05:16:55.820Z,101507.38
2023-05-20T05:21:49.446Z,101507.47
2023-05-20T05:26:41.711Z,101498.88
2023-05-20T05:31:34.442Z,101501.69
2023-05-20T05:36:26.521Z,101497.63
2023-05-20T05:41:21.257Z,101447.72
2023-05-20T05:46:14.732Z,101455.31
2023-05-20T05:51:07.088Z,101374.00
2023-05-20T05:56:00.210Z,101466.00
2023-05-20T06:00:54.505Z,101466.00
2023-05-20T06:05:49.722Z,101423.78
2023-05-20T06:10:47.249Z,101431.50
2023-05-20T06:15:44.530Z,101458.03
2023-05-20T06:20:36.731Z,101473.09
2023-05-20T06:25:29.131Z,101468.75
2023-05-20T06:30:26.978Z,101390.25
2023-05-20T06:35:19.096Z,101461.53
2023-05-20T06:40:15.625Z,101383.13
2023-05-20T06:45:08.685Z,101457.50
2023-05-20T06:50:08.938Z,101462.50
2023-05-20T06:55:02.012Z,101462.53
2023-05-20T06:59:55.303Z,101427.25
2023-05-20T07:04:47.901Z,101431.72
2023-05-20T07:09:40.452Z,101362.63
2023-05-20T07:14:36.178Z,101451.63
2023-05-20T07:19:29.760Z,101407.09
2023-05-20T07:24:24.369Z,101434.25
2023-05-20T07:29:18.165Z,101383.91
2023-05-20T07:34:10.865Z,101426.47
2023-05-20T07:39:11.762Z,101414.03
2023-05-20T07:44:09.103Z,101403.13
2023-05-20T07:49:07.159Z,101393.78
2023-05-20T07:54:01.882Z,101409.59
2023-05-20T07:58:59.081Z,101400.22
2023-05-20T08:03:58.614Z,101402.44
2023-05-20T08:08:56.411Z,101416.25
2023-05-20T08:13:54.551Z,101338.56
2023-05-20T08:18:48.913Z,101385.56
2023-05-20T08:23:41.663Z,101390.69
2023-05-20T08:28:34.419Z,101395.81
2023-05-20T08:33:29.118Z,101385.44
2023-05-20T08:38:22.765Z,101368.84
2023-05-20T08:43:16.910Z,101382.50
2023-05-20T08:48:10.302Z,101307.94
2023-05-20T08:53:03.867Z,101380.44
2023-05-20T08:57:57.762Z,101347.50
2023-05-20T09:02:52.334Z,101371.84
2023-05-20T09:07:46.909Z,101378.84
2023-05-20T09:12:42.003Z,101371.34
2023-05-20T09:17:40.697Z,101366.63
2023-05-20T09:22:33.184Z,101374.94
2023-05-20T09:27:26.988Z,101369.38
2023-05-20T09:32:26.684Z,101361.78
2023-05-20T09:37:21.970Z,101354.72
2023-05-20T09:42:27.679Z,101350.03
2023-05-20T09:47:21.748Z,101362.63
2023-05-20T09:52:18.946Z,101352.94
2023-05-20T09:57:15.414Z,101347.66
2023-05-20T10:02:09.979Z,101358.44
2023-05-20T10:07:41.395Z,101345.22
2023-05-20T10:12:56.812Z,101345.34
2023-05-20T10:18:27.094Z,101333.72
2023-05-20T10:23:29.685Z,101342.66
2023-05-20T10:28:38.830Z,101348.72
2023-05-20T10:33:43.246Z,101321.03
2023-05-20T10:38:35.870Z,101342.16
2023-05-20T10:43:31.590Z,101317.59
2023-05-20T10:48:29.206Z,101340.53
2023-05-20T10:53:33.481Z,101320.44
2023-05-20T10:58:27.256Z,101313.25
2023-05-20T11:03:22.843Z,101273.72
2023-05-20T11:08:27.631Z,101325.16
2023-05-20T11:13:21.654Z,101338.56
2023-05-20T11:18:18.411Z,101327.91
2023-05-20T11:23:17.244Z,101315.66
2023-05-20T11:28:15.308Z,101300.28
2023-05-20T11:33:12.656Z,101269.34
2023-05-20T11:38:09.365Z,101312.34
2023-05-20T11:43:03.145Z,101311.53
2023-05-20T11:48:01.176Z,101310.56
2023-05-20T11:53:02.013Z,101271.78
2023-05-20T11:57:57.433Z,101295.06
2023-05-20T12:02:50.333Z,101307.19
2023-05-20T12:07:43.106Z,101303.88
2023-05-20T12:12:37.092Z,101291.28
2023-05-20T12:17:30.075Z,101286.13
2023-05-20T12:22:23.651Z,101282.50
2023-05-20T12:27:16.755Z,101272.47
2023-05-20T12:32:09.148Z,101264.47
2023-05-20T12:37:02.338Z,101283.63
2023-05-20T12:41:58.097Z,101274.22
2023-05-20T12:46:53.420Z,101186.47
2023-05-20T12:51:50.229Z,101187.66
2023-05-20T12:56:42.848Z,101204.72
2023-05-20T13:01:35.117Z,101261.66
2023-05-20T13:06:28.322Z,101183.66
2023-05-20T13:11:22.585Z,101255.38
2023-05-20T13:16:16.953Z,101228.94
2023-05-20T13:21:10.684Z,101240.91
2023-05-20T13:26:03.587Z,101238.84
2023-05-20T13:30:58.411Z,101225.25
2023-05-20T13:35:52.549Z,101163.84
2023-05-20T13:40:45.883Z,101180.34
2023-05-20T13:45:37.916Z,101104.97
2023-05-20T13:50:31.411Z,101219.56
2023-05-20T13:55:34.917Z,101208.59
2023-05-20T14:00:33.485Z,101213.63
2023-05-20T14:05:27.636Z,101219.97
2023-05-20T14:10:20.540Z,101191.50
2023-05-20T14:15:13.113Z,101201.31
2023-05-20T14:20:06.675Z,101200.41
2023-05-20T14:25:01.752Z,101186.44
2023-05-20T14:29:55.584Z,101188.53
2023-05-20T14:34:51.358Z,101197.97
2023-05-20T14:39:45.496Z,101176.59
2023-05-20T14:44:38.457Z,101177.16
2023-05-20T14:49:33.370Z,101200.44
2023-05-20T14:54:27.956Z,101189.56
2023-05-20T14:59:22.886Z,101169.53
2023-05-20T15:04:14.990Z,101133.75
2023-05-20T15:09:09.420Z,101051.31
2023-05-20T15:14:02.406Z,101156.19
2023-05-20T15:18:55.491Z,101097.25
2023-05-20T15:23:48.486Z,101185.28
2023-05-20T15:28:41.262Z,101187.97
2023-05-20T15:33:33.961Z,101147.63
2023-05-20T15:38:29.640Z,101182.59
2023-05-20T15:43:22.936Z,101110.56
2023-05-20T15:48:16.673Z,101186.06
2023-05-20T15:53:09.961Z,101150.31
2023-05-20T15:58:02.996Z,101173.00
2023-05-20T16:02:56.518Z,101182.56
2023-05-20T16:07:50.892Z,101173.22
2023-05-20T16:12:43.516Z,101174.22
2023-05-20T16:17:38.174Z,101177.78
2023-05-20T16:22:30.644Z,101140.69
2023-05-20T16:27:23.034Z,101182.63
2023-05-20T16:32:16.130Z,101119.19
2023-05-20T16:37:09.324Z,101187.09
2023-05-20T16:42:03.034Z,101122.13
2023-05-20T16:46:56.442Z,101130.69
2023-05-20T16:51:48.974Z,101192.94
2023-05-20T16:56:41.529Z,101194.28
2023-05-20T17:01:33.975Z,101189.88
2023-05-20T17:06:26.505Z,101204.59
2023-05-20T17:11:19.364Z,101200.28
2023-05-20T17:16:12.319Z,101205.19
2023-05-20T17:21:04.464Z,101194.38
2023-05-20T17:25:56.837Z,101167.66
2023-05-20T17:30:49.352Z,101183.47
2023-05-20T17:35:42.333Z,101214.69
2023-05-20T17:40:35.303Z,101197.84
2023-05-20T17:45:27.808Z,101190.06
2023-05-20T17:50:20.092Z,101146.09
2023-05-20T17:55:15.646Z,101209.69
2023-05-20T18:00:09.514Z,101204.81
2023-05-20T18:05:02.890Z,101221.25
2023-05-20T18:09:55.404Z,101217.31
2023-05-20T18:14:53.955Z,101197.75
2023-05-20T18:19:46.066Z,101205.59
2023-05-20T18:24:38.625Z,101221.09
2023-05-20T18:29:32.229Z,101216.88
2023-05-20T18:34:24.387Z,101215.16
2023-05-20T18:39:21.112Z,101205.44
2023-05-20T18:44:14.486Z,101219.53
2023-05-20T18:49:07.789Z,101213.13
2023-05-20T18:54:00.631Z,101165.97
2023-05-20T18:58:52.809Z,101097.09
2023-05-20T19:03:46.646Z,101194.50
2023-05-20T19:08:40.807Z,101148.75
2023-05-20T19:13:34.004Z,101214.44
2023-05-20T19:18:28.513Z,101137.47
2023-05-20T19:23:21.364Z,101223.38
2023-05-20T19:28:14.593Z,101210.53
2023-05-20T19:33:08.754Z,101233.03
2023-05-20T19:38:05.182Z,101235.69
2023-05-20T19:42:58.766Z,101251.84
2023-05-20T19:47:53.289Z,101244.81
2023-05-20T19:52:45.634Z,101240.94
2023-05-20T19:57:38.310Z,101223.56
2023-05-20T20:02:31.552Z,101226.47
2023-05-20T20:07:24.111Z,101214.97
2023-05-20T20:12:16.697Z,101227.50
2023-05-20T20:17:15.915Z,101229.13
2023-05-20T20:22:09.129Z,101212.09
2023-05-20T20:27:03.543Z,101206.03
2023-05-20T20:31:59.440Z,101181.63
2023-05-20T20:36:53.643Z,101200.38
2023-05-20T20:41:47.908Z,101219.81
2023-05-20T20:46:43.701Z,101221.44
2023-05-20T20:51:36.853Z,101220.97
2023-05-20T20:56:39.818Z,101092.34
2023-05-20T21:01:44.080Z,101191.38
2023-05-20T21:06:38.428Z,101204.84
2023-05-20T21:11:33.518Z,101159.75
2023-05-20T21:16:27.133Z,101171.56
2023-05-20T21:21:26.782Z,101022.75
2023-05-20T21:26:25.496Z,101196.75
2023-05-20T21:31:29.664Z,101204.00
2023-05-20T21:36:22.777Z,101129.41
2023-05-20T21:41:16.629Z,101206.50
2023-05-20T21:46:18.190Z,101118.81
2023-05-20T21:51:10.564Z,101025.28
2023-05-20T21:56:06.335Z,101045.50
2023-05-20T22:06:17.425Z,101183.53
2023-05-20T22:11:10.607Z,101040.53
2023-05-20T22:16:06.435Z,101098.69
2023-05-20T22:21:12.201Z,101001.34
2023-05-20T22:26:12.508Z,101179.66
2023-05-20T22:31:06.694Z,101168.91
2023-05-20T22:36:01.838Z,101160.75
2023-05-20T22:41:03.500Z,101046.41
2023-05-20T22:45:56.233Z,101031.72
2023-05-20T22:50:50.155Z,101046.91
2023-05-20T22:55:44.196Z,101059.13
2023-05-20T23:00:39.425Z,101059.34
2023-05-20T23:05:32.915Z,101001.28
2023-05-20T23:10:32.274Z,101139.94
2023-05-20T23:15:26.676Z,101128.06
2023-05-20T23:20:24.342Z,101115.16
2023-05-20T23:25:17.314Z,100914.22
2023-05-20T23:30:14.800Z,101050.69
2023-05-20T23:35:07.659Z,101105.41
2023-05-20T23:40:01.658Z,101108.69
2023-05-20T23:44:53.754Z,101098.22
2023-05-20T23:49:49.521Z,100911.59
2023-05-20T23:54:42.401Z,101100.38
2023-05-20T23:59:36.199Z,101081.97
