createdAt,value
2019-03-08T00:00:15.829Z,7.42
2019-03-08T00:01:15.747Z,7.25
2019-03-08T00:02:15.664Z,7.29
2019-03-08T00:03:15.579Z,7.20
2019-03-08T00:04:15.493Z,7.18
2019-03-08T00:05:15.454Z,7.18
2019-03-08T00:06:15.323Z,7.17
2019-03-08T00:07:15.241Z,7.28
2019-03-08T00:08:15.169Z,7.23
2019-03-08T00:09:15.081Z,7.20
2019-03-08T00:10:14.985Z,7.29
2019-03-08T00:11:14.901Z,7.17
2019-03-08T00:12:14.816Z,7.18
2019-03-08T00:13:14.724Z,7.29
2019-03-08T00:14:14.645Z,7.31
2019-03-08T00:15:14.564Z,7.23
2019-03-08T00:16:14.475Z,7.23
2019-03-08T00:17:14.392Z,7.31
2019-03-08T00:18:14.308Z,7.42
2019-03-08T00:19:14.218Z,7.43
2019-03-08T00:20:14.135Z,7.51
2019-03-08T00:21:14.062Z,7.54
2019-03-08T00:22:13.969Z,7.63
2019-03-08T00:23:13.882Z,7.54
2019-03-08T00:24:13.799Z,7.47
2019-03-08T00:25:13.717Z,7.53
2019-03-08T00:26:13.632Z,7.42
2019-03-08T00:27:13.557Z,7.50
2019-03-08T00:28:13.460Z,7.54
2019-03-08T00:29:13.372Z,7.53
2019-03-08T00:30:13.290Z,7.51
2019-03-08T00:31:13.206Z,7.50
2019-03-08T00:32:13.117Z,7.58
2019-03-08T00:33:13.038Z,7.67
2019-03-08T00:34:12.956Z,7.54
2019-03-08T00:35:12.892Z,7.58
2019-03-08T00:36:12.783Z,7.53
2019-03-08T00:37:12.695Z,7.57
2019-03-08T00:38:12.613Z,7.70
2019-03-08T00:39:12.524Z,7.69
2019-03-08T00:40:12.441Z,7.70
2019-03-08T00:41:12.357Z,7.67
2019-03-08T00:42:12.273Z,7.72
2019-03-08T00:43:12.199Z,7.60
2019-03-08T00:44:12.102Z,7.58
2019-03-08T00:45:12.016Z,7.70
2019-03-08T00:46:11.933Z,7.76
2019-03-08T00:47:11.849Z,7.70
2019-03-08T00:48:11.766Z,7.73
2019-03-08T00:49:11.679Z,7.75
2019-03-08T00:50:11.595Z,7.82
2019-03-08T00:51:11.511Z,7.75
2019-03-08T00:52:11.425Z,7.70
2019-03-08T00:53:11.336Z,7.76
2019-03-08T00:54:11.257Z,7.70
2019-03-08T00:55:11.196Z,7.70
2019-03-08T00:56:11.081Z,7.75
2019-03-08T00:57:11.000Z,7.73
2019-03-08T00:58:10.914Z,7.73
2019-03-08T00:59:10.829Z,7.67
2019-03-08T01:00:10.748Z,7.69
2019-03-08T01:01:10.665Z,7.75
2019-03-08T01:02:10.580Z,7.69
2019-03-08T01:03:10.494Z,7.69
2019-03-08T01:04:10.407Z,7.76
2019-03-08T01:05:10.323Z,7.63
2019-03-08T01:06:10.240Z,7.61
2019-03-08T01:07:10.157Z,7.63
2019-03-08T01:08:10.071Z,7.47
2019-03-08T01:09:09.985Z,7.45
2019-03-08T01:10:09.904Z,7.43
2019-03-08T01:11:09.818Z,7.39
2019-03-08T01:12:09.735Z,7.36
2019-03-08T01:13:09.643Z,7.39
2019-03-08T01:14:09.566Z,7.38
2019-03-08T01:15:09.477Z,7.33
2019-03-08T01:16:09.393Z,7.33
2019-03-08T01:17:09.305Z,7.33
2019-03-08T01:18:09.222Z,7.40
2019-03-08T01:19:09.141Z,7.45
2019-03-08T01:20:09.064Z,7.50
2019-03-08T01:21:08.972Z,7.43
2019-03-08T01:22:08.884Z,7.39
2019-03-08T01:23:08.803Z,7.48
2019-03-08T01:24:08.718Z,7.38
2019-03-08T01:25:08.628Z,7.45
2019-03-08T01:26:08.542Z,7.50
2019-03-08T01:27:08.463Z,7.50
2019-03-08T01:28:08.376Z,7.58
2019-03-08T01:29:08.286Z,7.58
2019-03-08T01:30:08.208Z,7.57
2019-03-08T01:31:08.122Z,7.61
2019-03-08T01:32:08.042Z,7.61
2019-03-08T01:33:07.965Z,7.66
2019-03-08T01:34:07.876Z,7.53
2019-03-08T01:35:07.779Z,7.67
2019-03-08T01:36:07.703Z,7.72
2019-03-08T01:37:07.617Z,7.58
2019-03-08T01:38:07.528Z,7.56
2019-03-08T01:39:07.445Z,7.56
2019-03-08T01:40:07.357Z,7.53
2019-03-08T01:41:07.275Z,7.47
2019-03-08T01:42:07.187Z,7.53
2019-03-08T01:43:07.112Z,7.47
2019-03-08T01:44:07.021Z,7.42
2019-03-08T01:45:06.937Z,7.36
2019-03-08T01:46:06.853Z,7.35
2019-03-08T01:47:06.780Z,7.42
2019-03-08T01:48:06.683Z,7.35
2019-03-08T01:49:06.597Z,7.33
2019-03-08T01:50:06.515Z,7.17
2019-03-08T01:51:06.430Z,7.24
2019-03-08T01:52:06.354Z,7.15
2019-03-08T01:53:06.259Z,7.17
2019-03-08T01:54:06.175Z,7.13
2019-03-08T01:55:06.090Z,7.23
2019-03-08T01:56:06.008Z,7.29
2019-03-08T01:57:05.919Z,7.24
2019-03-08T01:58:05.835Z,7.35
2019-03-08T01:59:05.754Z,7.28
2019-03-08T02:00:05.678Z,7.21
2019-03-08T02:01:05.581Z,7.29
2019-03-08T02:02:05.496Z,7.29
2019-03-08T02:03:05.411Z,7.29
2019-03-08T02:04:05.325Z,7.35
2019-03-08T02:05:05.241Z,7.28
2019-03-08T02:06:05.160Z,7.32
2019-03-08T02:07:05.072Z,7.31
2019-03-08T02:08:04.987Z,7.33
2019-03-08T02:09:04.905Z,7.38
2019-03-08T02:10:04.817Z,7.36
2019-03-08T02:11:04.732Z,7.39
2019-03-08T02:12:04.646Z,7.36
2019-03-08T02:13:04.574Z,7.36
2019-03-08T02:14:04.475Z,7.39
2019-03-08T02:15:04.395Z,7.42
2019-03-08T02:16:04.409Z,7.51
2019-03-08T02:17:04.220Z,7.51
2019-03-08T02:18:04.143Z,7.50
2019-03-08T02:19:04.055Z,7.43
2019-03-08T02:20:03.968Z,7.33
2019-03-08T02:21:07.467Z,7.38
2019-03-08T02:22:03.799Z,7.39
2019-03-08T02:23:03.715Z,7.38
2019-03-08T02:24:03.631Z,7.35
2019-03-08T02:25:03.544Z,7.33
2019-03-08T02:26:03.460Z,7.31
2019-03-08T02:27:03.378Z,7.38
2019-03-08T02:28:03.287Z,7.35
2019-03-08T02:29:03.209Z,7.32
2019-03-08T02:30:03.123Z,7.32
2019-03-08T02:31:03.035Z,7.25
2019-03-08T02:32:02.984Z,7.14
2019-03-08T02:33:02.870Z,7.15
2019-03-08T02:34:02.785Z,7.15
2019-03-08T02:35:02.700Z,7.18
2019-03-08T02:36:02.618Z,7.11
2019-03-08T02:37:02.539Z,6.99
2019-03-08T02:38:02.443Z,6.99
2019-03-08T02:39:02.356Z,7.13
2019-03-08T02:40:02.274Z,7.17
2019-03-08T02:41:02.187Z,7.17
2019-03-08T02:42:02.102Z,7.25
2019-03-08T02:43:02.019Z,7.23
2019-03-08T02:44:01.934Z,7.24
2019-03-08T02:45:01.849Z,7.25
2019-03-08T02:46:01.756Z,7.31
2019-03-08T02:47:01.705Z,7.35
2019-03-08T02:48:01.589Z,7.28
2019-03-08T02:49:01.508Z,7.29
2019-03-08T02:50:01.429Z,7.42
2019-03-08T02:51:01.337Z,7.35
2019-03-08T02:52:01.249Z,7.38
2019-03-08T02:53:01.162Z,7.33
2019-03-08T02:54:01.078Z,7.42
2019-03-08T02:55:00.994Z,7.45
2019-03-08T02:56:00.915Z,7.35
2019-03-08T02:57:00.829Z,7.29
2019-03-08T02:58:00.745Z,7.24
2019-03-08T02:59:00.658Z,7.20
2019-03-08T03:00:00.572Z,7.24
2019-03-08T03:01:00.487Z,7.23
2019-03-08T03:02:00.402Z,7.20
2019-03-08T03:03:00.317Z,7.25
2019-03-08T03:04:00.234Z,7.17
2019-03-08T03:05:00.150Z,7.17
2019-03-08T03:06:00.064Z,7.23
2019-03-08T03:06:59.980Z,7.20
2019-03-08T03:07:59.893Z,7.15
2019-03-08T03:08:59.805Z,7.05
2019-03-08T03:09:59.724Z,7.17
2019-03-08T03:10:59.636Z,7.05
2019-03-08T03:11:59.553Z,7.05
2019-03-08T03:12:59.473Z,7.02
2019-03-08T03:13:59.378Z,7.05
2019-03-08T03:14:59.298Z,6.92
2019-03-08T03:15:59.310Z,6.99
2019-03-08T03:16:59.128Z,6.99
2019-03-08T03:17:59.044Z,7.02
2019-03-08T03:18:58.959Z,7.21
2019-03-08T03:19:58.874Z,7.20
2019-03-08T03:20:58.788Z,7.17
2019-03-08T03:21:58.702Z,7.03
2019-03-08T03:22:58.617Z,7.23
2019-03-08T03:23:58.533Z,7.18
2019-03-08T03:24:58.446Z,7.15
2019-03-08T03:25:58.369Z,7.03
2019-03-08T03:26:58.278Z,6.97
2019-03-08T03:27:58.192Z,7.00
2019-03-08T03:28:58.108Z,6.96
2019-03-08T03:29:58.026Z,6.89
2019-03-08T03:30:57.933Z,7.03
2019-03-08T03:31:57.853Z,6.96
2019-03-08T03:32:57.772Z,6.95
2019-03-08T03:33:57.684Z,6.89
2019-03-08T03:34:57.599Z,6.84
2019-03-08T03:35:57.515Z,6.87
2019-03-08T03:36:57.428Z,6.95
2019-03-08T03:37:57.352Z,6.97
2019-03-08T03:38:57.260Z,7.03
2019-03-08T03:39:57.176Z,6.93
2019-03-08T03:40:57.084Z,6.95
2019-03-08T03:41:57.002Z,6.95
2019-03-08T03:42:56.927Z,6.74
2019-03-08T03:43:56.829Z,6.82
2019-03-08T03:44:56.745Z,6.85
2019-03-08T03:45:56.653Z,6.84
2019-03-08T03:46:56.577Z,6.88
2019-03-08T03:47:56.493Z,6.97
2019-03-08T03:48:56.406Z,6.97
2019-03-08T03:49:56.332Z,6.95
2019-03-08T03:50:56.237Z,6.97
2019-03-08T03:51:56.150Z,6.84
2019-03-08T03:52:56.064Z,6.84
2019-03-08T03:53:55.982Z,6.87
2019-03-08T03:54:55.896Z,7.02
2019-03-08T03:55:55.812Z,6.99
2019-03-08T03:56:55.724Z,7.06
2019-03-08T03:57:55.642Z,7.07
2019-03-08T03:58:55.554Z,6.82
2019-03-08T03:59:55.464Z,6.85
2019-03-08T04:00:55.384Z,6.96
2019-03-08T04:01:55.300Z,7.00
2019-03-08T04:02:55.249Z,7.02
2019-03-08T04:03:55.133Z,6.97
2019-03-08T04:04:55.044Z,6.89
2019-03-08T04:05:54.957Z,6.95
2019-03-08T04:06:54.874Z,6.99
2019-03-08T04:07:54.789Z,7.06
2019-03-08T04:08:54.701Z,6.99
2019-03-08T04:09:54.618Z,6.96
2019-03-08T04:10:54.534Z,7.05
2019-03-08T04:11:54.443Z,7.03
2019-03-08T04:12:54.366Z,7.02
2019-03-08T04:13:54.278Z,7.14
2019-03-08T04:14:54.200Z,7.20
2019-03-08T04:15:54.110Z,7.17
2019-03-08T04:16:54.019Z,7.23
2019-03-08T04:17:53.945Z,7.25
2019-03-08T04:18:53.853Z,7.24
2019-03-08T04:19:53.765Z,7.33
2019-03-08T04:20:53.682Z,7.31
2019-03-08T04:21:53.588Z,7.23
2019-03-08T04:22:53.506Z,7.29
2019-03-08T04:23:53.425Z,7.31
2019-03-08T04:24:53.337Z,7.31
2019-03-08T04:25:53.251Z,7.28
2019-03-08T04:26:53.166Z,7.32
2019-03-08T04:27:53.083Z,7.32
2019-03-08T04:28:53.031Z,7.38
2019-03-08T04:29:52.922Z,7.29
2019-03-08T04:30:52.841Z,7.31
2019-03-08T04:31:52.739Z,7.38
2019-03-08T04:32:52.656Z,7.35
2019-03-08T04:33:52.571Z,7.36
2019-03-08T04:34:52.484Z,7.39
2019-03-08T04:35:52.400Z,7.36
2019-03-08T04:36:52.316Z,7.35
2019-03-08T04:37:52.227Z,7.39
2019-03-08T04:38:52.143Z,7.24
2019-03-08T04:39:52.060Z,7.39
2019-03-08T04:40:51.972Z,7.38
2019-03-08T04:41:51.889Z,7.36
2019-03-08T04:42:51.801Z,7.32
2019-03-08T04:43:51.719Z,7.36
2019-03-08T04:44:51.631Z,7.38
2019-03-08T04:45:51.546Z,7.35
2019-03-08T04:46:51.459Z,7.39
2019-03-08T04:47:51.374Z,7.39
2019-03-08T04:48:51.289Z,7.36
2019-03-08T04:49:51.203Z,7.36
2019-03-08T04:50:51.119Z,7.38
2019-03-08T04:51:51.036Z,7.38
2019-03-08T04:52:50.947Z,7.31
2019-03-08T04:53:50.861Z,7.32
2019-03-08T04:54:50.776Z,7.35
2019-03-08T04:55:50.695Z,7.35
2019-03-08T04:56:50.601Z,7.29
2019-03-08T04:57:50.522Z,7.33
2019-03-08T04:58:50.437Z,7.29
2019-03-08T04:59:50.349Z,7.40
2019-03-08T05:00:50.265Z,7.35
2019-03-08T05:01:50.180Z,7.35
2019-03-08T05:02:50.097Z,7.36
2019-03-08T05:03:50.008Z,7.38
2019-03-08T05:04:49.923Z,7.33
2019-03-08T05:05:49.833Z,7.36
2019-03-08T05:06:49.751Z,7.40
2019-03-08T05:07:49.665Z,7.33
2019-03-08T05:08:49.578Z,7.38
2019-03-08T05:09:49.495Z,7.38
2019-03-08T05:10:49.409Z,7.25
2019-03-08T05:11:49.326Z,7.31
2019-03-08T05:12:49.242Z,7.38
2019-03-08T05:13:49.152Z,7.33
2019-03-08T05:14:49.069Z,7.39
2019-03-08T05:15:48.981Z,7.36
2019-03-08T05:16:48.896Z,7.35
2019-03-08T05:17:48.815Z,7.38
2019-03-08T05:18:48.725Z,7.31
2019-03-08T05:19:48.644Z,7.24
2019-03-08T05:20:48.564Z,7.25
2019-03-08T05:21:48.471Z,7.23
2019-03-08T05:22:48.387Z,7.20
2019-03-08T05:23:48.300Z,7.28
2019-03-08T05:24:48.213Z,7.18
2019-03-08T05:25:48.130Z,7.18
2019-03-08T05:26:48.041Z,7.17
2019-03-08T05:27:47.956Z,7.25
2019-03-08T05:28:47.872Z,7.24
2019-03-08T05:29:47.783Z,7.32
2019-03-08T05:30:47.697Z,7.28
2019-03-08T05:31:47.611Z,7.32
2019-03-08T05:32:47.536Z,7.23
2019-03-08T05:33:47.446Z,7.38
2019-03-08T05:34:47.362Z,7.24
2019-03-08T05:35:47.271Z,7.33
2019-03-08T05:36:47.187Z,7.40
2019-03-08T05:37:47.105Z,7.32
2019-03-08T05:38:47.019Z,7.39
2019-03-08T05:39:46.931Z,7.35
2019-03-08T05:40:46.844Z,7.38
2019-03-08T05:41:46.762Z,7.32
2019-03-08T05:42:46.674Z,7.38
2019-03-08T05:43:46.592Z,7.45
2019-03-08T05:44:46.502Z,7.43
2019-03-08T05:45:46.415Z,7.38
2019-03-08T05:46:46.334Z,7.42
2019-03-08T05:47:46.255Z,7.43
2019-03-08T05:48:46.161Z,7.39
2019-03-08T05:49:46.077Z,7.47
2019-03-08T05:50:45.991Z,7.38
2019-03-08T05:51:45.907Z,7.35
2019-03-08T05:52:45.821Z,7.35
2019-03-08T05:53:45.733Z,7.39
2019-03-08T05:54:45.650Z,7.42
2019-03-08T05:55:45.566Z,7.38
2019-03-08T05:56:45.487Z,7.36
2019-03-08T05:57:45.392Z,7.38
2019-03-08T05:58:45.309Z,7.36
2019-03-08T05:59:45.551Z,7.42
2019-03-08T06:00:45.135Z,7.31
2019-03-08T06:01:45.050Z,7.32
2019-03-08T06:02:44.965Z,7.42
2019-03-08T06:03:44.876Z,7.36
2019-03-08T06:04:44.793Z,7.40
2019-03-08T06:05:44.710Z,7.42
2019-03-08T06:06:44.621Z,7.43
2019-03-08T06:07:44.545Z,7.48
2019-03-08T06:08:44.451Z,7.47
2019-03-08T06:09:44.364Z,7.53
2019-03-08T06:10:44.278Z,7.47
2019-03-08T06:11:44.195Z,7.50
2019-03-08T06:12:44.116Z,7.42
2019-03-08T06:13:44.024Z,7.53
2019-03-08T06:14:43.941Z,7.47
2019-03-08T06:15:43.855Z,7.56
2019-03-08T06:16:43.767Z,7.48
2019-03-08T06:17:43.691Z,7.56
2019-03-08T06:18:43.594Z,7.53
2019-03-08T06:19:43.514Z,7.66
2019-03-08T06:20:43.427Z,7.58
2019-03-08T06:21:43.380Z,7.63
2019-03-08T06:22:43.255Z,7.60
2019-03-08T06:23:43.175Z,7.63
2019-03-08T06:24:43.086Z,7.67
2019-03-08T06:25:43.000Z,7.63
2019-03-08T06:26:42.916Z,7.51
2019-03-08T06:27:42.830Z,7.60
2019-03-08T06:28:42.742Z,7.61
2019-03-08T06:29:42.657Z,7.56
2019-03-08T06:30:42.575Z,7.72
2019-03-08T06:31:42.485Z,7.70
2019-03-08T06:32:42.396Z,7.63
2019-03-08T06:33:42.314Z,7.66
2019-03-08T06:34:42.227Z,7.75
2019-03-08T06:35:42.148Z,7.73
2019-03-08T06:36:42.057Z,7.72
2019-03-08T06:37:41.976Z,7.67
2019-03-08T06:38:41.889Z,7.70
2019-03-08T06:39:41.805Z,7.69
2019-03-08T06:40:41.728Z,7.75
2019-03-08T06:41:41.635Z,7.75
2019-03-08T06:42:41.548Z,7.70
2019-03-08T06:43:41.456Z,7.76
2019-03-08T06:44:41.379Z,7.87
2019-03-08T06:45:41.293Z,7.85
2019-03-08T06:46:41.208Z,7.82
2019-03-08T06:47:41.121Z,7.79
2019-03-08T06:48:41.034Z,7.83
2019-03-08T06:49:40.951Z,7.80
2019-03-08T06:50:40.927Z,7.80
2019-03-08T06:51:40.776Z,7.83
2019-03-08T06:52:40.691Z,7.82
2019-03-08T06:53:40.633Z,7.80
2019-03-08T06:54:40.526Z,7.91
2019-03-08T06:55:40.438Z,7.80
2019-03-08T06:56:40.355Z,7.82
2019-03-08T06:57:40.266Z,7.77
2019-03-08T06:58:40.183Z,7.83
2019-03-08T06:59:40.099Z,7.97
2019-03-08T07:00:40.021Z,7.97
2019-03-08T07:01:39.924Z,8.01
2019-03-08T07:02:39.841Z,7.91
2019-03-08T07:03:39.758Z,7.94
2019-03-08T07:04:39.669Z,7.94
2019-03-08T07:05:39.587Z,7.93
2019-03-08T07:06:39.499Z,7.97
2019-03-08T07:07:39.414Z,7.94
2019-03-08T07:08:39.330Z,7.91
2019-03-08T07:09:39.250Z,7.98
2019-03-08T07:10:39.163Z,8.05
2019-03-08T07:11:39.073Z,7.97
2019-03-08T07:12:38.983Z,8.03
2019-03-08T07:13:38.904Z,8.01
2019-03-08T07:14:38.820Z,8.12
2019-03-08T07:15:38.738Z,8.10
2019-03-08T07:16:38.653Z,8.08
2019-03-08T07:17:38.565Z,8.13
2019-03-08T07:18:38.474Z,8.09
2019-03-08T07:19:41.004Z,8.13
2019-03-08T07:20:38.308Z,8.16
2019-03-08T07:21:38.222Z,8.18
2019-03-08T07:22:38.138Z,8.15
2019-03-08T07:23:38.053Z,8.24
2019-03-08T07:24:37.967Z,8.31
2019-03-08T07:25:37.883Z,8.15
2019-03-08T07:26:37.800Z,8.18
2019-03-08T07:28:46.284Z,8.30
2019-03-08T07:30:42.918Z,8.33
2019-03-08T07:31:42.820Z,8.31
2019-03-08T07:33:53.075Z,8.31
2019-03-08T07:34:48.047Z,8.30
2019-03-08T07:35:47.961Z,8.36
2019-03-08T07:36:47.875Z,8.38
2019-03-08T07:37:47.794Z,8.42
2019-03-08T07:38:47.704Z,8.45
2019-03-08T07:39:47.619Z,8.46
2019-03-08T07:40:47.535Z,8.51
2019-03-08T07:41:47.451Z,8.51
2019-03-08T07:42:47.363Z,8.48
2019-03-08T07:43:47.281Z,8.53
2019-03-08T07:44:47.195Z,8.56
2019-03-08T07:45:47.110Z,8.64
2019-03-08T07:46:47.034Z,8.73
2019-03-08T07:47:46.942Z,8.70
2019-03-08T07:48:46.857Z,8.85
2019-03-08T07:49:46.772Z,8.81
2019-03-08T07:50:47.004Z,8.79
2019-03-08T07:51:46.608Z,8.70
2019-03-08T07:52:46.521Z,8.78
2019-03-08T07:53:46.438Z,8.79
2019-03-08T07:54:52.731Z,8.74
2019-03-08T07:55:46.581Z,8.78
2019-03-08T07:56:46.190Z,8.87
2019-03-08T07:57:46.098Z,8.74
2019-03-08T07:58:46.016Z,8.81
2019-03-08T07:59:53.361Z,8.81
2019-03-08T08:00:45.846Z,8.84
2019-03-08T08:01:45.761Z,8.81
2019-03-08T08:02:45.676Z,8.76
2019-03-08T08:03:45.590Z,8.81
2019-03-08T08:04:45.507Z,8.82
2019-03-08T08:05:45.426Z,8.81
2019-03-08T08:06:45.339Z,8.76
2019-03-08T08:07:45.255Z,8.82
2019-03-08T08:08:51.533Z,8.78
2019-03-08T08:09:45.088Z,8.84
2019-03-08T08:10:45.001Z,8.78
2019-03-08T08:11:44.920Z,8.78
2019-03-08T08:12:44.835Z,8.84
2019-03-08T08:13:44.750Z,8.78
2019-03-08T08:14:44.661Z,8.78
2019-03-08T08:15:45.491Z,8.81
2019-03-08T08:16:44.497Z,8.74
2019-03-08T08:17:44.429Z,8.78
2019-03-08T08:18:44.329Z,8.78
2019-03-08T08:19:44.246Z,8.74
2019-03-08T08:20:44.158Z,8.74
2019-03-08T08:21:44.078Z,8.79
2019-03-08T08:22:43.994Z,8.95
2019-03-08T08:23:43.904Z,8.85
2019-03-08T08:24:43.825Z,8.81
2019-03-08T08:25:43.741Z,8.78
2019-03-08T08:26:43.655Z,8.74
2019-03-08T08:27:43.569Z,8.79
2019-03-08T08:28:49.974Z,8.78
2019-03-08T08:29:43.400Z,8.79
2019-03-08T08:30:43.315Z,8.79
2019-03-08T08:31:43.266Z,8.81
2019-03-08T08:32:43.147Z,8.78
2019-03-08T08:33:43.066Z,8.79
2019-03-08T08:34:42.980Z,8.84
2019-03-08T08:35:42.896Z,8.79
2019-03-08T08:36:42.811Z,8.82
2019-03-08T08:37:42.724Z,8.82
2019-03-08T08:38:42.648Z,8.81
2019-03-08T08:39:42.554Z,8.82
2019-03-08T08:40:42.481Z,8.85
2019-03-08T08:41:42.390Z,8.82
2019-03-08T08:42:42.302Z,8.78
2019-03-08T08:43:42.220Z,8.78
2019-03-08T08:44:42.134Z,8.82
2019-03-08T08:45:42.054Z,8.81
2019-03-08T08:46:41.966Z,8.84
2019-03-08T08:47:41.883Z,8.92
2019-03-08T08:48:41.797Z,8.94
2019-03-08T08:49:41.715Z,8.92
2019-03-08T08:50:41.629Z,8.95
2019-03-08T08:51:41.543Z,8.97
2019-03-08T08:52:41.461Z,9.06
2019-03-08T08:53:41.381Z,9.06
2019-03-08T08:54:41.290Z,9.16
2019-03-08T08:55:41.208Z,9.16
2019-03-08T08:56:41.119Z,9.11
2019-03-08T08:57:41.039Z,9.19
2019-03-08T08:58:40.956Z,9.21
2019-03-08T08:59:40.874Z,9.23
2019-03-08T09:00:40.790Z,9.34
2019-03-08T09:01:40.707Z,9.28
2019-03-08T09:02:40.618Z,9.28
2019-03-08T09:03:40.536Z,9.31
2019-03-08T09:04:40.450Z,9.41
2019-03-08T09:05:40.365Z,9.43
2019-03-08T09:06:40.282Z,9.43
2019-03-08T09:07:40.199Z,9.39
2019-03-08T09:08:40.113Z,9.36
2019-03-08T09:09:40.031Z,9.43
2019-03-08T09:10:39.964Z,9.44
2019-03-08T09:11:45.817Z,9.50
2019-03-08T09:12:39.778Z,9.50
2019-03-08T09:13:39.695Z,9.64
2019-03-08T09:14:39.610Z,9.64
2019-03-08T09:15:39.525Z,9.66
2019-03-08T09:16:39.443Z,9.68
2019-03-08T09:17:39.376Z,9.65
2019-03-08T09:18:39.277Z,9.56
2019-03-08T09:19:39.189Z,9.66
2019-03-08T09:20:39.109Z,9.62
2019-03-08T09:21:39.026Z,9.62
2019-03-08T09:22:38.942Z,9.69
2019-03-08T09:23:38.858Z,9.72
2019-03-08T09:24:38.772Z,9.73
2019-03-08T09:25:38.690Z,9.73
2019-03-08T09:26:38.607Z,9.74
2019-03-08T09:27:38.523Z,9.87
2019-03-08T09:28:38.442Z,9.83
2019-03-08T09:29:41.346Z,9.86
2019-03-08T09:30:38.271Z,9.80
2019-03-08T09:31:38.191Z,9.76
2019-03-08T09:32:38.109Z,9.76
2019-03-08T09:33:38.026Z,9.74
2019-03-08T09:34:37.948Z,9.73
2019-03-08T09:35:37.856Z,9.72
2019-03-08T09:36:37.771Z,9.69
2019-03-08T09:37:37.689Z,9.74
2019-03-08T09:38:37.606Z,9.76
2019-03-08T09:39:37.519Z,9.73
2019-03-08T09:40:37.440Z,9.72
2019-03-08T09:41:37.358Z,9.74
2019-03-08T09:42:37.269Z,9.83
2019-03-08T09:43:37.193Z,9.91
2019-03-08T09:44:37.103Z,9.91
2019-03-08T09:45:37.024Z,9.92
2019-03-08T09:46:36.940Z,9.97
2019-03-08T09:47:36.856Z,10.02
2019-03-08T09:48:36.777Z,10.05
2019-03-08T09:49:36.687Z,9.99
2019-03-08T09:50:36.606Z,10.02
2019-03-08T09:51:36.520Z,9.94
2019-03-08T09:52:36.439Z,9.92
2019-03-08T09:53:36.356Z,9.97
2019-03-08T09:54:36.272Z,9.91
2019-03-08T09:55:36.191Z,9.89
2019-03-08T09:56:36.116Z,9.89
2019-03-08T09:57:36.023Z,9.86
2019-03-08T09:58:35.939Z,9.84
2019-03-08T09:59:35.863Z,9.84
2019-03-08T10:00:35.787Z,9.87
2019-03-08T10:01:35.694Z,9.95
2019-03-08T10:02:35.628Z,9.97
2019-03-08T10:03:35.525Z,9.91
2019-03-08T10:04:35.441Z,9.95
2019-03-08T10:05:35.357Z,10.01
2019-03-08T10:06:35.276Z,10.02
2019-03-08T10:07:35.191Z,9.95
2019-03-08T10:08:35.108Z,10.01
2019-03-08T10:09:35.030Z,10.01
2019-03-08T10:10:34.941Z,9.99
2019-03-08T10:11:34.861Z,9.98
2019-03-08T10:12:34.778Z,9.98
2019-03-08T10:13:34.693Z,9.92
2019-03-08T10:14:34.607Z,9.99
2019-03-08T10:15:34.525Z,10.04
2019-03-08T10:16:34.442Z,10.04
2019-03-08T10:17:34.360Z,10.05
2019-03-08T10:18:34.271Z,10.04
2019-03-08T10:19:34.212Z,9.92
2019-03-08T10:20:34.117Z,9.94
2019-03-08T10:21:34.031Z,10.02
2019-03-08T10:22:33.945Z,10.05
2019-03-08T10:23:33.861Z,10.02
2019-03-08T10:24:33.774Z,10.09
2019-03-08T10:25:33.694Z,10.20
2019-03-08T10:26:33.613Z,10.25
2019-03-08T10:27:38.047Z,10.37
2019-03-08T10:28:33.447Z,10.31
2019-03-08T10:29:33.363Z,10.35
2019-03-08T10:30:33.284Z,10.38
2019-03-08T10:31:33.200Z,10.42
2019-03-08T10:32:37.398Z,10.33
2019-03-08T10:33:33.030Z,10.35
2019-03-08T10:34:32.947Z,10.44
2019-03-08T10:35:32.861Z,10.31
2019-03-08T10:36:32.783Z,10.33
2019-03-08T10:37:32.701Z,10.30
2019-03-08T10:38:32.616Z,10.31
2019-03-08T10:39:32.537Z,10.34
2019-03-08T10:40:32.453Z,10.31
2019-03-08T10:41:32.361Z,10.23
2019-03-08T10:42:32.286Z,10.28
2019-03-08T10:43:32.200Z,10.22
2019-03-08T10:44:32.122Z,10.25
2019-03-08T10:45:32.037Z,10.28
2019-03-08T10:46:31.953Z,10.37
2019-03-08T10:47:31.868Z,10.31
2019-03-08T10:48:31.786Z,10.34
2019-03-08T10:49:31.705Z,10.35
2019-03-08T10:50:31.619Z,10.34
2019-03-08T10:51:31.535Z,10.35
2019-03-08T10:52:31.458Z,10.38
2019-03-08T10:53:31.370Z,10.44
2019-03-08T10:54:31.293Z,10.51
2019-03-08T10:55:31.212Z,10.64
2019-03-08T10:56:31.131Z,10.68
2019-03-08T10:57:31.054Z,10.76
2019-03-08T10:58:30.971Z,10.84
2019-03-08T10:59:31.500Z,10.89
2019-03-08T11:00:30.815Z,11.05
2019-03-08T11:01:30.734Z,11.00
2019-03-08T11:02:30.662Z,10.99
2019-03-08T11:03:30.576Z,10.96
2019-03-08T11:04:30.498Z,10.99
2019-03-08T11:05:30.423Z,11.08
2019-03-08T11:06:30.347Z,11.25
2019-03-08T11:07:30.268Z,11.25
2019-03-08T11:08:30.276Z,11.45
2019-03-08T11:09:30.115Z,11.47
2019-03-08T11:10:30.037Z,11.57
2019-03-08T11:11:29.961Z,11.65
2019-03-08T11:12:29.885Z,11.62
2019-03-08T11:13:29.812Z,11.72
2019-03-08T11:14:29.740Z,11.95
2019-03-08T11:15:29.661Z,11.99
2019-03-08T11:16:29.589Z,12.17
2019-03-08T11:17:29.520Z,12.39
2019-03-08T11:18:29.450Z,12.42
2019-03-08T11:19:29.369Z,12.45
2019-03-08T11:20:29.297Z,12.43
2019-03-08T11:21:31.150Z,12.25
2019-03-08T11:22:29.154Z,11.94
2019-03-08T11:23:29.076Z,11.81
2019-03-08T11:24:29.007Z,11.57
2019-03-08T11:25:34.928Z,11.44
2019-03-08T11:26:28.859Z,11.22
2019-03-08T11:27:28.790Z,11.33
2019-03-08T11:28:28.710Z,11.55
2019-03-08T11:29:28.635Z,11.86
2019-03-08T11:30:28.558Z,11.91
2019-03-08T11:31:28.483Z,12.22
2019-03-08T11:32:28.411Z,12.47
2019-03-08T11:33:28.333Z,12.68
2019-03-08T11:34:28.265Z,12.87
2019-03-08T11:35:28.187Z,13.01
2019-03-08T11:36:28.120Z,12.93
2019-03-08T11:37:28.045Z,12.91
2019-03-08T11:38:27.975Z,12.79
2019-03-08T11:39:27.902Z,12.90
2019-03-08T11:40:27.833Z,12.79
2019-03-08T11:41:27.761Z,12.57
2019-03-08T11:42:27.688Z,12.50
2019-03-08T11:43:27.618Z,12.67
2019-03-08T11:44:27.547Z,13.01
2019-03-08T11:45:27.481Z,12.94
2019-03-08T11:46:27.405Z,12.91
2019-03-08T11:47:27.328Z,13.04
2019-03-08T11:48:27.261Z,13.09
2019-03-08T11:49:27.189Z,12.95
2019-03-08T11:50:27.113Z,12.93
2019-03-08T11:51:27.039Z,12.80
2019-03-08T11:52:26.969Z,12.64
2019-03-08T11:53:26.900Z,12.43
2019-03-08T11:54:26.821Z,12.28
2019-03-08T11:55:26.750Z,12.18
2019-03-08T11:56:26.674Z,12.20
2019-03-08T11:57:26.601Z,12.06
2019-03-08T11:58:26.527Z,11.99
2019-03-08T11:59:26.449Z,11.95
2019-03-08T12:00:26.376Z,11.97
2019-03-08T12:01:26.298Z,11.97
2019-03-08T12:02:26.222Z,11.97
2019-03-08T12:03:26.147Z,11.95
2019-03-08T12:04:26.068Z,12.27
2019-03-08T12:05:25.989Z,12.27
2019-03-08T12:06:25.914Z,12.09
2019-03-08T12:07:25.837Z,12.10
2019-03-08T12:08:25.759Z,12.12
2019-03-08T12:09:25.681Z,12.03
2019-03-08T12:10:25.603Z,12.67
2019-03-08T12:11:25.527Z,13.08
2019-03-08T12:12:25.447Z,13.70
2019-03-08T12:13:25.371Z,13.92
2019-03-08T12:14:25.299Z,14.15
2019-03-08T12:15:25.224Z,13.97
2019-03-08T12:16:25.148Z,13.70
2019-03-08T12:17:25.069Z,13.52
2019-03-08T12:18:24.991Z,13.65
2019-03-08T12:19:24.920Z,13.30
2019-03-08T12:20:24.853Z,13.28
2019-03-08T12:21:24.770Z,13.33
2019-03-08T12:22:24.695Z,13.35
2019-03-08T12:23:24.621Z,13.13
2019-03-08T12:24:24.548Z,13.30
2019-03-08T12:25:24.472Z,13.39
2019-03-08T12:26:24.425Z,13.23
2019-03-08T12:27:24.326Z,13.49
2019-03-08T12:28:24.241Z,13.39
2019-03-08T12:29:24.173Z,13.22
2019-03-08T12:30:24.095Z,13.09
2019-03-08T12:31:24.019Z,13.00
2019-03-08T12:32:23.944Z,12.85
2019-03-08T12:33:23.866Z,12.94
2019-03-08T12:34:23.788Z,12.93
2019-03-08T12:35:23.715Z,12.78
2019-03-08T12:36:23.640Z,12.72
2019-03-08T12:37:23.559Z,12.62
2019-03-08T12:38:23.480Z,12.57
2019-03-08T12:39:23.401Z,12.40
2019-03-08T12:40:23.327Z,12.39
2019-03-08T12:41:23.251Z,12.27
2019-03-08T12:42:23.172Z,12.22
2019-03-08T12:43:23.100Z,12.12
2019-03-08T12:44:23.014Z,12.10
2019-03-08T12:45:22.938Z,12.04
2019-03-08T12:46:22.860Z,12.10
2019-03-08T12:47:22.778Z,12.15
2019-03-08T12:48:24.153Z,12.04
2019-03-08T12:49:22.618Z,12.06
2019-03-08T12:50:22.540Z,12.00
2019-03-08T12:51:22.464Z,12.04
2019-03-08T12:52:22.385Z,12.13
2019-03-08T12:53:22.301Z,12.02
2019-03-08T12:54:22.224Z,12.39
2019-03-08T12:55:22.144Z,13.23
2019-03-08T12:56:22.066Z,13.90
2019-03-08T12:57:21.984Z,14.05
2019-03-08T12:58:21.908Z,14.66
2019-03-08T12:59:21.829Z,15.10
2019-03-08T13:00:21.749Z,15.27
2019-03-08T13:01:21.676Z,14.81
2019-03-08T13:02:21.596Z,14.43
2019-03-08T13:03:21.518Z,13.92
2019-03-08T13:04:21.439Z,13.56
2019-03-08T13:05:21.367Z,13.35
2019-03-08T13:06:21.287Z,13.33
2019-03-08T13:07:21.210Z,12.98
2019-03-08T13:08:21.181Z,12.86
2019-03-08T13:09:21.056Z,12.78
2019-03-08T13:10:20.978Z,12.61
2019-03-08T13:11:20.901Z,12.39
2019-03-08T13:12:20.824Z,12.27
2019-03-08T13:13:20.745Z,12.18
2019-03-08T13:14:20.665Z,12.20