createdAt,value
2017-02-22T04:00:33.220Z,72.97
2017-02-22T04:00:58.786Z,73.07
2017-02-22T04:01:24.373Z,73.16
2017-02-22T04:01:49.941Z,72.97
2017-02-22T04:02:15.504Z,73.16
2017-02-22T04:02:41.050Z,73.16
2017-02-22T04:03:06.611Z,73.26
2017-02-22T04:03:32.167Z,72.97
2017-02-22T04:03:57.700Z,73.07
2017-02-22T04:04:23.251Z,72.97
2017-02-22T04:04:48.904Z,72.97
2017-02-22T04:05:14.452Z,73.07
2017-02-22T04:05:40.002Z,73.16
2017-02-22T04:06:05.565Z,72.88
2017-02-22T04:06:31.237Z,73.26
2017-02-22T04:06:56.806Z,72.88
2017-02-22T04:07:22.381Z,72.97
2017-02-22T04:07:47.949Z,73.07
2017-02-22T04:08:13.522Z,72.97
2017-02-22T04:08:39.096Z,73.16
2017-02-22T04:09:04.671Z,73.2
2017-02-22T04:09:30.235Z,72.68
2017-02-22T04:09:55.813Z,73.16
2017-02-22T04:10:21.371Z,72.88
2017-02-22T04:10:46.929Z,73.07
2017-02-22T04:11:12.478Z,72.97
2017-02-22T04:11:38.051Z,72.88
2017-02-22T04:12:03.599Z,72.97
2017-02-22T04:12:29.164Z,72.88
2017-02-22T04:12:54.730Z,73.26
2017-02-22T04:13:20.311Z,72.88
2017-02-22T04:13:45.923Z,73.16
2017-02-22T04:14:11.598Z,72.97
2017-02-22T04:14:37.216Z,72.97
2017-02-22T04:15:02.848Z,72.78
2017-02-22T04:15:28.415Z,73.07
2017-02-22T04:15:53.977Z,73.16
2017-02-22T04:16:19.689Z,73.07
2017-02-22T04:16:45.266Z,72.88
2017-02-22T04:17:10.834Z,72.78
2017-02-22T04:17:36.408Z,72.97
2017-02-22T04:18:01.978Z,73.07
2017-02-22T04:18:27.550Z,72.59
2017-02-22T04:18:53.113Z,72.88
2017-02-22T04:19:18.687Z,72.97
2017-02-22T04:19:44.311Z,73.1
2017-02-22T04:20:09.869Z,72.88
2017-02-22T04:20:35.444Z,72.78
2017-02-22T04:21:01.011Z,72.68
2017-02-22T04:21:26.569Z,72.68
2017-02-22T04:21:52.135Z,72.68
2017-02-22T04:22:17.692Z,72.78
2017-02-22T04:22:43.338Z,72.68
2017-02-22T04:23:08.963Z,72.78
2017-02-22T04:23:34.528Z,72.78
2017-02-22T04:24:00.083Z,72.78
2017-02-22T04:24:25.663Z,72.63
2017-02-22T04:24:51.233Z,72.97
2017-02-22T04:25:16.802Z,72.78
2017-02-22T04:25:42.377Z,72.81
2017-02-22T04:26:07.931Z,72.78
2017-02-22T04:26:33.504Z,72.78
2017-02-22T04:26:59.172Z,72.78
2017-02-22T04:27:24.734Z,72.78
2017-02-22T04:27:50.385Z,72.78
2017-02-22T04:28:15.948Z,72.78
2017-02-22T04:28:41.505Z,72.88
2017-02-22T04:29:07.072Z,72.97
2017-02-22T04:29:32.650Z,72.97
2017-02-22T04:29:58.211Z,72.59
2017-02-22T04:30:23.770Z,72.88
2017-02-22T04:30:49.356Z,72.78
2017-02-22T04:31:14.919Z,72.68
2017-02-22T04:31:40.484Z,72.88
2017-02-22T04:32:06.166Z,72.59
2017-02-22T04:32:31.744Z,73.2
2017-02-22T04:32:57.372Z,72.78
2017-02-22T04:33:22.948Z,73.16
2017-02-22T04:33:48.523Z,73.07
2017-02-22T04:34:14.106Z,73.16
2017-02-22T04:34:39.757Z,72.88
2017-02-22T04:35:05.322Z,73.26
2017-02-22T04:35:30.888Z,72.88
2017-02-22T04:35:56.471Z,72.88
2017-02-22T04:36:22.024Z,72.88
2017-02-22T04:36:47.613Z,73.26
2017-02-22T04:37:13.177Z,73.26
2017-02-22T04:37:38.741Z,73.26
2017-02-22T04:38:04.312Z,73.07
2017-02-22T04:38:29.946Z,73.16
2017-02-22T04:38:55.524Z,72.97
2017-02-22T04:39:21.081Z,72.88
2017-02-22T04:39:46.702Z,73.16
2017-02-22T04:40:12.274Z,73.07
2017-02-22T04:40:37.823Z,73.16
2017-02-22T04:41:03.405Z,72.97
2017-02-22T04:41:28.984Z,73.07
2017-02-22T04:41:54.540Z,73.07
2017-02-22T04:42:20.101Z,73.07
2017-02-22T04:42:45.668Z,73.1
2017-02-22T04:43:11.234Z,73.26
2017-02-22T04:43:36.896Z,73.16
2017-02-22T04:44:02.453Z,73.26
2017-02-22T04:44:28.025Z,73.07
2017-02-22T04:44:53.581Z,72.97
2017-02-22T04:45:19.157Z,73.07
2017-02-22T04:45:44.718Z,73.07
2017-02-22T04:46:10.281Z,72.97
2017-02-22T04:46:35.828Z,73.16
2017-02-22T04:47:44.493Z,73.07
2017-02-22T04:48:10.070Z,73.07
2017-02-22T04:48:35.671Z,72.97
2017-02-22T04:49:01.224Z,73.26
2017-02-22T04:49:26.782Z,72.97
2017-02-22T04:49:52.330Z,73.07
2017-02-22T04:50:17.993Z,72.97
2017-02-22T04:50:43.562Z,73.07
2017-02-22T04:51:09.211Z,73.07
2017-02-22T04:51:34.760Z,73.16
2017-02-22T04:52:00.343Z,73.16
2017-02-22T04:52:25.891Z,72.97
2017-02-22T04:52:51.469Z,72.97
2017-02-22T04:53:17.000Z,72.97
2017-02-22T04:53:42.537Z,72.97
2017-02-22T04:54:08.105Z,72.97
2017-02-22T04:54:33.688Z,72.97
2017-02-22T04:54:59.248Z,72.97
2017-02-22T04:55:24.829Z,72.97
2017-02-22T04:55:50.389Z,72.97
2017-02-22T04:56:15.955Z,72.97
2017-02-22T04:56:41.606Z,72.97
2017-02-22T04:57:07.184Z,72.97
2017-02-22T04:57:32.734Z,72.97
2017-02-22T04:57:58.301Z,72.97
2017-02-22T04:58:23.873Z,72.97
2017-02-22T04:58:49.437Z,73.07
2017-02-22T04:59:14.995Z,72.78
2017-02-22T04:59:40.662Z,73.07
2017-02-22T05:00:06.283Z,72.97
2017-02-22T05:00:31.842Z,72.97
2017-02-22T05:00:57.413Z,72.97
2017-02-22T05:01:22.968Z,72.97
2017-02-22T05:01:48.526Z,72.97
2017-02-22T05:02:14.091Z,72.88
2017-02-22T05:02:39.770Z,73.07
2017-02-22T05:03:05.349Z,73.07
2017-02-22T05:03:30.902Z,72.97
2017-02-22T05:03:56.463Z,72.97
2017-02-22T05:04:22.027Z,72.97
2017-02-22T05:04:47.583Z,72.97
2017-02-22T05:05:13.142Z,72.97
2017-02-22T05:05:38.699Z,72.97
2017-02-22T05:06:04.269Z,72.88
2017-02-22T05:06:29.832Z,72.88
2017-02-22T05:06:55.390Z,72.97
2017-02-22T05:07:20.968Z,72.88
2017-02-22T05:07:46.534Z,72.88
2017-02-22T05:08:12.091Z,72.88
2017-02-22T05:08:37.650Z,72.88
2017-02-22T05:09:03.241Z,72.88
2017-02-22T05:09:28.809Z,72.97
2017-02-22T05:09:54.520Z,72.97
2017-02-22T05:10:20.096Z,72.97
2017-02-22T05:10:45.668Z,72.97
2017-02-22T05:11:11.319Z,72.97
2017-02-22T05:11:36.906Z,72.88
2017-02-22T05:12:02.494Z,72.97
2017-02-22T05:12:28.053Z,72.78
2017-02-22T05:12:53.705Z,72.97
2017-02-22T05:13:19.301Z,72.97
2017-02-22T05:13:44.912Z,72.97
2017-02-22T05:14:10.481Z,72.97
2017-02-22T05:14:36.043Z,72.97
2017-02-22T05:15:01.621Z,72.97
2017-02-22T05:15:27.179Z,72.97
2017-02-22T05:15:52.722Z,72.97
2017-02-22T05:16:18.309Z,72.97
2017-02-22T05:16:43.884Z,73.07
2017-02-22T05:17:09.442Z,72.97
2017-02-22T05:17:35.002Z,73.07
2017-02-22T05:18:00.570Z,72.97
2017-02-22T05:18:26.155Z,72.68
2017-02-22T05:18:51.735Z,72.68
2017-02-22T05:19:17.403Z,72.78
2017-02-22T05:19:42.976Z,72.88
2017-02-22T05:20:08.534Z,72.78
2017-02-22T05:20:34.091Z,73.35
2017-02-22T05:20:59.653Z,72.78
2017-02-22T05:21:25.223Z,72.78
2017-02-22T05:21:50.854Z,73.26
2017-02-22T05:22:44.083Z,72.78
2017-02-22T05:23:09.654Z,73.45
2017-02-22T05:23:35.220Z,73.07
2017-02-22T05:24:00.784Z,72.88
2017-02-22T05:24:26.392Z,73.26
2017-02-22T05:24:51.952Z,72.78
2017-02-22T05:25:17.505Z,72.78
2017-02-22T05:25:43.059Z,73.26
2017-02-22T05:26:08.625Z,73.35
2017-02-22T05:26:34.177Z,72.88
2017-02-22T05:26:59.867Z,72.88
2017-02-22T05:27:25.432Z,72.88
2017-02-22T05:27:50.987Z,73.58
2017-02-22T05:28:16.566Z,73.49
2017-02-22T05:28:42.110Z,73
2017-02-22T05:29:07.691Z,73.35
2017-02-22T05:29:33.259Z,73.58
2017-02-22T05:29:58.980Z,73.45
2017-02-22T05:30:24.544Z,73.07
2017-02-22T05:30:50.104Z,73.55
2017-02-22T05:31:15.793Z,73.55
2017-02-22T05:31:41.362Z,73.65
2017-02-22T05:32:06.918Z,73.16
2017-02-22T05:32:32.502Z,73.55
2017-02-22T05:32:58.057Z,73.16
2017-02-22T05:33:23.624Z,73.45
2017-02-22T05:33:49.171Z,73.16
2017-02-22T05:34:14.751Z,73.16
2017-02-22T05:34:40.330Z,73.16
2017-02-22T05:35:05.962Z,73.45
2017-02-22T05:35:31.526Z,73.45
2017-02-22T05:35:57.099Z,73.16
2017-02-22T05:36:22.731Z,73.16
2017-02-22T05:36:48.343Z,73.45
2017-02-22T05:37:13.895Z,73.26
2017-02-22T05:37:39.538Z,73.16
2017-02-22T05:38:05.097Z,73.26
2017-02-22T05:38:30.665Z,73.16
2017-02-22T05:38:56.329Z,73.16
2017-02-22T05:39:21.966Z,73.16
2017-02-22T05:39:47.528Z,73.55
2017-02-22T05:40:13.112Z,73.26
2017-02-22T05:40:38.817Z,73.16
2017-02-22T05:41:04.379Z,73.26
2017-02-22T05:41:30.001Z,73.45
2017-02-22T05:41:55.570Z,73.35
2017-02-22T05:42:21.212Z,73.16
2017-02-22T05:42:46.867Z,73.45
2017-02-22T05:43:12.372Z,73.16
2017-02-22T05:43:37.962Z,73.26
2017-02-22T05:44:03.523Z,73.16
2017-02-22T05:44:29.079Z,73.35
2017-02-22T05:44:54.775Z,73.26
2017-02-22T05:45:20.346Z,73.1
2017-02-22T05:45:45.929Z,73.26
2017-02-22T05:46:11.555Z,73.35
2017-02-22T05:46:37.163Z,73.45
2017-02-22T05:47:02.715Z,73.07
2017-02-22T05:47:28.341Z,73.16
2017-02-22T05:47:53.982Z,73.45
2017-02-22T05:48:19.579Z,73.49
2017-02-22T05:48:45.140Z,73.16
2017-02-22T05:49:10.712Z,73.35
2017-02-22T05:49:36.284Z,73.26
2017-02-22T05:50:01.863Z,73.35
2017-02-22T05:50:27.466Z,73.16
2017-02-22T05:50:53.012Z,73.16
2017-02-22T05:51:18.599Z,73.3
2017-02-22T05:51:44.169Z,73.35
2017-02-22T05:52:09.740Z,73.39
2017-02-22T05:52:35.408Z,73.55
2017-02-22T05:53:01.034Z,73.45
2017-02-22T05:53:26.594Z,73.35
2017-02-22T05:53:52.168Z,73.45
2017-02-22T05:54:17.783Z,73.55
2017-02-22T05:54:43.369Z,73.16
2017-02-22T05:55:08.929Z,73.55
2017-02-22T05:55:34.532Z,73.65
2017-02-22T05:56:00.132Z,73.55
2017-02-22T05:56:25.720Z,73.45
2017-02-22T05:56:51.353Z,73.65
2017-02-22T05:57:16.965Z,73.16
2017-02-22T05:57:42.526Z,73.65
2017-02-22T05:58:08.082Z,73.55
2017-02-22T05:58:33.653Z,73.65
2017-02-22T05:58:59.245Z,73.55
2017-02-22T05:59:24.798Z,73.26
2017-02-22T05:59:50.362Z,73.26
2017-02-22T06:00:15.925Z,73.55
2017-02-22T06:00:41.490Z,73.65
2017-02-22T06:01:07.093Z,73.55
2017-02-22T06:01:32.661Z,73.45
2017-02-22T06:01:58.311Z,73.65
2017-02-22T06:02:23.880Z,73.55
2017-02-22T06:02:49.431Z,73.16
2017-02-22T06:03:15.003Z,73.65
2017-02-22T06:03:40.695Z,73.65
2017-02-22T06:04:06.264Z,73.65
2017-02-22T06:04:31.822Z,73.65
2017-02-22T06:04:57.392Z,73.65
2017-02-22T06:05:22.960Z,73.55
2017-02-22T06:05:48.542Z,73.35
2017-02-22T06:06:14.107Z,73.16
2017-02-22T06:06:39.674Z,73.45
2017-02-22T06:07:05.227Z,73.65
2017-02-22T06:07:30.799Z,73.35
2017-02-22T06:07:56.362Z,73.26
2017-02-22T06:08:21.957Z,73.45
2017-02-22T06:09:20.477Z,73.65
2017-02-22T06:09:46.154Z,73.26
2017-02-22T06:10:11.701Z,73.55
2017-02-22T06:10:37.272Z,73.26
2017-02-22T06:11:02.832Z,73.65
2017-02-22T06:11:28.385Z,73.16
2017-02-22T06:11:54.077Z,73.16
2017-02-22T06:12:19.661Z,73.55
2017-02-22T06:12:45.221Z,73.55
2017-02-22T06:13:10.787Z,73.65
2017-02-22T06:13:36.379Z,73.55
2017-02-22T06:14:01.955Z,73.55
2017-02-22T06:14:27.531Z,73.55
2017-02-22T06:14:53.131Z,73.65
2017-02-22T06:15:18.700Z,73.55
2017-02-22T06:15:44.250Z,73.55
2017-02-22T06:16:09.822Z,73.65
2017-02-22T06:16:35.381Z,73.55
2017-02-22T06:17:00.942Z,73.65
2017-02-22T06:17:26.518Z,73.65
2017-02-22T06:17:52.088Z,73.55
2017-02-22T06:18:17.669Z,73.55
2017-02-22T06:18:43.218Z,73.65
2017-02-22T06:19:08.799Z,73.45
2017-02-22T06:19:34.343Z,73.45
2017-02-22T06:19:59.886Z,73.65
2017-02-22T06:20:25.571Z,73.65
2017-02-22T06:20:51.110Z,73.55
2017-02-22T06:21:16.649Z,73.45
2017-02-22T06:21:42.188Z,73.45
2017-02-22T06:22:07.743Z,73.55
2017-02-22T06:22:33.303Z,73.55
2017-02-22T06:22:58.873Z,73.55
2017-02-22T06:23:24.504Z,73.45
2017-02-22T06:23:50.073Z,73.55
2017-02-22T06:24:15.631Z,73.65
2017-02-22T06:24:41.293Z,73.55
2017-02-22T06:25:06.850Z,73.45
2017-02-22T06:25:32.417Z,73.35
2017-02-22T06:25:57.985Z,73.45
2017-02-22T06:26:23.563Z,73.55
2017-02-22T06:26:49.124Z,73.45
2017-02-22T06:27:14.672Z,73.45
2017-02-22T06:27:40.222Z,73.65
2017-02-22T06:28:05.893Z,73.83
2017-02-22T06:28:31.461Z,73.65
2017-02-22T06:28:57.028Z,73.65
2017-02-22T06:29:22.661Z,73.35
2017-02-22T06:29:48.218Z,73.65
2017-02-22T06:30:13.763Z,73.55
2017-02-22T06:30:39.329Z,73.65
2017-02-22T06:31:05.098Z,73.55
2017-02-22T06:31:30.681Z,73.65
2017-02-22T06:31:56.220Z,73.74
2017-02-22T06:32:21.801Z,73.55
2017-02-22T06:32:47.352Z,73.65
2017-02-22T06:33:12.916Z,73.93
2017-02-22T06:33:38.483Z,74.02
2017-02-22T06:34:04.036Z,74.02
2017-02-22T06:34:29.600Z,74.02
2017-02-22T06:34:55.211Z,73.65
2017-02-22T06:35:20.780Z,73.93
2017-02-22T06:35:46.336Z,73.65
2017-02-22T06:36:11.902Z,73.65
2017-02-22T06:36:37.458Z,73.83
2017-02-22T06:37:03.090Z,73.83
2017-02-22T06:37:28.669Z,73.77
2017-02-22T06:37:54.243Z,73.93
2017-02-22T06:38:19.875Z,73.97
2017-02-22T06:38:45.455Z,73.93
2017-02-22T06:39:11.002Z,73.74
2017-02-22T06:39:36.552Z,73.74
2017-02-22T06:40:02.238Z,73.83
2017-02-22T06:40:27.804Z,73.74
2017-02-22T06:40:53.312Z,73.93
2017-02-22T06:41:18.928Z,73.97
2017-02-22T06:41:44.466Z,73.83
2017-02-22T06:42:10.019Z,73.77
2017-02-22T06:42:35.582Z,73.87
2017-02-22T06:43:01.140Z,73.83
2017-02-22T06:43:26.702Z,73.83
2017-02-22T06:43:52.270Z,74.12
2017-02-22T06:44:17.850Z,74.12
2017-02-22T06:44:43.432Z,73.83
2017-02-22T06:45:09.004Z,73.83
2017-02-22T06:45:34.558Z,73.83
2017-02-22T06:46:00.174Z,73.87
2017-02-22T06:46:25.774Z,74.12
2017-02-22T06:46:51.345Z,74.41
2017-02-22T06:47:17.012Z,74.02
2017-02-22T06:47:42.580Z,73.93
2017-02-22T06:48:08.151Z,73.74
2017-02-22T06:48:33.744Z,73.74
2017-02-22T06:48:59.394Z,73.74
2017-02-22T06:49:24.955Z,73.93
2017-02-22T06:49:50.646Z,73.93
2017-02-22T06:50:16.262Z,73.77
2017-02-22T06:50:41.829Z,73.83
2017-02-22T06:51:07.377Z,73.74
2017-02-22T06:51:32.988Z,73.65
2017-02-22T06:51:58.547Z,73.74
2017-02-22T06:52:24.096Z,73.74
2017-02-22T06:52:49.760Z,73.83
2017-02-22T06:53:15.422Z,73.97
2017-02-22T06:53:40.940Z,73.93
2017-02-22T06:54:06.485Z,73.97
2017-02-22T06:54:32.039Z,73.97
2017-02-22T06:54:57.599Z,73.74
2017-02-22T06:55:23.154Z,74.31
2017-02-22T06:55:48.724Z,74.31
2017-02-22T06:56:14.281Z,74.31
2017-02-22T06:56:39.986Z,74.22
2017-02-22T06:57:05.560Z,74.31
2017-02-22T06:57:31.113Z,74.26
2017-02-22T06:57:56.775Z,74.26
2017-02-22T06:58:22.340Z,74.35
2017-02-22T06:58:47.887Z,73.83
2017-02-22T06:59:13.463Z,73.93
2017-02-22T06:59:39.027Z,74.54
2017-02-22T07:00:04.591Z,74.51
2017-02-22T07:01:08.055Z,74.51
2017-02-22T07:01:33.617Z,74.51
2017-02-22T07:01:59.211Z,74.51
2017-02-22T07:02:24.770Z,74.31
2017-02-22T07:02:50.358Z,74.31
2017-02-22T07:03:16.023Z,74.22
2017-02-22T07:03:41.579Z,74.26
2017-02-22T07:04:07.164Z,74.12
2017-02-22T07:04:32.753Z,74.44
2017-02-22T07:04:58.328Z,74.16
2017-02-22T07:05:23.893Z,74.44
2017-02-22T07:05:49.581Z,74.44
2017-02-22T07:06:15.148Z,74.41
2017-02-22T07:06:40.721Z,74.54
2017-02-22T07:07:06.380Z,74.41
2017-02-22T07:07:31.987Z,74.64
2017-02-22T07:07:57.562Z,74.54
2017-02-22T07:08:23.121Z,74.54
2017-02-22T07:08:48.699Z,74.44
2017-02-22T07:09:14.262Z,74.22
2017-02-22T07:09:39.831Z,74.22
2017-02-22T07:10:05.394Z,74.54
2017-02-22T07:10:30.949Z,74.16
2017-02-22T07:10:56.504Z,74.26
2017-02-22T07:11:22.222Z,74.16
2017-02-22T07:11:47.928Z,74.26
2017-02-22T07:12:13.491Z,74.06
2017-02-22T07:12:39.059Z,74.26
2017-02-22T07:13:04.633Z,74.35
2017-02-22T07:13:30.217Z,74.35
2017-02-22T07:13:55.767Z,74.41
2017-02-22T07:14:21.351Z,74.35
2017-02-22T07:14:46.903Z,74.54
2017-02-22T07:15:12.461Z,74.51
2017-02-22T07:15:38.084Z,74.16
2017-02-22T07:16:03.644Z,74.16
2017-02-22T07:16:29.270Z,74.35
2017-02-22T07:16:54.844Z,74.26
2017-02-22T07:17:20.394Z,74.16
2017-02-22T07:17:45.970Z,74.12
2017-02-22T07:18:11.515Z,74.16
2017-02-22T07:18:37.077Z,74.35
2017-02-22T07:19:02.707Z,74.35
2017-02-22T07:19:28.251Z,74.16
2017-02-22T07:19:53.811Z,74.26
2017-02-22T07:20:19.351Z,74.44
2017-02-22T07:20:44.888Z,74.26
2017-02-22T07:21:10.427Z,74.22
2017-02-22T07:21:36.110Z,74.22
2017-02-22T07:22:01.668Z,74.26
2017-02-22T07:22:27.224Z,74.26
2017-02-22T07:22:52.781Z,74.26
2017-02-22T07:23:18.350Z,74.16
2017-02-22T07:23:43.920Z,74.44
2017-02-22T07:24:09.500Z,74.16
2017-02-22T07:24:35.068Z,74.26
2017-02-22T07:25:00.630Z,74.35
2017-02-22T07:25:26.207Z,74.16
2017-02-22T07:25:51.770Z,74.26
2017-02-22T07:26:17.319Z,74.31
2017-02-22T07:26:42.856Z,74.26
2017-02-22T07:27:08.415Z,74.26
2017-02-22T07:27:34.008Z,74.26
2017-02-22T07:27:59.568Z,74.16
2017-02-22T07:28:25.124Z,74.35
2017-02-22T07:28:50.688Z,74.44
2017-02-22T07:29:16.290Z,74.44
2017-02-22T07:30:19.894Z,74.16
2017-02-22T07:30:45.456Z,74.35
2017-02-22T07:31:11.028Z,74.35
2017-02-22T07:31:36.576Z,74.16
2017-02-22T07:32:02.105Z,74.35
2017-02-22T07:32:27.659Z,74.26
2017-02-22T07:32:53.234Z,74.44
2017-02-22T07:33:18.792Z,74.16
2017-02-22T07:33:44.353Z,74.64
2017-02-22T07:34:09.939Z,74.54
2017-02-22T07:34:35.505Z,74.54
2017-02-22T07:35:01.068Z,74.44
2017-02-22T07:35:26.648Z,74.35
2017-02-22T07:35:52.230Z,74.44
2017-02-22T07:36:17.853Z,74.16
2017-02-22T07:36:43.415Z,74.16
2017-02-22T07:37:08.960Z,74.44
2017-02-22T07:37:34.571Z,73.87
2017-02-22T07:38:00.150Z,73.68
2017-02-22T07:38:25.696Z,73.97
2017-02-22T07:38:51.246Z,74.06
2017-02-22T07:39:16.842Z,73.97
2017-02-22T07:39:42.655Z,73.68
2017-02-22T07:40:08.373Z,73.77
2017-02-22T07:40:33.931Z,73.77
2017-02-22T07:40:59.493Z,73.68
2017-02-22T07:41:25.050Z,73.68
2017-02-22T07:41:50.703Z,73.87
2017-02-22T07:42:16.242Z,73.77
2017-02-22T07:42:41.778Z,73.87
2017-02-22T07:43:07.424Z,73.77
2017-02-22T07:43:33.063Z,73.77
2017-02-22T07:43:58.603Z,73.87
2017-02-22T07:44:24.224Z,73.68
2017-02-22T07:44:49.830Z,73.77
2017-02-22T07:45:15.412Z,73.77
2017-02-22T07:45:40.990Z,73.68
2017-02-22T07:46:06.543Z,73.87
2017-02-22T07:46:32.181Z,73.77
2017-02-22T07:46:57.723Z,73.87
2017-02-22T07:47:23.305Z,73.77
2017-02-22T07:47:48.859Z,73.77
2017-02-22T07:48:14.445Z,73.68
2017-02-22T07:48:40.028Z,73.87
2017-02-22T07:49:05.594Z,73.77
2017-02-22T07:49:31.159Z,73.87
2017-02-22T07:49:56.779Z,73.77
2017-02-22T07:50:22.352Z,73.77
2017-02-22T07:50:47.907Z,73.77
2017-02-22T07:51:13.463Z,73.87
2017-02-22T07:51:39.087Z,73.97
2017-02-22T07:52:04.637Z,73.68
2017-02-22T07:52:30.427Z,73.97
2017-02-22T07:52:56.008Z,73.97
2017-02-22T07:53:21.550Z,73.97
2017-02-22T07:53:47.113Z,73.97
2017-02-22T07:54:12.660Z,73.97
2017-02-22T07:54:38.253Z,73.97
2017-02-22T07:55:03.810Z,73.77
2017-02-22T07:55:29.382Z,73.77
2017-02-22T07:55:54.960Z,74.06
2017-02-22T07:56:20.527Z,73.97
2017-02-22T07:56:46.091Z,73.87
2017-02-22T07:57:11.670Z,73.97
2017-02-22T07:57:37.374Z,73.97
2017-02-22T07:58:02.956Z,73.97
2017-02-22T07:58:28.502Z,73.97
2017-02-22T07:58:54.078Z,73.87
2017-02-22T07:59:19.696Z,73.97
2017-02-22T07:59:45.291Z,73.87
2017-02-22T08:00:10.839Z,73.97
2017-02-22T08:00:36.386Z,73.97
2017-02-22T08:01:01.927Z,73.77
2017-02-22T08:01:27.455Z,73.77
2017-02-22T08:01:53.017Z,73.87
2017-02-22T08:02:18.590Z,73.77
2017-02-22T08:02:44.151Z,73.87
2017-02-22T08:03:09.745Z,73.77
2017-02-22T08:03:35.321Z,73.97
2017-02-22T08:04:01.051Z,73.97
2017-02-22T08:04:26.708Z,73.87
2017-02-22T08:04:52.249Z,73.77
2017-02-22T08:05:17.784Z,73.87
2017-02-22T08:05:43.315Z,74.16
2017-02-22T08:06:08.871Z,73.87
2017-02-22T08:06:34.407Z,73.87
2017-02-22T08:06:59.961Z,73.97
2017-02-22T08:07:25.542Z,73.77
2017-02-22T08:07:51.121Z,73.77
2017-02-22T08:08:16.647Z,73.87
2017-02-22T08:08:42.194Z,73.77
2017-02-22T08:09:07.891Z,74.06
2017-02-22T08:09:33.431Z,74.35
2017-02-22T08:09:58.975Z,73.77
2017-02-22T08:10:24.537Z,73.77
2017-02-22T08:10:50.090Z,73.68
2017-02-22T08:11:15.637Z,73.87
2017-02-22T08:11:41.248Z,73.87
2017-02-22T08:12:06.820Z,73.77
2017-02-22T08:12:32.387Z,73.97
2017-02-22T08:12:58.022Z,73.77
2017-02-22T08:13:23.565Z,73.77
2017-02-22T08:13:49.125Z,73.87
2017-02-22T08:14:14.673Z,73.97
2017-02-22T08:14:40.200Z,73.87
2017-02-22T08:15:05.864Z,73.97
2017-02-22T08:15:31.424Z,73.97
2017-02-22T08:15:56.976Z,73.97
2017-02-22T08:16:22.531Z,73.97
2017-02-22T08:16:48.193Z,73.87
2017-02-22T08:17:13.740Z,73.87
2017-02-22T08:17:39.316Z,73.97
2017-02-22T08:18:04.860Z,73.87
2017-02-22T08:18:30.444Z,74.06
2017-02-22T08:18:55.990Z,73.97
2017-02-22T08:19:21.530Z,73.97
2017-02-22T08:19:47.079Z,73.97
2017-02-22T08:20:12.732Z,73.77
2017-02-22T08:20:38.328Z,73.77
2017-02-22T08:21:03.877Z,73.87
2017-02-22T08:22:02.218Z,73.97
2017-02-22T08:22:27.778Z,73.97
2017-02-22T08:22:53.363Z,73.87
2017-02-22T08:23:56.670Z,73.97
2017-02-22T08:24:22.248Z,73.97
2017-02-22T08:24:47.813Z,73.77
2017-02-22T08:25:13.387Z,73.97
2017-02-22T08:25:39.019Z,73.97
2017-02-22T08:26:04.578Z,73.77
2017-02-22T08:26:30.145Z,73.87
2017-02-22T08:26:55.737Z,73.87
2017-02-22T08:27:21.383Z,73.87
2017-02-22T08:27:47.074Z,73.68
2017-02-22T08:28:12.633Z,74.16
2017-02-22T08:28:38.188Z,73.58
2017-02-22T08:29:03.742Z,73.77
2017-02-22T08:29:29.343Z,73.77
2017-02-22T08:29:54.978Z,73.77
2017-02-22T08:30:20.535Z,73.87
2017-02-22T08:30:46.093Z,73.97
2017-02-22T08:31:11.853Z,73.97
2017-02-22T08:31:37.480Z,73.97
2017-02-22T08:32:03.053Z,73.87
2017-02-22T08:32:28.608Z,73.97
2017-02-22T08:32:54.172Z,73.87
2017-02-22T08:33:19.739Z,73.77
2017-02-22T08:33:45.296Z,74.16
2017-02-22T08:34:10.849Z,73.97
2017-02-22T08:34:36.417Z,73.58
2017-02-22T08:35:02.052Z,73.77
2017-02-22T08:35:27.599Z,73.97
2017-02-22T08:35:53.178Z,73.77
2017-02-22T08:36:18.725Z,73.97
2017-02-22T08:36:44.267Z,73.87
2017-02-22T08:37:09.838Z,73.97
2017-02-22T08:37:35.418Z,74.06
2017-02-22T08:38:00.997Z,73.87
2017-02-22T08:38:26.601Z,73.77
2017-02-22T08:38:52.206Z,73.77
2017-02-22T08:39:55.668Z,73.87
2017-02-22T08:40:21.239Z,73.77
2017-02-22T08:40:46.812Z,73.77
2017-02-22T08:41:12.383Z,73.97
2017-02-22T08:41:38.011Z,73.68
2017-02-22T08:42:03.573Z,74.06
2017-02-22T08:42:29.141Z,73.87
2017-02-22T08:42:54.728Z,74.16
2017-02-22T08:43:20.388Z,73.97
2017-02-22T08:43:45.930Z,74.35
2017-02-22T08:44:11.674Z,73.97
2017-02-22T08:44:37.240Z,73.97
2017-02-22T08:45:02.804Z,73.97
2017-02-22T08:45:28.350Z,74.16
2017-02-22T08:45:53.893Z,74.16
2017-02-22T08:46:19.456Z,74.16
2017-02-22T08:46:45.038Z,73.97
2017-02-22T08:47:10.592Z,74.16
2017-02-22T08:47:36.162Z,73.97
2017-02-22T08:48:01.793Z,74.16
2017-02-22T08:48:27.392Z,74.16
2017-02-22T08:48:52.939Z,73.97
2017-02-22T08:49:18.501Z,73.77
2017-02-22T08:49:44.165Z,73.68
2017-02-22T08:50:09.721Z,74.06
2017-02-22T08:50:35.281Z,73.68
2017-02-22T08:51:01.013Z,74.16
2017-02-22T08:51:26.585Z,74.16
2017-02-22T08:51:52.170Z,74.16
2017-02-22T08:52:17.749Z,73.97
2017-02-22T08:52:43.314Z,73.87
2017-02-22T08:53:08.878Z,74.16
2017-02-22T08:53:34.440Z,74.06
2017-02-22T08:53:59.999Z,74.35
2017-02-22T08:54:52.979Z,74.06
2017-02-22T08:55:18.533Z,73.77
2017-02-22T08:55:44.167Z,73.87
2017-02-22T08:56:09.709Z,74.16
2017-02-22T08:56:35.270Z,73.58
2017-02-22T08:57:00.876Z,73.97
2017-02-22T08:57:26.434Z,73.97
2017-02-22T08:57:51.990Z,73.77
2017-02-22T08:58:17.637Z,73.77
2017-02-22T08:58:43.212Z,73.68
2017-02-22T08:59:08.781Z,74.06
2017-02-22T08:59:34.336Z,74.06
2017-02-22T08:59:59.890Z,73.87
2017-02-22T09:00:25.468Z,73.87
2017-02-22T09:00:51.051Z,74.06
2017-02-22T09:01:16.620Z,73.68
2017-02-22T09:01:42.192Z,74.06
2017-02-22T09:02:07.772Z,73.77
2017-02-22T09:02:33.423Z,73.77
2017-02-22T09:02:58.982Z,73.68
2017-02-22T09:03:24.540Z,73.97
2017-02-22T09:03:50.095Z,74.06
2017-02-22T09:04:15.652Z,73.97
2017-02-22T09:04:41.213Z,73.97
2017-02-22T09:05:06.774Z,74.06
2017-02-22T09:05:32.360Z,74.16
2017-02-22T09:05:57.983Z,73.97
2017-02-22T09:06:23.534Z,74.16
2017-02-22T09:06:49.108Z,74.06
2017-02-22T09:07:14.721Z,74.06
2017-02-22T09:07:40.342Z,74.16
2017-02-22T09:08:05.899Z,73.77
2017-02-22T09:08:31.463Z,73.87
2017-02-22T09:08:57.037Z,73.97
2017-02-22T09:09:22.598Z,73.97
2017-02-22T09:09:48.159Z,74.16
2017-02-22T09:10:13.723Z,74.06
2017-02-22T09:10:39.273Z,73.87
2017-02-22T09:11:04.849Z,74.06
2017-02-22T09:11:30.407Z,73.77
2017-02-22T09:12:44.205Z,73.68
2017-02-22T09:13:09.772Z,73.87
2017-02-22T09:13:35.329Z,74.06
2017-02-22T09:14:01.062Z,74.16
2017-02-22T09:14:26.621Z,73.97
2017-02-22T09:14:52.177Z,74.35
2017-02-22T09:15:17.809Z,74.16
2017-02-22T09:15:43.469Z,74.06
2017-02-22T09:16:09.023Z,74.16
2017-02-22T09:16:34.633Z,74.16
2017-02-22T09:17:00.185Z,73.87
2017-02-22T09:17:25.738Z,74.06
2017-02-22T09:17:51.369Z,74.16
2017-02-22T09:18:17.050Z,73.87
2017-02-22T09:18:42.586Z,73.87
2017-02-22T09:19:08.130Z,73.77
2017-02-22T09:19:33.832Z,73.68
2017-02-22T09:19:59.379Z,74.06
2017-02-22T09:20:24.954Z,73.77
2017-02-22T09:20:50.505Z,73.97
2017-02-22T09:21:16.062Z,73.68
2017-02-22T09:21:41.648Z,74.06
2017-02-22T09:22:07.223Z,73.77
2017-02-22T09:22:32.765Z,73.87
2017-02-22T09:22:58.321Z,73.87
2017-02-22T09:23:23.880Z,73.87
2017-02-22T09:23:49.426Z,73.77
2017-02-22T09:24:14.988Z,73.97
2017-02-22T09:24:40.554Z,73.87
2017-02-22T09:25:06.097Z,73.97
2017-02-22T09:25:31.824Z,73.87
2017-02-22T09:25:57.418Z,73.77
2017-02-22T09:26:22.964Z,73.87
2017-02-22T09:26:48.522Z,73.87
2017-02-22T09:27:14.089Z,73.87
2017-02-22T09:27:39.629Z,73.97
2017-02-22T09:28:05.170Z,73.97
2017-02-22T09:28:30.718Z,73.97
2017-02-22T09:28:56.270Z,73.87
2017-02-22T09:29:21.898Z,73.97
2017-02-22T09:29:47.447Z,74.06
2017-02-22T09:30:12.997Z,73.87
2017-02-22T09:30:38.555Z,73.97
2017-02-22T09:31:04.148Z,73.87
2017-02-22T09:31:29.677Z,74.06
2017-02-22T09:31:55.249Z,74.06
2017-02-22T09:33:03.863Z,73.97
2017-02-22T09:33:29.431Z,74.06
2017-02-22T09:33:55.018Z,73.97
2017-02-22T09:34:20.631Z,74.06
2017-02-22T09:34:46.260Z,73.97
2017-02-22T09:35:11.861Z,73.97
2017-02-22T09:35:37.407Z,74.06
2017-02-22T09:36:03.073Z,73.87
2017-02-22T09:36:28.621Z,73.87